createdAt,value
2018-04-27T00:00:05.406Z,34.20
2018-04-27T00:02:34.789Z,34.40
2018-04-27T00:05:04.185Z,34.20
2018-04-27T00:07:33.729Z,34.20
2018-04-27T00:10:03.100Z,33.60
2018-04-27T00:12:33.497Z,34.20
2018-04-27T00:15:03.213Z,34.60
2018-04-27T00:17:32.739Z,34.40
2018-04-27T00:20:02.401Z,33.80
2018-04-27T00:22:31.215Z,34.40
2018-04-27T00:25:00.681Z,35.20
2018-04-27T00:27:30.264Z,34.60
2018-04-27T00:30:00.256Z,34.20
2018-04-27T00:32:30.001Z,34.20
2018-04-27T00:35:00.256Z,34.40
2018-04-27T00:37:30.270Z,33.60
2018-04-27T00:40:00.012Z,34.20
2018-04-27T00:42:29.283Z,34.20
2018-04-27T00:44:58.610Z,35.20
2018-04-27T00:47:27.926Z,35.20
2018-04-27T00:49:57.341Z,36.00
2018-04-27T00:52:27.280Z,35.40
2018-04-27T00:54:56.525Z,35.00
2018-04-27T00:57:25.437Z,35.00
2018-04-27T00:59:54.939Z,34.20
2018-04-27T01:02:24.827Z,36.20
2018-04-27T01:04:53.691Z,35.80
2018-04-27T01:07:23.479Z,36.00
2018-04-27T01:09:52.809Z,36.00
2018-04-27T01:12:23.086Z,36.00
2018-04-27T01:14:52.422Z,34.60
2018-04-27T01:17:21.712Z,36.20
2018-04-27T01:19:50.826Z,35.60
2018-04-27T01:22:20.461Z,37.40
2018-04-27T01:24:49.905Z,36.60
2018-04-27T01:27:18.680Z,35.60
2018-04-27T01:29:47.751Z,34.00
2018-04-27T01:32:17.971Z,35.80
2018-04-27T01:34:47.530Z,36.20
2018-04-27T01:37:16.146Z,36.80
2018-04-27T01:39:45.543Z,35.40
2018-04-27T01:42:15.268Z,36.20
2018-04-27T01:44:44.655Z,35.80
2018-04-27T01:47:13.891Z,36.00
2018-04-27T01:49:43.564Z,36.00
2018-04-27T01:52:12.983Z,40.00
2018-04-27T01:54:42.529Z,38.60
2018-04-27T01:57:11.085Z,38.60
2018-04-27T01:59:40.646Z,41.80
2018-04-27T02:02:09.553Z,42.40
2018-04-27T02:04:39.032Z,44.40
2018-04-27T02:07:08.244Z,45.60
2018-04-27T02:09:38.709Z,49.80
2018-04-27T02:12:08.292Z,44.60
2018-04-27T02:14:37.229Z,42.20
2018-04-27T02:17:06.625Z,39.80
2018-04-27T02:19:36.523Z,40.40
2018-04-27T02:22:05.433Z,43.60
2018-04-27T02:24:34.795Z,43.00
2018-04-27T02:27:03.540Z,42.80
2018-04-27T02:29:33.155Z,39.40
2018-04-27T02:32:02.010Z,40.40
2018-04-27T02:34:31.173Z,40.00
2018-04-27T02:37:00.646Z,40.40
2018-04-27T02:39:29.891Z,40.40
2018-04-27T02:42:00.004Z,41.20
2018-04-27T02:44:29.223Z,40.80
2018-04-27T02:46:58.421Z,38.80
2018-04-27T02:49:28.230Z,40.00
2018-04-27T02:51:57.466Z,38.40
2018-04-27T02:54:27.200Z,38.80
2018-04-27T02:56:56.432Z,38.20
2018-04-27T02:59:25.913Z,37.60
2018-04-27T03:01:54.794Z,38.80
2018-04-27T03:04:23.948Z,37.80
2018-04-27T03:06:53.299Z,37.80
2018-04-27T03:09:22.347Z,38.20
2018-04-27T03:11:51.102Z,37.20
2018-04-27T03:14:20.830Z,39.00
2018-04-27T03:16:49.604Z,38.60
2018-04-27T03:19:19.216Z,36.40
2018-04-27T03:21:48.862Z,40.40
2018-04-27T03:24:18.026Z,40.60
2018-04-27T03:26:47.752Z,37.00
2018-04-27T03:29:16.866Z,40.60
2018-04-27T03:31:46.878Z,40.80
2018-04-27T03:34:16.954Z,36.20
2018-04-27T03:36:46.581Z,35.20
2018-04-27T03:39:15.997Z,38.20
2018-04-27T03:41:46.030Z,36.60
2018-04-27T03:44:15.316Z,37.20
2018-04-27T03:46:44.266Z,36.20
2018-04-27T03:49:13.651Z,36.60
2018-04-27T03:51:43.341Z,36.20
2018-04-27T03:54:12.993Z,36.00
2018-04-27T03:56:43.063Z,36.60
2018-04-27T03:59:12.640Z,35.80
2018-04-27T04:01:53.574Z,35.40
2018-04-27T04:04:33.161Z,35.40
2018-04-27T04:07:01.839Z,35.40
2018-04-27T04:09:30.776Z,36.20
2018-04-27T04:11:59.973Z,36.00
2018-04-27T04:14:30.176Z,35.20
2018-04-27T04:16:59.244Z,36.60
2018-04-27T04:19:28.497Z,35.20
2018-04-27T04:21:57.392Z,35.20
2018-04-27T04:24:26.796Z,35.40
2018-04-27T04:26:55.681Z,37.00
2018-04-27T04:29:25.314Z,35.00
2018-04-27T04:31:55.607Z,33.40
2018-04-27T04:34:24.667Z,36.60
2018-04-27T04:36:54.095Z,36.80
2018-04-27T04:39:23.392Z,37.60
2018-04-27T04:41:52.076Z,36.20
2018-04-27T04:44:21.478Z,34.40
2018-04-27T04:46:50.878Z,35.60
2018-04-27T04:49:20.655Z,35.20
2018-04-27T04:51:50.192Z,36.20
2018-04-27T04:54:19.496Z,34.00
2018-04-27T04:56:48.853Z,34.60
2018-04-27T04:59:18.019Z,35.20
2018-04-27T05:01:47.518Z,34.80
2018-04-27T05:04:17.096Z,33.00
2018-04-27T05:06:46.694Z,35.60
2018-04-27T05:09:16.091Z,37.00
2018-04-27T05:11:45.587Z,38.40
2018-04-27T05:14:15.976Z,36.20
2018-04-27T05:16:44.804Z,36.60
2018-04-27T05:19:14.228Z,38.00
2018-04-27T05:21:43.694Z,36.20
2018-04-27T05:24:12.972Z,37.80
2018-04-27T05:26:42.461Z,36.00
2018-04-27T05:29:11.358Z,35.80
2018-04-27T05:31:40.227Z,34.40
2018-04-27T05:34:11.472Z,37.60
2018-04-27T05:36:40.879Z,36.00
2018-04-27T05:39:10.554Z,35.60
2018-04-27T05:41:39.957Z,35.20
2018-04-27T05:44:09.955Z,37.00
2018-04-27T05:46:39.651Z,35.20
2018-04-27T05:49:09.446Z,35.20
2018-04-27T05:51:38.522Z,36.40
2018-04-27T05:54:07.727Z,37.80
2018-04-27T05:56:37.752Z,35.00
2018-04-27T05:59:06.854Z,37.20
2018-04-27T06:01:35.702Z,36.80
2018-04-27T06:04:14.214Z,35.20
2018-04-27T06:06:43.836Z,36.00
2018-04-27T06:09:13.855Z,34.00
2018-04-27T06:11:43.301Z,36.60
2018-04-27T06:14:12.874Z,35.40
2018-04-27T06:16:41.980Z,36.00
2018-04-27T06:19:12.564Z,34.60
2018-04-27T06:21:42.006Z,36.00
2018-04-27T06:24:11.589Z,37.60
2018-04-27T06:26:41.075Z,35.20
2018-04-27T06:29:10.225Z,37.60
2018-04-27T06:31:39.302Z,38.20
2018-04-27T06:34:08.123Z,36.40
2018-04-27T06:36:37.393Z,37.20
2018-04-27T06:39:06.856Z,37.00
2018-04-27T06:41:36.983Z,36.00
2018-04-27T06:44:07.072Z,37.00
2018-04-27T06:46:36.809Z,35.20
2018-04-27T06:49:06.574Z,35.60
2018-04-27T06:51:36.010Z,37.40
2018-04-27T06:54:05.123Z,38.80
2018-04-27T06:56:34.476Z,37.80
2018-04-27T06:59:04.792Z,37.60
2018-04-27T07:01:34.735Z,38.20
2018-04-27T07:04:06.626Z,37.60
2018-04-27T07:06:36.459Z,37.00
2018-04-27T07:11:55.872Z,37.60
2018-04-27T07:14:30.857Z,38.20
2018-04-27T07:22:47.296Z,37.20
2018-04-27T07:25:20.289Z,37.60
2018-04-27T07:27:53.103Z,37.00
2018-04-27T07:30:26.208Z,37.20
2018-04-27T07:33:01.247Z,36.80
2018-04-27T07:41:13.301Z,36.80
2018-04-27T07:43:47.640Z,34.20
2018-04-27T07:46:16.691Z,35.60
2018-04-27T07:48:45.993Z,36.60
2018-04-27T07:51:17.787Z,36.60
2018-04-27T07:53:46.732Z,35.40
2018-04-27T07:56:16.690Z,35.60
2018-04-27T07:58:45.988Z,35.80
2018-04-27T10:41:24.749Z,34.80
2018-04-27T10:43:54.520Z,35.20
2018-04-27T10:46:24.247Z,34.20
2018-04-27T10:48:53.531Z,34.20
2018-04-27T10:51:23.911Z,33.60
2018-04-27T10:53:54.208Z,34.20
2018-04-27T10:56:23.931Z,34.80
2018-04-27T10:58:53.471Z,33.60
2018-04-27T11:01:23.617Z,33.40
2018-04-27T11:03:53.501Z,33.20
2018-04-27T11:06:24.047Z,34.00
2018-04-27T11:08:54.256Z,35.20
2018-04-27T11:11:24.045Z,34.40
2018-04-27T11:13:54.441Z,32.60
2018-04-27T11:22:05.265Z,35.20
2018-04-27T11:24:35.909Z,34.60
2018-04-27T11:27:05.129Z,35.60
2018-04-27T11:29:34.088Z,35.60
2018-04-27T11:32:03.627Z,35.80
2018-04-27T11:34:33.030Z,36.40
2018-04-27T11:37:02.667Z,35.00
2018-04-27T11:39:32.355Z,36.80
2018-04-27T11:42:02.250Z,36.00
2018-04-27T11:44:32.071Z,36.60
2018-04-27T11:47:01.617Z,35.20
2018-04-27T11:49:30.795Z,34.60
2018-04-27T11:52:00.693Z,34.40
2018-04-27T12:43:11.602Z,33.80
2018-04-27T12:45:41.272Z,33.40
2018-04-27T12:48:10.580Z,34.40
2018-04-27T12:50:40.468Z,34.00
2018-04-27T12:53:10.695Z,33.60
2018-04-27T12:55:41.106Z,34.20
2018-04-27T12:58:10.935Z,33.80
2018-04-27T13:00:40.137Z,34.20
2018-04-27T13:03:10.493Z,33.20
2018-04-27T13:05:39.666Z,33.80
2018-04-27T13:08:08.651Z,34.20
2018-04-27T13:10:37.448Z,33.20
2018-04-27T13:13:07.256Z,34.00
2018-04-27T13:15:37.076Z,33.80
2018-04-27T13:18:07.001Z,34.60
2018-04-27T13:20:36.094Z,34.20
2018-04-27T13:23:05.578Z,34.20
2018-04-27T13:25:35.578Z,34.40
2018-04-27T13:28:04.352Z,34.40
2018-04-27T13:30:33.512Z,34.80
2018-04-27T13:33:02.635Z,36.80
2018-04-27T13:35:31.716Z,35.40
2018-04-27T13:38:00.906Z,34.20
2018-04-27T13:40:30.417Z,33.20
2018-04-27T13:42:59.795Z,33.20
2018-04-27T13:45:29.900Z,32.20
2018-04-27T13:47:58.900Z,33.40
2018-04-27T13:50:28.389Z,33.00
2018-04-27T13:52:57.913Z,34.40
2018-04-27T13:55:26.908Z,34.20
2018-04-27T13:57:56.004Z,34.20
2018-04-27T14:00:24.936Z,34.80
2018-04-27T14:02:54.166Z,33.80
2018-04-27T14:05:23.813Z,35.20
2018-04-27T14:07:53.339Z,36.60
2018-04-27T14:10:23.545Z,34.20
2018-04-27T14:12:53.356Z,36.20
2018-04-27T14:15:22.721Z,35.80
2018-04-27T14:17:52.884Z,35.60
2018-04-27T14:20:22.424Z,34.40
2018-04-27T14:22:51.300Z,36.60
2018-04-27T14:25:20.431Z,37.60
2018-04-27T14:27:50.146Z,35.20
2018-04-27T14:30:19.864Z,36.60
2018-04-27T14:32:48.723Z,34.40
2018-04-27T14:35:17.666Z,35.80
2018-04-27T14:37:46.694Z,35.00
2018-04-27T14:40:15.852Z,36.60
2018-04-27T14:42:44.894Z,34.40
2018-04-27T14:45:14.024Z,34.40
2018-04-27T14:47:44.556Z,35.80
2018-04-27T14:50:13.803Z,36.60
2018-04-27T14:52:42.586Z,35.20
2018-04-27T14:55:11.621Z,35.20
2018-04-27T14:57:41.312Z,36.80
2018-04-27T15:00:10.729Z,34.40
2018-04-27T15:02:40.388Z,36.20
2018-04-27T15:05:09.958Z,35.20
2018-04-27T15:07:39.470Z,34.20
2018-04-27T15:10:08.308Z,35.80
2018-04-27T15:12:37.227Z,35.40
2018-04-27T15:15:07.317Z,35.20
2018-04-27T15:17:36.800Z,34.80
2018-04-27T15:20:06.234Z,35.20
2018-04-27T15:22:35.431Z,34.20
2018-04-27T15:25:04.671Z,35.20
2018-04-27T15:27:34.986Z,35.20
2018-04-27T15:30:03.734Z,35.20
2018-04-27T15:32:32.978Z,35.20
2018-04-27T15:35:02.411Z,34.80
2018-04-27T15:37:32.526Z,34.20
2018-04-27T15:40:01.666Z,36.40
2018-04-27T15:42:31.008Z,38.20
2018-04-27T15:44:59.619Z,35.40
2018-04-27T15:47:29.514Z,38.00
2018-04-27T15:49:59.830Z,36.80
2018-04-27T15:52:29.102Z,37.20
2018-04-27T15:54:58.440Z,36.00
2018-04-27T15:57:27.908Z,35.20
2018-04-27T15:59:57.472Z,38.40
2018-04-27T16:02:27.509Z,37.80
2018-04-27T16:04:57.100Z,35.40
2018-04-27T16:07:26.453Z,35.60
2018-04-27T16:09:57.049Z,35.60
2018-04-27T16:12:26.276Z,36.80
2018-04-27T16:14:56.036Z,36.00
2018-04-27T16:17:25.918Z,34.40
2018-04-27T16:19:55.400Z,37.80
2018-04-27T16:22:24.934Z,35.60
2018-04-27T16:24:54.590Z,36.00
2018-04-27T16:27:23.843Z,36.40
2018-04-27T16:29:53.942Z,37.20
2018-04-27T16:32:23.202Z,35.20
2018-04-27T16:34:52.943Z,36.80
2018-04-27T16:37:22.784Z,36.00
2018-04-27T16:39:52.124Z,35.20
2018-04-27T16:42:21.263Z,35.40
2018-04-27T16:44:51.232Z,36.60
2018-04-27T16:47:20.243Z,35.00
2018-04-27T16:49:49.228Z,35.40
2018-04-27T16:52:18.673Z,34.60
2018-04-27T16:54:47.740Z,34.00
2018-04-27T16:57:18.182Z,35.20
2018-04-27T16:59:48.526Z,34.40
2018-04-27T17:02:18.036Z,33.80
2018-04-27T17:04:47.613Z,36.60
2018-04-27T17:07:16.937Z,35.20
2018-04-27T17:09:46.935Z,34.20
2018-04-27T17:12:16.347Z,34.20
2018-04-27T17:14:46.270Z,34.60
2018-04-27T17:17:15.621Z,34.20
2018-04-27T17:19:45.110Z,34.40
2018-04-27T17:22:14.602Z,32.60
2018-04-27T17:24:44.906Z,34.20
2018-04-27T17:27:13.863Z,31.20
2018-04-27T17:29:43.955Z,33.00
2018-04-27T17:32:13.576Z,32.80
2018-04-27T17:34:43.932Z,32.80
2018-04-27T17:37:13.466Z,33.20
2018-04-27T17:39:43.110Z,33.20
2018-04-27T17:42:12.096Z,33.20
2018-04-27T17:44:41.304Z,33.00
2018-04-27T17:47:11.313Z,33.00
2018-04-27T17:49:41.176Z,32.60
2018-04-27T17:52:10.466Z,31.80
2018-04-27T17:54:40.367Z,32.40
2018-04-27T17:57:10.045Z,32.80
2018-04-27T17:59:39.705Z,31.20
2018-04-27T18:02:08.691Z,32.20
2018-04-27T18:04:38.617Z,32.80
2018-04-27T18:07:08.558Z,32.80
2018-04-27T18:09:38.060Z,33.00
2018-04-27T18:12:06.901Z,32.60
2018-04-27T18:14:35.891Z,32.40
2018-04-27T18:17:05.631Z,31.80
2018-04-27T18:19:34.876Z,32.00
2018-04-27T18:22:04.295Z,32.80
2018-04-27T20:29:46.536Z,30.00
2018-04-27T20:32:15.566Z,31.60
2018-04-27T20:34:45.705Z,31.00
2018-04-27T20:37:15.671Z,30.20
2018-04-27T20:39:45.753Z,30.00
2018-04-27T20:42:15.740Z,30.00
2018-04-27T20:44:46.187Z,31.00
2018-04-27T20:47:16.205Z,29.80
2018-04-27T20:49:45.644Z,28.80
2018-04-27T20:52:15.497Z,30.80
2018-04-27T20:54:45.236Z,31.00
2018-04-27T20:57:15.254Z,31.20
2018-04-27T20:59:44.442Z,30.20
2018-04-27T21:02:13.746Z,30.40
2018-04-27T21:04:43.296Z,31.00
2018-04-27T21:07:12.720Z,30.20
2018-04-27T21:09:42.944Z,31.40
2018-04-27T21:12:12.513Z,30.20
2018-04-27T21:14:42.815Z,31.60
2018-04-27T21:17:12.030Z,30.20
2018-04-27T21:19:42.741Z,31.00
2018-04-27T21:22:14.166Z,30.00
2018-04-27T21:24:43.315Z,30.20
2018-04-27T21:27:13.425Z,30.20
2018-04-27T21:29:43.589Z,30.40
2018-04-27T21:32:13.555Z,31.00
2018-04-27T21:34:43.538Z,31.60
2018-04-27T21:37:12.689Z,31.40
2018-04-27T21:39:43.116Z,31.00
2018-04-27T21:42:14.238Z,31.00
2018-04-27T21:44:46.262Z,31.00
2018-04-27T21:47:26.683Z,31.40
2018-04-27T21:49:56.159Z,31.40
2018-04-27T21:52:33.222Z,30.60
2018-04-27T21:55:03.414Z,30.60
2018-04-27T21:57:41.620Z,29.80
2018-04-27T22:00:20.803Z,30.00
2018-04-27T22:06:07.092Z,30.60
2018-04-27T22:11:52.237Z,30.20
2018-04-27T22:14:36.558Z,30.20
2018-04-27T22:17:16.898Z,29.40
2018-04-27T22:19:46.649Z,28.00
2018-04-27T22:22:16.383Z,31.00
2018-04-27T22:25:01.705Z,31.00
2018-04-27T22:27:31.715Z,31.40
2018-04-27T22:32:55.909Z,29.80
2018-04-27T22:35:33.099Z,29.40
2018-04-27T22:38:02.625Z,29.00
2018-04-27T22:40:34.785Z,29.40
2018-04-27T22:43:04.725Z,30.60
2018-04-27T22:45:37.083Z,30.20
2018-04-27T23:36:20.556Z,29.80
2018-04-27T23:38:50.326Z,29.80
2018-04-27T23:43:47.218Z,29.20
2018-04-27T23:46:16.238Z,31.00
2018-04-27T23:48:45.817Z,31.00
2018-04-27T23:51:16.222Z,31.00
2018-04-27T23:53:45.870Z,30.80
2018-04-27T23:56:15.607Z,29.40
2018-04-27T23:58:45.531Z,30.80
