createdAt,value
2023-04-05T00:01:35.772Z,86.88
2023-04-05T00:04:09.306Z,58.03
2023-04-05T00:06:42.832Z,41.90
2023-04-05T00:09:13.375Z,48.20
2023-04-05T00:11:43.944Z,30.95
2023-04-05T00:14:14.530Z,21.55
2023-04-05T00:16:47.452Z,21.50
2023-04-05T00:19:18.181Z,24.25
2023-04-05T00:21:51.290Z,20.98
2023-04-05T00:27:00.863Z,12.05
2023-04-05T00:29:31.703Z,12.20
2023-04-05T00:32:02.374Z,7.60
2023-04-05T00:34:34.173Z,9.35
2023-04-05T00:37:04.609Z,8.02
2023-04-05T00:39:35.065Z,3.65
2023-04-05T00:42:06.324Z,5.10
2023-04-05T00:44:37.319Z,4.13
2023-04-05T00:47:11.992Z,4.45
2023-04-05T00:49:43.990Z,3.30
2023-04-05T00:52:16.962Z,2.95
2023-04-05T00:54:52.469Z,2.17
2023-04-05T00:57:23.494Z,3.50
2023-04-05T00:59:56.074Z,2.90
2023-04-05T01:02:36.622Z,2.25
2023-04-05T01:05:40.626Z,2.88
2023-04-05T01:10:59.356Z,2.77
2023-04-05T01:13:32.448Z,3.63
2023-04-05T01:16:03.056Z,2.03
2023-04-05T01:18:34.498Z,2.00
2023-04-05T01:21:31.198Z,2.20
2023-04-05T01:24:28.897Z,3.97
2023-04-05T01:27:03.924Z,3.28
2023-04-05T01:29:51.815Z,1.92
2023-04-05T01:32:49.381Z,2.13
2023-04-05T01:35:26.314Z,2.17
2023-04-05T01:38:04.894Z,2.53
2023-04-05T01:40:39.058Z,2.60
2023-04-05T01:43:22.474Z,2.53
2023-04-05T01:45:56.956Z,2.30
2023-04-05T01:48:28.226Z,2.40
2023-04-05T01:51:03.201Z,2.42
2023-04-05T01:53:43.549Z,1.73
2023-04-05T01:56:20.886Z,2.20
2023-04-05T01:58:52.472Z,1.27
2023-04-05T02:01:23.832Z,1.50
2023-04-05T02:03:57.709Z,1.35
2023-04-05T02:06:31.999Z,1.30
2023-04-05T02:09:04.859Z,2.15
2023-04-05T02:11:38.037Z,1.85
2023-04-05T02:14:08.906Z,1.60
2023-04-05T02:16:44.750Z,1.73
2023-04-05T02:19:17.419Z,1.83
2023-04-05T02:21:47.893Z,3.58
2023-04-05T02:24:18.549Z,1.88
2023-04-05T02:26:50.223Z,1.80
2023-04-05T02:29:20.622Z,1.85
2023-04-05T02:31:55.302Z,2.45
2023-04-05T02:34:25.862Z,2.00
2023-04-05T02:36:56.509Z,1.40
2023-04-05T02:39:28.639Z,1.42
2023-04-05T02:42:01.482Z,1.55
2023-04-05T02:44:35.304Z,1.48
2023-04-05T02:47:07.583Z,2.03
2023-04-05T02:49:40.395Z,1.63
2023-04-05T02:52:12.557Z,1.27
2023-04-05T02:54:48.599Z,1.42
2023-04-05T02:57:25.759Z,1.38
2023-04-05T03:00:03.765Z,0.80
2023-04-05T03:02:36.533Z,1.30
2023-04-05T03:05:09.725Z,3.65
2023-04-05T03:07:44.680Z,2.92
2023-04-05T03:10:20.562Z,1.52
2023-04-05T03:12:56.008Z,0.95
2023-04-05T03:15:30.150Z,1.02
2023-04-05T03:18:02.801Z,1.75
2023-04-05T03:20:36.126Z,1.00
2023-04-05T03:23:10.991Z,1.27
2023-04-05T03:25:43.164Z,1.95
2023-04-05T03:28:14.979Z,1.10
2023-04-05T03:30:49.125Z,1.15
2023-04-05T03:33:23.105Z,1.20
2023-04-05T03:38:25.902Z,1.00
2023-04-05T03:41:12.178Z,1.15
2023-04-05T03:43:43.060Z,1.15
2023-04-05T03:46:13.574Z,1.10
2023-04-05T03:48:44.296Z,1.65
2023-04-05T03:51:14.855Z,2.05
2023-04-05T03:53:45.257Z,1.83
2023-04-05T03:56:16.736Z,0.65
2023-04-05T03:58:51.942Z,1.00
2023-04-05T04:01:30.775Z,0.95
2023-04-05T04:04:02.211Z,1.10
2023-04-05T04:06:33.086Z,1.05
2023-04-05T04:09:03.985Z,0.93
2023-04-05T04:11:35.259Z,1.42
2023-04-05T04:14:08.411Z,0.70
2023-04-05T04:17:11.294Z,0.70
2023-04-05T04:20:13.241Z,0.77
2023-04-05T04:23:11.553Z,1.23
2023-04-05T04:25:57.451Z,1.50
2023-04-05T04:28:57.332Z,0.70
2023-04-05T04:31:52.076Z,0.88
2023-04-05T04:37:34.926Z,1.65
2023-04-05T04:40:42.307Z,0.40
2023-04-05T04:43:38.837Z,7.93
2023-04-05T04:46:28.711Z,14.63
2023-04-05T04:49:15.722Z,27.05
2023-04-05T04:51:51.169Z,19.88
2023-04-05T04:54:25.649Z,23.15
2023-04-05T04:56:56.235Z,9.15
2023-04-05T04:59:27.637Z,19.02
2023-04-05T05:01:58.819Z,15.85
2023-04-05T05:04:29.570Z,15.60
2023-04-05T05:07:00.043Z,26.55
2023-04-05T05:09:30.772Z,14.88
2023-04-05T05:12:03.267Z,10.80
2023-04-05T05:14:33.688Z,21.48
2023-04-05T05:17:04.337Z,34.28
2023-04-05T05:19:34.843Z,36.65
2023-04-05T05:22:05.460Z,9.95
2023-04-05T05:24:36.039Z,16.17
2023-04-05T05:27:06.988Z,26.63
2023-04-05T05:29:37.574Z,20.35
2023-04-05T05:32:09.033Z,28.77
2023-04-05T05:34:40.417Z,45.25
2023-04-05T05:37:11.290Z,12.43
2023-04-05T05:39:41.862Z,21.27
2023-04-05T05:42:13.636Z,17.50
2023-04-05T05:44:44.024Z,19.50
2023-04-05T05:47:14.889Z,49.35
2023-04-05T05:49:45.537Z,25.27
2023-04-05T05:52:16.338Z,71.28
2023-04-05T05:54:47.111Z,27.13
2023-04-05T05:57:18.209Z,26.63
2023-04-05T05:59:51.708Z,46.00
2023-04-05T06:02:42.887Z,29.77
2023-04-05T06:05:13.848Z,29.60
2023-04-05T06:07:44.464Z,48.08
2023-04-05T06:10:15.158Z,25.90
2023-04-05T06:12:48.713Z,35.40
2023-04-05T06:15:19.360Z,24.23
2023-04-05T06:17:49.995Z,19.13
2023-04-05T06:20:23.213Z,26.85
2023-04-05T06:22:53.863Z,30.73
2023-04-05T06:25:24.322Z,31.90
2023-04-05T06:27:54.739Z,13.20
2023-04-05T06:30:25.205Z,19.85
2023-04-05T06:32:55.981Z,14.35
2023-04-05T06:35:29.416Z,13.73
2023-04-05T06:37:59.953Z,12.95
2023-04-05T06:40:30.608Z,13.88
2023-04-05T06:43:01.164Z,11.93
2023-04-05T06:45:34.633Z,11.02
2023-04-05T06:48:05.630Z,14.20
2023-04-05T06:50:36.156Z,9.57
2023-04-05T06:53:06.589Z,10.63
2023-04-05T06:55:37.112Z,15.27
2023-04-05T06:58:10.710Z,10.00
2023-04-05T07:00:41.489Z,6.25
2023-04-05T07:03:12.402Z,10.52
2023-04-05T07:05:42.736Z,7.20
2023-04-05T07:08:13.587Z,6.10
2023-04-05T07:10:44.064Z,7.60
2023-04-05T07:13:14.509Z,8.68
2023-04-05T07:15:45.623Z,4.43
2023-04-05T07:18:19.107Z,6.53
2023-04-05T07:20:51.091Z,5.22
2023-04-05T07:23:21.847Z,7.40
2023-04-05T07:25:54.098Z,7.32
2023-04-05T07:28:24.796Z,10.07
2023-04-05T07:30:56.102Z,6.70
2023-04-05T07:33:26.551Z,8.32
2023-04-05T07:35:58.441Z,5.25
2023-04-05T07:38:31.254Z,8.55
2023-04-05T07:41:01.892Z,8.45
2023-04-05T07:43:34.902Z,5.95
2023-04-05T07:46:08.450Z,6.97
2023-04-05T07:48:38.840Z,6.35
2023-04-05T07:51:10.566Z,6.93
2023-04-05T07:53:41.115Z,6.72
2023-04-05T07:56:13.507Z,7.50
2023-04-05T07:58:44.552Z,9.27
2023-04-05T08:01:18.342Z,6.18
2023-04-05T08:03:49.241Z,5.35
2023-04-05T08:06:19.881Z,7.00
2023-04-05T08:08:51.168Z,7.55
2023-04-05T08:11:21.722Z,8.27
2023-04-05T08:13:52.525Z,9.50
2023-04-05T08:16:23.148Z,6.82
2023-04-05T08:18:54.721Z,6.47
2023-04-05T08:21:25.526Z,7.32
2023-04-05T08:23:56.140Z,7.13
2023-04-05T08:26:27.377Z,7.18
2023-04-05T08:28:57.769Z,9.95
2023-04-05T08:31:29.280Z,10.65
2023-04-05T08:34:00.142Z,9.68
2023-04-05T08:36:33.390Z,10.80
2023-04-05T08:39:04.160Z,9.10
2023-04-05T08:41:42.867Z,10.88
2023-04-05T08:44:15.086Z,11.35
2023-04-05T08:46:47.302Z,9.82
2023-04-05T08:49:18.218Z,10.88
2023-04-05T08:51:48.741Z,8.95
2023-04-05T08:54:19.788Z,9.10
2023-04-05T08:56:51.449Z,8.60
2023-04-05T08:59:22.980Z,10.82
2023-04-05T09:01:54.273Z,8.77
2023-04-05T09:04:26.168Z,12.27
2023-04-05T09:07:00.415Z,8.35
2023-04-05T09:09:37.932Z,14.25
2023-04-05T09:12:09.758Z,12.95
2023-04-05T09:14:41.075Z,11.57
2023-04-05T09:17:12.894Z,11.88
2023-04-05T09:19:45.151Z,11.57
2023-04-05T09:22:19.884Z,11.80
2023-04-05T09:24:51.410Z,12.30
2023-04-05T09:27:24.507Z,14.25
2023-04-05T09:29:59.721Z,11.43
2023-04-05T09:32:30.822Z,12.57
2023-04-05T09:35:07.305Z,11.48
2023-04-05T09:37:38.666Z,13.27
2023-04-05T09:40:11.839Z,11.70
2023-04-05T09:42:49.291Z,13.77
2023-04-05T09:45:20.642Z,12.50
2023-04-05T09:47:59.310Z,12.70
2023-04-05T09:50:30.698Z,13.90
2023-04-05T09:53:17.408Z,13.27
2023-04-05T09:55:51.091Z,13.98
2023-04-05T09:58:25.361Z,13.20
2023-04-05T10:01:06.551Z,12.60
2023-04-05T10:03:52.723Z,13.85
2023-04-05T10:06:23.588Z,13.20
2023-04-05T10:08:54.798Z,13.25
2023-04-05T10:11:26.566Z,12.65
2023-04-05T10:13:57.682Z,12.63
2023-04-05T10:16:31.204Z,15.95
2023-04-05T10:19:07.743Z,12.40
2023-04-05T10:21:43.832Z,12.88
2023-04-05T10:24:25.714Z,13.90
2023-04-05T10:27:12.323Z,13.30
2023-04-05T10:30:08.002Z,14.98
2023-04-05T10:33:06.027Z,14.35
2023-04-05T10:35:58.855Z,14.38
2023-04-05T10:38:31.531Z,13.98
2023-04-05T10:41:12.768Z,14.15
2023-04-05T10:43:44.217Z,14.73
2023-04-05T10:46:22.498Z,16.25
2023-04-05T10:48:56.093Z,13.10
2023-04-05T10:51:34.049Z,14.52
2023-04-05T10:54:05.497Z,15.43
2023-04-05T10:56:36.253Z,15.27
2023-04-05T10:59:07.481Z,14.95
2023-04-05T11:01:40.248Z,15.15
2023-04-05T11:04:15.701Z,14.38
2023-04-05T11:06:55.133Z,14.65
2023-04-05T11:09:28.358Z,17.20
2023-04-05T11:11:58.886Z,16.65
2023-04-05T11:14:43.421Z,15.45
2023-04-05T11:17:28.298Z,15.60
2023-04-05T11:20:13.462Z,15.98
2023-04-05T11:22:56.698Z,13.90
2023-04-05T11:25:27.652Z,15.98
2023-04-05T11:28:04.320Z,17.05
2023-04-05T11:30:53.480Z,15.07
2023-04-05T11:33:55.425Z,16.83
2023-04-05T11:36:34.085Z,16.15
2023-04-05T11:39:23.028Z,15.55
2023-04-05T11:42:05.808Z,13.88
2023-04-05T11:44:50.687Z,16.33
2023-04-05T11:47:25.071Z,16.33
2023-04-05T11:49:55.554Z,13.77
2023-04-05T11:52:26.266Z,15.30
2023-04-05T11:54:56.788Z,14.80
2023-04-05T11:57:27.541Z,13.90
2023-04-05T11:59:58.180Z,16.50
2023-04-05T12:02:28.541Z,15.73
2023-04-05T12:04:59.951Z,16.73
2023-04-05T12:07:34.003Z,16.50
2023-04-05T12:10:06.160Z,15.55
2023-04-05T12:12:41.324Z,17.77
2023-04-05T12:15:15.905Z,20.88
2023-04-05T12:17:51.901Z,18.15
2023-04-05T12:20:26.706Z,16.13
2023-04-05T12:22:58.736Z,15.18
2023-04-05T12:25:29.372Z,15.50
2023-04-05T12:28:07.531Z,16.23
2023-04-05T12:30:39.530Z,17.77
2023-04-05T12:33:13.731Z,17.83
2023-04-05T12:35:44.337Z,16.27
2023-04-05T12:38:18.991Z,17.08
2023-04-05T12:40:50.270Z,17.88
2023-04-05T12:43:23.961Z,16.80
2023-04-05T12:45:57.980Z,16.75
2023-04-05T12:48:28.473Z,17.30
2023-04-05T12:50:59.080Z,18.05
2023-04-05T12:53:30.229Z,18.05
2023-04-05T12:56:03.331Z,15.82
2023-04-05T12:58:37.806Z,17.17
2023-04-05T13:01:08.709Z,15.43
2023-04-05T13:03:39.258Z,17.30
2023-04-05T13:06:09.908Z,18.27
2023-04-05T13:08:40.329Z,15.13
2023-04-05T13:11:10.722Z,17.25
2023-04-05T13:13:41.174Z,15.05
2023-04-05T13:16:11.715Z,15.70
2023-04-05T13:18:42.297Z,16.52
2023-04-05T13:21:13.101Z,19.42
2023-04-05T13:23:44.394Z,18.52
2023-04-05T13:26:15.840Z,17.95
2023-04-05T13:28:46.254Z,15.02
2023-04-05T13:31:16.916Z,15.75
2023-04-05T13:33:47.423Z,14.95
2023-04-05T13:36:17.913Z,15.20
2023-04-05T13:38:48.325Z,15.65
2023-04-05T13:41:22.729Z,13.10
2023-04-05T13:43:53.472Z,16.27
2023-04-05T13:46:24.614Z,15.40
2023-04-05T13:48:55.095Z,16.23
2023-04-05T13:51:26.345Z,16.05
2023-04-05T13:53:56.849Z,15.82
2023-04-05T13:56:27.381Z,15.95
2023-04-05T13:58:57.881Z,14.73
2023-04-05T14:01:28.402Z,14.85
2023-04-05T14:03:58.916Z,14.95
2023-04-05T14:06:29.661Z,13.88
2023-04-05T14:09:00.547Z,14.85
2023-04-05T14:11:30.976Z,16.05
2023-04-05T14:14:02.677Z,14.70
2023-04-05T14:16:33.403Z,13.55
2023-04-05T14:19:04.553Z,14.52
2023-04-05T14:21:36.485Z,14.95
2023-04-05T14:24:07.218Z,14.23
2023-04-05T14:26:38.126Z,13.77
2023-04-05T14:29:08.569Z,12.95
2023-04-05T14:31:39.444Z,14.63
2023-04-05T14:34:09.890Z,14.02
2023-04-05T14:36:40.464Z,13.90
2023-04-05T14:39:10.895Z,14.70
2023-04-05T14:41:42.394Z,15.57
2023-04-05T14:44:12.773Z,13.38
2023-04-05T14:46:43.572Z,13.57
2023-04-05T14:49:13.755Z,13.27
2023-04-05T14:51:44.212Z,13.75
2023-04-05T14:54:14.708Z,15.13
2023-04-05T14:56:45.111Z,14.98
2023-04-05T14:59:16.405Z,13.88
2023-04-05T15:01:50.729Z,13.38
2023-04-05T15:04:21.425Z,12.57
2023-04-05T15:06:51.843Z,13.23
2023-04-05T15:09:22.415Z,12.90
2023-04-05T15:11:54.414Z,11.45
2023-04-05T15:14:31.714Z,12.80
2023-04-05T15:17:02.844Z,11.90
2023-04-05T15:19:33.232Z,12.88
2023-04-05T15:22:03.693Z,11.05
2023-04-05T15:24:35.042Z,11.50
2023-04-05T15:27:06.112Z,11.20
2023-04-05T15:29:36.764Z,12.32
2023-04-05T15:32:07.158Z,11.20
2023-04-05T15:34:37.564Z,13.77
2023-04-05T15:37:08.603Z,10.52
2023-04-05T15:39:39.275Z,10.57
2023-04-05T15:42:09.702Z,11.35
2023-04-05T15:44:40.014Z,10.60
2023-04-05T15:47:12.314Z,12.48
2023-04-05T15:49:42.675Z,10.87
2023-04-05T15:52:13.930Z,12.07
2023-04-05T15:54:45.891Z,8.77
2023-04-05T15:57:16.389Z,11.27
2023-04-05T15:59:46.813Z,10.60
2023-04-05T16:02:17.224Z,10.80
2023-04-05T16:04:47.712Z,11.23
2023-04-05T16:07:18.428Z,11.57
2023-04-05T16:09:48.901Z,10.88
2023-04-05T16:12:19.290Z,9.95
2023-04-05T16:14:49.677Z,10.25
2023-04-05T16:17:20.467Z,9.65
2023-04-05T16:19:51.168Z,12.48
2023-04-05T16:22:22.614Z,9.68
2023-04-05T16:24:53.052Z,10.35
2023-04-05T16:27:24.710Z,9.52
2023-04-05T16:29:55.456Z,9.82
2023-04-05T16:32:25.880Z,9.85
2023-04-05T16:34:56.431Z,9.50
2023-04-05T16:37:26.862Z,10.45
2023-04-05T16:39:57.460Z,10.40
2023-04-05T16:42:28.288Z,10.82
2023-04-05T16:44:59.436Z,9.50
2023-04-05T16:47:30.114Z,9.88
2023-04-05T16:50:00.955Z,10.48
2023-04-05T16:52:31.442Z,10.95
2023-04-05T16:55:02.721Z,9.25
2023-04-05T16:57:33.233Z,8.00
2023-04-05T17:00:03.634Z,8.27
2023-04-05T17:02:34.585Z,7.22
2023-04-05T17:05:05.621Z,8.07
2023-04-05T17:07:36.456Z,7.22
2023-04-05T17:10:06.877Z,8.30
2023-04-05T17:12:38.834Z,6.55
2023-04-05T17:15:10.507Z,6.75
2023-04-05T17:17:42.519Z,6.32
2023-04-05T17:20:13.698Z,8.00
2023-04-05T17:22:44.529Z,6.07
2023-04-05T17:25:14.882Z,7.55
2023-04-05T17:27:45.284Z,5.57
2023-04-05T17:30:16.478Z,5.82
2023-04-05T17:32:46.922Z,5.90
2023-04-05T17:35:17.579Z,5.75
2023-04-05T17:37:49.105Z,5.60
2023-04-05T17:40:20.110Z,5.32
2023-04-05T17:42:50.526Z,5.93
2023-04-05T17:45:21.363Z,4.50
2023-04-05T17:47:51.901Z,5.10
2023-04-05T17:50:24.764Z,4.90
2023-04-05T17:52:55.588Z,4.53
2023-04-05T17:55:26.348Z,4.57
2023-04-05T17:57:57.052Z,5.15
2023-04-05T18:00:27.660Z,5.90
2023-04-05T18:02:58.192Z,5.85
2023-04-05T18:05:29.615Z,4.80
2023-04-05T18:08:00.116Z,3.65
2023-04-05T18:10:30.426Z,3.92
2023-04-05T18:13:00.860Z,4.00
2023-04-05T18:15:31.915Z,3.92
2023-04-05T18:18:02.692Z,3.47
2023-04-05T18:20:33.624Z,3.50
2023-04-05T18:23:04.133Z,4.32
2023-04-05T18:25:35.608Z,3.88
2023-04-05T18:28:19.286Z,3.40
2023-04-05T18:30:54.261Z,3.72
2023-04-05T18:33:24.755Z,3.88
2023-04-05T18:35:55.394Z,2.95
2023-04-05T18:38:25.756Z,3.20
2023-04-05T18:41:06.191Z,3.30
2023-04-05T18:43:36.818Z,2.67
2023-04-05T18:46:07.091Z,3.72
2023-04-05T18:48:40.342Z,3.35
2023-04-05T18:51:10.729Z,2.70
2023-04-05T18:53:41.113Z,3.00
2023-04-05T18:56:11.829Z,2.67
2023-04-05T18:58:42.623Z,3.15
2023-04-05T19:01:16.273Z,3.00
2023-04-05T19:03:47.876Z,2.75
2023-04-05T19:06:19.357Z,3.00
2023-04-05T19:08:49.975Z,2.88
2023-04-05T19:11:20.956Z,2.60
2023-04-05T19:13:52.229Z,2.65
2023-04-05T19:16:22.700Z,2.83
2023-04-05T19:18:53.167Z,3.00
2023-04-05T19:21:23.705Z,2.40
2023-04-05T19:23:54.191Z,3.15
2023-04-05T19:26:24.649Z,2.88
2023-04-05T19:28:55.142Z,3.28
2023-04-05T19:31:25.538Z,2.60
2023-04-05T19:33:55.946Z,2.88
2023-04-05T19:36:26.595Z,2.15
2023-04-05T19:38:57.020Z,3.17
2023-04-05T19:41:27.631Z,2.63
2023-04-05T19:43:58.152Z,2.00
2023-04-05T19:46:32.447Z,2.20
2023-04-05T19:49:11.473Z,2.70
2023-04-05T19:51:43.764Z,2.60
2023-04-05T19:54:16.215Z,2.30
2023-04-05T19:56:47.013Z,2.30
2023-04-05T19:59:34.854Z,3.22
2023-04-05T20:02:21.340Z,2.15
2023-04-05T20:04:51.791Z,2.15
2023-04-05T20:07:22.583Z,2.00
2023-04-05T20:09:53.430Z,1.98
2023-04-05T20:12:24.142Z,2.65
2023-04-05T20:14:54.660Z,2.38
2023-04-05T20:17:29.556Z,2.20
2023-04-05T20:20:02.468Z,2.33
2023-04-05T20:22:34.767Z,2.30
2023-04-05T20:25:37.468Z,2.13
2023-04-05T20:28:29.866Z,1.83
2023-04-05T20:31:00.783Z,2.03
2023-04-05T20:33:43.798Z,2.42
2023-04-05T20:36:15.929Z,2.13
2023-04-05T20:38:47.768Z,2.00
2023-04-05T20:41:20.545Z,2.40
2023-04-05T20:43:50.981Z,2.97
2023-04-05T20:46:21.363Z,2.97
2023-04-05T20:48:52.612Z,2.13
2023-04-05T20:51:23.032Z,2.05
2023-04-05T20:53:54.068Z,2.22
2023-04-05T20:56:24.489Z,2.60
2023-04-05T20:58:56.234Z,2.70
2023-04-05T21:01:28.643Z,2.78
2023-04-05T21:03:59.394Z,2.83
2023-04-05T21:06:30.379Z,2.60
2023-04-05T21:09:00.810Z,3.45
2023-04-05T21:11:31.547Z,3.17
2023-04-05T21:14:02.231Z,2.92
2023-04-05T21:16:33.013Z,3.33
2023-04-05T21:19:03.380Z,4.00
2023-04-05T21:21:33.818Z,3.58
2023-04-05T21:24:04.828Z,4.35
2023-04-05T21:26:35.418Z,3.92
2023-04-05T21:29:06.230Z,4.50
2023-04-05T21:31:37.919Z,4.38
2023-04-05T21:34:08.459Z,3.92
2023-04-05T21:36:39.399Z,5.70
2023-04-05T21:39:10.016Z,4.53
2023-04-05T21:41:41.586Z,4.97
2023-04-05T21:44:12.114Z,5.45
2023-04-05T21:46:42.619Z,5.60
2023-04-05T21:49:13.007Z,6.18
2023-04-05T21:51:44.075Z,5.63
2023-04-05T21:54:14.526Z,5.20
2023-04-05T21:56:44.872Z,6.22
2023-04-05T21:59:15.294Z,6.15
2023-04-05T22:01:45.758Z,5.70
2023-04-05T22:04:16.282Z,7.13
2023-04-05T22:06:46.724Z,6.13
2023-04-05T22:09:17.339Z,6.82
2023-04-05T22:11:47.757Z,7.47
2023-04-05T22:14:18.503Z,6.85
2023-04-05T22:16:49.484Z,7.10
2023-04-05T22:19:20.106Z,7.82
2023-04-05T22:21:50.670Z,8.23
2023-04-05T22:24:21.158Z,6.75
2023-04-05T22:26:53.414Z,7.47
2023-04-05T22:29:23.912Z,7.93
2023-04-05T22:31:54.499Z,7.43
2023-04-05T22:34:24.992Z,7.75
2023-04-05T22:36:55.459Z,7.43
2023-04-05T22:39:26.358Z,8.90
2023-04-05T22:41:57.701Z,8.30
2023-04-05T22:44:28.198Z,8.77
2023-04-05T22:46:58.954Z,7.55
2023-04-05T22:49:29.482Z,6.38
2023-04-05T22:51:59.981Z,4.63
2023-04-05T22:54:30.435Z,5.45
2023-04-05T22:57:02.009Z,6.30
2023-04-05T22:59:32.501Z,5.45
2023-04-05T23:02:03.664Z,6.45
2023-04-05T23:04:34.381Z,6.57
2023-04-05T23:07:04.804Z,6.05
2023-04-05T23:09:35.714Z,6.93
2023-04-05T23:12:06.591Z,6.05
2023-04-05T23:14:36.929Z,7.40
2023-04-05T23:17:07.463Z,7.40
2023-04-05T23:19:38.623Z,10.65
2023-04-05T23:22:09.012Z,8.75
2023-04-05T23:24:39.951Z,12.55
2023-04-05T23:27:10.542Z,10.85
2023-04-05T23:29:41.043Z,11.30
2023-04-05T23:32:14.334Z,8.77
2023-04-05T23:34:44.753Z,10.35
2023-04-05T23:37:16.485Z,12.30
2023-04-05T23:39:47.116Z,14.13
2023-04-05T23:42:18.024Z,15.15
2023-04-05T23:44:48.489Z,14.45
2023-04-05T23:47:19.031Z,21.45
2023-04-05T23:49:49.587Z,23.58
2023-04-05T23:52:20.012Z,23.15
2023-04-05T23:54:50.408Z,22.30
2023-04-05T23:57:21.578Z,27.00
2023-04-05T23:59:53.798Z,28.25
