createdAt,value
2018-03-21T00:00:21.698Z,4.50
2018-03-21T00:01:24.256Z,4.35
2018-03-21T00:02:26.777Z,4.32
2018-03-21T00:03:29.315Z,3.58
2018-03-21T00:04:31.848Z,3.83
2018-03-21T00:05:35.173Z,4.05
2018-03-21T00:06:37.738Z,4.32
2018-03-21T00:07:40.264Z,3.95
2018-03-21T00:08:43.552Z,4.20
2018-03-21T00:09:46.842Z,4.60
2018-03-21T00:10:49.371Z,4.07
2018-03-21T00:11:51.933Z,4.32
2018-03-21T00:12:54.468Z,4.70
2018-03-21T00:13:57.033Z,4.03
2018-03-21T00:14:59.547Z,4.00
2018-03-21T00:16:02.074Z,3.78
2018-03-21T00:17:04.607Z,3.45
2018-03-21T00:18:07.129Z,3.40
2018-03-21T00:19:09.697Z,3.33
2018-03-21T00:20:12.230Z,3.30
2018-03-21T00:21:14.758Z,3.35
2018-03-21T00:22:18.048Z,3.25
2018-03-21T00:23:21.367Z,3.10
2018-03-21T00:24:23.891Z,3.30
2018-03-21T00:25:27.215Z,3.22
2018-03-21T00:26:29.754Z,3.22
2018-03-21T00:27:32.276Z,4.37
2018-03-21T00:28:34.831Z,3.85
2018-03-21T00:29:37.362Z,3.40
2018-03-21T00:30:39.881Z,2.92
2018-03-21T00:31:42.401Z,3.42
2018-03-21T00:32:44.970Z,3.65
2018-03-21T00:33:47.502Z,3.65
2018-03-21T00:34:50.809Z,2.70
2018-03-21T00:35:53.441Z,3.15
2018-03-21T00:36:55.970Z,3.28
2018-03-21T00:37:58.533Z,2.60
2018-03-21T00:39:01.066Z,3.28
2018-03-21T00:40:03.600Z,2.80
2018-03-21T00:41:06.117Z,2.55
2018-03-21T00:42:08.636Z,2.30
2018-03-21T00:43:11.208Z,2.25
2018-03-21T00:44:13.738Z,3.05
2018-03-21T00:45:16.269Z,2.90
2018-03-21T00:46:18.794Z,3.17
2018-03-21T00:47:21.318Z,2.72
2018-03-21T00:48:23.880Z,2.53
2018-03-21T00:49:26.397Z,3.15
2018-03-21T00:50:28.940Z,2.58
2018-03-21T00:51:31.465Z,2.75
2018-03-21T00:52:33.996Z,2.70
2018-03-21T00:53:36.555Z,3.20
2018-03-21T00:54:39.082Z,3.55
2018-03-21T00:55:41.617Z,3.33
2018-03-21T00:56:44.901Z,3.17
2018-03-21T00:57:48.189Z,3.20
2018-03-21T00:58:50.747Z,3.05
2018-03-21T00:59:54.038Z,3.25
2018-03-21T01:00:56.624Z,3.30
2018-03-21T01:01:59.174Z,2.60
2018-03-21T01:03:01.692Z,3.12
2018-03-21T01:04:04.204Z,2.70
2018-03-21T01:05:06.734Z,3.35
2018-03-21T01:06:09.251Z,3.20
2018-03-21T01:07:11.801Z,3.15
2018-03-21T01:08:15.086Z,2.85
2018-03-21T01:09:17.618Z,2.40
2018-03-21T01:10:20.150Z,2.87
2018-03-21T01:11:22.681Z,2.40
2018-03-21T01:12:26.049Z,3.03
2018-03-21T01:13:28.565Z,3.12
2018-03-21T01:14:31.096Z,3.05
2018-03-21T01:15:33.666Z,2.92
2018-03-21T01:16:36.948Z,2.75
2018-03-21T01:17:40.241Z,3.20
2018-03-21T01:18:42.805Z,3.33
2018-03-21T01:19:45.369Z,2.58
2018-03-21T01:20:48.670Z,3.05
2018-03-21T01:21:51.195Z,3.87
2018-03-21T01:22:54.483Z,2.80
2018-03-21T01:23:57.785Z,3.17
2018-03-21T01:25:00.359Z,3.40
2018-03-21T01:26:02.903Z,2.95
2018-03-21T01:27:06.206Z,3.12
2018-03-21T01:28:08.773Z,2.70
2018-03-21T01:29:11.302Z,2.80
2018-03-21T01:30:13.831Z,3.20
2018-03-21T01:31:16.381Z,2.40
2018-03-21T01:32:18.899Z,3.10
2018-03-21T01:33:21.429Z,2.75
2018-03-21T01:34:23.946Z,2.45
2018-03-21T01:35:27.250Z,3.00
2018-03-21T01:36:29.854Z,3.20
2018-03-21T01:37:32.410Z,3.58
2018-03-21T01:38:34.924Z,2.70
2018-03-21T01:39:38.269Z,2.87
2018-03-21T01:40:40.787Z,3.65
2018-03-21T01:41:43.349Z,3.00
2018-03-21T01:42:46.672Z,3.03
2018-03-21T01:43:49.210Z,2.92
2018-03-21T01:44:52.506Z,3.12
2018-03-21T01:45:55.038Z,2.83
2018-03-21T01:46:57.573Z,3.53
2018-03-21T01:48:00.220Z,4.18
2018-03-21T01:49:02.781Z,4.93
2018-03-21T01:50:05.373Z,10.43
2018-03-21T01:51:07.901Z,11.23
2018-03-21T01:52:10.449Z,20.27
2018-03-21T01:53:13.751Z,24.02
2018-03-21T01:54:16.329Z,14.63
2018-03-21T01:55:18.857Z,13.40
2018-03-21T01:56:21.391Z,10.93
2018-03-21T01:57:23.929Z,13.93
2018-03-21T01:58:26.458Z,9.35
2018-03-21T01:59:29.017Z,9.00
2018-03-21T02:00:31.590Z,14.15
2018-03-21T02:01:34.126Z,15.55
2018-03-21T02:02:36.665Z,16.65
2018-03-21T02:03:39.188Z,20.95
2018-03-21T02:04:41.753Z,21.37
2018-03-21T02:05:44.290Z,25.33
2018-03-21T02:06:46.817Z,23.85
2018-03-21T02:07:49.388Z,22.95
2018-03-21T02:08:51.953Z,21.02
2018-03-21T02:09:54.489Z,21.48
2018-03-21T02:10:57.045Z,14.52
2018-03-21T02:11:59.570Z,13.98
2018-03-21T02:13:02.097Z,13.20
2018-03-21T02:14:05.429Z,14.43
2018-03-21T02:15:07.966Z,12.88
2018-03-21T02:16:10.750Z,12.15
2018-03-21T02:17:13.281Z,12.43
2018-03-21T02:18:16.594Z,12.45
2018-03-21T02:19:19.162Z,11.75
2018-03-21T02:20:21.690Z,12.80
2018-03-21T02:21:24.224Z,12.05
2018-03-21T02:22:26.756Z,12.00
2018-03-21T02:23:29.276Z,12.05
2018-03-21T02:24:31.839Z,11.48
2018-03-21T02:25:34.364Z,12.75
2018-03-21T02:26:36.927Z,9.65
2018-03-21T02:27:39.465Z,9.48
2018-03-21T02:28:42.765Z,8.23
2018-03-21T02:29:46.078Z,7.50
2018-03-21T02:30:48.596Z,6.20
2018-03-21T02:31:51.929Z,5.18
2018-03-21T02:32:54.465Z,4.55
2018-03-21T02:33:56.999Z,5.10
2018-03-21T02:34:59.562Z,5.43
2018-03-21T02:36:02.138Z,5.50
2018-03-21T02:37:04.706Z,5.85
2018-03-21T02:38:07.242Z,5.55
2018-03-21T02:39:09.785Z,4.75
2018-03-21T02:40:12.344Z,6.37
2018-03-21T02:41:14.863Z,6.75
2018-03-21T02:42:17.426Z,7.20
2018-03-21T02:43:19.953Z,7.07
2018-03-21T02:44:22.483Z,6.68
2018-03-21T02:45:25.770Z,7.50
2018-03-21T02:46:29.054Z,6.65
2018-03-21T02:47:32.379Z,7.82
2018-03-21T02:48:34.936Z,6.43
2018-03-21T02:49:37.469Z,6.30
2018-03-21T02:51:49.740Z,6.05
2018-03-21T02:52:52.312Z,6.45
2018-03-21T02:53:54.859Z,5.97
2018-03-21T02:54:57.394Z,6.47
2018-03-21T02:55:59.935Z,6.30
2018-03-21T02:57:03.226Z,5.97
2018-03-21T02:58:06.546Z,7.20
2018-03-21T02:59:09.070Z,5.25
2018-03-21T03:00:12.398Z,5.95
2018-03-21T03:01:14.919Z,5.53
2018-03-21T03:02:18.502Z,5.60
2018-03-21T03:03:21.798Z,6.28
2018-03-21T03:04:25.097Z,5.80
2018-03-21T03:05:27.665Z,5.18
2018-03-21T03:06:30.198Z,4.57
2018-03-21T03:07:32.732Z,4.65
2018-03-21T03:08:35.303Z,4.45
2018-03-21T03:09:37.838Z,4.18
2018-03-21T03:10:40.359Z,4.05
2018-03-21T03:11:42.882Z,3.90
2018-03-21T03:12:45.426Z,3.20
2018-03-21T03:13:48.740Z,3.60
2018-03-21T03:14:51.260Z,3.72
2018-03-21T03:15:54.572Z,3.17
2018-03-21T03:16:57.142Z,3.47
2018-03-21T03:17:59.702Z,3.33
2018-03-21T03:19:02.234Z,3.42
2018-03-21T03:20:05.518Z,2.70
2018-03-21T03:21:08.797Z,3.10
2018-03-21T03:22:11.373Z,3.15
2018-03-21T03:23:14.663Z,3.17
2018-03-21T03:24:17.940Z,2.90
2018-03-21T03:25:21.232Z,3.40
2018-03-21T03:26:24.527Z,3.45
2018-03-21T03:27:27.079Z,3.33
2018-03-21T03:28:30.373Z,3.15
2018-03-21T03:29:32.900Z,3.70
2018-03-21T03:30:35.455Z,3.67
2018-03-21T03:31:37.992Z,3.08
2018-03-21T03:32:41.322Z,2.70
2018-03-21T03:33:43.848Z,2.90
2018-03-21T03:34:46.365Z,3.03
2018-03-21T03:35:48.884Z,2.95
2018-03-21T03:36:51.451Z,3.40
2018-03-21T03:37:54.006Z,3.05
2018-03-21T03:40:05.450Z,2.58
2018-03-21T03:41:08.734Z,2.67
2018-03-21T03:42:12.031Z,2.55
2018-03-21T03:43:14.589Z,2.47
2018-03-21T03:44:17.874Z,2.87
2018-03-21T03:45:21.158Z,2.42
2018-03-21T03:46:24.440Z,2.42
2018-03-21T03:47:27.722Z,2.78
2018-03-21T03:48:31.041Z,1.90
2018-03-21T03:49:33.566Z,2.33
2018-03-21T03:50:36.853Z,2.25
2018-03-21T03:51:40.146Z,2.62
2018-03-21T03:52:43.428Z,2.95
2018-03-21T03:53:46.761Z,2.90
2018-03-21T03:54:49.293Z,2.22
2018-03-21T03:55:51.827Z,2.08
2018-03-21T03:56:54.348Z,2.58
2018-03-21T03:57:56.878Z,2.60
2018-03-21T03:59:00.245Z,2.30
2018-03-21T04:00:03.553Z,2.00
2018-03-21T04:01:06.856Z,2.70
2018-03-21T04:02:09.377Z,2.00
2018-03-21T04:03:11.909Z,2.35
2018-03-21T04:05:23.287Z,1.83
2018-03-21T04:06:25.814Z,2.00
2018-03-21T04:07:29.109Z,2.45
2018-03-21T04:08:31.632Z,2.33
2018-03-21T04:09:34.185Z,2.35
2018-03-21T04:10:36.931Z,2.65
2018-03-21T04:11:39.453Z,2.10
2018-03-21T04:12:42.740Z,2.53
2018-03-21T04:13:46.030Z,2.00
2018-03-21T04:14:49.330Z,2.60
2018-03-21T04:15:51.887Z,2.12
2018-03-21T04:16:54.406Z,2.40
2018-03-21T04:17:56.954Z,2.62
2018-03-21T04:18:59.478Z,2.47
2018-03-21T04:20:02.770Z,1.83
2018-03-21T04:21:06.096Z,2.25
2018-03-21T04:22:08.623Z,2.55
2018-03-21T04:23:11.152Z,2.40
2018-03-21T04:24:13.673Z,2.45
2018-03-21T04:25:16.200Z,2.62
2018-03-21T04:26:18.757Z,2.80
2018-03-21T04:27:21.325Z,2.80
2018-03-21T04:28:23.869Z,2.62
2018-03-21T04:29:27.161Z,2.97
2018-03-21T04:30:29.676Z,3.20
2018-03-21T04:31:32.188Z,2.78
2018-03-21T04:32:34.754Z,2.65
2018-03-21T04:33:37.281Z,3.10
2018-03-21T04:34:39.819Z,3.50
2018-03-21T04:35:43.137Z,3.03
2018-03-21T04:36:45.655Z,3.20
2018-03-21T04:37:48.175Z,3.25
2018-03-21T04:38:50.690Z,2.87
2018-03-21T04:39:53.213Z,2.85
2018-03-21T04:40:55.774Z,3.33
2018-03-21T04:41:58.297Z,2.92
2018-03-21T04:43:01.590Z,3.20
2018-03-21T04:44:04.889Z,2.92
2018-03-21T04:45:07.419Z,2.35
2018-03-21T04:46:09.979Z,2.17
2018-03-21T04:47:12.504Z,2.83
2018-03-21T04:48:15.030Z,2.62
2018-03-21T04:49:18.321Z,2.75
2018-03-21T04:50:21.622Z,3.00
2018-03-21T04:51:24.176Z,2.10
2018-03-21T04:52:26.699Z,2.30
2018-03-21T04:53:29.261Z,4.10
2018-03-21T04:54:31.790Z,2.58
2018-03-21T04:55:34.316Z,2.53
2018-03-21T04:56:36.834Z,2.42
2018-03-21T04:57:39.350Z,2.62
2018-03-21T04:58:41.902Z,2.10
2018-03-21T04:59:44.433Z,2.62
2018-03-21T05:00:46.984Z,2.40
2018-03-21T05:01:49.553Z,2.55
2018-03-21T05:02:52.078Z,2.45
2018-03-21T05:03:54.632Z,2.47
2018-03-21T05:04:57.155Z,2.78
2018-03-21T05:05:59.744Z,2.62
2018-03-21T05:07:02.258Z,2.55
2018-03-21T05:08:05.537Z,2.15
2018-03-21T05:09:08.826Z,2.60
2018-03-21T05:10:12.115Z,2.55
2018-03-21T05:11:15.428Z,3.00
2018-03-21T05:12:17.961Z,2.60
2018-03-21T05:13:21.277Z,2.75
2018-03-21T05:14:23.813Z,2.65
2018-03-21T05:15:27.101Z,2.87
2018-03-21T05:16:30.426Z,2.62
2018-03-21T05:17:32.945Z,2.80
2018-03-21T05:18:36.231Z,2.72
2018-03-21T05:19:39.530Z,2.83
2018-03-21T05:20:42.189Z,2.60
2018-03-21T05:21:45.513Z,2.97
2018-03-21T05:22:48.035Z,2.95
2018-03-21T05:23:51.318Z,2.65
2018-03-21T05:24:54.655Z,2.85
2018-03-21T05:25:57.161Z,2.67
2018-03-21T05:27:00.448Z,2.85
2018-03-21T05:28:03.739Z,2.85
2018-03-21T05:29:06.266Z,2.70
2018-03-21T05:30:08.826Z,3.10
2018-03-21T05:31:11.382Z,3.10
2018-03-21T05:32:13.919Z,3.10
2018-03-21T05:33:16.433Z,2.53
2018-03-21T05:34:18.964Z,3.08
2018-03-21T05:35:21.485Z,3.50
2018-03-21T05:36:24.821Z,3.20
2018-03-21T05:37:27.350Z,3.62
2018-03-21T05:38:30.640Z,3.28
2018-03-21T05:39:33.167Z,4.20
2018-03-21T05:40:35.688Z,3.50
2018-03-21T05:41:38.243Z,3.25
2018-03-21T05:42:40.796Z,3.50
2018-03-21T05:43:44.081Z,2.97
2018-03-21T05:44:47.377Z,3.80
2018-03-21T05:45:49.936Z,4.10
2018-03-21T05:46:53.221Z,3.42
2018-03-21T05:47:56.508Z,3.10
2018-03-21T05:48:59.924Z,3.30
2018-03-21T05:50:02.503Z,3.42
2018-03-21T05:51:05.025Z,3.60
2018-03-21T05:52:07.575Z,3.28
2018-03-21T05:53:10.865Z,2.55
2018-03-21T05:54:14.153Z,3.67
2018-03-21T05:55:17.474Z,3.20
2018-03-21T05:56:20.008Z,3.00
2018-03-21T05:57:22.534Z,3.20
2018-03-21T05:58:25.058Z,3.97
2018-03-21T05:59:27.608Z,3.55
2018-03-21T06:00:30.134Z,3.55
2018-03-21T06:01:32.658Z,3.83
2018-03-21T06:02:35.180Z,3.97
2018-03-21T06:03:37.698Z,4.10
2018-03-21T06:04:40.269Z,4.62
2018-03-21T06:05:42.789Z,3.65
2018-03-21T06:06:46.078Z,4.40
2018-03-21T06:07:49.366Z,4.03
2018-03-21T06:08:52.656Z,3.80
2018-03-21T06:09:55.214Z,3.83
2018-03-21T06:10:58.503Z,3.87
2018-03-21T06:12:01.801Z,3.42
2018-03-21T06:13:04.334Z,4.05
2018-03-21T06:14:07.634Z,4.03
2018-03-21T06:15:10.952Z,3.92
2018-03-21T06:16:13.490Z,4.05
2018-03-21T06:17:16.009Z,3.50
2018-03-21T06:18:18.523Z,3.40
2018-03-21T06:19:21.151Z,3.78
2018-03-21T06:20:24.466Z,4.07
2018-03-21T06:21:27.793Z,3.78
2018-03-21T06:22:30.355Z,3.60
2018-03-21T06:23:32.891Z,3.95
2018-03-21T06:24:36.175Z,4.03
2018-03-21T06:25:39.469Z,3.65
2018-03-21T06:26:42.007Z,3.60
2018-03-21T06:27:44.589Z,3.85
2018-03-21T06:28:47.868Z,4.20
2018-03-21T06:29:51.158Z,3.28
2018-03-21T06:30:54.441Z,3.60
2018-03-21T06:31:57.762Z,3.70
2018-03-21T06:33:00.285Z,4.15
2018-03-21T06:34:03.571Z,4.10
2018-03-21T06:35:06.871Z,4.05
2018-03-21T06:36:09.394Z,3.78
2018-03-21T06:37:11.956Z,3.55
2018-03-21T06:38:14.476Z,3.47
2018-03-21T06:39:16.985Z,3.85
2018-03-21T06:40:19.505Z,3.53
2018-03-21T06:41:22.021Z,18.75
2018-03-21T06:42:24.589Z,18.30
2018-03-21T06:43:27.118Z,23.00
2018-03-21T06:44:29.658Z,7.80
2018-03-21T06:45:32.217Z,9.40
2018-03-21T06:46:34.757Z,6.70
2018-03-21T06:47:37.280Z,4.03
2018-03-21T06:48:39.853Z,7.62
2018-03-21T06:49:42.370Z,7.78
2018-03-21T06:50:45.821Z,9.80
2018-03-21T06:51:48.374Z,4.90
2018-03-21T06:52:50.973Z,5.32
2018-03-21T06:53:53.534Z,4.50
2018-03-21T06:54:56.074Z,3.83
2018-03-21T06:55:58.610Z,4.55
2018-03-21T06:57:01.139Z,4.32
2018-03-21T06:58:03.672Z,4.80
2018-03-21T06:59:06.238Z,3.47
2018-03-21T07:00:08.776Z,4.93
2018-03-21T07:01:11.326Z,5.35
2018-03-21T07:02:14.627Z,4.05
2018-03-21T07:03:17.185Z,4.40
2018-03-21T07:04:20.472Z,4.30
2018-03-21T07:05:23.762Z,4.87
2018-03-21T07:06:26.306Z,4.50
2018-03-21T07:07:29.598Z,3.97
2018-03-21T07:08:32.920Z,4.80
2018-03-21T07:09:35.442Z,5.43
2018-03-21T07:10:38.778Z,4.40
2018-03-21T07:11:41.302Z,3.92
2018-03-21T07:12:44.588Z,4.68
2018-03-21T07:13:59.893Z,3.97
2018-03-21T07:15:14.251Z,4.82
2018-03-21T07:16:29.553Z,4.55
2018-03-21T07:17:32.857Z,4.93
2018-03-21T07:18:35.400Z,4.47
2018-03-21T07:19:38.693Z,4.50
2018-03-21T07:20:41.988Z,4.00
2018-03-21T07:21:44.654Z,4.30
2018-03-21T07:22:47.220Z,4.45
2018-03-21T07:23:50.504Z,4.53
2018-03-21T07:24:53.029Z,4.05
2018-03-21T07:25:55.547Z,4.72
2018-03-21T07:26:58.103Z,4.10
2018-03-21T07:28:00.630Z,5.10
2018-03-21T07:29:03.153Z,28.45
2018-03-21T07:30:05.670Z,8.35
2018-03-21T07:31:08.233Z,6.35
2018-03-21T07:32:10.744Z,4.93
2018-03-21T07:33:13.258Z,5.72
2018-03-21T07:34:15.781Z,3.47
2018-03-21T07:35:18.292Z,4.30
2018-03-21T07:36:20.836Z,4.60
2018-03-21T07:37:23.358Z,3.65
2018-03-21T07:38:26.644Z,5.15
2018-03-21T07:39:29.165Z,4.30
2018-03-21T07:40:31.745Z,5.07
2018-03-21T07:41:34.308Z,4.53
2018-03-21T07:42:36.825Z,5.60
2018-03-21T07:43:39.342Z,5.68
2018-03-21T07:44:41.887Z,4.57
2018-03-21T07:45:44.436Z,4.68
2018-03-21T07:46:46.978Z,4.25
2018-03-21T07:47:49.552Z,5.30
2018-03-21T07:48:52.279Z,4.80
2018-03-21T07:49:54.806Z,3.80
2018-03-21T07:50:57.328Z,4.80
2018-03-21T07:52:00.612Z,4.32
2018-03-21T07:53:03.957Z,4.82
2018-03-21T07:54:06.473Z,4.12
2018-03-21T07:55:09.762Z,4.10
2018-03-21T07:56:12.285Z,3.85
2018-03-21T07:57:14.794Z,3.92
2018-03-21T07:58:17.350Z,3.35
2018-03-21T07:59:20.648Z,4.28
2018-03-21T08:00:23.160Z,3.58
2018-03-21T08:01:25.706Z,3.62
2018-03-21T08:02:28.237Z,4.30
2018-03-21T08:03:31.527Z,4.47
2018-03-21T08:04:34.081Z,4.37
2018-03-21T08:05:37.396Z,3.90
2018-03-21T08:06:39.908Z,3.80
2018-03-21T08:07:42.440Z,4.15
2018-03-21T08:08:44.960Z,4.10
2018-03-21T08:09:48.276Z,3.72
2018-03-21T08:10:50.821Z,3.15
2018-03-21T08:11:54.105Z,3.70
2018-03-21T08:12:57.424Z,4.30
2018-03-21T08:13:59.937Z,3.35
2018-03-21T08:15:02.440Z,3.65
2018-03-21T08:16:05.007Z,3.45
2018-03-21T08:17:07.545Z,3.50
2018-03-21T08:18:10.828Z,4.20
2018-03-21T08:19:14.164Z,4.20
2018-03-21T08:20:16.698Z,4.10
2018-03-21T08:21:19.217Z,3.83
2018-03-21T08:22:21.765Z,4.53
2018-03-21T08:23:24.284Z,3.87
2018-03-21T08:24:27.562Z,4.18
2018-03-21T08:25:30.844Z,4.03
2018-03-21T08:26:34.206Z,4.10
2018-03-21T08:27:36.721Z,3.85
2018-03-21T08:28:39.238Z,3.10
2018-03-21T08:29:41.754Z,4.32
2018-03-21T08:30:44.308Z,4.62
2018-03-21T08:31:46.828Z,3.85
2018-03-21T08:33:58.283Z,3.75
2018-03-21T08:35:00.844Z,3.80
2018-03-21T08:36:03.374Z,3.35
2018-03-21T08:37:06.676Z,4.72
2018-03-21T08:38:09.233Z,3.50
2018-03-21T08:39:11.762Z,4.30
2018-03-21T08:40:14.282Z,3.72
2018-03-21T08:41:16.841Z,4.07
2018-03-21T08:42:19.379Z,4.28
2018-03-21T08:43:22.694Z,3.50
2018-03-21T08:44:25.263Z,4.95
2018-03-21T08:45:27.799Z,3.97
2018-03-21T08:46:31.080Z,2.78
2018-03-21T08:47:33.597Z,3.50
2018-03-21T08:48:36.113Z,3.47
2018-03-21T08:49:38.696Z,4.75
2018-03-21T08:50:41.965Z,3.60
2018-03-21T08:51:45.274Z,3.30
2018-03-21T08:52:47.834Z,3.97
2018-03-21T08:53:51.165Z,3.37
2018-03-21T08:54:53.645Z,3.37
2018-03-21T08:55:56.186Z,3.65
2018-03-21T08:56:58.733Z,3.85
2018-03-21T08:58:01.255Z,3.78
2018-03-21T08:59:03.783Z,3.60
2018-03-21T09:00:06.325Z,3.90
2018-03-21T09:01:08.841Z,3.37
2018-03-21T09:02:11.406Z,4.47
2018-03-21T09:03:13.918Z,3.95
2018-03-21T09:04:16.448Z,3.83
2018-03-21T09:05:18.970Z,3.53
2018-03-21T09:06:21.488Z,3.40
2018-03-21T09:07:24.045Z,3.60
2018-03-21T09:08:26.582Z,4.20
2018-03-21T09:09:29.113Z,4.00
2018-03-21T09:10:31.636Z,3.65
2018-03-21T09:11:34.144Z,4.12
2018-03-21T09:12:36.768Z,3.42
2018-03-21T09:13:39.285Z,4.25
2018-03-21T09:14:41.850Z,3.42
2018-03-21T09:15:44.385Z,3.67
2018-03-21T09:16:46.905Z,3.40
2018-03-21T09:17:49.429Z,3.62
2018-03-21T09:18:52.772Z,3.20
2018-03-21T09:19:55.301Z,3.97
2018-03-21T09:20:57.841Z,3.15
2018-03-21T09:22:01.134Z,3.50
2018-03-21T09:23:04.486Z,3.78
2018-03-21T09:24:07.016Z,3.58
2018-03-21T09:25:09.531Z,3.85
2018-03-21T09:26:12.089Z,3.30
2018-03-21T09:27:14.606Z,3.92
2018-03-21T09:28:17.126Z,3.70
2018-03-21T09:29:19.646Z,3.97
2018-03-21T09:30:22.168Z,3.90
2018-03-21T09:31:25.492Z,3.55
2018-03-21T09:32:28.014Z,3.33
2018-03-21T09:33:31.298Z,3.80
2018-03-21T09:34:34.597Z,3.83
2018-03-21T09:35:37.881Z,3.70
2018-03-21T09:36:41.199Z,3.95
2018-03-21T09:37:43.721Z,3.58
2018-03-21T09:38:47.008Z,3.20
2018-03-21T09:39:50.333Z,2.97
2018-03-21T09:40:52.857Z,3.90
2018-03-21T09:41:56.147Z,3.50
2018-03-21T09:42:59.626Z,4.18
2018-03-21T09:44:02.941Z,4.30
2018-03-21T09:45:05.472Z,3.95
2018-03-21T09:46:08.765Z,6.18
2018-03-21T09:47:12.054Z,4.20
2018-03-21T09:48:15.345Z,3.80
2018-03-21T09:49:18.671Z,3.80
2018-03-21T09:50:21.199Z,3.03
2018-03-21T09:51:23.721Z,3.70
2018-03-21T09:52:26.246Z,3.85
2018-03-21T09:53:28.758Z,3.00
2018-03-21T09:54:37.072Z,2.90
2018-03-21T09:55:39.597Z,3.12
2018-03-21T09:56:42.118Z,2.78
2018-03-21T09:57:45.400Z,2.80
2018-03-21T09:58:48.688Z,3.10
2018-03-21T09:59:52.016Z,3.20
2018-03-21T10:00:54.543Z,3.65
2018-03-21T10:01:57.073Z,3.40
2018-03-21T10:02:59.612Z,3.03
2018-03-21T10:04:02.129Z,3.05
2018-03-21T10:05:05.437Z,3.10
2018-03-21T10:06:07.951Z,2.70
2018-03-21T10:07:10.508Z,3.05
2018-03-21T10:08:13.020Z,3.17
2018-03-21T10:09:15.536Z,3.35
2018-03-21T10:10:18.066Z,3.95
2018-03-21T10:11:20.609Z,4.07
2018-03-21T10:12:23.124Z,3.90
2018-03-21T10:13:25.682Z,3.67
2018-03-21T10:14:28.208Z,3.67
2018-03-21T10:15:31.489Z,2.78
2018-03-21T10:16:34.813Z,3.20
2018-03-21T10:17:37.383Z,3.53
2018-03-21T10:18:39.918Z,3.20
2018-03-21T10:19:43.202Z,3.55
2018-03-21T10:20:46.483Z,3.90
2018-03-21T10:21:49.783Z,3.83
2018-03-21T10:22:52.331Z,3.47
2018-03-21T10:23:55.618Z,3.90
2018-03-21T10:24:58.900Z,3.67
2018-03-21T10:26:02.189Z,3.35
2018-03-21T10:27:04.767Z,3.50
2018-03-21T10:28:07.322Z,3.95
2018-03-21T10:29:09.837Z,3.70
2018-03-21T10:30:12.361Z,4.18
2018-03-21T10:31:14.906Z,3.85
2018-03-21T10:32:18.229Z,4.30
2018-03-21T10:33:20.753Z,3.55
2018-03-21T10:34:24.070Z,3.50
2018-03-21T10:35:26.584Z,3.97
2018-03-21T10:36:29.099Z,3.85
2018-03-21T10:37:31.618Z,3.10
2018-03-21T10:38:34.139Z,3.90
2018-03-21T10:39:36.688Z,4.70
2018-03-21T10:40:39.201Z,3.58
2018-03-21T10:41:42.484Z,3.47
2018-03-21T10:42:45.111Z,3.72
2018-03-21T10:43:48.374Z,3.33
2018-03-21T10:44:51.759Z,4.07
2018-03-21T10:45:54.259Z,3.85
2018-03-21T10:46:56.800Z,4.05
2018-03-21T10:47:59.329Z,3.80
2018-03-21T10:49:01.841Z,3.90
2018-03-21T10:50:04.402Z,4.07
2018-03-21T10:51:06.926Z,3.55
2018-03-21T10:52:09.445Z,4.00
2018-03-21T10:53:11.961Z,4.30
2018-03-21T10:54:14.513Z,4.72
2018-03-21T10:55:17.080Z,3.92
2018-03-21T10:56:19.601Z,3.50
2018-03-21T10:57:22.125Z,3.60
2018-03-21T10:58:24.656Z,4.20
2018-03-21T10:59:27.172Z,4.40
2018-03-21T11:00:29.733Z,4.03
2018-03-21T11:01:39.998Z,3.72
2018-03-21T11:02:49.132Z,3.90
2018-03-21T11:03:56.506Z,3.75
2018-03-21T11:04:59.034Z,4.70
2018-03-21T11:06:01.596Z,3.97
2018-03-21T11:07:04.394Z,3.85
2018-03-21T11:08:07.737Z,3.62
2018-03-21T11:09:10.227Z,3.72
2018-03-21T11:10:12.751Z,4.45
2018-03-21T11:11:15.314Z,4.30
2018-03-21T11:12:17.833Z,4.45
2018-03-21T11:13:20.359Z,4.28
2018-03-21T11:14:22.877Z,4.20
2018-03-21T11:15:26.168Z,4.47
2018-03-21T11:16:29.499Z,4.55
2018-03-21T11:17:32.009Z,4.47
2018-03-21T11:18:34.530Z,3.95
2018-03-21T11:19:37.047Z,3.70
2018-03-21T11:20:40.372Z,4.28
2018-03-21T11:21:42.887Z,3.83
2018-03-21T11:22:46.177Z,4.32
2018-03-21T11:23:49.452Z,4.50
2018-03-21T11:24:51.996Z,4.25
2018-03-21T11:25:54.549Z,4.28
2018-03-21T11:26:57.067Z,4.20
2018-03-21T11:28:00.337Z,4.87
2018-03-21T11:29:03.614Z,4.80
2018-03-21T11:30:06.133Z,3.90
2018-03-21T11:31:08.676Z,4.07
2018-03-21T11:32:11.184Z,4.25
2018-03-21T11:33:13.689Z,4.15
2018-03-21T11:34:16.978Z,4.05
2018-03-21T11:35:19.509Z,4.37
2018-03-21T11:36:22.070Z,4.65
2018-03-21T11:37:24.599Z,4.10
2018-03-21T11:38:27.110Z,3.60
2018-03-21T11:39:29.631Z,3.95
2018-03-21T11:40:32.150Z,3.60
2018-03-21T11:41:34.715Z,3.60
2018-03-21T11:42:37.229Z,4.32
2018-03-21T11:43:39.755Z,3.90
2018-03-21T11:44:42.288Z,3.70
2018-03-21T11:45:44.805Z,3.75
2018-03-21T11:46:48.121Z,4.00
2018-03-21T11:47:50.661Z,3.78
2018-03-21T11:48:53.221Z,3.90
2018-03-21T11:49:56.499Z,4.03
2018-03-21T11:50:59.784Z,3.97
2018-03-21T11:52:03.070Z,4.05
2018-03-21T11:53:06.371Z,3.95
2018-03-21T11:54:08.929Z,4.03
2018-03-21T11:55:11.504Z,4.00
2018-03-21T11:56:14.025Z,4.37
2018-03-21T11:57:16.550Z,4.40
2018-03-21T11:58:19.065Z,4.03
2018-03-21T11:59:21.609Z,3.67
2018-03-21T12:00:24.137Z,4.10
2018-03-21T12:01:26.655Z,3.65
2018-03-21T12:02:29.210Z,4.20
2018-03-21T12:03:31.739Z,3.87
2018-03-21T12:04:34.265Z,3.53
2018-03-21T12:05:36.824Z,3.92
2018-03-21T12:06:39.340Z,4.30
2018-03-21T12:07:41.861Z,3.72
2018-03-21T12:08:44.432Z,3.47
2018-03-21T12:09:46.925Z,4.05
2018-03-21T12:10:49.474Z,3.87
2018-03-21T12:11:52.766Z,3.53
2018-03-21T12:12:56.048Z,3.80
2018-03-21T12:13:59.336Z,3.58
2018-03-21T12:15:01.868Z,3.45
2018-03-21T12:16:04.420Z,4.10
2018-03-21T12:17:06.950Z,3.40
2018-03-21T12:18:09.474Z,3.25
2018-03-21T12:19:11.992Z,3.58
2018-03-21T12:20:14.512Z,3.47
2018-03-21T12:21:17.841Z,3.85
2018-03-21T12:22:20.353Z,3.60
2018-03-21T12:23:22.902Z,3.62
2018-03-21T12:24:25.424Z,3.60
2018-03-21T12:25:28.270Z,3.25
2018-03-21T12:26:31.590Z,3.60
2018-03-21T12:27:34.128Z,3.70
2018-03-21T12:28:37.448Z,3.53
2018-03-21T12:29:39.974Z,3.75
2018-03-21T12:30:43.274Z,3.97
2018-03-21T12:31:45.807Z,3.90
2018-03-21T12:32:48.329Z,4.07
2018-03-21T12:33:50.899Z,4.00
2018-03-21T12:34:53.592Z,3.30
2018-03-21T12:35:56.122Z,3.92
2018-03-21T12:36:58.647Z,2.90
2018-03-21T12:38:01.170Z,3.40
2018-03-21T12:39:03.734Z,3.17
2018-03-21T12:40:06.260Z,3.45
2018-03-21T12:41:09.670Z,3.50
2018-03-21T12:42:12.193Z,2.70
2018-03-21T12:43:14.784Z,4.07
2018-03-21T12:44:18.074Z,3.47
2018-03-21T12:45:21.364Z,3.05
2018-03-21T12:46:23.914Z,3.08
2018-03-21T12:47:27.201Z,2.85
2018-03-21T12:48:29.729Z,2.85
2018-03-21T12:49:32.275Z,3.67
2018-03-21T12:50:34.799Z,3.35
2018-03-21T12:51:38.123Z,3.80
2018-03-21T12:52:40.653Z,3.50
2018-03-21T12:53:43.956Z,3.10
2018-03-21T12:54:46.478Z,2.92
2018-03-21T12:55:49.100Z,2.80
2018-03-21T12:56:51.583Z,2.95
2018-03-21T12:57:54.117Z,2.85
2018-03-21T12:58:56.636Z,3.03
2018-03-21T12:59:59.198Z,2.83
2018-03-21T13:01:01.723Z,3.40
2018-03-21T13:02:04.246Z,3.03
2018-03-21T13:03:06.760Z,2.90
2018-03-21T13:04:09.288Z,3.08
2018-03-21T13:05:12.618Z,3.33
2018-03-21T13:06:15.140Z,3.22
2018-03-21T13:07:18.430Z,3.45
2018-03-21T13:08:20.966Z,2.90
2018-03-21T13:09:23.494Z,2.87
2018-03-21T13:10:26.051Z,3.17
2018-03-21T13:11:28.573Z,2.87
2018-03-21T13:12:31.097Z,3.22
2018-03-21T13:13:33.645Z,3.15
2018-03-21T13:14:36.190Z,3.12
2018-03-21T13:15:39.517Z,2.80
2018-03-21T13:16:42.053Z,2.90
2018-03-21T13:17:44.573Z,3.30
2018-03-21T13:18:47.103Z,3.33
2018-03-21T13:19:49.618Z,3.00
2018-03-21T13:20:52.203Z,3.40
2018-03-21T13:21:55.512Z,3.10
2018-03-21T13:22:58.086Z,2.80
2018-03-21T13:24:01.345Z,2.40
2018-03-21T13:25:03.895Z,2.60
2018-03-21T13:26:07.261Z,2.55
2018-03-21T13:27:09.753Z,3.00
2018-03-21T13:28:12.312Z,2.95
2018-03-21T13:29:15.613Z,2.55
2018-03-21T13:30:18.138Z,2.60
2018-03-21T13:31:20.688Z,2.67
2018-03-21T13:32:23.212Z,2.75
2018-03-21T13:33:25.743Z,2.65
2018-03-21T13:34:28.266Z,2.17
2018-03-21T13:35:30.837Z,2.95
2018-03-21T13:36:33.353Z,2.67
2018-03-21T13:37:35.869Z,2.20
2018-03-21T13:38:38.387Z,1.98
2018-03-21T13:39:40.906Z,2.70
2018-03-21T13:40:43.456Z,2.85
2018-03-21T13:41:45.984Z,1.98
2018-03-21T13:42:49.311Z,2.75
2018-03-21T13:43:51.827Z,2.25
2018-03-21T13:44:54.386Z,2.47
2018-03-21T13:45:56.906Z,2.45
2018-03-21T13:46:59.473Z,2.62
2018-03-21T13:48:02.042Z,2.10
2018-03-21T13:49:04.550Z,1.98
2018-03-21T13:50:07.126Z,1.85
2018-03-21T13:51:09.645Z,2.10
2018-03-21T13:52:12.189Z,1.87
2018-03-21T13:53:14.701Z,2.60
2018-03-21T13:54:17.219Z,2.25
2018-03-21T13:55:19.773Z,2.05
2018-03-21T13:56:23.058Z,1.75
2018-03-21T13:57:26.349Z,2.15
2018-03-21T13:58:28.907Z,2.12
2018-03-21T13:59:32.189Z,1.95