createdAt,value
2023-03-27T00:01:34.043Z,5.31
2023-03-27T00:04:02.374Z,5.31
2023-03-27T00:06:30.373Z,5.35
2023-03-27T00:08:58.302Z,5.36
2023-03-27T00:11:26.295Z,5.37
2023-03-27T00:13:57.051Z,5.40
2023-03-27T00:16:27.910Z,5.40
2023-03-27T00:18:56.698Z,5.42
2023-03-27T00:21:25.056Z,5.43
2023-03-27T00:23:53.660Z,5.45
2023-03-27T00:26:23.594Z,5.45
2023-03-27T00:28:52.033Z,5.44
2023-03-27T00:31:20.135Z,5.47
2023-03-27T00:33:48.104Z,5.49
2023-03-27T00:36:16.594Z,5.50
2023-03-27T00:38:45.050Z,5.47
2023-03-27T00:41:13.913Z,5.49
2023-03-27T00:43:44.875Z,5.49
2023-03-27T00:46:40.186Z,5.49
2023-03-27T00:49:13.107Z,5.49
2023-03-27T00:51:43.934Z,5.50
2023-03-27T00:54:14.125Z,5.48
2023-03-27T00:56:42.138Z,5.46
2023-03-27T00:59:16.960Z,5.50
2023-03-27T01:01:46.470Z,5.45
2023-03-27T01:04:14.959Z,5.44
2023-03-27T01:06:43.502Z,5.39
2023-03-27T01:09:11.409Z,5.42
2023-03-27T01:12:26.016Z,5.39
2023-03-27T01:15:02.710Z,5.39
2023-03-27T01:18:01.767Z,5.38
2023-03-27T01:21:20.276Z,5.41
2023-03-27T01:24:02.947Z,5.35
2023-03-27T01:26:43.622Z,5.38
2023-03-27T01:29:20.293Z,5.40
2023-03-27T01:32:03.337Z,5.37
2023-03-27T01:34:44.006Z,5.34
2023-03-27T01:37:32.041Z,5.36
2023-03-27T01:40:10.328Z,5.33
2023-03-27T01:42:49.291Z,5.38
2023-03-27T01:45:34.534Z,5.37
2023-03-27T01:48:12.898Z,5.35
2023-03-27T01:50:52.132Z,5.37
2023-03-27T01:53:42.062Z,5.37
2023-03-27T01:56:33.842Z,5.39
2023-03-27T01:59:12.474Z,5.39
2023-03-27T02:01:44.862Z,5.42
2023-03-27T02:04:30.329Z,5.42
2023-03-27T02:07:07.259Z,5.46
2023-03-27T02:09:43.864Z,5.48
2023-03-27T02:12:25.608Z,5.49
2023-03-27T02:15:24.200Z,5.47
2023-03-27T02:17:58.209Z,5.49
2023-03-27T02:20:26.133Z,5.50
2023-03-27T02:22:55.018Z,5.52
2023-03-27T02:25:26.623Z,5.52
2023-03-27T02:28:09.296Z,5.53
2023-03-27T02:31:05.386Z,5.53
2023-03-27T02:34:11.235Z,5.54
2023-03-27T02:36:50.844Z,5.58
2023-03-27T02:39:25.657Z,5.59
2023-03-27T02:42:26.679Z,5.57
2023-03-27T02:45:04.092Z,5.59
2023-03-27T02:47:38.373Z,5.63
2023-03-27T02:50:13.191Z,5.62
2023-03-27T02:52:46.871Z,5.64
2023-03-27T02:55:22.440Z,5.66
2023-03-27T02:57:57.863Z,5.66
2023-03-27T03:00:29.776Z,5.65
2023-03-27T03:03:10.087Z,5.66
2023-03-27T03:05:42.467Z,5.69
2023-03-27T03:08:11.567Z,5.71
2023-03-27T03:10:47.312Z,5.73
2023-03-27T03:13:19.160Z,5.75
2023-03-27T03:15:50.617Z,5.75
2023-03-27T03:18:18.563Z,5.73
2023-03-27T03:20:47.225Z,5.75
2023-03-27T03:23:15.294Z,5.78
2023-03-27T03:25:45.370Z,5.80
2023-03-27T03:28:14.323Z,5.77
2023-03-27T03:30:44.213Z,5.78
2023-03-27T03:33:12.209Z,5.78
2023-03-27T03:35:40.164Z,5.78
2023-03-27T03:38:08.066Z,5.76
2023-03-27T03:40:36.036Z,5.78
2023-03-27T03:43:04.808Z,5.78
2023-03-27T03:45:32.691Z,5.78
2023-03-27T03:48:00.612Z,5.75
2023-03-27T03:50:28.608Z,5.72
2023-03-27T03:52:56.520Z,5.77
2023-03-27T03:55:26.973Z,5.75
2023-03-27T03:57:54.888Z,5.74
2023-03-27T04:00:24.553Z,5.73
2023-03-27T04:02:55.013Z,5.72
2023-03-27T04:05:24.137Z,5.71
2023-03-27T04:07:52.464Z,5.72
2023-03-27T04:10:20.507Z,5.72
2023-03-27T04:12:49.836Z,5.69
2023-03-27T04:15:18.034Z,5.69
2023-03-27T04:17:46.366Z,5.68
2023-03-27T04:20:14.514Z,5.69
2023-03-27T04:22:48.758Z,5.68
2023-03-27T04:25:18.706Z,5.64
2023-03-27T04:27:46.628Z,5.69
2023-03-27T04:30:15.474Z,5.67
2023-03-27T04:32:43.543Z,5.69
2023-03-27T04:35:12.414Z,5.72
2023-03-27T04:37:44.260Z,5.72
2023-03-27T04:40:15.245Z,5.74
2023-03-27T04:42:45.330Z,5.77
2023-03-27T04:45:16.250Z,5.76
2023-03-27T04:47:45.306Z,5.73
2023-03-27T04:50:14.270Z,5.73
2023-03-27T04:52:43.519Z,5.73
2023-03-27T04:55:13.529Z,5.71
2023-03-27T04:57:43.048Z,5.71
2023-03-27T05:00:17.311Z,5.73
2023-03-27T05:02:46.063Z,5.72
2023-03-27T05:05:15.240Z,5.72
2023-03-27T05:07:46.896Z,5.70
2023-03-27T05:10:15.921Z,5.70
2023-03-27T05:12:45.243Z,5.70
2023-03-27T05:15:13.998Z,5.71
2023-03-27T05:17:43.362Z,5.71
2023-03-27T05:20:20.613Z,5.69
2023-03-27T05:22:48.828Z,5.64
2023-03-27T05:25:17.048Z,5.59
2023-03-27T05:27:49.562Z,5.53
2023-03-27T05:30:22.215Z,5.49
2023-03-27T05:32:53.226Z,5.44
2023-03-27T05:35:24.600Z,5.43
2023-03-27T05:37:54.559Z,5.41
2023-03-27T05:40:26.467Z,5.40
2023-03-27T05:42:55.748Z,5.39
2023-03-27T05:45:24.443Z,5.38
2023-03-27T05:47:54.884Z,5.35
2023-03-27T05:50:27.715Z,5.35
2023-03-27T05:53:05.707Z,5.34
2023-03-27T05:55:34.054Z,5.34
2023-03-27T05:58:02.211Z,5.40
2023-03-27T06:00:33.233Z,5.41
2023-03-27T06:03:03.504Z,5.45
2023-03-27T06:05:33.743Z,5.50
2023-03-27T06:08:02.132Z,5.54
2023-03-27T06:10:31.729Z,5.57
2023-03-27T06:13:06.317Z,5.54
2023-03-27T06:15:35.099Z,5.56
2023-03-27T06:18:03.269Z,5.56
2023-03-27T06:20:31.730Z,5.54
2023-03-27T06:23:01.300Z,5.51
2023-03-27T06:25:33.573Z,5.49
2023-03-27T06:28:03.437Z,5.44
2023-03-27T06:30:31.594Z,5.39
2023-03-27T06:33:01.478Z,5.35
2023-03-27T06:35:32.220Z,5.25
2023-03-27T06:38:00.624Z,5.19
2023-03-27T06:40:30.348Z,5.12
2023-03-27T06:43:04.423Z,5.08
2023-03-27T06:45:35.899Z,4.86
2023-03-27T06:48:16.187Z,4.93
2023-03-27T06:50:48.948Z,4.83
2023-03-27T06:53:27.430Z,4.77
2023-03-27T06:55:57.603Z,4.69
2023-03-27T06:58:25.881Z,4.62
2023-03-27T07:00:53.770Z,4.54
2023-03-27T07:03:24.043Z,4.43
2023-03-27T07:05:52.427Z,4.35
2023-03-27T07:08:24.895Z,4.29
2023-03-27T07:11:10.894Z,4.19
2023-03-27T07:13:40.311Z,4.10
2023-03-27T07:16:08.989Z,4.09
2023-03-27T07:18:37.803Z,4.00
2023-03-27T07:21:06.044Z,3.89
2023-03-27T07:23:33.891Z,3.87
2023-03-27T07:26:03.307Z,3.91
2023-03-27T07:28:31.275Z,3.84
2023-03-27T07:30:59.392Z,3.81
2023-03-27T07:33:27.548Z,3.79
2023-03-27T07:35:55.942Z,3.79
2023-03-27T07:38:24.008Z,3.79
2023-03-27T07:40:51.911Z,3.74
2023-03-27T07:43:19.792Z,3.75
2023-03-27T07:45:47.711Z,3.76
2023-03-27T07:48:20.033Z,3.80
2023-03-27T07:50:49.075Z,3.80
2023-03-27T07:53:32.806Z,3.82
2023-03-27T07:56:02.655Z,3.82
2023-03-27T07:58:30.648Z,3.84
2023-03-27T08:01:03.409Z,3.86
2023-03-27T08:03:32.302Z,3.87
2023-03-27T08:06:01.640Z,3.90
2023-03-27T08:08:29.929Z,3.94
2023-03-27T08:10:58.878Z,3.99
2023-03-27T08:13:27.239Z,3.98
2023-03-27T08:16:07.378Z,3.98
2023-03-27T08:18:35.252Z,4.00
2023-03-27T08:21:04.566Z,4.05
2023-03-27T08:23:34.105Z,4.07
2023-03-27T08:26:02.907Z,4.11
2023-03-27T08:28:32.506Z,4.11
2023-03-27T08:31:02.558Z,4.09
2023-03-27T08:33:31.430Z,4.10
2023-03-27T08:35:59.741Z,4.18
2023-03-27T08:38:29.940Z,4.20
2023-03-27T08:41:01.116Z,4.30
2023-03-27T08:43:38.876Z,4.35
2023-03-27T08:46:15.202Z,4.39
2023-03-27T08:49:00.809Z,4.42
2023-03-27T08:51:41.795Z,4.43
2023-03-27T08:54:14.101Z,4.39
2023-03-27T08:56:42.309Z,4.31
2023-03-27T08:59:17.596Z,4.23
2023-03-27T09:02:02.224Z,4.21
2023-03-27T09:04:42.608Z,4.24
2023-03-27T09:07:49.384Z,4.37
2023-03-27T09:10:31.181Z,4.53
2023-03-27T09:13:19.192Z,4.65
2023-03-27T09:16:14.186Z,4.75
2023-03-27T09:18:52.689Z,4.68
2023-03-27T09:21:40.533Z,4.78
2023-03-27T09:24:17.134Z,4.86
2023-03-27T09:26:45.001Z,4.95
2023-03-27T09:29:21.594Z,4.97
2023-03-27T09:31:51.941Z,4.96
2023-03-27T09:34:40.526Z,4.99
2023-03-27T09:37:17.874Z,4.98
2023-03-27T09:39:51.716Z,5.07
2023-03-27T09:42:27.805Z,5.20
2023-03-27T09:45:02.215Z,5.36
2023-03-27T09:47:36.822Z,5.49
2023-03-27T09:50:26.351Z,5.53
2023-03-27T09:53:09.273Z,5.51
2023-03-27T09:55:51.742Z,5.50
2023-03-27T09:58:29.188Z,5.52
2023-03-27T10:01:21.140Z,5.51
2023-03-27T10:03:54.882Z,5.47
2023-03-27T10:06:53.755Z,5.46
2023-03-27T10:09:22.221Z,5.51
2023-03-27T10:11:52.193Z,5.56
2023-03-27T10:14:24.138Z,5.67
2023-03-27T10:16:52.352Z,5.70
2023-03-27T10:19:36.937Z,5.66
2023-03-27T10:22:30.398Z,5.63
2023-03-27T10:25:04.741Z,5.55
2023-03-27T10:27:36.398Z,5.54
2023-03-27T10:30:24.541Z,5.54
2023-03-27T10:32:53.014Z,5.53
2023-03-27T10:35:36.970Z,5.53
2023-03-27T10:38:13.786Z,5.58
2023-03-27T10:40:43.729Z,5.63
2023-03-27T10:43:19.409Z,5.75
2023-03-27T10:45:52.327Z,5.87
2023-03-27T10:48:49.429Z,5.98
2023-03-27T10:51:49.300Z,6.12
2023-03-27T10:54:32.524Z,6.28
2023-03-27T10:57:20.938Z,6.39
2023-03-27T10:59:56.415Z,6.56
2023-03-27T11:02:49.527Z,6.67
2023-03-27T11:05:38.631Z,6.77
2023-03-27T11:08:36.604Z,6.86
2023-03-27T11:11:15.396Z,7.03
2023-03-27T11:13:47.090Z,7.17
2023-03-27T11:16:30.959Z,7.25
2023-03-27T11:19:13.030Z,7.32
2023-03-27T11:21:50.456Z,7.26
2023-03-27T11:25:00.234Z,7.17
2023-03-27T11:27:35.237Z,6.97
2023-03-27T11:30:09.633Z,6.87
2023-03-27T11:33:08.953Z,6.79
2023-03-27T11:35:42.729Z,6.62
2023-03-27T11:38:19.607Z,6.56
2023-03-27T11:40:49.658Z,6.55
2023-03-27T11:43:19.505Z,6.57
2023-03-27T11:46:16.357Z,6.53
2023-03-27T11:48:55.202Z,6.53
2023-03-27T11:51:52.979Z,6.41
2023-03-27T11:54:32.877Z,6.37
2023-03-27T11:57:07.596Z,6.37
2023-03-27T12:00:09.226Z,6.45
2023-03-27T12:03:04.104Z,6.55
2023-03-27T12:06:03.407Z,6.60
2023-03-27T12:08:37.088Z,6.64
2023-03-27T12:11:10.006Z,6.63
2023-03-27T12:14:01.849Z,6.55
2023-03-27T12:16:55.464Z,6.54
2023-03-27T12:19:49.149Z,6.42
2023-03-27T12:22:45.875Z,6.39
2023-03-27T12:25:40.009Z,6.39
2023-03-27T12:28:38.642Z,6.41
2023-03-27T12:31:33.079Z,6.48
2023-03-27T12:34:07.583Z,6.56
2023-03-27T12:36:40.726Z,6.64
2023-03-27T12:39:24.434Z,6.77
2023-03-27T12:41:52.524Z,6.81
2023-03-27T12:44:29.505Z,6.82
2023-03-27T12:47:24.164Z,6.88
2023-03-27T12:50:01.125Z,6.98
2023-03-27T12:52:29.822Z,6.93
2023-03-27T12:55:20.627Z,6.88
2023-03-27T12:57:48.714Z,6.80
2023-03-27T13:00:26.779Z,6.85
2023-03-27T13:03:19.762Z,6.77
2023-03-27T13:05:59.862Z,6.82
2023-03-27T13:08:54.886Z,6.84
2023-03-27T13:11:59.705Z,6.81
2023-03-27T13:14:36.762Z,6.77
2023-03-27T13:17:42.545Z,6.72
2023-03-27T13:20:23.527Z,6.67
2023-03-27T13:22:51.520Z,6.64
2023-03-27T13:25:45.435Z,6.61
2023-03-27T13:28:37.594Z,6.49
2023-03-27T13:31:11.790Z,6.48
2023-03-27T13:33:46.659Z,6.51
2023-03-27T13:36:20.676Z,6.51
2023-03-27T13:38:54.753Z,6.64
2023-03-27T13:41:38.008Z,6.87
2023-03-27T13:44:12.224Z,7.15
2023-03-27T13:46:46.490Z,7.37
2023-03-27T13:49:29.416Z,7.54
2023-03-27T13:52:15.269Z,7.48
2023-03-27T13:54:52.125Z,7.60
2023-03-27T13:58:01.982Z,7.68
2023-03-27T14:01:01.712Z,7.64
2023-03-27T14:04:07.491Z,7.67
2023-03-27T14:07:13.920Z,7.60
2023-03-27T14:10:06.322Z,7.44
2023-03-27T14:12:37.404Z,7.39
2023-03-27T14:15:11.150Z,7.33
2023-03-27T14:17:52.689Z,7.28
2023-03-27T14:20:29.603Z,7.18
2023-03-27T14:23:14.594Z,7.07
2023-03-27T14:25:50.537Z,7.07
2023-03-27T14:28:33.110Z,6.92
2023-03-27T14:31:05.196Z,6.81
2023-03-27T14:33:33.812Z,6.75
2023-03-27T14:36:07.217Z,6.69
2023-03-27T14:38:39.605Z,6.68
2023-03-27T14:41:18.491Z,6.73
2023-03-27T14:43:49.789Z,6.74
2023-03-27T14:46:20.385Z,6.80
2023-03-27T14:48:54.054Z,6.85
2023-03-27T14:51:36.166Z,6.81
2023-03-27T14:54:09.864Z,6.74
2023-03-27T14:56:42.905Z,6.66
2023-03-27T14:59:20.174Z,6.61
2023-03-27T15:01:51.208Z,6.49
2023-03-27T15:04:20.368Z,6.41
2023-03-27T15:06:51.232Z,6.31
2023-03-27T15:09:20.633Z,6.25
2023-03-27T15:11:50.304Z,6.20
2023-03-27T15:14:21.917Z,6.14
2023-03-27T15:17:02.325Z,6.13
2023-03-27T15:19:34.230Z,6.15
2023-03-27T15:22:15.411Z,6.19
2023-03-27T15:25:19.255Z,6.25
2023-03-27T15:27:57.427Z,6.32
2023-03-27T15:30:46.261Z,6.38
2023-03-27T15:33:23.378Z,6.45
2023-03-27T15:35:55.976Z,6.54
2023-03-27T15:38:30.347Z,6.60
2023-03-27T15:41:26.660Z,6.74
2023-03-27T15:44:06.768Z,6.83
2023-03-27T15:46:55.432Z,6.91
2023-03-27T15:49:28.807Z,6.97
2023-03-27T15:51:58.849Z,7.02
2023-03-27T15:54:56.144Z,7.07
2023-03-27T15:57:24.257Z,7.16
2023-03-27T15:59:53.703Z,7.21
2023-03-27T16:02:24.978Z,7.19
2023-03-27T16:05:00.226Z,7.20
2023-03-27T16:07:38.564Z,7.20
2023-03-27T16:10:08.898Z,7.21
2023-03-27T16:12:49.134Z,7.09
2023-03-27T16:15:36.135Z,7.01
2023-03-27T16:18:19.042Z,6.95
2023-03-27T16:20:46.914Z,6.89
2023-03-27T16:23:15.035Z,6.84
2023-03-27T16:25:43.134Z,6.84
2023-03-27T16:28:12.289Z,6.86
2023-03-27T16:30:42.656Z,6.84
2023-03-27T16:33:16.327Z,6.81
2023-03-27T16:35:54.825Z,6.78
2023-03-27T16:38:23.045Z,6.74
2023-03-27T16:40:50.956Z,6.76
2023-03-27T16:43:19.037Z,6.78
2023-03-27T16:45:48.111Z,6.76
2023-03-27T16:48:16.148Z,6.75
2023-03-27T16:50:44.118Z,6.67
2023-03-27T16:53:12.548Z,6.65
2023-03-27T16:55:40.425Z,6.65
2023-03-27T16:58:08.371Z,6.62
2023-03-27T17:00:36.317Z,6.64
2023-03-27T17:03:04.312Z,6.62
2023-03-27T17:05:35.781Z,6.61
2023-03-27T17:08:05.962Z,6.56
2023-03-27T17:10:35.195Z,6.56
2023-03-27T17:13:03.227Z,6.55
2023-03-27T17:15:31.112Z,6.57
2023-03-27T17:17:59.051Z,6.52
2023-03-27T17:20:26.955Z,6.46
2023-03-27T17:22:54.930Z,6.46
2023-03-27T17:25:23.011Z,6.42
2023-03-27T17:27:51.494Z,6.41
2023-03-27T17:30:30.618Z,6.38
2023-03-27T17:33:06.489Z,6.36
2023-03-27T17:35:34.486Z,6.27
2023-03-27T17:38:02.417Z,6.18
2023-03-27T17:40:30.413Z,6.21
2023-03-27T17:42:58.325Z,6.14
2023-03-27T17:45:26.299Z,6.18
2023-03-27T17:47:54.223Z,6.14
2023-03-27T17:50:22.163Z,6.14
2023-03-27T17:52:51.173Z,6.16
2023-03-27T17:55:19.123Z,6.14
2023-03-27T17:57:53.117Z,6.13
2023-03-27T18:00:26.699Z,6.13
2023-03-27T18:02:54.682Z,6.07
2023-03-27T18:05:22.704Z,5.98
2023-03-27T18:07:50.595Z,5.95
2023-03-27T18:10:21.509Z,5.95
2023-03-27T18:12:50.463Z,5.90
2023-03-27T18:15:18.513Z,5.84
2023-03-27T18:17:46.454Z,5.77
2023-03-27T18:20:14.606Z,5.66
2023-03-27T18:22:42.499Z,5.52
2023-03-27T18:25:11.270Z,5.43
2023-03-27T18:27:41.533Z,5.38
2023-03-27T18:30:13.609Z,5.27
2023-03-27T18:32:43.905Z,5.19
2023-03-27T18:35:15.737Z,5.17
2023-03-27T18:37:44.900Z,5.11
2023-03-27T18:40:14.706Z,5.08
2023-03-27T18:42:45.295Z,5.08
2023-03-27T18:45:15.383Z,5.09
2023-03-27T18:47:44.512Z,5.11
2023-03-27T18:50:14.392Z,5.08
2023-03-27T18:52:42.987Z,5.03
2023-03-27T18:55:12.190Z,4.98
2023-03-27T18:57:40.164Z,4.93
2023-03-27T19:00:10.084Z,4.93
2023-03-27T19:02:38.232Z,4.90
2023-03-27T19:05:06.497Z,4.83
2023-03-27T19:07:34.335Z,4.77
2023-03-27T19:10:02.360Z,4.71
2023-03-27T19:12:30.380Z,4.66
2023-03-27T19:15:02.164Z,4.58
2023-03-27T19:17:34.696Z,4.55
2023-03-27T19:20:02.580Z,4.52
2023-03-27T19:22:30.487Z,4.49
2023-03-27T19:24:58.452Z,4.43
2023-03-27T19:27:27.565Z,4.37
2023-03-27T19:30:08.723Z,4.31
2023-03-27T19:32:36.962Z,4.21
2023-03-27T19:35:06.080Z,4.09
2023-03-27T19:37:34.554Z,3.98
2023-03-27T19:40:02.739Z,3.82
2023-03-27T19:42:30.822Z,3.69
2023-03-27T19:44:58.842Z,3.64
2023-03-27T19:47:26.903Z,3.52
2023-03-27T19:49:55.812Z,3.40
2023-03-27T19:52:24.414Z,3.26
2023-03-27T19:54:52.315Z,3.14
2023-03-27T19:57:20.680Z,3.12
2023-03-27T19:59:48.663Z,3.02
2023-03-27T20:02:16.717Z,3.02
2023-03-27T20:04:44.605Z,3.00
2023-03-27T20:07:12.852Z,2.97
2023-03-27T20:09:40.921Z,2.98
2023-03-27T20:12:09.335Z,2.98
2023-03-27T20:14:37.421Z,3.01
2023-03-27T20:17:12.215Z,3.04
2023-03-27T20:19:49.979Z,3.04
2023-03-27T20:22:21.814Z,2.97
2023-03-27T20:24:50.299Z,2.90
2023-03-27T20:27:21.096Z,2.82
2023-03-27T20:29:49.300Z,2.77
2023-03-27T20:32:17.593Z,2.75
2023-03-27T20:34:47.590Z,2.72
2023-03-27T20:37:15.808Z,2.70
2023-03-27T20:39:48.332Z,2.70
2023-03-27T20:42:18.311Z,2.70
2023-03-27T20:44:47.785Z,2.72
2023-03-27T20:47:16.263Z,2.73
2023-03-27T20:49:44.443Z,2.74
2023-03-27T20:52:17.677Z,2.76
2023-03-27T20:54:46.043Z,2.77
2023-03-27T20:57:14.014Z,2.78
2023-03-27T20:59:41.898Z,2.79
2023-03-27T21:02:17.054Z,2.81
2023-03-27T21:04:45.087Z,2.82
2023-03-27T21:07:12.986Z,2.83
2023-03-27T21:09:41.784Z,2.86
2023-03-27T21:12:10.453Z,2.84
2023-03-27T21:14:38.429Z,2.83
2023-03-27T21:17:06.826Z,2.84
2023-03-27T21:19:34.702Z,2.87
2023-03-27T21:22:02.653Z,2.87
2023-03-27T21:24:30.623Z,2.89
2023-03-27T21:26:59.780Z,2.93
2023-03-27T21:29:27.684Z,2.95
2023-03-27T21:31:55.684Z,2.98
2023-03-27T21:34:23.892Z,3.01
2023-03-27T21:36:51.839Z,3.06
2023-03-27T21:39:19.788Z,3.03
2023-03-27T21:41:47.748Z,3.04
2023-03-27T21:44:16.475Z,3.06
2023-03-27T21:46:44.427Z,3.06
2023-03-27T21:49:12.631Z,3.06
2023-03-27T21:51:40.558Z,3.09
2023-03-27T21:54:08.417Z,3.15
2023-03-27T21:56:36.463Z,3.20
2023-03-27T21:59:04.463Z,3.22
2023-03-27T22:01:32.495Z,3.23
2023-03-27T22:04:03.291Z,3.18
2023-03-27T22:06:31.450Z,3.19
2023-03-27T22:08:59.498Z,3.17
2023-03-27T22:11:27.399Z,3.17
2023-03-27T22:13:56.294Z,3.11
2023-03-27T22:16:24.374Z,3.12
2023-03-27T22:18:52.393Z,3.14
2023-03-27T22:21:24.041Z,3.15
2023-03-27T22:23:53.965Z,3.14
2023-03-27T22:26:26.233Z,3.14
2023-03-27T22:28:54.624Z,3.15
2023-03-27T22:31:23.487Z,3.13
2023-03-27T22:33:52.342Z,3.09
2023-03-27T22:36:20.812Z,3.07
2023-03-27T22:38:49.259Z,3.06
2023-03-27T22:41:17.393Z,3.05
2023-03-27T22:43:46.747Z,3.04
2023-03-27T22:46:19.840Z,3.01
2023-03-27T22:48:48.457Z,3.01
2023-03-27T22:51:18.058Z,3.00
2023-03-27T22:53:46.021Z,2.99
2023-03-27T22:56:13.972Z,2.93
2023-03-27T22:58:41.957Z,2.90
2023-03-27T23:01:09.830Z,2.86
2023-03-27T23:03:38.025Z,2.84
2023-03-27T23:06:06.360Z,2.83
2023-03-27T23:08:34.543Z,2.81
2023-03-27T23:11:05.261Z,2.81
2023-03-27T23:13:36.015Z,2.81
2023-03-27T23:16:03.933Z,2.86
2023-03-27T23:18:31.992Z,2.87
2023-03-27T23:21:01.064Z,2.88
2023-03-27T23:23:30.478Z,2.90
2023-03-27T23:26:01.404Z,2.89
2023-03-27T23:28:33.059Z,2.89
2023-03-27T23:31:06.674Z,2.87
2023-03-27T23:33:39.694Z,2.86
2023-03-27T23:36:11.069Z,2.85
2023-03-27T23:38:39.397Z,2.82
2023-03-27T23:41:08.759Z,2.78
2023-03-27T23:43:36.856Z,2.76
2023-03-27T23:46:06.662Z,2.72
2023-03-27T23:48:34.777Z,2.69
2023-03-27T23:51:02.852Z,2.64
2023-03-27T23:53:31.674Z,2.64
2023-03-27T23:56:01.107Z,2.67
2023-03-27T23:58:33.414Z,2.63
