createdAt,value
2019-01-20T06:33:12.609Z,19.21
2019-01-20T06:34:12.607Z,19.24
2019-01-20T06:35:12.606Z,19.29
2019-01-20T06:36:12.604Z,19.21
2019-01-20T06:37:12.601Z,19.29
2019-01-20T06:38:12.598Z,19.35
2019-01-20T06:39:12.596Z,19.36
2019-01-20T06:40:12.596Z,19.24
2019-01-20T06:41:12.595Z,19.25
2019-01-20T06:42:12.593Z,19.21
2019-01-20T06:43:12.592Z,19.39
2019-01-20T06:44:12.591Z,19.32
2019-01-20T06:45:12.591Z,19.28
2019-01-20T06:46:12.590Z,19.25
2019-01-20T06:47:12.590Z,19.36
2019-01-20T06:48:12.586Z,19.29
2019-01-20T06:49:12.589Z,19.33
2019-01-20T06:50:12.586Z,19.33
2019-01-20T06:51:12.589Z,19.35
2019-01-20T06:52:12.585Z,19.23
2019-01-20T06:53:12.584Z,19.28
2019-01-20T06:54:12.582Z,19.31
2019-01-20T06:55:12.582Z,19.31
2019-01-20T06:56:12.583Z,19.24
2019-01-20T06:57:12.579Z,19.25
2019-01-20T06:58:12.593Z,19.25
2019-01-20T06:59:12.577Z,19.28
2019-01-20T07:00:12.595Z,19.32
2019-01-20T07:01:12.578Z,19.31
2019-01-20T07:02:12.576Z,19.32
2019-01-20T07:03:12.576Z,19.29
2019-01-20T07:04:12.576Z,19.32
2019-01-20T07:05:12.576Z,19.32
2019-01-20T07:06:12.573Z,19.28
2019-01-20T07:07:12.573Z,19.31
2019-01-20T07:08:12.575Z,19.33
2019-01-20T07:09:12.572Z,19.20
2019-01-20T07:10:12.573Z,19.35
2019-01-20T07:11:12.594Z,19.33
2019-01-20T07:12:12.570Z,19.33
2019-01-20T07:13:12.570Z,19.33
2019-01-20T07:14:12.569Z,19.20
2019-01-20T07:15:12.568Z,19.29
2019-01-20T07:16:12.631Z,19.31
2019-01-20T07:17:12.565Z,19.33
2019-01-20T07:18:12.565Z,19.29
2019-01-20T07:19:12.569Z,19.31
2019-01-20T07:20:12.570Z,19.31
2019-01-20T07:21:12.564Z,19.38
2019-01-20T07:22:12.563Z,19.28
2019-01-20T07:23:12.562Z,19.32
2019-01-20T07:24:12.563Z,19.35
2019-01-20T07:25:12.560Z,19.38
2019-01-20T07:26:12.560Z,19.33
2019-01-20T07:27:12.560Z,19.33
2019-01-20T07:28:12.559Z,19.32
2019-01-20T07:29:12.558Z,19.33
2019-01-20T07:30:12.558Z,19.36
2019-01-20T07:31:12.557Z,19.32
2019-01-20T07:32:12.559Z,19.36
2019-01-20T07:33:12.556Z,19.29
2019-01-20T07:34:12.559Z,19.39
2019-01-20T07:35:12.555Z,19.33
2019-01-20T07:36:12.554Z,19.38
2019-01-20T07:37:12.553Z,19.31
2019-01-20T07:38:12.550Z,19.40
2019-01-20T07:39:12.550Z,19.39
2019-01-20T07:40:12.551Z,19.36
2019-01-20T07:41:12.548Z,19.33
2019-01-20T07:42:12.544Z,19.21
2019-01-20T07:43:16.858Z,19.15
2019-01-20T07:44:12.544Z,19.06
2019-01-20T07:45:12.548Z,19.01
2019-01-20T07:46:12.540Z,19.01
2019-01-20T07:47:12.539Z,19.15
2019-01-20T07:48:12.542Z,19.17
2019-01-20T07:49:12.539Z,19.20
2019-01-20T07:50:12.539Z,19.23
2019-01-20T07:51:12.536Z,19.18
2019-01-20T07:52:12.535Z,19.20
2019-01-20T07:53:12.535Z,19.28
2019-01-20T07:54:12.547Z,19.31
2019-01-20T07:55:12.532Z,19.24
2019-01-20T07:56:12.535Z,19.29
2019-01-20T07:57:12.528Z,19.24
2019-01-20T07:58:12.527Z,19.28
2019-01-20T07:59:12.525Z,19.32
2019-01-20T08:00:12.525Z,19.23
2019-01-20T08:01:12.523Z,19.18
2019-01-20T08:02:12.521Z,19.24
2019-01-20T08:03:12.520Z,19.31
2019-01-20T08:04:12.517Z,19.25
2019-01-20T08:05:12.517Z,19.28
2019-01-20T08:06:12.516Z,19.24
2019-01-20T08:07:12.515Z,19.29
2019-01-20T08:08:12.512Z,19.28
2019-01-20T08:09:12.528Z,19.23
2019-01-20T08:10:12.510Z,19.23
2019-01-20T08:11:12.508Z,19.23
2019-01-20T08:12:12.507Z,19.33
2019-01-20T08:13:12.506Z,19.31
2019-01-20T08:14:12.505Z,19.23
2019-01-20T08:15:12.504Z,19.28
2019-01-20T08:16:12.502Z,19.24
2019-01-20T08:17:12.502Z,19.28
2019-01-20T08:18:12.498Z,19.21
2019-01-20T08:19:12.497Z,19.33
2019-01-20T08:20:12.496Z,19.32
2019-01-20T08:21:12.495Z,19.23
2019-01-20T08:22:12.493Z,19.28
2019-01-20T08:23:12.492Z,19.29
2019-01-20T08:24:12.489Z,19.38
2019-01-20T08:25:12.489Z,19.32
2019-01-20T08:26:12.487Z,19.32
2019-01-20T08:27:12.486Z,19.39
2019-01-20T08:28:12.485Z,19.36
2019-01-20T08:29:12.609Z,19.32
2019-01-20T08:30:12.483Z,19.32
2019-01-20T08:31:12.489Z,19.28
2019-01-20T08:32:12.494Z,19.36
2019-01-20T08:33:12.478Z,19.35
2019-01-20T08:34:12.475Z,19.36
2019-01-20T08:35:12.474Z,19.38
2019-01-20T08:36:12.476Z,19.28
2019-01-20T08:37:12.474Z,19.35
2019-01-20T08:38:12.470Z,19.33
2019-01-20T08:39:12.469Z,19.28
2019-01-20T08:40:12.470Z,19.36
2019-01-20T08:41:12.466Z,19.31
2019-01-20T08:42:12.465Z,19.33
2019-01-20T08:43:12.465Z,19.28
2019-01-20T08:44:12.482Z,19.31
2019-01-20T08:45:12.461Z,19.28
2019-01-20T08:46:12.460Z,19.31
2019-01-20T08:47:12.458Z,19.29
2019-01-20T08:48:12.456Z,19.33
2019-01-20T08:49:12.455Z,19.31
2019-01-20T08:50:12.452Z,19.33
2019-01-20T08:51:12.452Z,19.32
2019-01-20T08:52:12.452Z,19.32
2019-01-20T08:53:12.456Z,19.32
2019-01-20T08:54:12.447Z,19.32
2019-01-20T08:55:12.448Z,19.33
2019-01-20T08:56:12.445Z,19.28
2019-01-20T08:57:12.444Z,18.98
2019-01-20T08:58:12.444Z,17.81
2019-01-20T08:59:12.446Z,17.71
2019-01-20T09:00:12.441Z,17.59
2019-01-20T09:01:12.440Z,17.87
2019-01-20T09:02:12.438Z,18.00
2019-01-20T09:03:12.435Z,18.12
2019-01-20T09:04:12.436Z,18.13
2019-01-20T09:05:12.434Z,18.33
2019-01-20T09:06:12.434Z,18.50
2019-01-20T09:07:12.432Z,18.62
2019-01-20T09:08:12.573Z,18.59
2019-01-20T09:09:12.430Z,18.70
2019-01-20T09:10:12.427Z,18.82
2019-01-20T09:11:12.425Z,18.92
2019-01-20T09:12:12.425Z,18.91
2019-01-20T09:13:12.425Z,19.08
2019-01-20T09:14:12.433Z,19.01
2019-01-20T09:15:12.421Z,19.15
2019-01-20T09:16:12.421Z,19.13
2019-01-20T09:17:12.420Z,19.23
2019-01-20T09:18:12.416Z,19.28
2019-01-20T09:19:12.416Z,19.21
2019-01-20T09:20:12.411Z,19.18
2019-01-20T09:21:12.409Z,18.06
2019-01-20T09:22:12.409Z,17.25
2019-01-20T09:23:12.407Z,17.15
2019-01-20T09:24:12.406Z,17.47
2019-01-20T09:25:12.409Z,17.73
2019-01-20T09:26:12.402Z,18.02
2019-01-20T09:27:12.401Z,18.28
2019-01-20T09:28:12.402Z,18.55
2019-01-20T09:29:12.399Z,18.77
2019-01-20T09:30:12.396Z,18.90
2019-01-20T09:31:12.393Z,19.11
2019-01-20T09:32:12.394Z,19.10
2019-01-20T09:33:12.390Z,19.13
2019-01-20T09:34:12.386Z,19.33
2019-01-20T09:35:12.387Z,19.25
2019-01-20T09:36:12.382Z,19.29
2019-01-20T09:37:12.395Z,19.35
2019-01-20T09:38:12.377Z,19.38
2019-01-20T09:39:12.376Z,19.43
2019-01-20T09:40:12.375Z,19.46
2019-01-20T09:41:12.373Z,19.48
2019-01-20T09:42:12.371Z,19.42
2019-01-20T09:43:12.368Z,19.58
2019-01-20T09:44:12.367Z,19.42
2019-01-20T09:45:12.365Z,19.53
2019-01-20T09:46:12.364Z,19.58
2019-01-20T09:47:12.361Z,19.63
2019-01-20T09:48:12.360Z,19.68
2019-01-20T09:49:12.358Z,19.65
2019-01-20T09:50:12.355Z,19.73
2019-01-20T09:51:12.353Z,19.75
2019-01-20T09:52:12.351Z,19.70
2019-01-20T09:53:12.350Z,19.72
2019-01-20T09:54:12.347Z,19.75
2019-01-20T09:55:12.344Z,19.73
2019-01-20T09:56:12.344Z,19.73
2019-01-20T09:57:12.343Z,19.75
2019-01-20T09:58:12.340Z,19.73
2019-01-20T09:59:12.338Z,19.88
2019-01-20T10:00:12.339Z,19.76
2019-01-20T10:01:12.335Z,19.88
2019-01-20T10:02:12.337Z,19.73
2019-01-20T10:03:16.277Z,19.79
2019-01-20T10:04:12.329Z,19.78
2019-01-20T10:05:12.326Z,19.72
2019-01-20T10:06:12.324Z,19.83
2019-01-20T10:07:12.324Z,19.79
2019-01-20T10:08:12.323Z,19.83
2019-01-20T10:09:12.322Z,19.86
2019-01-20T10:10:12.318Z,19.88
2019-01-20T10:11:12.317Z,19.90
2019-01-20T10:12:12.315Z,19.39
2019-01-20T10:13:12.316Z,19.36
2019-01-20T10:14:12.316Z,19.40
2019-01-20T10:15:12.312Z,18.97
2019-01-20T10:16:12.310Z,19.02
2019-01-20T10:17:12.310Z,19.75
2019-01-20T10:18:12.307Z,19.95
2019-01-20T10:19:12.308Z,19.91
2019-01-20T10:20:12.308Z,19.98
2019-01-20T10:21:12.309Z,19.95
2019-01-20T10:22:12.309Z,19.93
2019-01-20T10:23:12.310Z,19.93
2019-01-20T10:24:12.307Z,19.98
2019-01-20T10:25:15.208Z,20.02
2019-01-20T10:26:12.315Z,19.98
2019-01-20T10:27:12.312Z,19.98
2019-01-20T10:28:12.314Z,19.94
2019-01-20T10:29:12.311Z,19.97
2019-01-20T10:30:12.309Z,20.00
2019-01-20T10:31:12.311Z,19.97
2019-01-20T10:32:12.309Z,19.97
2019-01-20T10:33:12.310Z,19.97
2019-01-20T10:34:12.311Z,19.98
2019-01-20T10:35:12.310Z,20.09
2019-01-20T10:36:12.310Z,20.08
2019-01-20T10:37:12.311Z,20.05
2019-01-20T10:38:12.310Z,20.15
2019-01-20T10:39:12.310Z,20.09
2019-01-20T10:40:12.311Z,20.06
2019-01-20T10:41:12.314Z,20.13
2019-01-20T10:42:12.313Z,20.12
2019-01-20T10:43:12.311Z,20.23
2019-01-20T10:44:12.311Z,20.13
2019-01-20T10:45:12.312Z,20.24
2019-01-20T11:38:39.165Z,21.81
2019-01-20T11:39:39.165Z,21.69
2019-01-20T11:40:39.162Z,21.26
2019-01-20T11:41:39.168Z,21.14
2019-01-20T11:42:39.208Z,20.98
2019-01-20T11:43:39.163Z,20.80
2019-01-20T11:44:39.164Z,20.81
2019-01-20T11:45:39.168Z,20.93
2019-01-20T11:46:39.166Z,20.99
2019-01-20T11:47:41.999Z,21.13
2019-01-20T11:48:39.169Z,21.29
2019-01-20T11:49:39.170Z,21.11
2019-01-20T11:50:39.172Z,21.14
2019-01-20T11:51:39.174Z,21.02
2019-01-20T11:52:39.174Z,20.79
2019-01-20T11:53:39.176Z,20.61
2019-01-20T11:54:39.179Z,20.50
2019-01-20T11:55:39.179Z,20.54
2019-01-20T11:56:39.180Z,20.79
2019-01-20T11:57:39.180Z,20.80
2019-01-20T11:58:39.183Z,20.69
2019-01-20T11:59:39.184Z,20.59
2019-01-20T12:00:39.184Z,20.33
2019-01-20T12:01:39.187Z,20.18
2019-01-20T12:02:39.186Z,20.12
2019-01-20T12:03:39.189Z,20.06
2019-01-20T12:04:39.188Z,20.08
2019-01-20T12:05:39.190Z,19.95
2019-01-20T12:06:39.192Z,19.98
2019-01-20T12:07:39.192Z,20.06
2019-01-20T12:08:39.194Z,20.24
2019-01-20T12:09:39.193Z,20.09
2019-01-20T12:10:39.195Z,20.03
2019-01-20T12:11:39.195Z,19.98
2019-01-20T12:12:39.196Z,19.93
2019-01-20T12:13:39.238Z,19.88
2019-01-20T12:14:39.198Z,19.94
2019-01-20T12:15:39.199Z,19.91
2019-01-20T12:16:39.197Z,19.87
2019-01-20T12:17:39.200Z,19.88
2019-01-20T12:18:39.199Z,19.91
2019-01-20T12:19:39.199Z,19.91
2019-01-20T12:20:39.200Z,19.97
2019-01-20T12:21:39.201Z,19.87
2019-01-20T12:22:39.206Z,19.91
2019-01-20T12:23:39.202Z,19.84
2019-01-20T12:24:39.203Z,19.83
2019-01-20T12:25:39.203Z,19.79
2019-01-20T12:26:39.202Z,19.84
2019-01-20T12:27:39.204Z,19.75
2019-01-20T12:28:39.254Z,19.80
2019-01-20T12:29:39.204Z,19.75
2019-01-20T12:30:39.203Z,19.80
2019-01-20T12:31:39.204Z,19.78
2019-01-20T12:32:39.206Z,19.80
2019-01-20T12:33:39.204Z,19.88
2019-01-20T12:34:39.205Z,19.84
2019-01-20T12:35:39.206Z,19.79
2019-01-20T12:36:39.208Z,19.78
2019-01-20T12:37:39.207Z,19.80
2019-01-20T12:38:39.297Z,19.78
2019-01-20T12:39:39.207Z,19.80
2019-01-20T12:40:39.207Z,19.80
2019-01-20T12:41:39.210Z,19.75
2019-01-20T12:42:39.208Z,19.78
2019-01-20T12:43:39.209Z,19.73
2019-01-20T12:44:39.208Z,19.72
2019-01-20T12:45:39.208Z,19.58
2019-01-20T12:46:39.208Z,19.63
2019-01-20T12:47:39.209Z,19.39
2019-01-20T12:48:39.208Z,19.46
2019-01-20T12:49:39.209Z,19.42
2019-01-20T12:50:39.208Z,19.47
2019-01-20T12:51:39.209Z,19.47
2019-01-20T12:52:39.209Z,19.40
2019-01-20T12:53:39.209Z,19.42
2019-01-20T12:54:39.210Z,19.47
2019-01-20T12:55:39.209Z,19.51
2019-01-20T12:56:39.208Z,19.57
2019-01-20T12:57:39.209Z,19.53
2019-01-20T12:58:39.208Z,19.58
2019-01-20T12:59:39.209Z,19.58
2019-01-20T13:00:39.210Z,19.58
2019-01-20T13:01:39.208Z,19.65
2019-01-20T13:02:39.209Z,19.53
2019-01-20T13:15:48.732Z,21.63
2019-01-20T13:16:48.722Z,21.01
2019-01-20T13:17:48.726Z,20.62
2019-01-20T13:18:48.720Z,20.35
2019-01-20T13:19:48.721Z,20.31
2019-01-20T13:20:48.719Z,20.31
2019-01-20T13:21:48.721Z,20.20
2019-01-20T13:22:48.733Z,20.23
2019-01-20T13:23:48.724Z,20.06
2019-01-20T13:24:48.727Z,20.08
2019-01-20T13:25:48.729Z,20.09
2019-01-20T13:26:48.732Z,20.09
2019-01-20T13:27:48.746Z,20.08
2019-01-20T13:28:48.739Z,20.12
2019-01-20T13:29:48.747Z,20.08
2019-01-20T13:30:48.744Z,20.06
2019-01-20T13:31:48.749Z,20.09
2019-01-20T13:32:48.752Z,20.08
2019-01-20T13:33:48.757Z,20.10
2019-01-20T13:34:48.761Z,20.05
2019-01-20T13:35:48.763Z,20.09
2019-01-20T13:36:48.769Z,20.09
2019-01-20T13:37:48.774Z,20.09
2019-01-20T13:38:48.777Z,20.08
2019-01-20T13:39:48.780Z,20.15
2019-01-20T13:40:48.785Z,20.12
2019-01-20T13:41:48.792Z,20.18
2019-01-20T13:42:48.793Z,20.12
2019-01-20T13:43:48.799Z,20.24
2019-01-20T13:44:48.802Z,20.25
2019-01-20T13:45:48.807Z,20.25
2019-01-20T13:46:48.812Z,20.15
2019-01-20T13:47:49.117Z,20.25
2019-01-20T13:48:48.821Z,20.23
2019-01-20T13:49:48.825Z,20.24
2019-01-20T13:50:48.831Z,20.20
2019-01-20T13:51:48.835Z,20.21
2019-01-20T13:52:48.840Z,20.18
2019-01-20T13:53:48.844Z,20.24
2019-01-20T13:54:48.850Z,20.20
2019-01-20T13:55:48.854Z,20.23
2019-01-20T13:56:48.857Z,20.27
2019-01-20T13:57:48.863Z,20.05
2019-01-20T13:58:48.868Z,20.08
2019-01-20T13:59:48.872Z,20.10
2019-01-20T14:00:49.740Z,20.08
2019-01-20T14:01:48.884Z,19.98
2019-01-20T14:02:48.888Z,19.97
2019-01-20T14:03:48.893Z,19.93
2019-01-20T14:04:48.907Z,19.95
2019-01-20T14:05:48.901Z,19.90
2019-01-20T14:06:48.907Z,20.00
2019-01-20T14:07:48.915Z,19.93
2019-01-20T14:08:48.916Z,20.00
2019-01-20T14:09:48.922Z,19.94
2019-01-20T14:10:49.050Z,20.00
2019-01-20T14:11:48.946Z,19.98
2019-01-20T14:12:48.937Z,19.98
2019-01-20T14:13:48.942Z,19.97
2019-01-20T14:14:53.912Z,20.03
2019-01-20T14:15:48.954Z,20.08
2019-01-20T14:16:48.956Z,20.13
2019-01-20T14:17:48.961Z,20.05
2019-01-20T14:18:48.966Z,20.09
2019-01-20T14:19:48.973Z,20.13
2019-01-20T14:20:48.976Z,20.08
2019-01-20T14:21:48.983Z,20.25
2019-01-20T14:22:48.987Z,20.25
2019-01-20T14:23:48.992Z,20.20
2019-01-20T14:24:48.996Z,20.25
2019-01-20T14:25:49.001Z,20.25
2019-01-20T14:26:49.008Z,20.31
2019-01-20T14:27:49.013Z,20.30
2019-01-20T14:28:49.017Z,20.31
2019-01-20T14:29:49.021Z,20.42
2019-01-20T14:30:49.027Z,20.46
2019-01-20T14:31:49.034Z,20.49
2019-01-20T14:32:49.037Z,20.50
2019-01-20T14:33:49.042Z,20.47
2019-01-20T14:34:49.047Z,20.50
2019-01-20T14:35:49.053Z,20.50
2019-01-20T14:36:49.057Z,20.62
2019-01-20T14:37:49.063Z,20.59
2019-01-20T14:38:49.069Z,20.69
2019-01-20T14:39:49.075Z,20.74
2019-01-20T14:40:49.076Z,20.79
2019-01-20T14:41:49.081Z,20.79
2019-01-20T14:42:49.091Z,20.83
2019-01-20T14:43:49.094Z,20.80
2019-01-20T14:44:49.099Z,20.76
2019-01-20T14:45:49.103Z,20.93
2019-01-20T14:46:49.109Z,21.01
2019-01-20T14:47:49.116Z,20.91
2019-01-20T14:48:49.119Z,21.02
2019-01-20T14:49:49.124Z,20.98
2019-01-20T14:50:49.130Z,20.91
2019-01-20T14:51:49.135Z,21.01
2019-01-20T14:52:49.140Z,20.93
2019-01-20T14:53:49.145Z,20.99
2019-01-20T14:54:49.180Z,20.99
2019-01-20T14:55:49.160Z,21.06
2019-01-20T14:56:49.167Z,21.05
2019-01-20T14:57:49.167Z,21.04
2019-01-20T14:58:49.172Z,21.16
2019-01-20T14:59:49.180Z,21.14
2019-01-20T15:00:49.197Z,21.19
2019-01-20T15:01:49.186Z,21.13
2019-01-20T15:02:49.194Z,21.13
2019-01-20T15:03:49.198Z,21.19
2019-01-20T15:04:49.209Z,21.16
2019-01-20T15:05:49.210Z,21.16
2019-01-20T15:06:49.215Z,21.23
2019-01-20T15:07:49.221Z,21.30
2019-01-20T15:08:49.178Z,21.24
2019-01-20T15:09:49.234Z,21.14
2019-01-20T15:10:49.238Z,21.14
2019-01-20T15:11:49.247Z,21.14
2019-01-20T15:12:50.270Z,21.16
2019-01-20T15:13:49.254Z,21.06
2019-01-20T15:14:49.261Z,21.11
2019-01-20T15:15:49.266Z,21.20
2019-01-20T15:16:49.270Z,21.09
2019-01-20T15:17:49.275Z,21.04
2019-01-20T15:18:49.281Z,21.06
2019-01-20T15:19:49.288Z,21.02
2019-01-20T15:20:49.291Z,21.04
2019-01-20T15:21:49.298Z,21.16
2019-01-20T15:22:49.303Z,20.99
2019-01-20T15:23:49.342Z,21.08
2019-01-20T15:24:49.314Z,21.01
2019-01-20T15:25:49.318Z,20.99
2019-01-20T15:26:49.324Z,21.02
2019-01-20T15:27:49.330Z,20.91
2019-01-20T15:28:49.336Z,20.99
2019-01-20T15:29:49.345Z,20.96
2019-01-20T15:30:49.347Z,20.90
2019-01-20T15:31:49.353Z,20.91
2019-01-20T15:32:49.357Z,20.89
2019-01-20T15:33:49.365Z,20.89
2019-01-20T15:34:49.373Z,20.79
2019-01-20T15:35:49.375Z,20.66
2019-01-20T15:36:49.380Z,20.61
2019-01-20T15:37:49.385Z,20.62
2019-01-20T15:38:49.391Z,20.62
2019-01-20T15:39:49.397Z,20.61
2019-01-20T15:40:49.401Z,20.61
2019-01-20T15:41:49.408Z,20.56
2019-01-20T15:42:49.413Z,20.50
2019-01-20T15:43:49.487Z,20.39
2019-01-20T15:44:49.424Z,20.50
2019-01-20T15:45:49.429Z,20.34
2019-01-20T15:46:49.436Z,20.31
2019-01-20T15:47:49.441Z,20.23
2019-01-20T15:48:49.447Z,20.23
2019-01-20T15:49:49.450Z,20.16
2019-01-20T15:50:49.455Z,20.09
2019-01-20T15:51:49.464Z,20.16
2019-01-20T15:52:49.466Z,20.25
2019-01-20T15:53:49.474Z,20.18
2019-01-20T15:54:49.478Z,20.21
2019-01-20T15:55:49.483Z,20.24
2019-01-20T15:56:49.487Z,20.27
2019-01-20T15:57:49.494Z,20.33
2019-01-20T15:58:49.499Z,20.41
2019-01-20T15:59:49.505Z,20.42
2019-01-20T16:00:49.509Z,20.49
2019-01-20T16:01:49.515Z,20.51
2019-01-20T16:02:49.519Z,20.46
2019-01-20T16:03:49.525Z,20.58
2019-01-20T16:04:49.530Z,20.59
2019-01-20T16:05:49.535Z,20.53
2019-01-20T16:06:49.541Z,20.64
2019-01-20T16:07:49.550Z,20.56
2019-01-20T16:08:49.551Z,20.61
2019-01-20T16:09:49.559Z,20.64
2019-01-20T16:10:49.560Z,20.61
2019-01-20T16:11:49.569Z,20.64
2019-01-20T16:12:49.572Z,20.61
2019-01-20T16:13:49.577Z,20.72
2019-01-20T16:14:49.583Z,20.59
2019-01-20T16:15:49.588Z,20.61
2019-01-20T16:16:49.592Z,20.56
2019-01-20T16:17:49.598Z,20.58
2019-01-20T16:18:49.604Z,20.58
2019-01-20T16:19:49.609Z,20.64
2019-01-20T16:20:49.613Z,20.64
2019-01-20T16:21:49.619Z,20.53
2019-01-20T16:22:49.625Z,20.58
2019-01-20T16:23:49.631Z,20.66
2019-01-20T16:24:49.635Z,20.62
2019-01-20T16:25:49.642Z,20.71
2019-01-20T16:26:49.647Z,20.74
2019-01-20T16:27:49.657Z,20.64
2019-01-20T16:28:49.659Z,20.65
2019-01-20T16:29:49.663Z,20.74
2019-01-20T16:30:49.667Z,20.64
2019-01-20T16:31:49.673Z,20.62
2019-01-20T16:32:49.677Z,20.59
2019-01-20T16:33:49.681Z,20.64
2019-01-20T16:34:49.688Z,20.64
2019-01-20T16:35:49.695Z,20.59
2019-01-20T16:36:49.698Z,20.64
2019-01-20T16:37:49.703Z,20.58
2019-01-20T16:38:49.715Z,20.53
2019-01-20T16:39:49.724Z,20.56
2019-01-20T16:40:49.718Z,20.42
2019-01-20T16:41:49.730Z,20.43
2019-01-20T16:42:49.734Z,20.50
2019-01-20T16:43:49.746Z,20.38
2019-01-20T16:44:49.742Z,20.41
2019-01-20T16:45:49.749Z,20.33
2019-01-20T16:46:49.753Z,20.33
2019-01-20T16:47:49.756Z,20.35
2019-01-20T16:48:49.762Z,20.39
2019-01-20T16:49:49.767Z,20.41
2019-01-20T16:50:49.774Z,20.47
2019-01-20T16:51:49.777Z,20.41
2019-01-20T16:52:54.582Z,20.42
2019-01-20T16:53:49.787Z,20.51
2019-01-20T16:54:49.794Z,20.56
2019-01-20T16:55:49.799Z,20.58
2019-01-20T16:56:49.807Z,20.61
2019-01-20T16:57:49.857Z,20.64
2019-01-20T16:58:51.413Z,20.61
2019-01-20T16:59:49.820Z,20.65
2019-01-20T17:00:49.824Z,20.72
2019-01-20T17:01:49.830Z,20.71
2019-01-20T17:02:49.836Z,20.65
2019-01-20T17:03:49.843Z,20.72
2019-01-20T17:04:49.845Z,20.72
2019-01-20T17:05:49.851Z,20.80
2019-01-20T17:06:49.857Z,20.74
2019-01-20T17:07:49.861Z,20.83
2019-01-20T17:08:49.865Z,20.72
2019-01-20T17:09:49.872Z,20.77
2019-01-20T17:10:49.878Z,20.80
2019-01-20T17:11:49.883Z,20.77
2019-01-20T17:12:49.887Z,20.77
2019-01-20T17:13:49.893Z,20.84
2019-01-20T17:14:49.897Z,20.76
2019-01-20T17:15:49.903Z,20.81
2019-01-20T17:16:49.909Z,20.80
2019-01-20T17:17:49.914Z,20.83
2019-01-20T17:18:49.923Z,20.77
2019-01-20T17:19:49.927Z,20.80
2019-01-20T17:20:49.929Z,20.80
2019-01-20T17:21:49.935Z,20.79
2019-01-20T17:22:49.941Z,20.83
2019-01-20T17:23:49.946Z,20.84
2019-01-20T17:24:49.953Z,20.83
2019-01-20T17:25:49.956Z,20.80
2019-01-20T17:26:49.961Z,20.83
2019-01-20T17:27:49.967Z,20.74
2019-01-20T17:28:49.973Z,20.69
2019-01-20T17:29:49.978Z,20.56
2019-01-20T17:30:49.983Z,20.65
2019-01-20T17:31:49.990Z,20.62
2019-01-20T17:32:49.994Z,20.47
2019-01-20T17:33:49.999Z,20.61
2019-01-20T17:34:50.005Z,20.61
2019-01-20T17:35:50.012Z,20.62
2019-01-20T17:36:50.015Z,20.51
2019-01-20T17:37:50.022Z,20.51
2019-01-20T17:38:50.027Z,20.50
2019-01-20T17:39:50.032Z,20.39
2019-01-20T17:40:50.038Z,20.46
2019-01-20T17:41:50.041Z,20.47
2019-01-20T17:42:50.048Z,20.49
2019-01-20T17:43:50.054Z,20.41
2019-01-20T17:44:50.058Z,20.38
2019-01-20T17:45:50.134Z,20.46
2019-01-20T17:46:50.068Z,20.41
2019-01-20T17:47:50.073Z,20.38
2019-01-20T17:48:50.079Z,20.53
2019-01-20T17:49:50.085Z,20.43
2019-01-20T17:50:50.092Z,20.38
2019-01-20T17:51:50.094Z,20.47
2019-01-20T17:52:50.103Z,20.51
2019-01-20T17:53:50.107Z,20.53
2019-01-20T17:54:50.109Z,20.58
2019-01-20T17:55:50.117Z,20.59
2019-01-20T17:56:50.121Z,20.68
2019-01-20T17:57:50.132Z,20.59
2019-01-20T17:58:50.132Z,20.72
2019-01-20T17:59:50.137Z,20.69
2019-01-20T18:00:50.140Z,20.76
2019-01-20T18:01:50.146Z,20.69
2019-01-20T18:02:50.151Z,20.80
2019-01-20T18:03:50.157Z,20.80
2019-01-20T18:04:50.162Z,20.81
2019-01-20T18:05:50.168Z,20.80
2019-01-20T18:06:50.173Z,20.76
2019-01-20T18:07:50.177Z,20.72
2019-01-20T18:08:50.188Z,20.80
2019-01-20T18:09:50.190Z,20.77
2019-01-20T18:10:50.194Z,20.77
2019-01-20T18:11:50.200Z,20.80
2019-01-20T18:12:50.204Z,20.95
2019-01-20T18:13:50.211Z,20.89
2019-01-20T18:14:50.217Z,20.93
2019-01-20T18:15:54.299Z,20.87
2019-01-20T18:16:50.227Z,20.87
2019-01-20T18:17:50.231Z,20.81
2019-01-20T18:18:50.237Z,20.72
2019-01-20T18:19:50.291Z,20.72
2019-01-20T18:20:50.247Z,20.64
2019-01-20T18:21:50.253Z,20.59
2019-01-20T18:22:50.258Z,20.62
2019-01-20T18:23:50.320Z,20.50
2019-01-20T18:24:50.268Z,20.51
2019-01-20T18:25:50.273Z,20.59
2019-01-20T18:26:50.278Z,20.53
2019-01-20T18:27:50.286Z,20.53
2019-01-20T18:28:50.289Z,20.50
2019-01-20T18:29:50.295Z,20.46
2019-01-20T18:30:50.300Z,20.35
2019-01-20T18:31:50.306Z,20.38
2019-01-20T18:32:50.324Z,20.34
2019-01-20T18:33:50.367Z,20.35
2019-01-20T18:34:50.323Z,20.31
2019-01-20T18:35:50.327Z,20.35
2019-01-20T18:36:50.333Z,20.30
2019-01-20T18:37:50.337Z,20.33
2019-01-20T18:38:50.341Z,20.35
2019-01-20T18:39:50.348Z,20.31
2019-01-20T18:40:50.353Z,20.25
2019-01-20T18:41:50.356Z,20.18
2019-01-20T18:42:50.363Z,20.20
2019-01-20T18:43:50.367Z,20.28
2019-01-20T18:44:50.372Z,20.09
2019-01-20T18:45:50.379Z,20.20
2019-01-20T18:46:50.383Z,20.21
2019-01-20T18:47:50.387Z,20.25
2019-01-20T18:48:50.392Z,20.18
2019-01-20T18:49:50.399Z,20.33
2019-01-20T18:50:50.407Z,20.28
2019-01-20T18:51:50.409Z,20.39
2019-01-20T18:52:50.412Z,20.42
2019-01-20T18:53:50.421Z,20.46
2019-01-20T18:54:50.425Z,20.53
2019-01-20T18:55:50.430Z,20.54
2019-01-20T18:56:50.434Z,20.59
2019-01-20T18:57:50.442Z,20.66
2019-01-20T18:58:50.444Z,20.61
2019-01-20T18:59:50.452Z,20.66
2019-01-20T19:00:50.460Z,20.69
2019-01-20T19:01:50.459Z,20.69
2019-01-20T19:02:50.465Z,20.66
2019-01-20T19:03:50.472Z,20.59
2019-01-20T19:04:50.476Z,20.74
2019-01-20T19:05:50.481Z,20.72
2019-01-20T19:06:50.486Z,20.80
2019-01-20T19:07:55.373Z,20.80
2019-01-20T19:08:50.497Z,20.79
2019-01-20T19:09:50.500Z,20.80
2019-01-20T19:10:50.508Z,20.74
2019-01-20T19:11:50.517Z,20.76
2019-01-20T19:12:50.517Z,20.76
2019-01-20T19:13:50.522Z,20.80
2019-01-20T19:14:50.528Z,20.79
2019-01-20T19:15:50.533Z,20.77
2019-01-20T19:16:50.540Z,20.76
2019-01-20T19:17:50.544Z,20.74
2019-01-20T19:18:50.553Z,20.69
2019-01-20T19:19:50.557Z,20.71
2019-01-20T19:20:50.559Z,20.77
2019-01-20T19:21:50.565Z,20.69
2019-01-20T19:22:50.570Z,20.69
2019-01-20T19:23:50.575Z,20.71
2019-01-20T19:24:50.582Z,20.61
2019-01-20T19:25:50.585Z,20.58
2019-01-20T19:26:50.590Z,20.61
2019-01-20T19:27:50.599Z,20.58
2019-01-20T19:28:50.599Z,20.61
2019-01-20T19:29:50.609Z,20.64
2019-01-20T19:30:50.611Z,20.51
2019-01-20T19:31:50.619Z,20.62
2019-01-20T19:32:50.620Z,20.62
2019-01-20T19:33:50.626Z,20.50
2019-01-20T19:34:50.697Z,20.47
2019-01-20T19:35:50.806Z,20.47
2019-01-20T19:36:50.643Z,20.47
2019-01-20T19:37:50.648Z,20.49
2019-01-20T19:38:50.653Z,20.47
2019-01-20T19:39:50.835Z,20.49
2019-01-20T19:40:50.665Z,20.43
2019-01-20T19:41:50.670Z,20.47
2019-01-20T19:42:50.674Z,20.47
2019-01-20T19:43:50.679Z,20.42
2019-01-20T19:44:50.683Z,20.43
2019-01-20T19:45:50.688Z,20.54
2019-01-20T19:46:50.693Z,20.50
2019-01-20T19:47:50.699Z,20.53
2019-01-20T19:48:50.704Z,20.56
2019-01-20T19:49:50.708Z,20.58
2019-01-20T19:50:50.715Z,20.62
2019-01-20T19:51:50.720Z,20.62
2019-01-20T19:52:50.731Z,20.64
2019-01-20T19:53:50.729Z,20.64
2019-01-20T19:54:50.734Z,20.61
2019-01-20T19:55:50.740Z,20.64
2019-01-20T19:56:50.744Z,20.66
2019-01-20T19:57:50.751Z,20.64
2019-01-20T19:58:50.756Z,20.72
2019-01-20T19:59:50.762Z,20.77
2019-01-20T20:00:50.764Z,20.72
2019-01-20T20:01:50.770Z,20.80
2019-01-20T20:02:50.777Z,20.91
2019-01-20T20:03:50.782Z,20.86
2019-01-20T20:04:50.787Z,20.80
2019-01-20T20:05:50.791Z,20.77
2019-01-20T20:06:50.800Z,20.89
2019-01-20T20:07:50.804Z,20.83
2019-01-20T20:08:50.807Z,20.76
2019-01-20T20:09:50.812Z,20.81
2019-01-20T20:10:50.819Z,20.89
2019-01-20T20:11:50.824Z,20.79
2019-01-20T20:12:50.828Z,20.77
2019-01-20T20:13:50.835Z,20.79
2019-01-20T20:14:50.922Z,20.77
2019-01-20T20:15:50.844Z,20.80
2019-01-20T20:16:50.849Z,20.79
2019-01-20T20:17:50.854Z,20.74
2019-01-20T20:18:50.858Z,20.74
2019-01-20T20:19:50.864Z,20.76
2019-01-20T20:20:50.870Z,20.80
2019-01-20T20:21:50.874Z,20.80
2019-01-20T20:22:50.880Z,20.74
2019-01-20T20:23:50.886Z,20.72
2019-01-20T20:24:50.891Z,20.71
2019-01-20T20:25:50.896Z,20.71
2019-01-20T20:26:50.902Z,20.65
2019-01-20T20:27:50.974Z,20.61
2019-01-20T20:28:50.911Z,20.43
2019-01-20T20:29:50.918Z,20.46