createdAt,value
2023-04-12T00:00:57.966Z,99305.16
2023-04-12T00:03:25.539Z,99300.75
2023-04-12T00:05:55.819Z,99287.59
2023-04-12T00:08:33.089Z,99282.00
2023-04-12T00:11:00.951Z,99281.13
2023-04-12T00:13:28.128Z,99281.03
2023-04-12T00:15:54.906Z,99277.88
2023-04-12T00:18:25.616Z,99272.53
2023-04-12T00:20:53.185Z,99269.09
2023-04-12T00:23:20.255Z,99270.00
2023-04-12T00:25:47.497Z,99264.56
2023-04-12T00:28:16.014Z,99261.94
2023-04-12T00:30:43.038Z,99256.03
2023-04-12T00:33:09.779Z,99260.13
2023-04-12T00:35:36.584Z,99252.09
2023-04-12T00:38:03.866Z,99251.75
2023-04-12T00:40:30.869Z,99250.19
2023-04-12T00:42:57.811Z,99240.72
2023-04-12T00:45:24.490Z,99241.06
2023-04-12T00:47:51.390Z,99232.06
2023-04-12T00:50:18.179Z,99216.03
2023-04-12T00:52:45.137Z,99219.50
2023-04-12T00:55:12.076Z,99206.44
2023-04-12T00:57:40.194Z,99208.03
2023-04-12T01:00:12.877Z,99205.88
2023-04-12T01:02:50.693Z,99188.75
2023-04-12T01:05:23.754Z,99191.44
2023-04-12T01:08:05.045Z,99176.13
2023-04-12T01:10:34.832Z,99177.09
2023-04-12T01:13:07.390Z,99155.47
2023-04-12T01:15:39.673Z,99151.75
2023-04-12T01:18:12.311Z,99145.31
2023-04-12T01:21:08.053Z,99124.31
2023-04-12T01:23:48.068Z,99129.28
2023-04-12T01:26:15.838Z,99126.88
2023-04-12T01:28:44.710Z,99123.47
2023-04-12T01:31:14.174Z,99116.75
2023-04-12T01:33:43.305Z,99104.75
2023-04-12T01:36:19.028Z,99104.63
2023-04-12T01:38:46.852Z,99098.72
2023-04-12T01:41:13.801Z,99097.47
2023-04-12T01:43:42.997Z,99093.00
2023-04-12T01:46:14.814Z,99099.03
2023-04-12T01:48:44.949Z,99099.44
2023-04-12T01:51:18.259Z,99101.09
2023-04-12T01:53:58.061Z,99106.38
2023-04-12T01:56:29.841Z,99118.13
2023-04-12T01:58:57.353Z,99124.38
2023-04-12T02:01:25.327Z,99130.72
2023-04-12T02:03:53.317Z,99116.69
2023-04-12T02:06:23.266Z,99107.94
2023-04-12T02:08:50.148Z,99095.06
2023-04-12T02:11:16.680Z,99099.53
2023-04-12T02:13:43.275Z,99113.44
2023-04-12T02:16:11.061Z,99105.75
2023-04-12T02:18:37.749Z,99094.34
2023-04-12T02:21:04.486Z,99081.25
2023-04-12T02:23:31.153Z,99072.13
2023-04-12T02:25:57.714Z,99053.22
2023-04-12T02:28:24.413Z,99051.03
2023-04-12T02:30:54.087Z,99052.09
2023-04-12T02:33:28.330Z,99048.97
2023-04-12T02:35:56.299Z,99053.31
2023-04-12T02:38:23.467Z,99050.03
2023-04-12T02:40:50.082Z,99054.69
2023-04-12T02:43:16.691Z,99046.78
2023-04-12T02:45:43.266Z,99042.19
2023-04-12T02:48:09.960Z,99054.97
2023-04-12T02:50:37.566Z,99065.72
2023-04-12T02:53:04.260Z,99054.44
2023-04-12T02:55:30.844Z,99045.56
2023-04-12T02:57:57.576Z,99054.34
2023-04-12T03:00:24.339Z,99059.59
2023-04-12T03:02:51.804Z,99057.22
2023-04-12T03:05:19.305Z,99057.72
2023-04-12T03:07:46.358Z,99065.72
2023-04-12T03:10:13.337Z,99061.19
2023-04-12T03:12:40.097Z,99060.16
2023-04-12T03:15:07.208Z,99053.22
2023-04-12T03:17:33.783Z,99052.75
2023-04-12T03:20:07.988Z,99040.47
2023-04-12T03:22:34.576Z,99026.88
2023-04-12T03:25:01.549Z,99006.31
2023-04-12T03:27:28.440Z,98991.59
2023-04-12T03:29:55.460Z,98989.63
2023-04-12T03:32:22.276Z,98992.19
2023-04-12T03:34:49.025Z,98998.22
2023-04-12T03:37:15.596Z,99001.47
2023-04-12T03:39:44.865Z,99006.31
2023-04-12T03:42:21.573Z,98996.56
2023-04-12T03:44:52.518Z,98992.59
2023-04-12T03:47:19.535Z,99009.47
2023-04-12T03:49:57.622Z,99007.03
2023-04-12T03:52:34.615Z,99011.91
2023-04-12T03:55:01.386Z,99003.94
2023-04-12T03:57:28.082Z,98985.00
2023-04-12T03:59:54.824Z,98991.00
2023-04-12T04:02:21.543Z,98975.16
2023-04-12T04:04:48.319Z,98979.91
2023-04-12T04:07:15.091Z,98974.47
2023-04-12T04:09:41.638Z,98968.94
2023-04-12T04:12:09.030Z,98967.03
2023-04-12T04:14:37.129Z,98982.78
2023-04-12T04:17:03.692Z,98979.72
2023-04-12T04:19:30.402Z,98983.38
2023-04-12T04:21:57.066Z,98977.84
2023-04-12T04:24:25.162Z,98975.22
2023-04-12T04:26:54.394Z,98979.63
2023-04-12T04:29:21.117Z,98989.09
2023-04-12T04:31:48.525Z,98993.44
2023-04-12T04:34:16.370Z,98985.44
2023-04-12T04:36:43.809Z,98983.63
2023-04-12T04:39:10.360Z,98988.09
2023-04-12T04:41:40.487Z,98985.88
2023-04-12T04:44:10.643Z,98983.13
2023-04-12T04:46:38.174Z,98972.47
2023-04-12T04:49:05.447Z,98970.16
2023-04-12T04:51:32.653Z,98973.31
2023-04-12T04:53:59.344Z,98974.22
2023-04-12T04:56:26.312Z,98978.47
2023-04-12T04:58:55.289Z,98993.56
2023-04-12T05:01:28.365Z,98981.78
2023-04-12T05:03:56.109Z,98971.59
2023-04-12T05:06:23.230Z,98974.16
2023-04-12T05:08:50.006Z,98968.94
2023-04-12T05:11:16.691Z,98953.56
2023-04-12T05:13:43.219Z,98953.06
2023-04-12T05:16:10.289Z,98953.88
2023-04-12T05:18:37.059Z,98961.19
2023-04-12T05:21:05.455Z,98985.81
2023-04-12T05:23:42.853Z,98980.84
2023-04-12T05:26:09.372Z,98985.91
2023-04-12T05:28:36.306Z,98982.16
2023-04-12T05:31:03.224Z,98975.69
2023-04-12T05:33:32.140Z,98969.13
2023-04-12T05:35:59.963Z,98968.94
2023-04-12T05:38:26.820Z,98971.50
2023-04-12T05:40:53.579Z,98972.16
2023-04-12T05:43:20.339Z,98973.50
2023-04-12T05:45:47.697Z,98967.22
2023-04-12T05:48:14.640Z,98963.34
2023-04-12T05:50:41.147Z,98959.97
2023-04-12T05:53:08.487Z,98956.16
2023-04-12T05:55:37.291Z,98955.78
2023-04-12T05:58:04.523Z,98959.41
2023-04-12T06:00:31.488Z,98963.78
2023-04-12T06:02:58.643Z,98965.09
2023-04-12T06:05:25.660Z,98969.13
2023-04-12T06:07:52.346Z,98972.47
2023-04-12T06:10:19.041Z,98954.47
2023-04-12T06:12:45.643Z,98967.22
2023-04-12T06:15:12.438Z,98962.53
2023-04-12T06:17:39.180Z,98960.34
2023-04-12T06:20:09.389Z,98947.63
2023-04-12T06:22:37.390Z,98953.47
2023-04-12T06:25:04.835Z,98963.13
2023-04-12T06:27:31.581Z,98959.25
2023-04-12T06:29:59.360Z,98966.16
2023-04-12T06:32:26.274Z,98962.63
2023-04-12T06:34:53.684Z,98958.16
2023-04-12T06:37:21.745Z,98963.34
2023-04-12T06:39:48.308Z,98963.91
2023-04-12T06:42:15.782Z,98959.88
2023-04-12T06:44:42.581Z,98955.53
2023-04-12T06:47:09.752Z,98947.31
2023-04-12T06:49:36.546Z,98942.19
2023-04-12T06:52:03.263Z,98944.63
2023-04-12T06:54:30.258Z,98948.03
2023-04-12T06:56:57.641Z,98946.00
2023-04-12T06:59:24.424Z,98953.81
2023-04-12T07:01:51.157Z,98947.31
2023-04-12T07:04:17.863Z,98950.34
2023-04-12T07:06:44.748Z,98947.91
2023-04-12T07:09:11.490Z,98935.88
2023-04-12T07:11:38.108Z,98925.59
2023-04-12T07:14:04.737Z,98911.78
2023-04-12T07:16:32.597Z,98915.94
2023-04-12T07:19:01.241Z,98924.78
2023-04-12T07:21:28.489Z,98925.50
2023-04-12T07:23:56.662Z,98923.50
2023-04-12T07:26:23.776Z,98929.75
2023-04-12T07:28:50.461Z,98920.06
2023-04-12T07:31:17.164Z,98937.97
2023-04-12T07:33:44.371Z,98928.69
2023-04-12T07:36:12.475Z,98932.72
2023-04-12T07:38:39.092Z,98934.50
2023-04-12T07:41:06.090Z,98933.63
2023-04-12T07:43:32.902Z,98925.13
2023-04-12T07:45:59.825Z,98936.81
2023-04-12T07:48:26.407Z,98927.91
2023-04-12T07:50:53.199Z,98923.72
2023-04-12T07:53:25.342Z,98911.72
2023-04-12T07:55:52.606Z,98908.81
2023-04-12T07:58:20.829Z,98903.59
2023-04-12T08:00:47.591Z,98906.63
2023-04-12T08:03:16.841Z,98904.94
2023-04-12T08:05:44.348Z,98902.03
2023-04-12T08:08:11.987Z,98905.66
2023-04-12T08:10:39.815Z,98901.78
2023-04-12T08:13:07.160Z,98910.81
2023-04-12T08:15:34.044Z,98901.50
2023-04-12T08:18:01.857Z,98893.69
2023-04-12T08:20:28.700Z,98890.31
2023-04-12T08:22:55.344Z,98897.06
2023-04-12T08:25:22.447Z,98878.22
2023-04-12T08:27:50.042Z,98889.94
2023-04-12T08:30:17.525Z,98891.81
2023-04-12T08:32:44.293Z,98887.69
2023-04-12T08:35:11.603Z,98889.94
2023-04-12T08:37:38.153Z,98889.84
2023-04-12T08:40:07.406Z,98876.75
2023-04-12T08:42:38.491Z,98881.66
2023-04-12T08:45:06.896Z,98884.66
2023-04-12T08:47:41.025Z,98900.63
2023-04-12T08:50:09.492Z,98898.03
2023-04-12T08:52:37.811Z,98896.19
2023-04-12T08:55:06.163Z,98893.34
2023-04-12T08:57:34.758Z,98886.00
2023-04-12T09:00:03.814Z,98877.19
2023-04-12T09:02:30.730Z,98867.25
2023-04-12T09:04:58.481Z,98864.41
2023-04-12T09:07:28.275Z,98875.69
2023-04-12T09:09:56.875Z,98876.06
2023-04-12T09:12:26.329Z,98866.00
2023-04-12T09:15:22.415Z,98867.13
2023-04-12T09:17:49.631Z,98878.22
2023-04-12T09:20:16.157Z,98881.91
2023-04-12T09:22:47.809Z,98878.31
2023-04-12T09:25:15.684Z,98873.09
2023-04-12T09:27:47.064Z,98853.56
2023-04-12T09:30:14.573Z,98854.66
2023-04-12T09:32:41.246Z,98844.88
2023-04-12T09:35:08.386Z,98837.34
2023-04-12T09:37:35.179Z,98826.22
2023-04-12T09:40:04.858Z,98832.63
2023-04-12T09:42:34.849Z,98832.53
2023-04-12T09:45:21.991Z,98832.91
2023-04-12T09:47:49.273Z,98834.34
2023-04-12T09:50:29.298Z,98838.13
2023-04-12T09:52:57.779Z,98833.38
2023-04-12T09:55:26.772Z,98821.63
2023-04-12T09:57:55.122Z,98809.25
2023-04-12T10:00:27.147Z,98805.28
2023-04-12T10:02:56.281Z,98804.44
2023-04-12T10:05:28.413Z,98797.66
2023-04-12T10:07:56.984Z,98797.84
2023-04-12T10:10:23.645Z,98783.19
2023-04-12T10:12:50.646Z,98774.50
2023-04-12T10:15:18.468Z,98772.84
2023-04-12T10:17:53.335Z,98780.31
2023-04-12T10:20:21.916Z,98777.28
2023-04-12T10:22:51.044Z,98771.34
2023-04-12T10:25:23.093Z,98775.19
2023-04-12T10:27:50.130Z,98766.69
2023-04-12T10:30:30.321Z,98766.63
2023-04-12T10:33:03.173Z,98768.09
2023-04-12T10:35:50.753Z,98761.66
2023-04-12T10:38:17.856Z,98759.84
2023-04-12T10:41:19.698Z,98753.13
2023-04-12T10:43:50.909Z,98755.75
2023-04-12T10:46:39.136Z,98756.47
2023-04-12T10:49:10.566Z,98754.16
2023-04-12T10:51:37.289Z,98750.91
2023-04-12T10:54:19.126Z,98757.41
2023-04-12T10:56:46.871Z,98750.88
2023-04-12T10:59:14.790Z,98758.63
2023-04-12T11:01:42.807Z,98757.28
2023-04-12T11:04:17.230Z,98760.47
2023-04-12T11:06:59.193Z,98756.94
2023-04-12T11:09:27.761Z,98764.72
2023-04-12T11:12:09.554Z,98761.19
2023-04-12T11:14:38.452Z,98757.22
2023-04-12T11:17:14.756Z,98758.38
2023-04-12T11:19:43.991Z,98761.66
2023-04-12T11:22:12.600Z,98760.22
2023-04-12T11:24:46.870Z,98756.50
2023-04-12T11:27:14.212Z,98757.84
2023-04-12T11:29:40.743Z,98758.00
2023-04-12T11:32:12.298Z,98757.72
2023-04-12T11:34:38.942Z,98754.09
2023-04-12T11:37:08.381Z,98750.72
2023-04-12T11:39:43.130Z,98748.09
2023-04-12T11:42:15.936Z,98756.09
2023-04-12T11:44:56.005Z,98751.94
2023-04-12T11:47:24.813Z,98754.22
2023-04-12T11:49:53.411Z,98760.47
2023-04-12T11:52:20.995Z,98763.53
2023-04-12T11:54:49.577Z,98761.13
2023-04-12T11:57:18.490Z,98764.72
2023-04-12T11:59:47.798Z,98767.72
2023-04-12T12:02:23.206Z,98772.69
2023-04-12T12:04:51.302Z,98769.06
2023-04-12T12:07:19.616Z,98768.25
2023-04-12T12:09:46.950Z,98758.75
2023-04-12T12:12:15.938Z,98755.03
2023-04-12T12:14:44.836Z,98751.56
2023-04-12T12:17:13.160Z,98766.38
2023-04-12T12:19:41.998Z,98740.88
2023-04-12T12:22:15.746Z,98747.28
2023-04-12T12:24:55.746Z,98736.75
2023-04-12T12:27:24.249Z,98727.22
2023-04-12T12:29:53.440Z,98726.59
2023-04-12T12:32:23.512Z,98732.06
2023-04-12T12:34:55.057Z,98741.44
2023-04-12T12:37:31.511Z,98739.28
2023-04-12T12:40:01.971Z,98741.75
2023-04-12T12:42:29.174Z,98745.03
2023-04-12T12:44:55.996Z,98741.41
2023-04-12T12:47:22.625Z,98752.69
2023-04-12T12:49:49.294Z,98755.22
2023-04-12T12:52:17.806Z,98740.88
2023-04-12T12:54:44.908Z,98734.94
2023-04-12T12:57:12.224Z,98740.63
2023-04-12T12:59:38.949Z,98733.53
2023-04-12T13:02:07.253Z,98725.97
2023-04-12T13:04:34.649Z,98723.94
2023-04-12T13:07:01.417Z,98723.00
2023-04-12T13:09:28.075Z,98716.19
2023-04-12T13:11:54.763Z,98707.03
2023-04-12T13:14:21.417Z,98710.88
2023-04-12T13:16:49.306Z,98712.03
2023-04-12T13:19:16.450Z,98705.16
2023-04-12T13:21:43.124Z,98714.81
2023-04-12T13:24:09.623Z,98706.41
2023-04-12T13:26:36.315Z,98704.16
2023-04-12T13:29:03.505Z,98720.59
2023-04-12T13:31:30.124Z,98726.47
2023-04-12T13:33:56.930Z,98729.72
2023-04-12T13:36:23.621Z,98723.56
2023-04-12T13:38:50.131Z,98711.44
2023-04-12T13:41:16.930Z,98707.84
2023-04-12T13:43:43.704Z,98708.03
2023-04-12T13:46:10.452Z,98700.00
2023-04-12T13:48:37.406Z,98700.25
2023-04-12T13:51:04.461Z,98698.19
2023-04-12T13:53:31.326Z,98702.25
2023-04-12T13:55:58.111Z,98703.03
2023-04-12T13:58:25.978Z,98702.69
2023-04-12T14:00:54.365Z,98707.41
2023-04-12T14:03:21.103Z,98701.81
2023-04-12T14:05:47.803Z,98694.56
2023-04-12T14:08:14.330Z,98699.75
2023-04-12T14:10:41.434Z,98700.22
2023-04-12T14:13:08.068Z,98705.44
2023-04-12T14:15:34.652Z,98699.72
2023-04-12T14:18:01.303Z,98695.84
2023-04-12T14:20:28.145Z,98694.38
2023-04-12T14:22:54.721Z,98689.50
2023-04-12T14:25:21.464Z,98686.84
2023-04-12T14:27:48.068Z,98677.25
2023-04-12T14:30:16.362Z,98674.88
2023-04-12T14:32:45.957Z,98680.03
2023-04-12T14:35:14.267Z,98676.44
2023-04-12T14:37:40.871Z,98686.44
2023-04-12T14:40:08.567Z,98683.81
2023-04-12T14:42:35.761Z,98696.66
2023-04-12T14:45:02.365Z,98701.94
2023-04-12T14:47:28.987Z,98686.94
2023-04-12T14:49:55.958Z,98689.97
2023-04-12T14:52:22.509Z,98700.19
2023-04-12T14:54:49.176Z,98700.84
2023-04-12T14:57:15.868Z,98706.16
2023-04-12T14:59:42.493Z,98705.06
2023-04-12T15:02:09.657Z,98697.47
2023-04-12T15:04:38.145Z,98699.56
2023-04-12T15:07:04.758Z,98703.66
2023-04-12T15:09:31.330Z,98705.16
2023-04-12T15:12:01.479Z,98712.91
2023-04-12T15:14:28.833Z,98711.00
2023-04-12T15:16:55.922Z,98708.59
2023-04-12T15:19:24.015Z,98705.34
2023-04-12T15:21:52.418Z,98705.34
2023-04-12T15:24:19.520Z,98672.72
2023-04-12T15:26:48.510Z,98677.38
2023-04-12T15:29:16.612Z,98678.66
2023-04-12T15:31:43.563Z,98683.38
2023-04-12T15:34:11.333Z,98690.22
2023-04-12T15:36:38.012Z,98692.31
2023-04-12T15:39:05.048Z,98699.28
2023-04-12T15:41:38.679Z,98696.81
2023-04-12T15:44:06.149Z,98707.47
2023-04-12T15:46:33.592Z,98713.44
2023-04-12T15:49:00.500Z,98710.47
2023-04-12T15:51:27.845Z,98702.88
2023-04-12T15:53:55.876Z,98686.53
2023-04-12T15:56:25.630Z,98678.84
2023-04-12T15:58:53.765Z,98694.47
2023-04-12T16:01:20.502Z,98672.94
2023-04-12T16:03:49.229Z,98650.00
2023-04-12T16:06:20.619Z,98651.19
2023-04-12T16:08:52.223Z,98679.84
2023-04-12T16:11:22.151Z,98680.97
2023-04-12T16:13:49.786Z,98683.09
2023-04-12T16:16:17.915Z,98669.28
2023-04-12T16:18:45.845Z,98691.41
2023-04-12T16:21:16.673Z,98716.81
2023-04-12T16:23:44.220Z,98725.88
2023-04-12T16:26:12.372Z,98714.97
2023-04-12T16:28:39.209Z,98729.16
2023-04-12T16:31:06.509Z,98723.94
2023-04-12T16:33:33.242Z,98734.06
2023-04-12T16:36:01.548Z,98734.91
2023-04-12T16:38:28.285Z,98742.78
2023-04-12T16:40:54.973Z,98754.25
2023-04-12T16:43:21.531Z,98748.16
2023-04-12T16:45:49.295Z,98735.34
2023-04-12T16:48:16.171Z,98703.19
2023-04-12T16:50:47.325Z,98699.63
2023-04-12T16:53:16.672Z,98735.13
2023-04-12T16:55:45.183Z,98742.75
2023-04-12T16:58:11.691Z,98753.69
2023-04-12T17:00:39.014Z,98750.28
2023-04-12T17:03:07.504Z,98757.84
2023-04-12T17:05:34.172Z,98757.75
2023-04-12T17:08:01.087Z,98760.53
2023-04-12T17:10:28.148Z,98771.22
2023-04-12T17:12:59.604Z,98763.44
2023-04-12T17:15:27.300Z,98757.75
2023-04-12T17:18:01.676Z,98757.19
2023-04-12T17:20:29.365Z,98761.66
2023-04-12T17:22:57.914Z,98753.72
2023-04-12T17:25:25.913Z,98748.06
2023-04-12T17:27:54.072Z,98747.06
2023-04-12T17:30:20.789Z,98714.41
2023-04-12T17:32:47.719Z,98703.31
2023-04-12T17:35:14.710Z,98725.09
2023-04-12T17:37:41.520Z,98746.53
2023-04-12T17:40:10.637Z,98756.75
2023-04-12T17:42:39.375Z,98756.63
2023-04-12T17:45:07.108Z,98759.06
2023-04-12T17:47:34.809Z,98775.97
2023-04-12T17:50:01.997Z,98766.41
2023-04-12T17:52:28.610Z,98784.13
2023-04-12T17:54:55.140Z,98801.97
2023-04-12T17:57:22.444Z,98808.75
2023-04-12T17:59:49.043Z,98827.53
2023-04-12T18:02:17.162Z,98834.34
2023-04-12T18:04:43.981Z,98835.59
2023-04-12T18:07:11.781Z,98862.19
2023-04-12T18:09:38.474Z,98876.94
2023-04-12T18:12:05.991Z,98912.59
2023-04-12T18:14:32.750Z,98909.81
2023-04-12T18:16:59.297Z,98926.63
2023-04-12T18:19:26.120Z,98929.44
2023-04-12T18:21:52.735Z,98907.06
2023-04-12T18:24:19.301Z,98904.41
2023-04-12T18:26:46.175Z,98904.19
2023-04-12T18:29:14.622Z,98910.88
2023-04-12T18:31:41.304Z,98914.53
2023-04-12T18:34:11.198Z,98924.59
2023-04-12T18:36:38.132Z,98937.44
2023-04-12T18:39:05.744Z,98932.72
2023-04-12T18:41:32.654Z,98941.78
2023-04-12T18:43:59.871Z,98946.91
2023-04-12T18:46:27.014Z,98945.69
2023-04-12T18:48:54.808Z,98952.13
2023-04-12T18:51:23.243Z,98954.19
2023-04-12T18:53:51.156Z,98951.25
2023-04-12T18:56:23.330Z,98953.44
2023-04-12T18:58:55.965Z,98964.59
2023-04-12T19:01:23.479Z,98964.56
2023-04-12T19:03:50.410Z,98976.19
2023-04-12T19:06:17.119Z,98994.72
2023-04-12T19:08:43.988Z,98993.41
2023-04-12T19:11:11.023Z,99006.84
2023-04-12T19:13:38.329Z,99017.16
2023-04-12T19:16:07.908Z,99016.88
2023-04-12T19:18:35.452Z,99026.50
2023-04-12T19:21:03.536Z,99022.66
2023-04-12T19:23:30.714Z,99022.53
2023-04-12T19:26:00.160Z,99027.63
2023-04-12T19:28:27.234Z,99041.69
2023-04-12T19:30:53.904Z,99047.28
2023-04-12T19:33:20.737Z,99055.31
2023-04-12T19:35:47.629Z,99050.41
2023-04-12T19:38:15.787Z,99065.84
2023-04-12T19:40:43.308Z,99067.41
2023-04-12T19:43:09.978Z,99079.19
2023-04-12T19:45:36.595Z,99082.44
2023-04-12T19:48:03.401Z,99101.72
2023-04-12T19:50:36.905Z,99097.22
2023-04-12T19:53:03.724Z,99108.03
2023-04-12T19:55:30.540Z,99111.91
2023-04-12T19:57:58.211Z,99105.59
2023-04-12T20:00:25.386Z,99109.63
2023-04-12T20:02:53.838Z,99104.25
2023-04-12T20:05:21.298Z,99099.81
2023-04-12T20:07:47.903Z,99103.31
2023-04-12T20:10:15.584Z,99103.81
2023-04-12T20:12:42.788Z,99107.81
2023-04-12T20:15:11.837Z,99109.38
2023-04-12T20:17:41.877Z,99106.16
2023-04-12T20:20:15.649Z,99120.25
2023-04-12T20:22:43.909Z,99108.34
2023-04-12T20:25:11.073Z,99114.19
2023-04-12T20:27:39.064Z,99109.28
2023-04-12T20:30:07.349Z,99105.19
2023-04-12T20:32:35.836Z,99105.19
2023-04-12T20:35:05.615Z,99108.34
2023-04-12T20:37:32.889Z,99111.25
2023-04-12T20:39:59.506Z,99120.06
2023-04-12T20:42:26.385Z,99120.38
2023-04-12T20:44:53.063Z,99129.63
2023-04-12T20:47:22.490Z,99133.31
2023-04-12T20:49:49.149Z,99137.34
2023-04-12T20:52:19.810Z,99140.91
2023-04-12T20:54:48.177Z,99139.44
2023-04-12T20:57:19.750Z,99151.06
2023-04-12T20:59:47.502Z,99148.69
2023-04-12T21:02:16.596Z,99153.16
2023-04-12T21:04:45.162Z,99155.47
2023-04-12T21:07:13.085Z,99146.56
2023-04-12T21:09:39.718Z,99142.09
2023-04-12T21:12:08.802Z,99149.78
2023-04-12T21:14:37.807Z,99146.59
2023-04-12T21:17:05.040Z,99147.78
2023-04-12T21:19:31.643Z,99147.72
2023-04-12T21:22:02.035Z,99150.47
2023-04-12T21:24:28.769Z,99141.75
2023-04-12T21:26:56.582Z,99143.28
2023-04-12T21:29:23.789Z,99145.69
2023-04-12T21:31:50.508Z,99152.78
2023-04-12T21:34:18.242Z,99160.81
2023-04-12T21:36:45.460Z,99161.78
2023-04-12T21:39:12.394Z,99165.03
2023-04-12T21:41:39.021Z,99165.47
2023-04-12T21:44:05.899Z,99157.63
2023-04-12T21:46:32.399Z,99166.38
2023-04-12T21:48:59.143Z,99167.53
2023-04-12T21:51:26.480Z,99163.03
2023-04-12T21:53:52.999Z,99153.81
2023-04-12T21:56:19.551Z,99164.13
2023-04-12T21:58:46.268Z,99160.22
2023-04-12T22:01:13.578Z,99160.50
2023-04-12T22:03:40.281Z,99157.41
2023-04-12T22:06:07.486Z,99161.84
2023-04-12T22:08:34.329Z,99167.56
2023-04-12T22:11:01.447Z,99170.13
2023-04-12T22:13:28.155Z,99162.75
2023-04-12T22:15:55.040Z,99155.28
2023-04-12T22:18:22.185Z,99154.09
2023-04-12T22:20:49.081Z,99148.72
2023-04-12T22:23:18.124Z,99152.75
2023-04-12T22:25:45.625Z,99145.16
2023-04-12T22:28:12.521Z,99150.69
2023-04-12T22:30:39.567Z,99145.84
2023-04-12T22:33:08.397Z,99151.13
2023-04-12T22:35:36.516Z,99155.31
2023-04-12T22:38:04.183Z,99153.53
2023-04-12T22:40:30.754Z,99155.44
2023-04-12T22:42:58.289Z,99147.25
2023-04-12T22:45:25.182Z,99148.06
2023-04-12T22:47:52.992Z,99153.03
2023-04-12T22:50:20.119Z,99146.38
2023-04-12T22:52:49.856Z,99143.75
2023-04-12T22:55:18.183Z,99148.25
2023-04-12T22:57:45.237Z,99140.56
2023-04-12T23:00:15.857Z,99149.75
2023-04-12T23:02:43.944Z,99148.75
2023-04-12T23:05:12.293Z,99154.53
2023-04-12T23:07:38.858Z,99148.34
2023-04-12T23:10:06.502Z,99146.63
2023-04-12T23:12:33.244Z,99150.31
2023-04-12T23:14:59.807Z,99142.47
2023-04-12T23:17:26.728Z,99142.38
2023-04-12T23:19:53.754Z,99147.66
2023-04-12T23:22:48.409Z,99144.25
2023-04-12T23:25:21.867Z,99145.25
2023-04-12T23:27:49.379Z,99152.34
2023-04-12T23:30:17.563Z,99155.69
2023-04-12T23:32:44.490Z,99152.03
2023-04-12T23:35:12.271Z,99152.28
2023-04-12T23:37:41.097Z,99157.00
2023-04-12T23:40:15.016Z,99144.81
2023-04-12T23:42:43.505Z,99145.91
2023-04-12T23:45:12.081Z,99140.00
2023-04-12T23:47:38.794Z,99150.47
2023-04-12T23:50:06.754Z,99144.31
2023-04-12T23:52:33.532Z,99148.41
2023-04-12T23:55:00.206Z,99142.53
2023-04-12T23:57:27.273Z,99142.47
2023-04-12T23:59:54.007Z,99145.78
