createdAt,value
2023-02-19T00:02:09.168Z,5.20
2023-02-19T00:04:36.087Z,5.55
2023-02-19T00:07:03.220Z,5.20
2023-02-19T00:09:30.166Z,5.97
2023-02-19T00:11:57.046Z,5.40
2023-02-19T00:14:23.925Z,5.60
2023-02-19T00:16:51.313Z,5.32
2023-02-19T00:19:20.884Z,5.47
2023-02-19T00:21:50.640Z,5.30
2023-02-19T00:24:17.602Z,5.43
2023-02-19T00:26:46.205Z,5.35
2023-02-19T00:29:16.371Z,4.82
2023-02-19T00:31:44.032Z,4.65
2023-02-19T00:34:12.142Z,4.95
2023-02-19T00:36:41.281Z,4.38
2023-02-19T00:39:09.267Z,4.63
2023-02-19T00:41:36.199Z,4.40
2023-02-19T00:44:08.497Z,4.35
2023-02-19T00:46:41.272Z,4.10
2023-02-19T00:49:15.259Z,4.10
2023-02-19T00:51:42.218Z,4.20
2023-02-19T00:54:10.547Z,4.45
2023-02-19T00:56:37.504Z,4.28
2023-02-19T00:59:04.707Z,4.20
2023-02-19T01:01:31.690Z,4.20
2023-02-19T01:03:58.635Z,4.40
2023-02-19T01:06:25.625Z,4.43
2023-02-19T01:08:52.549Z,4.65
2023-02-19T01:11:20.447Z,4.68
2023-02-19T01:13:47.884Z,4.10
2023-02-19T01:16:18.158Z,4.82
2023-02-19T01:18:45.478Z,4.15
2023-02-19T01:21:23.657Z,4.65
2023-02-19T01:23:51.811Z,4.45
2023-02-19T01:26:28.398Z,4.57
2023-02-19T01:31:25.141Z,4.68
2023-02-19T01:33:58.003Z,3.50
2023-02-19T01:36:25.477Z,4.05
2023-02-19T01:38:52.601Z,4.30
2023-02-19T01:41:23.335Z,4.25
2023-02-19T01:43:59.471Z,4.82
2023-02-19T01:46:34.026Z,4.72
2023-02-19T01:49:27.045Z,4.35
2023-02-19T01:52:11.298Z,4.88
2023-02-19T01:54:42.960Z,4.35
2023-02-19T01:57:16.616Z,4.00
2023-02-19T01:59:44.213Z,4.28
2023-02-19T02:02:11.643Z,4.65
2023-02-19T02:04:38.714Z,4.88
2023-02-19T02:07:29.442Z,4.00
2023-02-19T02:10:15.799Z,4.57
2023-02-19T02:12:42.902Z,4.43
2023-02-19T02:15:10.456Z,4.40
2023-02-19T02:18:10.355Z,4.00
2023-02-19T02:21:04.252Z,4.15
2023-02-19T02:23:40.098Z,3.92
2023-02-19T02:26:31.374Z,5.03
2023-02-19T02:29:23.019Z,4.18
2023-02-19T02:32:12.157Z,3.80
2023-02-19T02:34:51.052Z,4.30
2023-02-19T02:37:17.989Z,3.88
2023-02-19T02:39:47.044Z,3.95
2023-02-19T02:42:28.974Z,3.63
2023-02-19T02:45:35.236Z,3.97
2023-02-19T02:48:26.752Z,3.85
2023-02-19T02:51:02.898Z,3.70
2023-02-19T02:54:25.510Z,3.88
2023-02-19T02:56:56.562Z,4.00
2023-02-19T02:59:27.634Z,3.60
2023-02-19T03:02:12.511Z,4.45
2023-02-19T03:05:21.475Z,3.95
2023-02-19T03:07:51.970Z,3.80
2023-02-19T03:10:33.331Z,4.53
2023-02-19T03:13:24.842Z,4.05
2023-02-19T03:16:17.019Z,4.07
2023-02-19T03:19:05.665Z,3.92
2023-02-19T03:21:36.429Z,4.32
2023-02-19T03:24:28.394Z,4.28
2023-02-19T03:26:59.183Z,3.95
2023-02-19T03:29:35.693Z,3.85
2023-02-19T03:32:24.125Z,4.40
2023-02-19T03:34:56.945Z,3.95
2023-02-19T03:37:38.809Z,4.22
2023-02-19T03:40:06.363Z,4.00
2023-02-19T03:42:56.538Z,3.83
2023-02-19T03:45:29.214Z,4.30
2023-02-19T03:48:18.896Z,5.03
2023-02-19T03:51:10.697Z,5.18
2023-02-19T03:54:03.541Z,3.90
2023-02-19T03:56:30.809Z,4.78
2023-02-19T03:59:15.030Z,4.88
2023-02-19T04:01:49.072Z,4.55
2023-02-19T04:04:23.712Z,4.65
2023-02-19T04:06:55.621Z,4.47
2023-02-19T04:09:25.192Z,5.07
2023-02-19T04:14:33.282Z,4.88
2023-02-19T04:17:05.567Z,4.78
2023-02-19T04:19:37.730Z,4.57
2023-02-19T04:22:37.581Z,4.63
2023-02-19T04:25:05.075Z,4.50
2023-02-19T04:27:32.942Z,5.18
2023-02-19T04:30:00.049Z,4.82
2023-02-19T04:32:27.046Z,5.03
2023-02-19T04:34:54.433Z,4.78
2023-02-19T04:37:21.426Z,5.43
2023-02-19T04:39:48.416Z,4.63
2023-02-19T04:42:15.312Z,4.72
2023-02-19T04:44:42.241Z,4.93
2023-02-19T04:47:09.144Z,5.35
2023-02-19T04:49:36.019Z,5.50
2023-02-19T04:52:03.052Z,5.32
2023-02-19T04:54:29.955Z,5.10
2023-02-19T04:56:57.684Z,5.25
2023-02-19T04:59:24.554Z,5.28
2023-02-19T05:01:51.507Z,5.57
2023-02-19T05:04:18.592Z,5.88
2023-02-19T05:06:45.479Z,5.22
2023-02-19T05:09:12.497Z,5.43
2023-02-19T05:11:39.457Z,4.68
2023-02-19T05:14:06.358Z,5.72
2023-02-19T05:16:33.390Z,5.28
2023-02-19T05:19:00.405Z,5.90
2023-02-19T05:21:27.361Z,5.43
2023-02-19T05:23:54.290Z,5.72
2023-02-19T05:26:23.966Z,5.55
2023-02-19T05:28:52.954Z,5.15
2023-02-19T05:31:20.921Z,5.97
2023-02-19T05:33:51.341Z,5.57
2023-02-19T05:36:20.498Z,5.20
2023-02-19T05:38:48.133Z,5.53
2023-02-19T05:41:17.874Z,5.32
2023-02-19T05:43:46.945Z,5.72
2023-02-19T05:46:16.239Z,5.95
2023-02-19T05:48:43.519Z,5.30
2023-02-19T05:51:13.376Z,5.47
2023-02-19T05:53:40.620Z,5.43
2023-02-19T05:56:26.507Z,5.65
2023-02-19T05:58:55.031Z,6.28
2023-02-19T06:01:23.994Z,6.47
2023-02-19T06:03:51.159Z,6.32
2023-02-19T06:06:19.384Z,5.63
2023-02-19T06:08:48.054Z,6.47
2023-02-19T06:11:14.904Z,6.43
2023-02-19T06:13:41.960Z,7.05
2023-02-19T06:16:09.251Z,5.93
2023-02-19T06:18:36.457Z,6.78
2023-02-19T06:21:05.376Z,6.80
2023-02-19T06:23:32.605Z,7.28
2023-02-19T06:26:06.947Z,7.28
2023-02-19T06:28:33.894Z,7.65
2023-02-19T06:31:01.159Z,7.40
2023-02-19T06:33:28.803Z,6.70
2023-02-19T06:35:59.161Z,7.32
2023-02-19T06:38:26.476Z,7.60
2023-02-19T06:40:53.405Z,7.15
2023-02-19T06:43:20.472Z,7.70
2023-02-19T06:45:47.328Z,7.47
2023-02-19T06:48:14.264Z,7.38
2023-02-19T06:50:41.202Z,7.93
2023-02-19T06:53:09.160Z,8.02
2023-02-19T06:55:36.058Z,8.65
2023-02-19T06:58:03.006Z,7.25
2023-02-19T07:00:30.116Z,9.07
2023-02-19T07:02:57.213Z,7.97
2023-02-19T07:05:24.063Z,8.15
2023-02-19T07:07:50.918Z,8.32
2023-02-19T07:10:17.948Z,7.95
2023-02-19T07:12:45.014Z,9.02
2023-02-19T07:15:11.936Z,8.43
2023-02-19T07:17:38.908Z,8.73
2023-02-19T07:20:06.171Z,8.35
2023-02-19T07:22:33.035Z,8.77
2023-02-19T07:24:59.915Z,8.63
2023-02-19T07:27:26.819Z,9.30
2023-02-19T07:29:53.827Z,8.88
2023-02-19T07:32:20.772Z,8.48
2023-02-19T07:34:47.725Z,8.23
2023-02-19T07:37:14.713Z,8.60
2023-02-19T07:39:41.587Z,8.48
2023-02-19T07:42:08.491Z,8.10
2023-02-19T07:44:35.457Z,8.18
2023-02-19T07:47:02.373Z,7.95
2023-02-19T07:49:29.326Z,8.55
2023-02-19T07:51:56.268Z,8.25
2023-02-19T07:54:23.212Z,8.63
2023-02-19T07:56:50.250Z,8.32
2023-02-19T07:59:19.573Z,8.52
2023-02-19T08:02:04.863Z,8.10
2023-02-19T08:04:31.818Z,7.80
2023-02-19T08:06:58.666Z,7.78
2023-02-19T08:09:25.544Z,8.45
2023-02-19T08:12:10.747Z,7.68
2023-02-19T08:14:37.610Z,7.88
2023-02-19T08:17:04.529Z,7.82
2023-02-19T08:19:31.609Z,7.53
2023-02-19T08:21:58.747Z,8.13
2023-02-19T08:24:25.716Z,8.30
2023-02-19T08:26:52.695Z,8.30
2023-02-19T08:29:19.578Z,7.57
2023-02-19T08:31:46.723Z,7.93
2023-02-19T08:34:13.713Z,8.45
2023-02-19T08:36:40.630Z,7.82
2023-02-19T08:39:07.543Z,7.47
2023-02-19T08:41:34.433Z,9.75
2023-02-19T08:44:01.324Z,8.20
2023-02-19T08:46:28.359Z,8.00
2023-02-19T08:48:55.341Z,8.57
2023-02-19T08:51:22.295Z,6.85
2023-02-19T08:53:49.274Z,7.47
2023-02-19T08:56:17.734Z,9.20
2023-02-19T08:58:44.801Z,7.70
2023-02-19T09:01:14.349Z,8.75
2023-02-19T09:03:41.677Z,7.63
2023-02-19T09:06:14.605Z,7.57
2023-02-19T09:08:41.683Z,7.07
2023-02-19T09:11:08.867Z,7.68
2023-02-19T09:13:35.899Z,7.22
2023-02-19T09:16:04.803Z,7.78
2023-02-19T09:18:32.049Z,8.02
2023-02-19T09:21:04.781Z,7.57
2023-02-19T09:23:36.671Z,8.00
2023-02-19T09:26:07.131Z,7.50
2023-02-19T09:28:34.718Z,7.75
2023-02-19T09:31:06.233Z,8.45
2023-02-19T09:33:33.953Z,8.00
2023-02-19T09:36:01.789Z,7.95
2023-02-19T09:38:30.391Z,8.02
2023-02-19T09:40:59.016Z,8.10
2023-02-19T09:43:29.918Z,7.40
2023-02-19T10:17:29.747Z,6.00
2023-02-19T10:19:58.258Z,6.25
2023-02-19T10:22:25.447Z,6.55
2023-02-19T10:24:56.024Z,6.90
2023-02-19T10:27:26.229Z,7.00
2023-02-19T10:29:53.177Z,6.32
2023-02-19T10:32:24.145Z,6.60
2023-02-19T10:35:12.251Z,6.15
2023-02-19T10:37:48.652Z,6.80
2023-02-19T10:40:18.752Z,5.63
2023-02-19T10:42:48.340Z,5.72
2023-02-19T10:45:47.941Z,6.50
2023-02-19T10:48:47.283Z,7.00
2023-02-19T10:51:21.874Z,6.63
2023-02-19T10:53:50.973Z,6.90
2023-02-19T10:56:31.525Z,6.80
2023-02-19T10:59:17.871Z,6.75
2023-02-19T11:01:58.147Z,6.15
2023-02-19T11:04:27.264Z,6.38
2023-02-19T11:06:54.548Z,6.80
2023-02-19T11:09:27.138Z,7.13
2023-02-19T11:11:56.629Z,7.35
2023-02-19T11:14:25.585Z,7.18
2023-02-19T11:16:57.842Z,7.93
2023-02-19T11:19:27.104Z,7.25
2023-02-19T11:21:55.092Z,7.15
2023-02-19T11:24:47.337Z,7.65
2023-02-19T11:27:21.262Z,7.30
2023-02-19T11:29:48.435Z,7.38
2023-02-19T11:32:21.508Z,7.43
2023-02-19T11:34:48.705Z,7.20
2023-02-19T11:37:17.963Z,6.78
2023-02-19T11:39:48.508Z,7.25
2023-02-19T11:42:37.639Z,7.03
2023-02-19T11:45:13.683Z,7.07
2023-02-19T11:47:56.106Z,7.03
2023-02-19T11:50:27.143Z,7.05
2023-02-19T11:53:29.129Z,7.07
2023-02-19T11:56:21.873Z,6.53
2023-02-19T11:58:58.019Z,6.90
2023-02-19T12:01:44.496Z,6.28
2023-02-19T12:04:32.996Z,7.00
2023-02-19T12:07:24.716Z,6.22
2023-02-19T12:10:07.176Z,6.38
2023-02-19T12:12:49.356Z,6.57
2023-02-19T12:15:27.004Z,5.68
2023-02-19T12:18:18.427Z,6.35
2023-02-19T12:21:00.444Z,5.78
2023-02-19T12:23:39.518Z,6.22
2023-02-19T12:26:18.475Z,5.55
2023-02-19T12:29:01.776Z,6.38
2023-02-19T12:31:42.434Z,5.68
2023-02-19T12:34:46.266Z,5.72
2023-02-19T12:37:31.548Z,5.28
2023-02-19T12:40:13.057Z,5.85
2023-02-19T12:43:09.705Z,6.20
2023-02-19T12:46:00.520Z,6.07
2023-02-19T12:48:27.422Z,5.97
2023-02-19T12:51:05.633Z,5.68
2023-02-19T12:53:58.598Z,5.53
2023-02-19T12:56:32.444Z,5.90
2023-02-19T12:59:08.784Z,5.63
2023-02-19T13:01:45.439Z,5.35
2023-02-19T13:04:26.339Z,5.25
2023-02-19T13:07:07.350Z,4.82
2023-02-19T13:09:44.967Z,4.82
2023-02-19T13:12:22.554Z,4.60
2023-02-19T13:14:55.768Z,4.00
2023-02-19T13:17:46.188Z,4.57
2023-02-19T13:20:27.576Z,4.38
2023-02-19T13:23:15.873Z,4.70
2023-02-19T13:26:15.104Z,4.10
2023-02-19T13:29:19.239Z,4.68
2023-02-19T13:32:07.406Z,3.72
2023-02-19T13:34:55.206Z,4.60
2023-02-19T13:37:23.150Z,8.10
2023-02-19T13:39:52.933Z,4.22
2023-02-19T13:42:29.712Z,4.57
2023-02-19T13:44:58.582Z,4.50
2023-02-19T13:47:47.039Z,4.47
2023-02-19T13:50:25.767Z,4.72
2023-02-19T13:52:54.687Z,4.00
2023-02-19T13:55:43.312Z,4.40
2023-02-19T13:58:40.002Z,4.60
2023-02-19T14:01:11.847Z,4.60
2023-02-19T14:04:17.124Z,4.30
2023-02-19T14:07:05.724Z,4.45
2023-02-19T14:09:41.334Z,4.95
2023-02-19T14:12:09.715Z,4.00
2023-02-19T14:14:43.773Z,4.00
2023-02-19T14:17:10.789Z,4.13
2023-02-19T14:19:47.783Z,4.13
2023-02-19T14:22:52.728Z,3.92
2023-02-19T14:25:30.483Z,4.25
2023-02-19T14:28:09.056Z,4.05
2023-02-19T14:30:49.793Z,3.65
2023-02-19T14:33:19.679Z,4.10
2023-02-19T14:35:49.306Z,3.70
2023-02-19T14:38:51.415Z,3.90
2023-02-19T14:41:20.142Z,3.80
2023-02-19T14:43:50.666Z,3.90
2023-02-19T14:46:31.581Z,4.40
2023-02-19T14:49:11.936Z,3.90
2023-02-19T14:51:41.904Z,4.05
2023-02-19T14:54:17.730Z,3.92
2023-02-19T14:56:52.759Z,4.10
2023-02-19T14:59:30.103Z,3.60
2023-02-19T15:02:03.147Z,3.95
2023-02-19T15:04:35.969Z,4.03
2023-02-19T15:07:07.862Z,4.30
2023-02-19T15:09:43.752Z,4.05
2023-02-19T15:12:34.744Z,4.00
2023-02-19T15:15:04.523Z,4.10
2023-02-19T15:17:34.023Z,4.93
2023-02-19T15:20:05.701Z,4.32
2023-02-19T15:22:33.060Z,4.00
2023-02-19T15:25:05.259Z,4.60
2023-02-19T15:27:33.197Z,4.40
2023-02-19T15:30:00.311Z,4.25
2023-02-19T15:32:28.220Z,4.18
2023-02-19T15:34:57.064Z,4.38
2023-02-19T15:37:26.831Z,4.45
2023-02-19T15:39:54.924Z,4.10
2023-02-19T15:42:29.572Z,4.22
2023-02-19T15:45:04.086Z,4.10
2023-02-19T15:47:43.718Z,4.68
2023-02-19T15:50:25.428Z,4.15
2023-02-19T15:53:00.614Z,4.20
2023-02-19T15:55:45.155Z,4.03
2023-02-19T15:58:19.096Z,4.43
2023-02-19T16:00:52.246Z,4.10
2023-02-19T16:03:24.804Z,4.55
2023-02-19T16:06:11.530Z,4.40
2023-02-19T16:08:39.894Z,4.20
2023-02-19T16:11:29.642Z,4.13
2023-02-19T16:14:24.342Z,4.60
2023-02-19T16:16:55.513Z,3.63
2023-02-19T16:19:28.420Z,4.00
2023-02-19T16:21:56.611Z,3.70
2023-02-19T16:24:44.761Z,4.00
2023-02-19T16:27:37.014Z,4.00
2023-02-19T16:30:25.815Z,4.03
2023-02-19T16:33:31.925Z,3.63
2023-02-19T16:36:15.538Z,3.70
2023-02-19T16:39:14.329Z,3.70
2023-02-19T16:41:41.302Z,3.30
2023-02-19T16:44:43.872Z,3.47
2023-02-19T16:47:32.117Z,3.78
2023-02-19T16:50:04.630Z,3.58
2023-02-19T16:52:31.679Z,4.03
2023-02-19T16:54:58.703Z,3.60
2023-02-19T16:57:25.788Z,4.07
2023-02-19T16:59:53.022Z,3.95
2023-02-19T17:02:23.780Z,3.67
2023-02-19T17:04:52.021Z,3.85
2023-02-19T17:07:19.383Z,4.20
2023-02-19T17:09:46.431Z,3.55
2023-02-19T17:12:16.013Z,3.70
2023-02-19T17:14:43.038Z,3.80
2023-02-19T17:17:10.013Z,3.90
2023-02-19T17:19:37.199Z,3.85
2023-02-19T17:22:04.708Z,3.92
2023-02-19T17:24:31.866Z,4.30
2023-02-19T17:26:58.807Z,4.63
2023-02-19T17:29:25.905Z,4.35
2023-02-19T17:31:53.036Z,4.38
2023-02-19T17:34:20.042Z,3.92
2023-02-19T17:36:48.633Z,4.03
2023-02-19T17:39:16.047Z,4.30
2023-02-19T17:41:43.470Z,4.30
2023-02-19T17:44:10.883Z,4.15
2023-02-19T17:46:38.825Z,4.25
2023-02-19T17:49:07.423Z,3.83
2023-02-19T17:51:35.585Z,4.13
2023-02-19T17:54:02.714Z,4.40
2023-02-19T17:56:30.318Z,4.40
2023-02-19T17:58:58.336Z,5.25
2023-02-19T18:01:25.476Z,5.20
2023-02-19T18:03:52.470Z,5.75
2023-02-19T18:06:19.561Z,5.43
2023-02-19T18:08:48.632Z,4.72
2023-02-19T18:11:16.031Z,5.35
2023-02-19T18:13:43.036Z,5.50
2023-02-19T18:16:10.426Z,5.25
2023-02-19T18:18:38.360Z,5.07
2023-02-19T18:21:09.055Z,4.65
2023-02-19T18:23:36.692Z,5.35
2023-02-19T18:26:06.631Z,5.05
2023-02-19T18:28:34.812Z,5.90
2023-02-19T18:31:02.349Z,6.20
2023-02-19T18:33:29.337Z,5.32
2023-02-19T18:35:56.298Z,5.75
2023-02-19T18:38:23.237Z,5.07
2023-02-19T18:40:50.166Z,4.47
2023-02-19T18:43:17.147Z,4.68
2023-02-19T18:45:45.544Z,5.20
2023-02-19T18:48:12.954Z,4.75
2023-02-19T18:50:39.874Z,5.53
2023-02-19T18:53:07.058Z,4.97
2023-02-19T18:55:34.037Z,5.03
2023-02-19T18:58:01.202Z,5.00
2023-02-19T19:00:28.147Z,5.18
2023-02-19T19:02:57.112Z,5.47
2023-02-19T19:05:24.406Z,5.00
2023-02-19T19:07:56.641Z,5.35
2023-02-19T19:10:23.743Z,5.80
2023-02-19T19:14:00.033Z,5.88
2023-02-19T19:16:29.025Z,5.18
2023-02-19T19:18:57.001Z,4.93
2023-02-19T19:21:24.029Z,5.93
2023-02-19T19:23:51.280Z,5.75
2023-02-19T19:26:18.326Z,6.18
2023-02-19T19:28:45.319Z,5.63
2023-02-19T19:31:14.889Z,5.65
2023-02-19T19:33:42.812Z,4.78
2023-02-19T19:36:11.538Z,5.22
2023-02-19T19:38:39.268Z,5.03
2023-02-19T19:41:06.314Z,4.93
2023-02-19T19:43:33.529Z,4.60
2023-02-19T19:46:00.662Z,4.13
2023-02-19T19:48:27.844Z,5.35
2023-02-19T19:50:56.877Z,4.35
2023-02-19T19:53:24.427Z,4.50
2023-02-19T19:55:51.593Z,4.40
2023-02-19T19:58:22.811Z,4.32
2023-02-19T20:00:49.733Z,4.50
2023-02-19T20:03:16.640Z,4.40
2023-02-19T20:05:45.936Z,4.28
2023-02-19T20:08:13.960Z,4.20
2023-02-19T20:10:41.160Z,4.93
2023-02-19T20:13:08.260Z,4.20
2023-02-19T20:15:35.308Z,5.03
2023-02-19T20:18:02.780Z,4.55
2023-02-19T20:20:30.651Z,4.35
2023-02-19T20:22:57.601Z,4.03
2023-02-19T20:25:24.910Z,4.28
2023-02-19T20:27:52.864Z,3.88
2023-02-19T20:30:22.566Z,4.07
2023-02-19T20:32:49.990Z,4.38
2023-02-19T20:35:17.892Z,3.70
2023-02-19T20:37:47.803Z,4.00
2023-02-19T20:40:18.243Z,4.10
2023-02-19T20:42:45.203Z,4.15
2023-02-19T20:45:12.348Z,3.80
2023-02-19T20:47:40.016Z,4.00
2023-02-19T20:50:08.032Z,4.05
2023-02-19T20:52:34.899Z,4.10
2023-02-19T20:55:01.852Z,4.32
2023-02-19T20:57:28.805Z,4.30
2023-02-19T20:59:55.695Z,4.28
2023-02-19T21:02:29.407Z,4.55
2023-02-19T21:04:57.329Z,4.20
2023-02-19T21:07:25.779Z,3.50
2023-02-19T21:09:53.339Z,4.28
2023-02-19T21:12:21.588Z,3.83
2023-02-19T21:14:48.844Z,4.70
2023-02-19T21:17:15.866Z,4.32
2023-02-19T21:19:42.823Z,4.70
2023-02-19T21:22:09.729Z,4.03
2023-02-19T21:24:37.139Z,4.55
2023-02-19T21:27:04.148Z,4.53
2023-02-19T21:29:31.100Z,4.40
2023-02-19T21:31:58.500Z,4.72
2023-02-19T21:34:28.087Z,4.13
2023-02-19T21:36:56.151Z,3.47
2023-02-19T21:39:24.981Z,4.47
2023-02-19T21:41:52.055Z,5.15
2023-02-19T21:44:21.096Z,5.80
2023-02-19T21:46:48.860Z,5.25
2023-02-19T21:49:16.046Z,5.85
2023-02-19T21:51:44.643Z,6.25
2023-02-19T21:54:21.718Z,6.60
2023-02-19T21:56:48.983Z,5.53
2023-02-19T21:59:15.954Z,5.75
2023-02-19T22:01:43.544Z,5.82
2023-02-19T22:04:15.998Z,6.32
2023-02-19T22:06:43.498Z,5.60
2023-02-19T22:09:12.030Z,5.45
2023-02-19T22:11:39.013Z,4.70
2023-02-19T22:14:06.311Z,5.22
2023-02-19T22:16:33.280Z,4.45
2023-02-19T22:19:00.549Z,5.35
2023-02-19T22:21:32.661Z,5.38
2023-02-19T22:24:00.541Z,5.53
2023-02-19T22:26:29.497Z,4.85
2023-02-19T22:28:58.192Z,5.28
2023-02-19T22:31:26.578Z,5.13
2023-02-19T22:33:54.152Z,6.15
2023-02-19T22:36:26.826Z,5.85
2023-02-19T22:38:54.544Z,6.47
2023-02-19T22:41:22.106Z,6.95
2023-02-19T22:43:50.084Z,6.82
2023-02-19T22:46:20.160Z,6.88
2023-02-19T22:48:47.447Z,6.97
2023-02-19T22:51:17.984Z,7.00
2023-02-19T22:53:48.948Z,7.13
2023-02-19T22:56:17.872Z,7.07
2023-02-19T22:58:45.796Z,7.10
2023-02-19T23:01:14.392Z,7.57
2023-02-19T23:03:52.221Z,7.63
2023-02-19T23:06:24.478Z,7.60
2023-02-19T23:08:53.071Z,6.80
2023-02-19T23:11:25.287Z,6.95
2023-02-19T23:13:52.826Z,7.03
2023-02-19T23:16:20.261Z,7.95
2023-02-19T23:18:47.250Z,7.15
2023-02-19T23:21:14.735Z,7.28
2023-02-19T23:23:45.798Z,6.82
2023-02-19T23:26:14.603Z,7.47
2023-02-19T23:28:43.169Z,7.85
2023-02-19T23:31:11.329Z,7.28
2023-02-19T23:33:38.534Z,7.20
2023-02-19T23:36:06.093Z,8.10
2023-02-19T23:38:33.050Z,8.02
2023-02-19T23:41:00.128Z,8.02
2023-02-19T23:43:27.234Z,8.07
2023-02-19T23:45:54.151Z,7.82
2023-02-19T23:48:21.031Z,7.97
2023-02-19T23:50:47.974Z,8.73
2023-02-19T23:53:15.012Z,7.78
2023-02-19T23:55:41.895Z,8.35
2023-02-19T23:58:08.888Z,8.23
