createdAt,value
2017-05-28T00:00:32.450Z,0
2017-05-28T00:01:32.110Z,0
2017-05-28T00:02:32.425Z,0
2017-05-28T00:03:32.440Z,0
2017-05-28T00:04:32.135Z,0
2017-05-28T00:05:32.143Z,0
2017-05-28T00:06:32.579Z,0
2017-05-28T00:07:32.475Z,0
2017-05-28T00:08:32.488Z,0
2017-05-28T00:09:32.498Z,0
2017-05-28T00:10:32.505Z,0
2017-05-28T00:11:32.254Z,0
2017-05-28T00:12:32.577Z,0
2017-05-28T00:13:32.228Z,0
2017-05-28T00:14:32.543Z,0
2017-05-28T00:15:32.244Z,0
2017-05-28T00:16:32.253Z,0
2017-05-28T00:17:32.571Z,0
2017-05-28T00:18:32.371Z,0
2017-05-28T00:19:32.596Z,0
2017-05-28T00:20:32.607Z,0
2017-05-28T00:21:31.991Z,0
2017-05-28T00:22:32.629Z,0
2017-05-28T00:23:32.690Z,0
2017-05-28T00:24:32.655Z,0
2017-05-28T00:25:32.652Z,0
2017-05-28T00:26:32.404Z,0
2017-05-28T00:27:32.674Z,0
2017-05-28T00:28:32.683Z,0
2017-05-28T00:29:32.751Z,0
2017-05-28T00:30:32.392Z,0
2017-05-28T00:31:32.401Z,0
2017-05-28T00:32:32.105Z,0
2017-05-28T00:33:32.422Z,0
2017-05-28T00:34:32.797Z,0
2017-05-28T00:35:32.860Z,0
2017-05-28T00:36:32.142Z,0
2017-05-28T00:37:32.826Z,0
2017-05-28T00:38:32.474Z,0
2017-05-28T00:39:32.484Z,0
2017-05-28T00:40:32.182Z,0
2017-05-28T00:41:32.202Z,0
2017-05-28T00:42:32.875Z,0
2017-05-28T00:43:32.836Z,0
2017-05-28T00:44:32.543Z,0
2017-05-28T00:45:32.296Z,0
2017-05-28T00:46:32.241Z,0
2017-05-28T00:47:32.925Z,0
2017-05-28T00:48:32.571Z,0
2017-05-28T00:49:32.581Z,0
2017-05-28T00:50:32.589Z,0
2017-05-28T00:51:32.353Z,0
2017-05-28T00:52:32.612Z,0
2017-05-28T00:53:32.945Z,0
2017-05-28T00:54:32.635Z,0
2017-05-28T00:55:32.640Z,0
2017-05-28T00:56:32.671Z,0
2017-05-28T00:57:32.710Z,0
2017-05-28T00:58:32.986Z,0
2017-05-28T00:59:32.731Z,0
2017-05-28T01:00:33.002Z,0
2017-05-28T01:01:33.064Z,0
2017-05-28T01:02:32.427Z,0
2017-05-28T01:03:33.032Z,0
2017-05-28T01:04:32.730Z,0
2017-05-28T01:05:32.740Z,0
2017-05-28T01:06:32.800Z,0
2017-05-28T01:07:33.069Z,0
2017-05-28T01:08:33.086Z,0
2017-05-28T01:09:33.097Z,0
2017-05-28T01:10:32.847Z,0
2017-05-28T01:11:32.542Z,0
2017-05-28T01:12:33.123Z,0
2017-05-28T01:13:32.879Z,0
2017-05-28T01:14:32.833Z,0
2017-05-28T01:15:33.146Z,0
2017-05-28T01:16:32.857Z,0
2017-05-28T01:17:33.169Z,0
2017-05-28T01:18:32.868Z,0
2017-05-28T01:19:32.889Z,0
2017-05-28T01:20:32.631Z,0
2017-05-28T01:21:32.951Z,0
2017-05-28T01:22:32.286Z,0
2017-05-28T01:23:33.235Z,0
2017-05-28T01:24:32.620Z,0
2017-05-28T01:25:33.252Z,0
2017-05-28T01:26:32.948Z,0
2017-05-28T01:27:32.961Z,0
2017-05-28T01:28:32.656Z,0
2017-05-28T01:29:33.338Z,0
2017-05-28T01:30:33.298Z,0
2017-05-28T01:31:32.997Z,0
2017-05-28T01:32:33.324Z,0
2017-05-28T01:33:32.707Z,0
2017-05-28T01:34:32.715Z,0
2017-05-28T01:35:33.086Z,0
2017-05-28T01:36:33.406Z,0
2017-05-28T01:37:33.370Z,0
2017-05-28T01:38:33.422Z,0
2017-05-28T01:39:33.075Z,0
2017-05-28T01:40:33.453Z,0
2017-05-28T01:41:33.093Z,0
2017-05-28T01:42:32.844Z,0
2017-05-28T01:43:33.435Z,0
2017-05-28T01:44:33.127Z,0
2017-05-28T01:45:33.132Z,0
2017-05-28T01:46:33.146Z,0
2017-05-28T01:47:33.467Z,0
2017-05-28T01:48:33.475Z,0
2017-05-28T01:49:33.484Z,0
2017-05-28T01:50:33.548Z,0
2017-05-28T01:51:33.501Z,0
2017-05-28T01:52:33.208Z,0
2017-05-28T01:53:33.575Z,0
2017-05-28T01:54:32.911Z,0
2017-05-28T01:55:33.231Z,0
2017-05-28T01:56:32.932Z,0
2017-05-28T01:57:33.564Z,0
2017-05-28T01:58:33.260Z,0
2017-05-28T01:59:33.276Z,0
2017-05-28T02:00:33.594Z,0
2017-05-28T02:01:33.654Z,0
2017-05-28T02:02:33.614Z,0
2017-05-28T02:03:33.315Z,0
2017-05-28T02:04:33.327Z,0
2017-05-28T02:05:33.380Z,0
2017-05-28T02:06:33.342Z,0
2017-05-28T02:07:33.361Z,0
2017-05-28T02:08:33.365Z,0
2017-05-28T02:09:33.680Z,0
2017-05-28T02:10:33.377Z,0
2017-05-28T02:11:33.439Z,0
2017-05-28T02:12:33.447Z,0
2017-05-28T02:13:33.716Z,0
2017-05-28T02:14:33.733Z,0
2017-05-28T02:15:33.116Z,0
2017-05-28T02:16:33.750Z,0
2017-05-28T02:17:33.448Z,0
2017-05-28T02:18:33.871Z,0
2017-05-28T02:19:33.207Z,0
2017-05-28T02:20:33.802Z,0
2017-05-28T02:21:33.801Z,0
2017-05-28T02:22:33.238Z,0
2017-05-28T02:23:33.512Z,0
2017-05-28T02:24:33.256Z,0
2017-05-28T02:25:33.530Z,0
2017-05-28T02:26:33.843Z,0
2017-05-28T02:27:33.854Z,0
2017-05-28T02:28:33.559Z,0
2017-05-28T02:29:33.877Z,0
2017-05-28T02:30:33.266Z,0
2017-05-28T02:31:33.898Z,0
2017-05-28T02:32:33.646Z,0
2017-05-28T02:33:33.658Z,0
2017-05-28T02:34:33.927Z,0
2017-05-28T02:35:33.316Z,0
2017-05-28T02:36:33.950Z,0
2017-05-28T02:37:33.696Z,0
2017-05-28T02:38:33.966Z,0
2017-05-28T02:39:48.546Z,0
2017-05-28T02:40:33.674Z,0
2017-05-28T02:41:33.994Z,0
2017-05-28T02:42:34.002Z,0
2017-05-28T02:43:34.079Z,0
2017-05-28T02:44:33.402Z,0
2017-05-28T02:45:34.037Z,0
2017-05-28T02:46:33.784Z,0
2017-05-28T02:47:34.109Z,0
2017-05-28T02:48:33.753Z,0
2017-05-28T02:49:33.768Z,0
2017-05-28T02:50:34.136Z,0
2017-05-28T02:51:34.097Z,0
2017-05-28T02:52:33.227Z,0
2017-05-28T02:53:34.115Z,4
2017-05-28T02:54:34.121Z,4
2017-05-28T02:55:33.505Z,0
2017-05-28T02:56:33.829Z,0
2017-05-28T02:57:33.574Z,4
2017-05-28T02:58:33.898Z,0
2017-05-28T02:59:34.173Z,4
2017-05-28T03:00:33.875Z,0
2017-05-28T03:01:33.879Z,4
2017-05-28T03:02:34.195Z,0
2017-05-28T03:03:33.953Z,4
2017-05-28T03:04:33.594Z,4
2017-05-28T03:05:33.618Z,4
2017-05-28T03:06:34.288Z,4
2017-05-28T03:07:34.254Z,4
2017-05-28T03:08:34.317Z,4
2017-05-28T03:09:34.269Z,4
2017-05-28T03:10:33.964Z,4
2017-05-28T03:11:33.978Z,4
2017-05-28T03:12:33.678Z,4
2017-05-28T03:13:33.997Z,4
2017-05-28T03:14:34.004Z,4
2017-05-28T03:15:34.016Z,8
2017-05-28T03:16:34.388Z,8
2017-05-28T03:17:34.346Z,8
2017-05-28T03:18:34.358Z,8
2017-05-28T03:19:34.371Z,8
2017-05-28T03:20:34.069Z,12
2017-05-28T03:21:34.079Z,12
2017-05-28T03:22:34.397Z,16
2017-05-28T03:23:34.209Z,16
2017-05-28T03:24:34.418Z,16
2017-05-28T03:25:34.116Z,16
2017-05-28T03:26:34.497Z,20
2017-05-28T03:27:33.826Z,20
2017-05-28T03:28:33.520Z,24
2017-05-28T03:29:34.468Z,24
2017-05-28T03:30:34.161Z,24
2017-05-28T03:31:34.484Z,24
2017-05-28T03:32:34.498Z,24
2017-05-28T03:33:34.192Z,24
2017-05-28T03:34:34.263Z,28
2017-05-28T03:35:34.522Z,32
2017-05-28T03:36:34.322Z,36
2017-05-28T03:37:34.232Z,44
2017-05-28T03:38:34.606Z,48
2017-05-28T03:39:34.252Z,52
2017-05-28T03:40:34.626Z,60
2017-05-28T03:41:34.272Z,64
2017-05-28T03:42:34.645Z,68
2017-05-28T03:43:34.394Z,72
2017-05-28T03:44:34.624Z,76
2017-05-28T03:45:34.309Z,80
2017-05-28T03:46:34.633Z,84
2017-05-28T03:47:34.324Z,96
2017-05-28T03:48:34.387Z,104
2017-05-28T03:49:34.351Z,108
2017-05-28T03:50:34.042Z,120
2017-05-28T03:51:34.729Z,132
2017-05-28T03:52:34.380Z,140
2017-05-28T03:53:34.394Z,152
2017-05-28T03:54:34.460Z,156
2017-05-28T03:55:34.458Z,164
2017-05-28T03:56:34.514Z,168
2017-05-28T03:57:34.752Z,172
2017-05-28T03:58:34.752Z,172
2017-05-28T03:59:34.451Z,168
2017-05-28T04:00:34.456Z,160
2017-05-28T04:01:33.896Z,156
2017-05-28T04:02:34.839Z,152
2017-05-28T04:03:34.175Z,152
2017-05-28T04:04:34.497Z,156
2017-05-28T04:05:34.554Z,160
2017-05-28T04:06:34.563Z,160
2017-05-28T04:07:34.211Z,164
2017-05-28T04:08:34.525Z,168
2017-05-28T04:09:34.545Z,168
2017-05-28T04:10:34.552Z,168
2017-05-28T04:11:34.613Z,168
2017-05-28T04:12:34.264Z,172
2017-05-28T04:13:34.896Z,172
2017-05-28T04:14:34.595Z,172
2017-05-28T04:15:34.604Z,176
2017-05-28T04:16:34.940Z,176
2017-05-28T04:17:34.941Z,184
2017-05-28T04:18:34.635Z,188
2017-05-28T04:19:34.335Z,192
2017-05-28T04:20:34.980Z,200
2017-05-28T04:21:34.969Z,204
2017-05-28T04:22:34.671Z,204
2017-05-28T04:23:34.686Z,200
2017-05-28T04:24:35.007Z,196
2017-05-28T04:25:34.755Z,192
2017-05-28T04:26:35.019Z,192
2017-05-28T04:27:34.408Z,192
2017-05-28T04:28:34.472Z,200
2017-05-28T04:29:34.743Z,208
2017-05-28T04:30:34.741Z,216
2017-05-28T04:31:35.072Z,220
2017-05-28T04:32:35.069Z,216
2017-05-28T04:33:34.778Z,204
2017-05-28T04:34:35.204Z,188
2017-05-28T04:35:35.109Z,180
2017-05-28T04:36:35.121Z,164
2017-05-28T04:37:34.511Z,152
2017-05-28T04:38:34.832Z,144
2017-05-28T04:39:35.208Z,132
2017-05-28T04:40:35.155Z,128
2017-05-28T04:41:35.217Z,120
2017-05-28T04:42:35.180Z,116
2017-05-28T04:43:34.878Z,108
2017-05-28T04:44:35.198Z,108
2017-05-28T04:45:35.257Z,104
2017-05-28T04:46:34.903Z,104
2017-05-28T04:47:35.227Z,104
2017-05-28T04:48:34.929Z,100
2017-05-28T04:49:35.248Z,100
2017-05-28T04:50:34.952Z,100
2017-05-28T04:51:35.271Z,108
2017-05-28T04:52:34.652Z,108
2017-05-28T04:53:35.337Z,116
2017-05-28T04:54:35.046Z,112
2017-05-28T04:55:34.996Z,108
2017-05-28T04:56:35.373Z,100
2017-05-28T04:57:35.326Z,100
2017-05-28T04:58:35.024Z,96
2017-05-28T04:59:35.346Z,104
2017-05-28T05:00:35.048Z,108
2017-05-28T05:01:35.361Z,112
2017-05-28T05:02:35.061Z,124
2017-05-28T05:03:35.073Z,136
2017-05-28T05:04:34.819Z,148
2017-05-28T05:05:35.401Z,160
2017-05-28T05:06:35.467Z,168
2017-05-28T05:07:35.111Z,176
2017-05-28T05:08:35.173Z,184
2017-05-28T05:09:35.443Z,192
2017-05-28T05:10:35.450Z,196
2017-05-28T05:11:35.199Z,200
2017-05-28T05:12:35.158Z,200
2017-05-28T05:13:35.482Z,200
2017-05-28T05:14:35.498Z,196
2017-05-28T05:15:35.498Z,192
2017-05-28T05:16:35.564Z,188
2017-05-28T05:17:35.573Z,184
2017-05-28T05:18:35.225Z,180
2017-05-28T05:19:35.639Z,172
2017-05-28T05:20:35.676Z,160
2017-05-28T05:21:35.244Z,148
2017-05-28T05:22:35.563Z,132
2017-05-28T05:23:35.269Z,116
2017-05-28T05:24:35.693Z,88
2017-05-28T05:25:35.599Z,64
2017-05-28T05:26:35.613Z,56
2017-05-28T05:27:35.617Z,52
2017-05-28T05:28:35.681Z,48
2017-05-28T05:29:35.636Z,48
2017-05-28T05:30:35.340Z,48
2017-05-28T05:31:35.704Z,48
2017-05-28T05:32:35.360Z,48
2017-05-28T05:33:35.677Z,44
2017-05-28T05:34:35.690Z,40
2017-05-28T05:35:35.697Z,36
2017-05-28T05:36:35.710Z,36
2017-05-28T05:37:35.722Z,32
2017-05-28T05:38:35.418Z,32
2017-05-28T05:39:35.735Z,32
2017-05-28T05:40:35.742Z,36
2017-05-28T05:41:35.754Z,36
2017-05-28T05:42:35.508Z,36
2017-05-28T05:43:35.776Z,40
2017-05-28T05:44:35.795Z,40
2017-05-28T05:45:35.893Z,40
2017-05-28T05:46:35.492Z,40
2017-05-28T05:47:35.501Z,40
2017-05-28T05:48:35.564Z,44
2017-05-28T05:49:35.521Z,44
2017-05-28T05:50:35.269Z,44
2017-05-28T05:51:35.330Z,48
2017-05-28T05:52:35.859Z,48
2017-05-28T05:53:35.870Z,48
2017-05-28T05:54:35.881Z,48
2017-05-28T05:55:35.630Z,48
2017-05-28T05:56:35.642Z,52
2017-05-28T05:57:35.912Z,52
2017-05-28T05:58:35.608Z,52
2017-05-28T05:59:35.932Z,52
2017-05-28T06:00:35.323Z,52
2017-05-28T06:01:35.945Z,48
2017-05-28T06:02:35.959Z,48
2017-05-28T06:03:36.065Z,48
2017-05-28T06:04:35.980Z,48
2017-05-28T06:05:35.987Z,44
2017-05-28T06:06:36.011Z,40
2017-05-28T06:07:36.105Z,36
2017-05-28T06:08:36.024Z,32
2017-05-28T06:09:36.025Z,28
2017-05-28T06:10:35.818Z,24
2017-05-28T06:11:36.051Z,24
2017-05-28T06:12:35.482Z,20
2017-05-28T06:13:35.756Z,20
2017-05-28T06:14:35.832Z,24
2017-05-28T06:15:35.821Z,24
2017-05-28T06:16:35.470Z,24
2017-05-28T06:17:35.478Z,24
2017-05-28T06:18:35.229Z,28
2017-05-28T06:19:35.547Z,28
2017-05-28T06:20:35.506Z,32
2017-05-28T06:21:36.143Z,32
2017-05-28T06:22:35.841Z,40
2017-05-28T06:23:36.165Z,40
2017-05-28T06:24:35.597Z,44
2017-05-28T06:25:36.237Z,44
2017-05-28T06:26:35.881Z,48
2017-05-28T06:27:36.202Z,56
2017-05-28T06:28:35.592Z,56
2017-05-28T06:29:35.921Z,64
2017-05-28T06:30:35.917Z,68
2017-05-28T06:31:36.240Z,72
2017-05-28T06:32:36.312Z,76
2017-05-28T06:33:35.998Z,84
2017-05-28T06:34:36.010Z,92
2017-05-28T06:35:35.970Z,96
2017-05-28T06:36:36.029Z,100
2017-05-28T06:37:36.043Z,108
2017-05-28T06:38:35.998Z,120
2017-05-28T06:39:36.006Z,128
2017-05-28T06:40:36.329Z,136
2017-05-28T06:41:36.339Z,144
2017-05-28T06:42:36.344Z,156
2017-05-28T06:43:36.355Z,176
2017-05-28T06:44:36.057Z,196
2017-05-28T06:45:36.372Z,220
2017-05-28T06:46:36.124Z,252
2017-05-28T06:47:36.392Z,276
2017-05-28T06:48:36.094Z,304
2017-05-28T06:49:36.102Z,352
2017-05-28T06:50:36.422Z,444
2017-05-28T06:51:36.428Z,628
2017-05-28T06:52:36.486Z,800
2017-05-28T06:53:36.446Z,760
2017-05-28T06:54:36.201Z,808
2017-05-28T06:55:36.317Z,848
2017-05-28T06:56:35.880Z,924
2017-05-28T06:57:36.536Z,1024
2017-05-28T06:58:36.239Z,916
2017-05-28T06:59:36.195Z,872
2017-05-28T07:00:36.203Z,1076
2017-05-28T07:01:36.261Z,2228
2017-05-28T07:02:36.223Z,5600
2017-05-28T07:03:36.281Z,1440
2017-05-28T07:04:36.551Z,1020
2017-05-28T07:05:36.613Z,932
2017-05-28T07:06:36.578Z,1020
2017-05-28T07:07:36.274Z,1116
2017-05-28T07:08:35.974Z,1076
2017-05-28T07:09:36.293Z,2152
2017-05-28T07:10:36.664Z,2636
2017-05-28T07:11:36.310Z,5540
2017-05-28T07:12:36.683Z,20448
2017-05-28T07:13:36.643Z,20768
2017-05-28T07:14:36.650Z,10640
2017-05-28T07:15:36.667Z,4080
2017-05-28T07:16:36.675Z,7176
2017-05-28T07:17:36.731Z,11176
2017-05-28T07:18:36.700Z,7940
2017-05-28T07:19:36.398Z,13756
2017-05-28T07:20:36.406Z,22848
2017-05-28T07:21:36.412Z,16096
2017-05-28T07:22:36.734Z,24320
2017-05-28T07:23:36.182Z,24416
2017-05-28T07:24:36.831Z,24160
2017-05-28T07:25:36.817Z,25184
2017-05-28T07:26:36.167Z,25248
2017-05-28T07:27:35.865Z,24320
2017-05-28T07:28:36.908Z,17344
2017-05-28T07:29:36.514Z,20960
2017-05-28T07:30:36.835Z,15280
2017-05-28T07:31:36.591Z,4180
2017-05-28T07:32:36.238Z,2224
2017-05-28T07:33:36.657Z,2488
2017-05-28T07:34:36.881Z,3192
2017-05-28T07:35:36.577Z,1932
2017-05-28T07:36:36.639Z,1584
2017-05-28T07:37:36.913Z,1328
2017-05-28T07:38:36.969Z,1120
2017-05-28T07:39:36.625Z,956
2017-05-28T07:40:36.689Z,848
2017-05-28T07:41:36.746Z,784
2017-05-28T07:42:36.967Z,748
2017-05-28T07:43:36.975Z,736
2017-05-28T07:44:36.686Z,756
2017-05-28T07:45:36.690Z,800
2017-05-28T07:46:37.005Z,872
2017-05-28T07:47:36.709Z,960
2017-05-28T07:48:37.038Z,1016
2017-05-28T07:49:37.041Z,984
2017-05-28T07:50:37.048Z,940
2017-05-28T07:51:36.777Z,888
2017-05-28T07:52:37.073Z,816
2017-05-28T07:53:37.078Z,760
2017-05-28T07:54:37.094Z,720
2017-05-28T07:55:37.101Z,696
2017-05-28T07:56:37.111Z,684
2017-05-28T07:57:37.130Z,688
2017-05-28T07:58:37.140Z,712
2017-05-28T07:59:36.838Z,752
2017-05-28T08:00:37.151Z,808
2017-05-28T08:01:37.173Z,876
2017-05-28T08:02:36.916Z,988
2017-05-28T08:03:37.313Z,1180
2017-05-28T08:04:36.889Z,1556
2017-05-28T08:05:37.207Z,2148
2017-05-28T08:06:37.212Z,2500
2017-05-28T08:07:36.919Z,2628
2017-05-28T08:08:37.291Z,2308
2017-05-28T08:09:37.303Z,2012
2017-05-28T08:10:37.259Z,1912
2017-05-28T08:11:37.316Z,1848
2017-05-28T08:12:37.275Z,1752
2017-05-28T08:13:37.027Z,1672
2017-05-28T08:14:37.362Z,1568
2017-05-28T08:15:37.052Z,1440
2017-05-28T08:16:37.006Z,1332
2017-05-28T08:17:37.334Z,1296
2017-05-28T08:18:37.027Z,1248
2017-05-28T08:19:37.041Z,1184
2017-05-28T08:20:36.732Z,1104
2017-05-28T08:21:37.372Z,1048
2017-05-28T08:22:37.483Z,1060
2017-05-28T08:23:37.393Z,1040
2017-05-28T08:24:37.408Z,988
2017-05-28T08:25:37.095Z,928
2017-05-28T08:26:37.418Z,872
2017-05-28T08:27:37.166Z,824
2017-05-28T08:28:37.446Z,808
2017-05-28T08:29:37.148Z,832
2017-05-28T08:30:36.834Z,844
2017-05-28T08:31:37.162Z,844
2017-05-28T08:32:37.170Z,904
2017-05-28T08:33:37.183Z,1008
2017-05-28T08:34:36.883Z,1128
2017-05-28T08:35:37.515Z,1256
2017-05-28T08:36:36.907Z,1324
2017-05-28T08:37:37.531Z,1308
2017-05-28T08:38:37.590Z,1248
2017-05-28T08:39:37.548Z,1200
2017-05-28T08:40:37.557Z,1180
2017-05-28T08:41:37.566Z,1132
2017-05-28T08:42:37.322Z,1052
2017-05-28T08:43:37.602Z,908
2017-05-28T08:44:37.288Z,752
2017-05-28T08:45:37.039Z,584
2017-05-28T08:46:37.624Z,416
2017-05-28T08:47:37.732Z,300
2017-05-28T08:48:37.639Z,256
2017-05-28T08:49:37.389Z,248
2017-05-28T08:50:37.088Z,248
2017-05-28T08:51:37.666Z,268
2017-05-28T08:52:37.416Z,276
2017-05-28T08:53:37.067Z,264
2017-05-28T08:54:37.996Z,240
2017-05-28T08:55:37.707Z,224
2017-05-28T08:56:37.720Z,204
2017-05-28T08:57:37.783Z,180
2017-05-28T08:58:38.038Z,164
2017-05-28T08:59:37.441Z,152
2017-05-28T09:00:37.755Z,140
2017-05-28T09:01:37.764Z,140
2017-05-28T09:02:37.783Z,136
2017-05-28T09:03:37.841Z,132
2017-05-28T09:04:37.851Z,136
2017-05-28T09:05:37.805Z,136
2017-05-28T09:06:37.813Z,136
2017-05-28T09:07:37.514Z,136
2017-05-28T09:08:37.893Z,136
2017-05-28T09:09:37.533Z,136
2017-05-28T09:10:37.852Z,132
2017-05-28T09:11:37.552Z,132
2017-05-28T09:12:37.925Z,132
2017-05-28T09:13:37.575Z,132
2017-05-28T09:14:37.944Z,128
2017-05-28T09:15:37.589Z,128
2017-05-28T09:16:37.598Z,124
2017-05-28T09:17:37.969Z,124
2017-05-28T09:18:37.623Z,124
2017-05-28T09:19:37.626Z,124
2017-05-28T09:20:37.636Z,124
2017-05-28T09:21:37.645Z,128
2017-05-28T09:22:37.706Z,132
2017-05-28T09:23:37.418Z,132
2017-05-28T09:24:37.991Z,132
2017-05-28T09:25:38.000Z,136
2017-05-28T09:26:38.009Z,144
2017-05-28T09:27:38.017Z,152
2017-05-28T09:28:37.765Z,156
2017-05-28T09:29:38.036Z,160
2017-05-28T09:30:37.423Z,228
2017-05-28T09:31:38.176Z,280
2017-05-28T09:32:38.113Z,296
2017-05-28T09:33:38.071Z,308
2017-05-28T09:34:37.771Z,320
2017-05-28T09:35:37.781Z,332
2017-05-28T09:36:37.477Z,348
2017-05-28T09:37:37.537Z,364
2017-05-28T09:38:38.203Z,388
2017-05-28T09:39:37.918Z,400
2017-05-28T09:40:37.892Z,416
2017-05-28T09:41:37.881Z,428
2017-05-28T09:42:37.579Z,436
2017-05-28T09:43:37.857Z,444
2017-05-28T09:44:37.853Z,448
2017-05-28T09:45:37.599Z,452
2017-05-28T09:46:37.867Z,452
2017-05-28T09:47:37.871Z,456
2017-05-28T09:48:38.190Z,456
2017-05-28T09:49:37.888Z,460
2017-05-28T09:50:37.275Z,468
2017-05-28T09:51:38.001Z,472
2017-05-28T09:52:38.218Z,480
2017-05-28T09:53:38.227Z,488
2017-05-28T09:54:38.237Z,504
2017-05-28T09:55:38.239Z,512
2017-05-28T09:56:37.691Z,520
2017-05-28T09:57:37.637Z,536
2017-05-28T09:58:38.006Z,544
2017-05-28T09:59:38.264Z,548
2017-05-28T10:00:38.089Z,548
2017-05-28T10:01:37.971Z,556
2017-05-28T10:02:38.293Z,556
2017-05-28T10:03:38.294Z,560
2017-05-28T10:04:38.033Z,564
2017-05-28T10:05:38.361Z,576
2017-05-28T10:06:38.358Z,588
2017-05-28T10:07:38.002Z,604
2017-05-28T10:08:38.367Z,624
2017-05-28T10:09:38.319Z,648
2017-05-28T10:10:38.371Z,664
2017-05-28T10:11:38.018Z,684
2017-05-28T10:12:38.436Z,708
2017-05-28T10:13:38.028Z,728
2017-05-28T10:14:37.413Z,752
2017-05-28T10:15:38.401Z,776
2017-05-28T10:16:38.112Z,796
2017-05-28T10:17:38.366Z,804
2017-05-28T10:18:38.471Z,828
2017-05-28T10:19:37.755Z,848
2017-05-28T10:20:38.379Z,864
2017-05-28T10:21:38.393Z,880
2017-05-28T10:22:38.087Z,896
2017-05-28T10:23:38.093Z,916
2017-05-28T10:24:38.407Z,936
2017-05-28T10:25:37.795Z,952
2017-05-28T10:26:38.421Z,964
2017-05-28T10:27:37.800Z,960
2017-05-28T10:28:38.480Z,956
2017-05-28T10:29:38.445Z,952
2017-05-28T10:30:38.491Z,928
2017-05-28T10:31:38.452Z,924
2017-05-28T10:32:38.152Z,936
2017-05-28T10:33:38.476Z,952
2017-05-28T10:34:38.185Z,964
2017-05-28T10:35:38.179Z,984
2017-05-28T10:36:37.875Z,1040
2017-05-28T10:37:38.184Z,1096
2017-05-28T10:38:38.501Z,1160
2017-05-28T10:39:38.244Z,1240
2017-05-28T10:40:38.507Z,1316
2017-05-28T10:41:38.273Z,1376
2017-05-28T10:42:38.217Z,1436
2017-05-28T10:43:38.584Z,1480
2017-05-28T10:44:38.232Z,1508
2017-05-28T10:45:38.552Z,1560
2017-05-28T10:46:38.289Z,1556
2017-05-28T10:47:38.574Z,1600
2017-05-28T10:48:38.617Z,1728
2017-05-28T10:49:38.569Z,1716
2017-05-28T10:50:38.008Z,1748
2017-05-28T10:51:38.583Z,1708
2017-05-28T10:52:38.326Z,1696
2017-05-28T10:53:38.594Z,1708
2017-05-28T10:54:38.599Z,1684
2017-05-28T10:55:38.298Z,1688
2017-05-28T10:56:38.092Z,1676
2017-05-28T10:57:38.625Z,1652
2017-05-28T10:58:38.323Z,1644
2017-05-28T10:59:38.939Z,1620
2017-05-28T11:00:38.637Z,1584
2017-05-28T11:01:38.646Z,1556
2017-05-28T11:02:38.651Z,1556
2017-05-28T11:03:38.655Z,1540
2017-05-28T11:04:38.399Z,1560
2017-05-28T11:05:38.669Z,1592
2017-05-28T11:06:38.415Z,1448
2017-05-28T11:07:38.732Z,1408
2017-05-28T11:08:38.124Z,1384
2017-05-28T11:09:38.696Z,1380
2017-05-28T11:10:38.082Z,1380
2017-05-28T11:11:38.765Z,1444
2017-05-28T11:12:38.413Z,1400
2017-05-28T11:13:38.728Z,1396
2017-05-28T11:14:38.783Z,1392
2017-05-28T11:15:38.432Z,1396
2017-05-28T11:16:38.434Z,1416
2017-05-28T11:17:38.448Z,1396
2017-05-28T11:18:38.453Z,1468
2017-05-28T11:19:38.775Z,1436
2017-05-28T11:20:38.838Z,1512
2017-05-28T11:21:38.472Z,1432
2017-05-28T11:22:38.795Z,1456
2017-05-28T11:23:38.499Z,1432
2017-05-28T11:24:38.509Z,1440
2017-05-28T11:25:38.877Z,1472
2017-05-28T11:26:38.576Z,1436
2017-05-28T11:27:38.894Z,1424
2017-05-28T11:28:38.281Z,1420
2017-05-28T11:29:38.554Z,1400
2017-05-28T11:30:38.929Z,1360
2017-05-28T11:31:38.882Z,1348
2017-05-28T11:32:38.885Z,1360
2017-05-28T11:33:38.948Z,1360
2017-05-28T11:34:38.593Z,1348
2017-05-28T11:35:38.655Z,1332
2017-05-28T11:36:38.953Z,1332
2017-05-28T11:37:38.676Z,1364
2017-05-28T11:38:38.325Z,1340
2017-05-28T11:39:39.005Z,1308
2017-05-28T11:40:38.654Z,1308
2017-05-28T11:41:39.021Z,1304
2017-05-28T11:42:38.981Z,1304
2017-05-28T11:43:38.685Z,1304
2017-05-28T11:44:38.693Z,1324
2017-05-28T11:45:39.060Z,1376
2017-05-28T11:46:39.026Z,1384
2017-05-28T11:47:39.088Z,1424
2017-05-28T11:48:39.089Z,1452
2017-05-28T11:49:38.789Z,1460
2017-05-28T11:50:38.486Z,1452
2017-05-28T11:51:38.769Z,1476
2017-05-28T11:52:38.508Z,1516
2017-05-28T11:53:39.087Z,1572
2017-05-28T11:54:39.101Z,1484
2017-05-28T11:55:38.849Z,1672
2017-05-28T11:56:38.498Z,1664
2017-05-28T11:57:39.129Z,1672
2017-05-28T11:58:39.149Z,1816
2017-05-28T11:59:39.147Z,1764
2017-05-28T12:00:38.853Z,1712
2017-05-28T12:01:39.171Z,1644
2017-05-28T12:02:38.867Z,1552
2017-05-28T12:03:38.874Z,1496
2017-05-28T12:04:39.245Z,1452
2017-05-28T12:05:39.204Z,1148
2017-05-28T12:06:39.007Z,1292
2017-05-28T12:07:38.653Z,1312
2017-05-28T12:08:38.926Z,1272
2017-05-28T12:09:38.626Z,1232
2017-05-28T12:10:39.410Z,1168
2017-05-28T12:11:39.003Z,1120
2017-05-28T12:12:38.967Z,1076
2017-05-28T12:13:39.034Z,1028
2017-05-28T12:14:39.038Z,996
2017-05-28T12:15:38.992Z,960
2017-05-28T12:16:39.004Z,968
2017-05-28T12:17:39.377Z,948
2017-05-28T12:18:39.396Z,916
2017-05-28T12:19:39.038Z,908
2017-05-28T12:20:38.736Z,880
2017-05-28T12:21:39.066Z,888
2017-05-28T12:22:39.370Z,908
2017-05-28T12:23:39.440Z,912
2017-05-28T12:24:39.087Z,932
2017-05-28T12:25:39.456Z,944
2017-05-28T12:26:39.132Z,932
2017-05-28T12:27:39.470Z,932
2017-05-28T12:28:39.230Z,928
2017-05-28T12:29:38.915Z,928
2017-05-28T12:30:39.151Z,864
2017-05-28T12:31:39.464Z,876
2017-05-28T12:32:39.170Z,908
2017-05-28T12:33:39.235Z,912
2017-05-28T12:34:39.204Z,924
2017-05-28T12:35:38.953Z,912
2017-05-28T12:36:39.512Z,916
2017-05-28T12:37:39.215Z,932
2017-05-28T12:38:39.531Z,960
2017-05-28T12:39:39.545Z,980
2017-05-28T12:40:38.939Z,904
2017-05-28T12:41:38.993Z,904
2017-05-28T12:42:39.622Z,924
2017-05-28T12:43:39.271Z,928
2017-05-28T12:44:39.595Z,912
2017-05-28T12:45:39.603Z,916
2017-05-28T12:46:39.302Z,920
2017-05-28T12:47:39.677Z,940
2017-05-28T12:48:39.635Z,944
2017-05-28T12:49:39.039Z,924
2017-05-28T12:50:39.650Z,920
2017-05-28T12:51:39.039Z,948
2017-05-28T12:52:39.675Z,1008
2017-05-28T12:53:39.691Z,1024
2017-05-28T12:54:39.388Z,1044
2017-05-28T12:55:39.702Z,1096
2017-05-28T12:56:39.812Z,1108
2017-05-28T12:57:39.461Z,1104
2017-05-28T12:58:39.745Z,1072
2017-05-28T12:59:39.117Z,1056
2017-05-28T13:00:39.757Z,1036
2017-05-28T13:01:39.761Z,1088
2017-05-28T13:02:39.528Z,1112
2017-05-28T13:03:39.171Z,1072
2017-05-28T13:04:39.790Z,1100
2017-05-28T13:05:39.805Z,1096
2017-05-28T13:06:39.808Z,1076
2017-05-28T13:07:39.519Z,1052
2017-05-28T13:08:39.839Z,1024
2017-05-28T13:09:39.849Z,996
2017-05-28T13:10:39.856Z,976
2017-05-28T13:11:39.244Z,984
2017-05-28T13:12:39.867Z,956
2017-05-28T13:13:39.930Z,928
2017-05-28T13:14:39.629Z,896
2017-05-28T13:15:39.946Z,876
2017-05-28T13:16:39.914Z,872
2017-05-28T13:17:39.611Z,856
2017-05-28T13:18:39.618Z,836
2017-05-28T13:19:39.938Z,824
2017-05-28T13:20:39.642Z,820
2017-05-28T13:21:39.951Z,812
2017-05-28T13:22:40.067Z,800
2017-05-28T13:23:39.666Z,788
2017-05-28T13:24:39.676Z,788
2017-05-28T13:25:40.048Z,788
2017-05-28T13:26:40.054Z,780
2017-05-28T13:27:39.465Z,788
2017-05-28T13:28:39.710Z,784
2017-05-28T13:29:40.106Z,788
2017-05-28T13:30:39.993Z,784
2017-05-28T13:31:41.977Z,792
2017-05-28T13:32:40.213Z,784
2017-05-28T13:33:40.294Z,788
2017-05-28T13:34:39.826Z,772
2017-05-28T13:35:40.149Z,748
2017-05-28T13:36:40.099Z,740
2017-05-28T13:37:40.128Z,744
2017-05-28T13:38:40.132Z,748
2017-05-28T13:39:40.134Z,760
2017-05-28T13:40:40.198Z,784
2017-05-28T13:41:39.841Z,780
2017-05-28T13:42:39.861Z,788
2017-05-28T13:43:39.918Z,784
2017-05-28T13:44:39.919Z,784
2017-05-28T13:45:40.191Z,780
2017-05-28T13:46:39.894Z,776
2017-05-28T13:47:54.969Z,780
2017-05-28T13:48:39.913Z,776
2017-05-28T13:49:40.233Z,780
2017-05-28T13:50:39.934Z,804
2017-05-28T13:51:39.989Z,800
2017-05-28T13:52:39.697Z,792
2017-05-28T13:53:40.311Z,780
2017-05-28T13:54:40.305Z,780
2017-05-28T13:55:40.344Z,772
2017-05-28T13:56:40.434Z,760