createdAt,value
2022-12-20T00:00:52.523Z,0.70
2022-12-20T00:03:20.779Z,0.73
2022-12-20T00:05:48.586Z,0.80
2022-12-20T00:08:16.263Z,0.65
2022-12-20T00:10:45.342Z,0.80
2022-12-20T00:13:13.040Z,0.90
2022-12-20T00:15:40.382Z,0.70
2022-12-20T00:18:07.691Z,0.70
2022-12-20T00:20:35.625Z,0.70
2022-12-20T00:23:03.195Z,0.90
2022-12-20T00:25:30.181Z,0.80
2022-12-20T00:27:57.230Z,0.88
2022-12-20T00:30:25.805Z,0.80
2022-12-20T00:32:52.844Z,0.73
2022-12-20T00:35:20.287Z,0.73
2022-12-20T00:37:47.447Z,0.73
2022-12-20T00:40:14.759Z,0.70
2022-12-20T00:42:41.830Z,0.80
2022-12-20T00:45:09.712Z,0.90
2022-12-20T00:47:36.789Z,0.98
2022-12-20T00:50:04.017Z,0.60
2022-12-20T00:52:31.301Z,1.00
2022-12-20T00:54:58.329Z,0.80
2022-12-20T00:57:25.373Z,0.82
2022-12-20T00:59:52.468Z,0.80
2022-12-20T01:02:19.904Z,0.80
2022-12-20T01:04:49.692Z,0.98
2022-12-20T01:07:16.824Z,0.70
2022-12-20T01:09:43.761Z,0.98
2022-12-20T01:12:11.616Z,0.70
2022-12-20T01:14:38.874Z,0.90
2022-12-20T01:17:05.837Z,0.70
2022-12-20T01:19:32.832Z,0.80
2022-12-20T01:21:59.993Z,0.90
2022-12-20T01:24:26.995Z,1.00
2022-12-20T01:26:53.991Z,0.70
2022-12-20T01:29:21.767Z,0.90
2022-12-20T01:31:49.029Z,0.80
2022-12-20T01:34:16.307Z,0.88
2022-12-20T01:36:43.305Z,0.82
2022-12-20T01:39:15.762Z,0.90
2022-12-20T01:41:44.084Z,1.10
2022-12-20T01:44:17.138Z,0.80
2022-12-20T01:46:45.996Z,0.77
2022-12-20T01:49:29.471Z,0.80
2022-12-20T01:52:06.484Z,0.90
2022-12-20T01:54:53.363Z,0.77
2022-12-20T01:57:30.103Z,0.80
2022-12-20T02:00:00.754Z,1.00
2022-12-20T02:02:28.115Z,0.85
2022-12-20T02:04:55.604Z,0.80
2022-12-20T02:07:25.992Z,0.73
2022-12-20T02:09:54.175Z,0.80
2022-12-20T02:12:23.638Z,1.08
2022-12-20T02:15:30.950Z,0.80
2022-12-20T02:18:22.528Z,0.90
2022-12-20T02:21:24.831Z,1.00
2022-12-20T02:24:13.361Z,0.80
2022-12-20T02:26:58.500Z,0.80
2022-12-20T02:32:07.017Z,0.90
2022-12-20T02:34:36.223Z,0.77
2022-12-20T02:37:03.420Z,0.93
2022-12-20T02:39:31.424Z,0.82
2022-12-20T02:42:02.890Z,0.90
2022-12-20T02:44:49.541Z,1.10
2022-12-20T02:47:24.672Z,0.80
2022-12-20T02:49:52.717Z,0.80
2022-12-20T02:52:21.307Z,0.95
2022-12-20T02:54:54.424Z,0.85
2022-12-20T02:57:43.463Z,1.27
2022-12-20T03:00:12.496Z,1.20
2022-12-20T03:02:59.813Z,1.00
2022-12-20T03:05:27.613Z,0.98
2022-12-20T03:07:55.250Z,0.93
2022-12-20T03:10:24.755Z,1.08
2022-12-20T03:12:52.716Z,1.10
2022-12-20T03:15:20.150Z,1.20
2022-12-20T03:17:50.502Z,0.82
2022-12-20T03:20:17.754Z,1.00
2022-12-20T03:22:44.633Z,1.02
2022-12-20T03:25:11.645Z,0.88
2022-12-20T03:27:40.491Z,0.95
2022-12-20T03:30:09.353Z,0.70
2022-12-20T03:32:42.877Z,0.82
2022-12-20T03:35:10.948Z,1.00
2022-12-20T03:37:40.530Z,1.20
2022-12-20T03:40:08.573Z,0.90
2022-12-20T03:42:35.874Z,1.00
2022-12-20T03:45:03.300Z,1.00
2022-12-20T03:47:32.607Z,0.80
2022-12-20T03:49:59.738Z,0.85
2022-12-20T03:52:30.902Z,1.17
2022-12-20T03:54:58.247Z,1.02
2022-12-20T03:57:32.710Z,1.08
2022-12-20T04:00:00.514Z,1.00
2022-12-20T04:02:28.180Z,1.05
2022-12-20T04:04:55.664Z,0.95
2022-12-20T04:07:23.106Z,1.10
2022-12-20T04:09:50.832Z,1.00
2022-12-20T04:12:18.268Z,1.00
2022-12-20T04:14:45.674Z,1.10
2022-12-20T04:17:13.572Z,1.10
2022-12-20T04:19:43.931Z,1.40
2022-12-20T04:22:12.073Z,1.20
2022-12-20T04:24:59.395Z,1.40
2022-12-20T04:27:31.499Z,1.10
2022-12-20T04:29:58.919Z,1.10
2022-12-20T04:32:26.447Z,0.93
2022-12-20T04:34:53.961Z,1.17
2022-12-20T04:37:21.240Z,1.30
2022-12-20T04:39:53.258Z,1.20
2022-12-20T04:42:23.703Z,1.00
2022-12-20T04:44:52.503Z,1.10
2022-12-20T04:47:24.462Z,0.93
2022-12-20T04:49:53.187Z,1.33
2022-12-20T04:52:45.656Z,1.42
2022-12-20T04:55:15.179Z,1.58
2022-12-20T04:57:43.938Z,1.20
2022-12-20T05:00:15.507Z,1.27
2022-12-20T05:02:46.061Z,1.40
2022-12-20T05:05:18.194Z,1.00
2022-12-20T05:07:52.789Z,1.50
2022-12-20T05:10:20.321Z,1.17
2022-12-20T05:12:54.075Z,1.05
2022-12-20T05:15:39.784Z,1.02
2022-12-20T05:18:07.798Z,1.27
2022-12-20T05:20:45.328Z,1.10
2022-12-20T05:23:30.835Z,1.35
2022-12-20T05:26:17.984Z,1.00
2022-12-20T05:28:45.618Z,1.10
2022-12-20T05:31:12.842Z,1.23
2022-12-20T05:33:40.167Z,1.10
2022-12-20T05:36:09.431Z,1.08
2022-12-20T05:38:40.425Z,1.10
2022-12-20T05:41:14.043Z,1.38
2022-12-20T05:43:42.288Z,1.17
2022-12-20T05:46:11.171Z,1.20
2022-12-20T05:48:50.709Z,1.13
2022-12-20T05:51:17.899Z,1.20
2022-12-20T05:54:02.948Z,1.20
2022-12-20T05:56:48.914Z,1.25
2022-12-20T05:59:20.515Z,1.10
2022-12-20T06:01:47.637Z,1.13
2022-12-20T06:04:17.774Z,1.38
2022-12-20T06:06:47.040Z,1.13
2022-12-20T06:09:17.747Z,1.40
2022-12-20T06:11:51.768Z,1.03
2022-12-20T06:14:19.069Z,1.30
2022-12-20T06:16:48.154Z,1.30
2022-12-20T06:19:21.363Z,1.15
2022-12-20T06:21:50.470Z,1.33
2022-12-20T06:24:21.574Z,1.40
2022-12-20T06:26:49.136Z,1.02
2022-12-20T06:29:20.960Z,1.10
2022-12-20T06:31:55.274Z,1.20
2022-12-20T06:34:22.791Z,1.40
2022-12-20T06:36:49.997Z,1.10
2022-12-20T06:39:28.213Z,1.00
2022-12-20T06:42:07.187Z,1.38
2022-12-20T06:44:41.007Z,1.40
2022-12-20T06:47:08.406Z,1.40
2022-12-20T06:49:35.578Z,1.30
2022-12-20T06:52:09.466Z,1.30
2022-12-20T06:54:48.564Z,1.10
2022-12-20T06:57:15.933Z,1.13
2022-12-20T06:59:46.326Z,1.50
2022-12-20T07:02:13.801Z,1.10
2022-12-20T07:04:41.357Z,1.40
2022-12-20T07:07:08.513Z,1.40
2022-12-20T07:09:41.436Z,1.40
2022-12-20T07:12:09.873Z,1.40
2022-12-20T07:15:02.444Z,1.48
2022-12-20T07:17:30.420Z,1.50
2022-12-20T07:19:57.481Z,1.52
2022-12-20T07:22:24.378Z,1.60
2022-12-20T07:24:53.900Z,1.50
2022-12-20T07:27:29.529Z,1.40
2022-12-20T07:29:56.828Z,1.52
2022-12-20T07:32:23.933Z,1.65
2022-12-20T07:34:53.742Z,1.40
2022-12-20T07:37:20.849Z,1.40
2022-12-20T07:39:47.779Z,1.40
2022-12-20T07:42:15.073Z,1.40
2022-12-20T07:44:43.761Z,1.40
2022-12-20T07:47:10.831Z,1.60
2022-12-20T07:49:37.776Z,1.50
2022-12-20T07:52:06.111Z,1.60
2022-12-20T07:54:38.726Z,1.50
2022-12-20T07:57:24.406Z,1.40
2022-12-20T07:59:55.096Z,1.42
2022-12-20T08:02:32.081Z,1.48
2022-12-20T08:05:00.056Z,1.38
2022-12-20T08:07:28.725Z,1.10
2022-12-20T08:09:55.888Z,1.40
2022-12-20T08:12:23.106Z,1.50
2022-12-20T08:14:52.587Z,1.58
2022-12-20T08:17:19.796Z,1.52
2022-12-20T08:19:47.775Z,1.40
2022-12-20T08:22:15.175Z,1.40
2022-12-20T08:24:42.075Z,1.48
2022-12-20T08:27:09.243Z,1.15
2022-12-20T08:29:36.367Z,1.58
2022-12-20T08:32:03.777Z,1.50
2022-12-20T08:34:31.340Z,1.60
2022-12-20T08:36:58.333Z,1.40
2022-12-20T08:39:25.432Z,1.55
2022-12-20T08:41:52.770Z,1.70
2022-12-20T08:44:20.022Z,1.80
2022-12-20T08:46:50.640Z,1.60
2022-12-20T08:49:17.793Z,1.05
2022-12-20T08:51:44.847Z,1.42
2022-12-20T08:54:11.883Z,1.40
2022-12-20T08:56:38.878Z,1.40
2022-12-20T08:59:06.117Z,1.23
2022-12-20T09:01:34.266Z,1.15
2022-12-20T09:06:42.579Z,0.98
2022-12-20T09:09:09.557Z,1.10
2022-12-20T09:11:36.663Z,1.20
2022-12-20T09:14:03.838Z,0.77
2022-12-20T09:16:32.972Z,1.00
2022-12-20T09:19:05.584Z,1.48
2022-12-20T09:21:34.299Z,1.50
2022-12-20T09:24:01.463Z,1.58
2022-12-20T09:26:28.530Z,1.50
2022-12-20T09:28:55.677Z,1.30
2022-12-20T09:31:24.611Z,1.45
2022-12-20T09:33:56.531Z,1.55
2022-12-20T09:36:25.796Z,1.48
2022-12-20T09:38:52.782Z,1.40
2022-12-20T09:41:41.087Z,1.30
2022-12-20T09:44:33.686Z,1.55
2022-12-20T09:47:21.632Z,1.42
2022-12-20T09:49:53.823Z,1.83
2022-12-20T09:52:30.224Z,1.45
2022-12-20T09:55:28.471Z,1.10
2022-12-20T09:58:22.893Z,1.02
2022-12-20T10:00:54.317Z,1.10
2022-12-20T10:03:30.759Z,1.40
2022-12-20T10:06:12.071Z,1.63
2022-12-20T10:08:46.581Z,1.48
2022-12-20T10:11:43.390Z,1.80
2022-12-20T10:14:43.012Z,1.67
2022-12-20T10:17:33.259Z,1.70
2022-12-20T10:20:20.089Z,1.40
2022-12-20T10:22:56.792Z,1.27
2022-12-20T10:25:27.717Z,1.48
2022-12-20T10:27:57.173Z,1.65
2022-12-20T10:30:33.608Z,1.40
2022-12-20T10:33:00.855Z,1.38
2022-12-20T10:35:34.474Z,1.40
2022-12-20T10:38:12.642Z,1.40
2022-12-20T10:41:19.389Z,1.40
2022-12-20T10:44:25.773Z,1.55
2022-12-20T10:46:57.856Z,1.30
2022-12-20T10:49:28.735Z,1.45
2022-12-20T10:51:58.892Z,1.40
2022-12-20T10:54:38.978Z,1.00
2022-12-20T10:57:28.291Z,0.90
2022-12-20T11:00:01.619Z,0.90
2022-12-20T11:02:41.606Z,0.88
2022-12-20T11:05:10.073Z,1.05
2022-12-20T11:10:45.740Z,1.52
2022-12-20T11:13:40.044Z,1.40
2022-12-20T11:16:09.665Z,1.50
2022-12-20T11:18:54.747Z,1.23
2022-12-20T11:21:30.814Z,1.52
2022-12-20T11:24:35.648Z,0.88
2022-12-20T11:27:16.917Z,0.90
2022-12-20T11:30:10.170Z,1.00
2022-12-20T11:32:49.127Z,0.80
2022-12-20T11:35:28.457Z,0.93
2022-12-20T11:38:09.875Z,0.70
2022-12-20T11:40:49.381Z,1.00
2022-12-20T11:43:48.103Z,0.85
2022-12-20T11:49:10.154Z,1.00
2022-12-20T11:51:48.539Z,1.00
2022-12-20T11:54:25.709Z,0.90
2022-12-20T11:56:56.884Z,1.05
2022-12-20T11:59:36.946Z,1.35
2022-12-20T12:02:13.572Z,1.17
2022-12-20T12:04:59.394Z,1.00
2022-12-20T12:07:30.176Z,0.90
2022-12-20T12:10:13.272Z,1.13
2022-12-20T12:12:45.817Z,1.30
2022-12-20T12:15:17.240Z,1.00
2022-12-20T12:18:07.649Z,1.13
2022-12-20T12:20:43.559Z,1.10
2022-12-20T12:23:36.934Z,1.38
2022-12-20T12:26:13.918Z,1.00
2022-12-20T12:28:41.051Z,1.10
2022-12-20T12:31:18.690Z,1.10
2022-12-20T12:34:24.249Z,1.02
2022-12-20T12:37:20.902Z,1.10
2022-12-20T12:39:59.697Z,1.27
2022-12-20T12:42:55.886Z,1.05
2022-12-20T12:45:41.976Z,0.90
2022-12-20T12:48:19.052Z,1.13
2022-12-20T12:50:52.012Z,1.13
2022-12-20T12:53:27.509Z,0.95
2022-12-20T12:56:12.809Z,1.00
2022-12-20T12:58:48.706Z,1.10
2022-12-20T13:01:51.881Z,1.40
2022-12-20T13:04:22.479Z,0.98
2022-12-20T13:06:49.992Z,1.23
2022-12-20T13:09:26.328Z,1.10
2022-12-20T13:12:01.069Z,1.30
2022-12-20T13:14:30.673Z,1.25
2022-12-20T13:17:22.189Z,1.10
2022-12-20T13:19:55.686Z,1.23
2022-12-20T13:22:24.355Z,1.10
2022-12-20T13:25:04.827Z,1.10
2022-12-20T13:27:37.151Z,1.50
2022-12-20T13:30:07.283Z,1.10
2022-12-20T13:32:49.467Z,1.40
2022-12-20T13:35:25.585Z,1.50
2022-12-20T13:38:13.823Z,1.35
2022-12-20T13:40:55.760Z,1.38
2022-12-20T13:43:24.130Z,1.50
2022-12-20T13:46:03.500Z,1.40
2022-12-20T13:48:36.464Z,1.40
2022-12-20T13:51:04.335Z,1.27
2022-12-20T13:53:31.600Z,1.08
2022-12-20T13:55:58.807Z,1.40
2022-12-20T13:58:28.316Z,1.15
2022-12-20T14:01:06.490Z,1.00
2022-12-20T14:03:34.552Z,1.23
2022-12-20T14:06:04.046Z,1.40
2022-12-20T14:08:33.849Z,1.38
2022-12-20T14:11:12.298Z,1.40
2022-12-20T14:13:40.636Z,1.40
2022-12-20T14:16:19.433Z,1.38
2022-12-20T14:19:01.191Z,1.30
2022-12-20T14:21:29.767Z,1.10
2022-12-20T14:23:59.438Z,1.40
2022-12-20T14:26:44.906Z,1.30
2022-12-20T14:29:13.092Z,1.48
2022-12-20T14:31:44.763Z,1.27
2022-12-20T14:34:11.931Z,1.50
2022-12-20T14:36:41.713Z,0.95
2022-12-20T14:39:31.085Z,1.30
2022-12-20T14:42:03.936Z,1.40
2022-12-20T14:44:32.088Z,1.30
2022-12-20T14:47:20.844Z,1.42
2022-12-20T14:49:49.787Z,1.40
2022-12-20T14:52:36.055Z,1.27
2022-12-20T14:55:10.702Z,1.20
2022-12-20T14:57:46.169Z,1.40
2022-12-20T15:00:13.780Z,1.30
2022-12-20T15:02:56.482Z,1.30
2022-12-20T15:05:34.257Z,1.35
2022-12-20T15:08:15.903Z,1.50
2022-12-20T15:11:09.682Z,1.42
2022-12-20T15:13:41.305Z,1.40
2022-12-20T15:16:26.367Z,1.33
2022-12-20T15:19:00.545Z,1.60
2022-12-20T15:21:41.815Z,1.02
2022-12-20T15:24:14.179Z,1.25
2022-12-20T15:26:41.470Z,1.30
2022-12-20T15:29:19.307Z,1.33
2022-12-20T15:31:47.170Z,1.50
2022-12-20T15:34:20.596Z,1.20
2022-12-20T15:36:48.072Z,1.10
2022-12-20T15:39:15.921Z,1.40
2022-12-20T15:41:47.877Z,1.02
2022-12-20T15:44:17.233Z,1.42
2022-12-20T15:46:45.030Z,1.10
2022-12-20T15:49:16.259Z,1.33
2022-12-20T15:51:44.924Z,1.00
2022-12-20T15:54:33.263Z,0.95
2022-12-20T15:57:03.298Z,1.10
2022-12-20T16:02:28.704Z,1.13
2022-12-20T16:05:21.004Z,1.35
2022-12-20T16:07:48.386Z,0.93
2022-12-20T16:10:15.702Z,1.10
2022-12-20T16:12:42.903Z,1.00
2022-12-20T16:15:21.844Z,1.10
2022-12-20T16:17:49.368Z,1.10
2022-12-20T16:20:16.514Z,1.33
2022-12-20T16:22:43.638Z,1.23
2022-12-20T16:25:32.109Z,1.30
2022-12-20T16:27:59.491Z,1.25
2022-12-20T16:30:27.175Z,1.10
2022-12-20T16:32:54.686Z,1.15
2022-12-20T16:35:28.183Z,1.10
2022-12-20T16:37:57.195Z,1.40
2022-12-20T16:40:31.499Z,1.50
2022-12-20T16:42:59.802Z,1.42
2022-12-20T16:45:31.480Z,1.20
2022-12-20T16:47:58.990Z,1.10
2022-12-20T16:50:27.826Z,1.10
2022-12-20T16:52:55.102Z,1.48
2022-12-20T16:55:28.512Z,1.30
2022-12-20T16:57:55.889Z,1.40
2022-12-20T17:00:28.320Z,1.30
2022-12-20T17:02:56.940Z,0.95
2022-12-20T17:05:30.881Z,1.38
2022-12-20T17:07:58.620Z,1.27
2022-12-20T17:10:27.194Z,1.30
2022-12-20T17:12:55.255Z,1.50
2022-12-20T17:15:25.919Z,1.13
2022-12-20T17:17:53.728Z,1.33
2022-12-20T17:20:22.047Z,1.40
2022-12-20T17:22:50.647Z,1.23
2022-12-20T17:25:25.282Z,1.10
2022-12-20T17:27:52.848Z,1.50
2022-12-20T17:30:20.270Z,1.38
2022-12-20T17:32:47.911Z,1.40
2022-12-20T17:35:24.031Z,1.40
2022-12-20T17:37:54.314Z,1.40
2022-12-20T17:40:21.887Z,1.50
2022-12-20T17:42:49.367Z,1.30
2022-12-20T17:45:22.666Z,1.33
2022-12-20T17:47:50.042Z,1.50
2022-12-20T17:50:18.198Z,1.40
2022-12-20T17:52:46.171Z,1.38
2022-12-20T17:55:22.507Z,1.30
2022-12-20T17:57:50.123Z,1.17
2022-12-20T18:00:36.630Z,1.10
2022-12-20T18:03:44.983Z,1.50
2022-12-20T18:06:08.327Z,1.20
2022-12-20T18:08:36.558Z,1.45
2022-12-20T18:11:03.697Z,1.50
2022-12-20T18:13:31.465Z,1.30
2022-12-20T18:15:58.719Z,1.35
2022-12-20T18:18:26.046Z,1.40
2022-12-20T18:21:05.242Z,1.00
2022-12-20T18:23:33.989Z,0.80
2022-12-20T18:26:19.573Z,1.23
2022-12-20T18:28:51.181Z,1.10
2022-12-20T18:31:20.469Z,1.10
2022-12-20T18:33:53.870Z,1.30
2022-12-20T18:36:35.250Z,1.40
2022-12-20T18:39:06.060Z,1.17
2022-12-20T18:41:33.532Z,1.30
2022-12-20T18:44:04.310Z,1.10
2022-12-20T18:46:33.320Z,1.10
2022-12-20T18:49:01.646Z,1.15
2022-12-20T18:51:38.081Z,1.13
2022-12-20T18:54:07.691Z,1.20
2022-12-20T18:56:37.346Z,1.13
2022-12-20T18:59:11.624Z,0.98
2022-12-20T19:01:40.400Z,1.00
2022-12-20T19:04:08.545Z,1.33
2022-12-20T19:06:36.692Z,1.08
2022-12-20T19:09:10.308Z,1.13
2022-12-20T19:11:37.787Z,1.08
2022-12-20T19:14:05.266Z,1.10
2022-12-20T19:16:34.343Z,1.20
2022-12-20T19:19:11.029Z,1.00
2022-12-20T19:21:41.118Z,1.10
2022-12-20T19:24:10.971Z,1.10
2022-12-20T19:26:41.521Z,1.25
2022-12-20T19:29:09.586Z,1.08
2022-12-20T19:31:37.736Z,0.90
2022-12-20T19:34:07.918Z,0.95
2022-12-20T19:36:39.776Z,1.10
2022-12-20T19:39:08.264Z,0.90
2022-12-20T19:41:36.049Z,1.30
2022-12-20T19:44:04.687Z,1.33
2022-12-20T19:46:34.554Z,1.10
2022-12-20T19:49:02.039Z,1.40
2022-12-20T19:51:29.402Z,1.10
2022-12-20T19:53:57.930Z,1.10
2022-12-20T19:56:29.250Z,1.00
2022-12-20T19:58:56.498Z,0.80
2022-12-20T20:01:28.264Z,1.10
2022-12-20T20:03:57.682Z,1.10
2022-12-20T20:06:25.567Z,0.98
2022-12-20T20:08:52.687Z,1.00
2022-12-20T20:11:21.349Z,1.10
2022-12-20T20:13:48.614Z,1.30
2022-12-20T20:16:21.904Z,1.00
2022-12-20T20:18:50.726Z,1.02
2022-12-20T20:21:21.967Z,1.10
2022-12-20T20:23:53.377Z,1.05
2022-12-20T20:26:27.393Z,1.00
2022-12-20T20:29:01.487Z,1.17
2022-12-20T20:31:29.050Z,1.10
2022-12-20T20:33:57.870Z,1.00
2022-12-20T20:36:25.326Z,0.90
2022-12-20T20:38:52.541Z,0.98
2022-12-20T20:41:19.897Z,1.13
2022-12-20T20:43:47.097Z,0.85
2022-12-20T20:46:15.945Z,1.13
2022-12-20T20:48:44.205Z,1.10
2022-12-20T20:51:13.150Z,1.00
2022-12-20T20:53:41.515Z,0.90
2022-12-20T20:56:09.129Z,1.20
2022-12-20T20:58:36.732Z,1.00
2022-12-20T21:01:05.558Z,1.08
2022-12-20T21:03:32.998Z,1.02
2022-12-20T21:06:36.545Z,1.10
2022-12-20T21:08:47.508Z,1.13
2022-12-20T21:11:14.947Z,0.98
2022-12-20T21:13:43.469Z,1.00
2022-12-20T21:16:21.294Z,1.10
2022-12-20T21:18:52.649Z,1.00
2022-12-20T21:21:20.572Z,0.80
2022-12-20T21:23:48.337Z,0.90
2022-12-20T21:26:16.958Z,1.00
2022-12-20T21:28:47.274Z,1.00
2022-12-20T21:31:18.460Z,1.10
2022-12-20T21:34:10.932Z,0.85
2022-12-20T21:36:38.222Z,1.25
2022-12-20T21:39:11.194Z,1.10
2022-12-20T21:41:38.308Z,1.23
2022-12-20T21:44:05.515Z,0.70
2022-12-20T21:46:32.941Z,1.00
2022-12-20T21:49:00.224Z,1.13
2022-12-20T21:51:29.020Z,0.98
2022-12-20T21:53:58.819Z,1.00
2022-12-20T21:56:27.977Z,0.80
2022-12-20T21:58:55.412Z,0.80
2022-12-20T22:01:25.752Z,0.90
2022-12-20T22:03:58.356Z,1.10
2022-12-20T22:06:25.792Z,1.10
2022-12-20T22:08:52.981Z,0.90
2022-12-20T22:11:20.297Z,1.00
2022-12-20T22:13:47.597Z,1.00
2022-12-20T22:16:21.208Z,0.90
2022-12-20T22:18:50.465Z,0.90
2022-12-20T22:21:18.896Z,1.10
2022-12-20T22:23:46.128Z,0.80
2022-12-20T22:26:15.229Z,1.02
2022-12-20T22:28:51.284Z,1.10
2022-12-20T22:31:19.410Z,1.00
2022-12-20T22:33:47.117Z,0.90
2022-12-20T22:36:15.780Z,0.90
2022-12-20T22:38:43.628Z,1.00
2022-12-20T22:41:11.848Z,0.90
2022-12-20T22:43:39.415Z,0.73
2022-12-20T22:46:06.685Z,0.80
2022-12-20T22:48:33.872Z,0.80
2022-12-20T22:51:09.666Z,0.90
2022-12-20T22:53:37.329Z,0.80
2022-12-20T22:56:05.347Z,0.90
2022-12-20T22:58:33.787Z,0.95
2022-12-20T23:01:03.296Z,0.85
2022-12-20T23:03:31.159Z,0.77
2022-12-20T23:06:00.548Z,0.90
2022-12-20T23:08:29.401Z,0.73
2022-12-20T23:11:15.407Z,1.00
2022-12-20T23:14:01.458Z,0.80
2022-12-20T23:16:29.451Z,0.80
2022-12-20T23:19:00.502Z,0.80
2022-12-20T23:21:47.819Z,0.90
2022-12-20T23:24:15.588Z,1.00
2022-12-20T23:26:42.933Z,1.00
2022-12-20T23:29:11.617Z,0.90
2022-12-20T23:31:38.657Z,0.90
2022-12-20T23:34:06.098Z,0.80
2022-12-20T23:36:36.234Z,0.85
2022-12-20T23:39:03.816Z,0.80
2022-12-20T23:41:31.049Z,0.85
2022-12-20T23:43:58.270Z,0.98
2022-12-20T23:46:25.439Z,0.90
2022-12-20T23:48:53.287Z,0.85
2022-12-20T23:51:20.920Z,0.90
2022-12-20T23:53:48.239Z,0.80
2022-12-20T23:56:17.674Z,0.90
2022-12-20T23:58:46.194Z,0.80
