createdAt,value
2023-04-12T00:00:54.492Z,12.45
2023-04-12T00:03:27.059Z,12.00
2023-04-12T00:05:57.917Z,14.93
2023-04-12T00:08:34.604Z,11.68
2023-04-12T00:11:06.143Z,17.30
2023-04-12T00:13:37.765Z,12.43
2023-04-12T00:16:09.347Z,18.85
2023-04-12T00:21:11.949Z,17.13
2023-04-12T00:23:43.202Z,23.95
2023-04-12T00:26:14.138Z,25.13
2023-04-12T00:28:48.406Z,23.98
2023-04-12T00:31:19.161Z,14.38
2023-04-12T00:33:50.236Z,15.48
2023-04-12T00:36:20.628Z,16.02
2023-04-12T00:38:51.106Z,13.25
2023-04-12T00:41:21.143Z,13.77
2023-04-12T00:43:51.234Z,12.75
2023-04-12T00:46:22.053Z,12.68
2023-04-12T00:48:54.894Z,15.07
2023-04-12T00:51:26.671Z,15.82
2023-04-12T00:54:00.997Z,18.88
2023-04-12T00:56:33.473Z,16.30
2023-04-12T00:59:03.686Z,18.15
2023-04-12T01:01:34.293Z,16.85
2023-04-12T01:04:05.719Z,17.88
2023-04-12T01:07:05.549Z,18.10
2023-04-12T01:09:46.141Z,17.38
2023-04-12T01:12:31.695Z,20.60
2023-04-12T01:15:13.399Z,16.38
2023-04-12T01:17:53.979Z,18.55
2023-04-12T01:20:29.948Z,13.88
2023-04-12T01:23:26.751Z,14.05
2023-04-12T01:26:11.767Z,17.83
2023-04-12T01:28:45.856Z,20.85
2023-04-12T01:31:16.830Z,16.40
2023-04-12T01:33:48.893Z,14.95
2023-04-12T01:36:24.294Z,20.60
2023-04-12T01:38:56.074Z,16.70
2023-04-12T01:41:26.370Z,19.55
2023-04-12T01:43:57.028Z,17.08
2023-04-12T01:46:27.424Z,18.23
2023-04-12T01:48:58.138Z,16.95
2023-04-12T01:51:55.924Z,15.18
2023-04-12T01:54:40.418Z,14.50
2023-04-12T01:57:12.423Z,21.33
2023-04-12T02:02:16.397Z,15.68
2023-04-12T02:04:48.492Z,18.33
2023-04-12T02:07:22.401Z,17.65
2023-04-12T02:09:52.907Z,16.88
2023-04-12T02:12:24.718Z,12.13
2023-04-12T02:14:55.142Z,14.63
2023-04-12T02:17:25.725Z,12.50
2023-04-12T02:19:56.413Z,12.30
2023-04-12T02:22:26.766Z,11.68
2023-04-12T02:24:57.206Z,10.50
2023-04-12T02:27:27.436Z,12.23
2023-04-12T02:29:59.780Z,17.42
2023-04-12T02:32:32.031Z,20.17
2023-04-12T02:35:04.627Z,17.95
2023-04-12T02:37:34.786Z,16.27
2023-04-12T02:40:07.757Z,19.20
2023-04-12T02:42:39.361Z,17.50
2023-04-12T02:45:12.479Z,16.63
2023-04-12T02:47:43.647Z,14.60
2023-04-12T02:50:14.870Z,15.30
2023-04-12T02:52:54.859Z,11.50
2023-04-12T02:55:26.830Z,13.43
2023-04-12T02:57:56.924Z,11.77
2023-04-12T03:00:28.712Z,17.45
2023-04-12T03:03:04.994Z,14.55
2023-04-12T03:05:35.538Z,12.82
2023-04-12T03:08:05.706Z,9.38
2023-04-12T03:10:53.593Z,13.98
2023-04-12T03:13:24.530Z,15.15
2023-04-12T03:16:00.323Z,12.02
2023-04-12T03:18:36.705Z,13.65
2023-04-12T03:21:07.410Z,12.52
2023-04-12T03:23:37.519Z,14.70
2023-04-12T03:26:21.459Z,16.10
2023-04-12T03:29:02.582Z,13.98
2023-04-12T03:31:35.137Z,13.90
2023-04-12T03:34:09.420Z,16.60
2023-04-12T03:36:44.400Z,14.13
2023-04-12T03:39:23.376Z,14.07
2023-04-12T03:41:54.834Z,12.35
2023-04-12T03:44:30.456Z,13.35
2023-04-12T03:47:02.364Z,15.30
2023-04-12T03:49:39.622Z,13.25
2023-04-12T03:52:15.665Z,14.52
2023-04-12T03:54:47.852Z,12.70
2023-04-12T03:57:27.216Z,14.18
2023-04-12T03:59:57.254Z,15.05
2023-04-12T04:02:32.895Z,14.95
2023-04-12T04:05:05.152Z,15.23
2023-04-12T04:07:35.587Z,12.30
2023-04-12T04:10:06.873Z,12.55
2023-04-12T04:12:41.115Z,13.93
2023-04-12T04:15:16.558Z,15.73
2023-04-12T04:17:49.358Z,11.32
2023-04-12T04:20:22.284Z,16.60
2023-04-12T04:22:54.614Z,12.48
2023-04-12T04:25:31.027Z,11.75
2023-04-12T04:28:05.076Z,16.58
2023-04-12T04:30:39.951Z,16.42
2023-04-12T04:33:19.762Z,16.63
2023-04-12T04:35:50.257Z,13.73
2023-04-12T04:38:27.390Z,14.75
2023-04-12T04:41:06.560Z,15.93
2023-04-12T04:43:49.895Z,11.70
2023-04-12T04:46:24.902Z,15.60
2023-04-12T04:48:56.530Z,13.43
2023-04-12T04:51:27.049Z,16.83
2023-04-12T04:53:58.979Z,14.20
2023-04-12T04:56:29.303Z,20.42
2023-04-12T04:59:00.164Z,14.43
2023-04-12T05:01:33.117Z,15.13
2023-04-12T05:04:06.009Z,15.27
2023-04-12T05:06:36.472Z,14.60
2023-04-12T05:09:08.715Z,16.25
2023-04-12T05:11:44.859Z,18.40
2023-04-12T05:14:16.028Z,13.95
2023-04-12T05:16:46.169Z,15.48
2023-04-12T05:19:16.689Z,15.88
2023-04-12T05:21:46.804Z,12.30
2023-04-12T05:24:17.442Z,14.95
2023-04-12T05:26:48.400Z,15.70
2023-04-12T05:29:18.839Z,13.45
2023-04-12T05:31:49.254Z,13.13
2023-04-12T05:34:22.693Z,15.68
2023-04-12T05:36:55.991Z,12.88
2023-04-12T05:39:28.762Z,12.63
2023-04-12T05:41:58.979Z,15.05
2023-04-12T05:44:29.792Z,12.93
2023-04-12T05:46:59.978Z,15.60
2023-04-12T05:49:33.787Z,14.93
2023-04-12T05:52:08.405Z,15.10
2023-04-12T05:54:40.373Z,17.15
2023-04-12T05:57:15.110Z,14.80
2023-04-12T05:59:45.810Z,17.98
2023-04-12T06:02:15.935Z,18.02
2023-04-12T06:04:50.103Z,14.88
2023-04-12T06:07:22.339Z,14.98
2023-04-12T06:09:52.825Z,16.08
2023-04-12T06:12:25.246Z,13.60
2023-04-12T06:14:55.598Z,12.00
2023-04-12T06:17:26.069Z,11.50
2023-04-12T06:19:56.598Z,13.93
2023-04-12T06:22:27.127Z,9.57
2023-04-12T06:24:57.622Z,11.95
2023-04-12T06:27:28.591Z,15.02
2023-04-12T06:29:59.375Z,14.80
2023-04-12T06:32:29.899Z,11.40
2023-04-12T06:35:03.045Z,12.10
2023-04-12T06:37:33.187Z,15.65
2023-04-12T06:40:03.627Z,14.18
2023-04-12T06:42:33.628Z,11.75
2023-04-12T06:45:04.019Z,14.57
2023-04-12T06:47:34.480Z,11.32
2023-04-12T06:50:05.154Z,12.68
2023-04-12T06:52:35.232Z,10.95
2023-04-12T06:55:06.072Z,12.02
2023-04-12T06:57:36.125Z,10.73
2023-04-12T07:00:07.057Z,11.32
2023-04-12T07:02:37.247Z,10.75
2023-04-12T07:05:08.172Z,12.63
2023-04-12T07:07:38.218Z,13.00
2023-04-12T07:10:09.465Z,14.00
2023-04-12T07:12:39.504Z,13.52
2023-04-12T07:15:10.913Z,12.13
2023-04-12T07:17:40.963Z,15.80
2023-04-12T07:20:12.345Z,15.98
2023-04-12T07:22:42.417Z,11.77
2023-04-12T07:25:12.269Z,15.30
2023-04-12T07:27:42.719Z,14.20
2023-04-12T07:30:13.190Z,13.23
2023-04-12T07:32:43.730Z,14.43
2023-04-12T07:35:13.755Z,14.38
2023-04-12T07:37:44.167Z,12.93
2023-04-12T07:40:14.196Z,13.00
2023-04-12T07:42:44.632Z,12.98
2023-04-12T07:45:14.648Z,14.70
2023-04-12T07:47:45.144Z,12.40
2023-04-12T07:50:16.653Z,11.43
2023-04-12T07:52:47.176Z,12.60
2023-04-12T07:55:17.297Z,12.95
2023-04-12T07:57:47.898Z,15.45
2023-04-12T08:00:19.246Z,12.52
2023-04-12T08:02:49.806Z,13.05
2023-04-12T08:05:19.985Z,13.63
2023-04-12T08:07:50.390Z,11.82
2023-04-12T08:10:20.344Z,16.67
2023-04-12T08:12:50.859Z,13.60
2023-04-12T08:15:20.932Z,12.93
2023-04-12T08:17:51.466Z,14.80
2023-04-12T08:20:21.611Z,12.65
2023-04-12T08:22:53.333Z,13.48
2023-04-12T08:25:23.627Z,15.00
2023-04-12T08:27:54.043Z,13.02
2023-04-12T08:30:27.905Z,14.55
2023-04-12T08:32:58.440Z,15.93
2023-04-12T08:35:28.545Z,13.73
2023-04-12T08:37:58.406Z,12.60
2023-04-12T08:40:28.974Z,13.35
2023-04-12T08:43:02.369Z,13.40
2023-04-12T08:45:35.904Z,15.77
2023-04-12T08:48:08.955Z,13.48
2023-04-12T08:50:39.365Z,13.02
2023-04-12T08:53:13.161Z,12.45
2023-04-12T08:55:47.729Z,13.10
2023-04-12T08:58:18.579Z,14.15
2023-04-12T09:00:49.449Z,12.93
2023-04-12T09:03:20.177Z,10.68
2023-04-12T09:05:50.327Z,11.98
2023-04-12T09:08:20.785Z,11.95
2023-04-12T09:10:50.822Z,12.55
2023-04-12T09:13:34.220Z,11.50
2023-04-12T09:16:05.021Z,10.38
2023-04-12T09:18:51.272Z,13.18
2023-04-12T09:21:21.339Z,12.95
2023-04-12T09:24:14.017Z,13.82
2023-04-12T09:26:44.501Z,15.65
2023-04-12T09:29:26.559Z,13.57
2023-04-12T09:31:58.575Z,11.57
2023-04-12T09:34:29.290Z,13.30
2023-04-12T09:37:00.323Z,13.27
2023-04-12T09:39:38.773Z,13.38
2023-04-12T09:42:29.235Z,16.02
2023-04-12T09:47:42.638Z,11.00
2023-04-12T09:50:30.882Z,12.98
2023-04-12T09:53:03.444Z,12.95
2023-04-12T09:55:34.041Z,11.55
2023-04-12T09:58:06.008Z,16.85
2023-04-12T10:00:38.077Z,15.70
2023-04-12T10:03:08.390Z,13.30
2023-04-12T10:05:41.566Z,12.70
2023-04-12T10:08:14.549Z,11.13
2023-04-12T10:10:47.742Z,12.48
2023-04-12T10:13:19.163Z,11.02
2023-04-12T10:15:52.314Z,10.95
2023-04-12T10:18:23.886Z,12.65
2023-04-12T10:20:54.562Z,13.55
2023-04-12T10:23:24.646Z,11.82
2023-04-12T10:25:58.233Z,11.60
2023-04-12T10:28:29.161Z,13.82
2023-04-12T10:31:00.139Z,12.35
2023-04-12T10:33:32.685Z,10.07
2023-04-12T10:36:12.196Z,10.23
2023-04-12T10:38:49.341Z,12.52
2023-04-12T10:43:53.210Z,11.77
2023-04-12T10:46:40.636Z,10.00
2023-04-12T10:49:12.188Z,13.02
2023-04-12T10:52:01.435Z,11.20
2023-04-12T10:54:32.165Z,10.60
2023-04-12T10:57:03.985Z,9.35
2023-04-12T10:59:58.355Z,12.80
2023-04-12T11:02:28.907Z,11.02
2023-04-12T11:05:11.533Z,9.93
2023-04-12T11:07:55.673Z,13.25
2023-04-12T11:10:47.697Z,10.68
2023-04-12T11:13:24.025Z,12.30
2023-04-12T11:16:04.600Z,7.57
2023-04-12T11:18:38.103Z,8.82
2023-04-12T11:21:08.906Z,10.60
2023-04-12T11:23:41.114Z,8.60
2023-04-12T11:26:12.112Z,9.88
2023-04-12T11:28:42.648Z,9.90
2023-04-12T11:31:13.121Z,8.63
2023-04-12T11:33:43.571Z,9.93
2023-04-12T11:36:14.647Z,8.15
2023-04-12T11:38:47.221Z,8.07
2023-04-12T11:41:19.496Z,7.72
2023-04-12T11:43:50.544Z,11.35
2023-04-12T11:46:20.849Z,9.55
2023-04-12T11:48:52.136Z,9.60
2023-04-12T11:51:25.829Z,8.13
2023-04-12T11:53:58.033Z,10.18
2023-04-12T11:56:28.720Z,9.63
2023-04-12T11:59:00.234Z,10.50
2023-04-12T12:01:31.100Z,8.27
2023-04-12T12:04:02.364Z,10.90
2023-04-12T12:06:33.650Z,11.60
2023-04-12T12:09:04.520Z,12.82
2023-04-12T12:11:34.738Z,11.25
2023-04-12T12:14:05.743Z,8.25
2023-04-12T12:16:37.090Z,13.02
2023-04-12T12:21:36.910Z,11.65
2023-04-12T12:24:07.094Z,12.18
2023-04-12T12:26:38.236Z,12.95
2023-04-12T12:29:10.366Z,9.25
2023-04-12T12:31:51.059Z,9.35
2023-04-12T12:34:21.296Z,12.00
2023-04-12T12:36:57.759Z,13.93
2023-04-12T12:39:28.396Z,12.95
2023-04-12T12:41:58.505Z,14.50
2023-04-12T12:44:28.936Z,8.48
2023-04-12T12:47:10.291Z,7.70
2023-04-12T12:49:44.521Z,7.25
2023-04-12T12:52:16.483Z,9.82
2023-04-12T12:54:48.204Z,9.02
2023-04-12T12:57:18.204Z,8.50
2023-04-12T12:59:48.763Z,6.13
2023-04-12T13:02:20.926Z,5.22
2023-04-12T13:04:52.030Z,3.28
2023-04-12T13:07:22.212Z,7.97
2023-04-12T13:09:52.778Z,4.82
2023-04-12T13:12:23.189Z,6.97
2023-04-12T13:15:00.354Z,6.65
2023-04-12T13:17:43.297Z,5.22
2023-04-12T13:20:14.291Z,3.10
2023-04-12T13:22:44.355Z,6.50
2023-04-12T13:25:15.110Z,5.13
2023-04-12T13:27:45.103Z,3.60
2023-04-12T13:30:15.684Z,5.40
2023-04-12T13:32:45.875Z,5.75
2023-04-12T13:35:16.541Z,8.15
2023-04-12T13:37:46.827Z,4.97
2023-04-12T13:40:17.358Z,6.53
2023-04-12T13:42:47.474Z,5.65
2023-04-12T13:45:17.929Z,5.45
2023-04-12T13:47:48.014Z,3.40
2023-04-12T13:50:18.473Z,4.70
2023-04-12T13:52:48.252Z,4.70
2023-04-12T13:55:18.715Z,5.22
2023-04-12T13:57:48.769Z,5.18
2023-04-12T14:00:19.944Z,5.95
2023-04-12T14:02:50.042Z,4.60
2023-04-12T14:05:20.705Z,6.80
2023-04-12T14:07:51.950Z,7.00
2023-04-12T14:10:22.379Z,6.93
2023-04-12T14:12:52.338Z,6.65
2023-04-12T14:15:22.937Z,7.53
2023-04-12T14:17:52.987Z,7.07
2023-04-12T14:20:24.976Z,6.25
2023-04-12T14:22:55.037Z,8.20
2023-04-12T14:25:25.539Z,5.43
2023-04-12T14:27:55.589Z,6.38
2023-04-12T14:30:26.093Z,5.97
2023-04-12T14:32:56.715Z,4.15
2023-04-12T14:35:27.010Z,5.60
2023-04-12T14:37:57.640Z,7.05
2023-04-12T14:40:27.784Z,7.97
2023-04-12T14:42:58.164Z,8.18
2023-04-12T14:45:28.680Z,5.72
2023-04-12T14:47:59.141Z,7.45
2023-04-12T14:50:29.191Z,7.13
2023-04-12T14:52:59.552Z,7.57
2023-04-12T14:55:30.098Z,4.88
2023-04-12T14:58:01.106Z,4.10
2023-04-12T15:00:32.107Z,6.07
2023-04-12T15:05:33.076Z,5.50
2023-04-12T15:08:03.712Z,4.68
2023-04-12T15:10:33.773Z,3.35
2023-04-12T15:13:03.580Z,3.63
2023-04-12T15:15:34.007Z,5.95
2023-04-12T15:18:07.098Z,6.90
2023-04-12T15:20:38.178Z,6.05
2023-04-12T15:23:08.298Z,6.90
2023-04-12T15:25:38.681Z,5.13
2023-04-12T15:28:08.696Z,5.15
2023-04-12T15:30:39.398Z,5.10
2023-04-12T15:33:09.391Z,4.38
2023-04-12T15:35:39.858Z,6.50
2023-04-12T15:38:15.105Z,6.68
2023-04-12T15:40:47.796Z,4.90
2023-04-12T15:43:17.974Z,2.83
2023-04-12T15:45:49.200Z,4.47
2023-04-12T15:48:19.191Z,3.97
2023-04-12T15:50:52.466Z,3.78
2023-04-12T15:53:28.526Z,3.95
2023-04-12T15:55:59.051Z,5.90
2023-04-12T15:58:29.149Z,5.10
2023-04-12T16:00:59.655Z,3.97
2023-04-12T16:03:29.950Z,4.72
2023-04-12T16:06:00.502Z,3.17
2023-04-12T16:08:30.511Z,5.22
2023-04-12T16:11:00.954Z,4.18
2023-04-12T16:13:30.711Z,2.75
2023-04-12T16:16:01.218Z,5.13
2023-04-12T16:18:32.081Z,4.20
2023-04-12T16:21:02.611Z,5.22
2023-04-12T16:23:33.667Z,3.35
2023-04-12T16:28:34.746Z,6.28
2023-04-12T16:31:06.143Z,5.78
2023-04-12T16:33:36.446Z,4.07
2023-04-12T16:36:07.127Z,7.07
2023-04-12T16:38:37.214Z,2.17
2023-04-12T16:41:08.396Z,4.60
2023-04-12T16:43:38.513Z,3.90
2023-04-12T16:46:09.261Z,3.88
2023-04-12T16:48:42.704Z,3.80
2023-04-12T16:51:13.130Z,2.28
2023-04-12T16:53:43.077Z,4.47
2023-04-12T16:56:13.569Z,1.85
2023-04-12T16:58:43.670Z,3.65
2023-04-12T17:01:17.779Z,5.25
2023-04-12T17:03:48.649Z,5.88
2023-04-12T17:06:20.786Z,2.45
2023-04-12T17:08:50.803Z,2.30
2023-04-12T17:11:21.293Z,7.97
2023-04-12T17:13:51.745Z,3.97
2023-04-12T17:16:22.493Z,2.65
2023-04-12T17:18:52.486Z,3.40
2023-04-12T17:21:23.540Z,2.08
2023-04-12T17:23:54.665Z,3.15
2023-04-12T17:26:27.573Z,3.92
2023-04-12T17:28:58.021Z,4.07
2023-04-12T17:31:28.980Z,3.00
2023-04-12T17:33:59.271Z,3.92
2023-04-12T17:36:32.668Z,7.78
2023-04-12T17:39:05.800Z,4.93
2023-04-12T17:41:36.421Z,3.78
2023-04-12T17:44:06.893Z,3.15
2023-04-12T17:46:37.698Z,2.13
2023-04-12T17:49:07.812Z,2.20
2023-04-12T17:51:38.293Z,3.65
2023-04-12T17:54:08.906Z,3.63
2023-04-12T17:56:39.796Z,6.15
2023-04-12T17:59:12.465Z,4.82
2023-04-12T18:01:44.257Z,5.72
2023-04-12T18:06:44.026Z,2.17
2023-04-12T18:09:14.631Z,2.75
2023-04-12T18:11:44.712Z,7.28
2023-04-12T18:14:15.495Z,2.03
2023-04-12T18:16:45.560Z,2.78
2023-04-12T18:19:19.695Z,5.00
2023-04-12T18:21:49.847Z,7.35
2023-04-12T18:24:20.368Z,5.65
2023-04-12T18:26:50.774Z,2.17
2023-04-12T18:29:21.182Z,3.42
2023-04-12T18:31:51.273Z,5.00
2023-04-12T18:34:22.104Z,6.75
2023-04-12T18:36:52.377Z,6.40
2023-04-12T18:39:23.307Z,4.22
2023-04-12T18:41:53.418Z,2.83
2023-04-12T18:44:23.264Z,6.13
2023-04-12T18:46:53.712Z,3.47
2023-04-12T18:49:23.811Z,2.10
2023-04-12T18:51:59.213Z,2.70
2023-04-12T18:54:30.079Z,4.82
2023-04-12T18:57:02.922Z,4.65
2023-04-12T18:59:33.168Z,4.78
2023-04-12T19:02:03.851Z,6.38
2023-04-12T19:04:38.086Z,13.48
2023-04-12T19:07:09.069Z,9.25
2023-04-12T19:09:39.128Z,9.15
2023-04-12T19:12:10.093Z,11.98
2023-04-12T19:14:40.132Z,15.40
2023-04-12T19:17:10.659Z,8.95
2023-04-12T19:19:40.638Z,15.93
2023-04-12T19:22:11.127Z,10.77
2023-04-12T19:24:41.068Z,14.43
2023-04-12T19:27:11.585Z,12.68
2023-04-12T19:29:41.561Z,18.40
2023-04-12T19:32:15.207Z,16.02
2023-04-12T19:34:45.213Z,10.80
2023-04-12T19:37:15.702Z,12.15
2023-04-12T19:39:45.860Z,12.43
2023-04-12T19:42:16.979Z,14.98
2023-04-12T19:44:47.031Z,10.88
2023-04-12T19:47:17.598Z,16.15
2023-04-12T19:49:48.584Z,15.35
2023-04-12T19:52:22.414Z,15.15
2023-04-12T19:54:53.718Z,13.27
2023-04-12T19:57:25.481Z,14.20
2023-04-12T19:59:56.519Z,12.57
2023-04-12T20:02:27.243Z,14.98
2023-04-12T20:04:57.721Z,14.43
2023-04-12T20:07:28.208Z,14.35
2023-04-12T20:09:59.915Z,13.10
2023-04-12T20:12:30.561Z,15.40
2023-04-12T20:15:01.844Z,10.93
2023-04-12T20:17:34.006Z,13.32
2023-04-12T20:20:07.972Z,13.95
2023-04-12T20:22:40.549Z,12.43
2023-04-12T20:25:14.306Z,15.82
2023-04-12T20:27:52.685Z,14.48
2023-04-12T20:30:23.793Z,15.50
2023-04-12T20:32:56.024Z,17.27
2023-04-12T20:35:26.815Z,23.77
2023-04-12T20:37:57.654Z,18.40
2023-04-12T20:40:30.680Z,23.48
2023-04-12T20:43:02.151Z,19.83
2023-04-12T20:45:32.191Z,19.88
2023-04-12T20:48:02.714Z,18.30
2023-04-12T20:50:34.097Z,18.52
2023-04-12T20:53:05.020Z,18.15
2023-04-12T20:55:35.933Z,20.20
2023-04-12T20:58:08.578Z,21.27
2023-04-12T21:00:39.118Z,19.45
2023-04-12T21:03:11.926Z,23.98
2023-04-12T21:05:42.393Z,17.13
2023-04-12T21:08:13.065Z,22.50
2023-04-12T21:10:43.926Z,20.58
2023-04-12T21:13:15.349Z,15.43
2023-04-12T21:15:45.345Z,18.77
2023-04-12T21:18:16.024Z,14.70
2023-04-12T21:20:45.988Z,17.00
2023-04-12T21:23:20.082Z,24.13
2023-04-12T21:25:50.817Z,19.92
2023-04-12T21:28:21.972Z,20.88
2023-04-12T21:30:56.094Z,24.35
2023-04-12T21:33:26.791Z,25.17
2023-04-12T21:35:57.622Z,18.75
2023-04-12T21:38:28.278Z,19.20
2023-04-12T21:40:59.899Z,24.20
2023-04-12T21:45:59.674Z,19.60
2023-04-12T21:48:32.660Z,14.88
2023-04-12T21:51:03.149Z,20.98
2023-04-12T21:53:33.156Z,22.60
2023-04-12T21:56:03.671Z,17.70
2023-04-12T21:58:34.576Z,17.85
2023-04-12T22:01:05.075Z,22.33
2023-04-12T22:03:35.170Z,16.83
2023-04-12T22:06:05.868Z,18.20
2023-04-12T22:08:36.041Z,23.17
2023-04-12T22:11:06.594Z,22.00
2023-04-12T22:13:42.486Z,22.20
2023-04-12T22:16:17.852Z,24.05
2023-04-12T22:18:48.065Z,16.80
2023-04-12T22:21:18.897Z,26.00
2023-04-12T22:23:49.011Z,23.98
2023-04-12T22:26:19.426Z,24.35
2023-04-12T22:28:50.934Z,23.50
2023-04-12T22:31:23.842Z,21.58
2023-04-12T22:33:56.267Z,29.88
2023-04-12T22:36:29.304Z,27.92
2023-04-12T22:38:59.647Z,25.58
2023-04-12T22:41:34.068Z,28.27
2023-04-12T22:44:04.166Z,22.33
2023-04-12T22:46:34.838Z,27.90
2023-04-12T22:49:05.881Z,30.13
2023-04-12T22:51:36.621Z,22.67
2023-04-12T22:54:09.786Z,23.85
2023-04-12T22:56:49.245Z,23.23
2023-04-12T22:59:24.236Z,30.13
2023-04-12T23:01:55.104Z,22.27
2023-04-12T23:04:25.231Z,20.90
2023-04-12T23:06:58.766Z,20.48
2023-04-12T23:09:29.908Z,29.17
2023-04-12T23:12:00.039Z,18.25
2023-04-12T23:14:31.105Z,20.13
2023-04-12T23:17:02.184Z,19.20
2023-04-12T23:19:34.313Z,22.48
2023-04-12T23:22:04.898Z,17.83
2023-04-12T23:24:35.516Z,16.75
2023-04-12T23:27:05.638Z,14.32
2023-04-12T23:29:36.214Z,19.85
2023-04-12T23:32:06.383Z,22.45
2023-04-12T23:34:36.969Z,18.95
2023-04-12T23:37:06.945Z,21.40
2023-04-12T23:39:37.359Z,17.23
2023-04-12T23:42:07.265Z,20.50
2023-04-12T23:44:38.080Z,16.25
2023-04-12T23:47:08.182Z,21.13
2023-04-12T23:49:38.633Z,16.75
2023-04-12T23:52:08.570Z,16.50
2023-04-12T23:54:38.995Z,19.13
2023-04-12T23:57:09.308Z,17.98
2023-04-12T23:59:40.074Z,12.43
