createdAt,value
2023-01-31T00:00:01.907Z,91.32
2023-01-31T00:02:33.966Z,91.41
2023-01-31T00:05:02.476Z,91.39
2023-01-31T00:07:30.795Z,91.38
2023-01-31T00:09:59.067Z,91.37
2023-01-31T00:12:27.190Z,91.36
2023-01-31T00:14:55.448Z,91.37
2023-01-31T00:17:23.704Z,91.51
2023-01-31T00:19:52.058Z,91.66
2023-01-31T00:22:20.211Z,91.63
2023-01-31T00:24:48.523Z,91.57
2023-01-31T00:27:16.628Z,91.64
2023-01-31T00:29:45.071Z,91.65
2023-01-31T00:32:13.389Z,91.74
2023-01-31T00:34:41.632Z,91.85
2023-01-31T00:37:10.001Z,92.09
2023-01-31T00:39:39.320Z,92.06
2023-01-31T00:42:07.595Z,91.97
2023-01-31T00:44:37.157Z,91.89
2023-01-31T00:47:05.623Z,91.89
2023-01-31T00:49:33.822Z,91.88
2023-01-31T00:52:02.186Z,91.95
2023-01-31T00:54:30.410Z,92.15
2023-01-31T00:56:58.580Z,92.31
2023-01-31T00:59:27.515Z,92.19
2023-01-31T01:01:55.836Z,92.10
2023-01-31T01:04:25.127Z,92.16
2023-01-31T01:06:53.379Z,92.13
2023-01-31T01:09:23.065Z,92.17
2023-01-31T01:11:51.270Z,92.17
2023-01-31T01:14:19.365Z,92.24
2023-01-31T01:16:50.169Z,92.45
2023-01-31T01:19:19.830Z,92.42
2023-01-31T01:21:49.032Z,92.32
2023-01-31T01:24:19.102Z,92.33
2023-01-31T01:26:48.491Z,92.39
2023-01-31T01:29:16.962Z,92.56
2023-01-31T01:31:47.111Z,92.61
2023-01-31T01:34:16.470Z,92.47
2023-01-31T01:36:47.560Z,92.39
2023-01-31T01:39:17.388Z,92.39
2023-01-31T01:41:45.971Z,92.57
2023-01-31T01:44:42.578Z,92.61
2023-01-31T01:47:40.694Z,92.45
2023-01-31T01:50:30.311Z,92.67
2023-01-31T01:53:06.399Z,92.75
2023-01-31T01:55:42.864Z,92.56
2023-01-31T01:58:26.641Z,92.46
2023-01-31T02:00:55.200Z,92.63
2023-01-31T02:03:23.380Z,92.62
2023-01-31T02:05:56.790Z,92.52
2023-01-31T02:08:26.541Z,92.60
2023-01-31T02:11:08.953Z,92.77
2023-01-31T02:13:42.111Z,92.82
2023-01-31T02:16:15.860Z,92.65
2023-01-31T02:18:44.735Z,92.60
2023-01-31T02:21:48.813Z,92.82
2023-01-31T02:24:39.908Z,92.89
2023-01-31T02:27:20.415Z,92.95
2023-01-31T02:29:59.805Z,93.07
2023-01-31T02:32:55.971Z,93.00
2023-01-31T02:35:42.552Z,93.00
2023-01-31T02:38:24.347Z,93.17
2023-01-31T02:40:56.078Z,93.13
2023-01-31T02:43:30.982Z,93.04
2023-01-31T02:46:12.570Z,93.17
2023-01-31T02:48:52.830Z,93.19
2023-01-31T02:51:24.094Z,93.01
2023-01-31T02:54:18.112Z,93.09
2023-01-31T02:56:46.364Z,93.06
2023-01-31T02:59:22.430Z,93.00
2023-01-31T03:01:56.648Z,93.08
2023-01-31T03:04:25.352Z,93.26
2023-01-31T03:07:02.861Z,93.07
2023-01-31T03:09:51.702Z,92.85
2023-01-31T03:12:40.002Z,92.96
2023-01-31T03:15:08.211Z,92.84
2023-01-31T03:18:02.542Z,92.70
2023-01-31T03:20:51.742Z,92.77
2023-01-31T03:23:21.530Z,92.97
2023-01-31T03:25:49.887Z,92.91
2023-01-31T03:28:20.800Z,92.58
2023-01-31T03:30:56.325Z,92.52
2023-01-31T03:33:31.286Z,92.59
2023-01-31T03:36:06.422Z,92.52
2023-01-31T03:38:36.054Z,92.44
2023-01-31T03:41:10.528Z,92.53
2023-01-31T03:43:59.684Z,92.67
2023-01-31T03:46:40.424Z,92.42
2023-01-31T03:49:10.712Z,92.37
2023-01-31T03:51:43.851Z,92.49
2023-01-31T03:54:20.398Z,92.74
2023-01-31T03:57:03.048Z,92.55
2023-01-31T03:59:33.513Z,92.35
2023-01-31T04:02:01.923Z,92.31
2023-01-31T04:04:33.267Z,92.44
2023-01-31T04:07:01.825Z,92.26
2023-01-31T04:09:32.575Z,92.04
2023-01-31T04:12:01.498Z,91.99
2023-01-31T04:14:29.922Z,92.19
2023-01-31T04:16:58.439Z,92.24
2023-01-31T04:19:26.618Z,91.99
2023-01-31T04:21:54.994Z,92.03
2023-01-31T04:24:23.881Z,92.24
2023-01-31T04:26:51.997Z,92.21
2023-01-31T04:29:20.135Z,91.95
2023-01-31T04:31:48.423Z,91.95
2023-01-31T04:34:17.014Z,92.10
2023-01-31T04:36:45.156Z,92.12
2023-01-31T04:39:14.469Z,92.00
2023-01-31T04:41:42.971Z,91.80
2023-01-31T04:44:12.203Z,91.70
2023-01-31T04:46:40.447Z,91.86
2023-01-31T04:49:08.971Z,91.87
2023-01-31T04:51:37.043Z,91.73
2023-01-31T04:54:05.354Z,91.66
2023-01-31T04:56:33.878Z,91.86
2023-01-31T04:59:02.382Z,91.94
2023-01-31T05:01:31.894Z,91.81
2023-01-31T05:04:00.309Z,91.48
2023-01-31T05:06:28.435Z,91.43
2023-01-31T05:08:56.719Z,91.56
2023-01-31T05:11:25.011Z,91.72
2023-01-31T05:13:53.254Z,91.56
2023-01-31T05:16:21.534Z,91.34
2023-01-31T05:18:51.184Z,91.21
2023-01-31T05:21:19.342Z,91.31
2023-01-31T05:23:47.758Z,91.20
2023-01-31T05:26:16.054Z,91.08
2023-01-31T05:28:44.225Z,91.24
2023-01-31T05:31:13.769Z,91.44
2023-01-31T05:33:41.932Z,91.58
2023-01-31T05:36:10.121Z,91.35
2023-01-31T05:38:38.407Z,91.14
2023-01-31T05:41:06.643Z,91.09
2023-01-31T05:43:36.369Z,91.26
2023-01-31T05:46:05.365Z,91.39
2023-01-31T05:48:33.645Z,91.29
2023-01-31T05:51:02.192Z,91.03
2023-01-31T05:53:31.154Z,91.03
2023-01-31T05:55:59.398Z,91.22
2023-01-31T05:58:27.591Z,91.25
2023-01-31T06:00:57.029Z,91.03
2023-01-31T06:03:25.296Z,90.69
2023-01-31T06:05:53.729Z,90.52
2023-01-31T06:08:25.881Z,90.62
2023-01-31T06:10:54.178Z,90.50
2023-01-31T06:13:22.270Z,90.41
2023-01-31T06:15:50.979Z,90.56
2023-01-31T06:18:19.151Z,90.75
2023-01-31T06:20:48.723Z,90.71
2023-01-31T06:23:16.933Z,90.64
2023-01-31T06:25:45.287Z,90.80
2023-01-31T06:28:13.395Z,91.06
2023-01-31T06:30:41.768Z,91.05
2023-01-31T06:33:10.336Z,91.10
2023-01-31T06:35:40.355Z,91.40
2023-01-31T06:38:08.847Z,91.47
2023-01-31T06:40:37.209Z,91.35
2023-01-31T06:43:05.296Z,91.52
2023-01-31T06:45:33.484Z,91.65
2023-01-31T06:48:01.932Z,91.59
2023-01-31T06:50:30.382Z,91.48
2023-01-31T06:52:59.680Z,91.52
2023-01-31T06:55:27.838Z,91.56
2023-01-31T06:57:56.167Z,91.42
2023-01-31T07:00:27.104Z,91.42
2023-01-31T07:02:56.941Z,91.60
2023-01-31T07:05:25.236Z,91.63
2023-01-31T07:07:54.955Z,91.69
2023-01-31T07:10:23.705Z,91.89
2023-01-31T07:12:52.115Z,91.86
2023-01-31T07:15:21.075Z,91.71
2023-01-31T07:17:49.710Z,91.85
2023-01-31T07:20:18.616Z,91.92
2023-01-31T07:22:56.401Z,91.74
2023-01-31T07:25:26.318Z,91.57
2023-01-31T07:27:54.704Z,91.49
2023-01-31T07:30:23.504Z,91.40
2023-01-31T07:32:51.704Z,91.30
2023-01-31T07:35:20.855Z,91.24
2023-01-31T07:37:52.051Z,91.21
2023-01-31T07:40:20.174Z,91.27
2023-01-31T07:42:50.240Z,91.21
2023-01-31T07:45:23.617Z,91.32
2023-01-31T07:47:52.750Z,91.32
2023-01-31T07:50:21.611Z,91.00
2023-01-31T07:52:51.096Z,90.81
2023-01-31T07:55:19.671Z,90.89
2023-01-31T07:57:48.853Z,90.67
2023-01-31T08:00:36.283Z,90.45
2023-01-31T08:03:24.050Z,90.36
2023-01-31T08:05:52.447Z,90.46
2023-01-31T08:08:20.839Z,90.56
2023-01-31T08:10:48.986Z,90.53
2023-01-31T08:13:17.759Z,90.59
2023-01-31T08:15:46.496Z,90.68
2023-01-31T08:18:15.131Z,90.56
2023-01-31T08:20:43.598Z,90.36
2023-01-31T08:23:11.760Z,90.38
2023-01-31T08:25:40.184Z,90.51
2023-01-31T08:28:09.024Z,90.26
2023-01-31T08:30:41.908Z,90.24
2023-01-31T08:33:10.914Z,90.36
2023-01-31T08:35:39.575Z,90.42
2023-01-31T08:38:16.306Z,90.14
2023-01-31T08:40:44.961Z,89.91
2023-01-31T08:43:13.177Z,90.07
2023-01-31T08:45:41.462Z,89.99
2023-01-31T08:48:09.621Z,89.71
2023-01-31T08:50:39.666Z,89.72
2023-01-31T08:53:09.225Z,89.82
2023-01-31T08:55:38.406Z,89.75
2023-01-31T08:58:06.770Z,89.53
2023-01-31T09:00:35.892Z,89.22
2023-01-31T09:03:04.702Z,89.04
2023-01-31T09:05:33.653Z,88.90
2023-01-31T09:08:02.148Z,88.95
2023-01-31T09:10:31.519Z,89.09
2023-01-31T09:13:01.143Z,88.82
2023-01-31T09:15:30.096Z,88.68
2023-01-31T09:18:02.254Z,88.69
2023-01-31T09:20:31.055Z,88.91
2023-01-31T09:22:59.228Z,88.68
2023-01-31T09:25:43.305Z,88.42
2023-01-31T09:28:14.917Z,88.41
2023-01-31T09:30:43.204Z,88.43
2023-01-31T09:33:11.342Z,88.27
2023-01-31T09:35:39.807Z,88.14
2023-01-31T09:38:08.710Z,87.89
2023-01-31T09:40:39.068Z,87.86
2023-01-31T09:43:07.275Z,87.71
2023-01-31T09:45:39.512Z,87.52
2023-01-31T09:48:07.729Z,87.60
2023-01-31T09:50:40.694Z,87.57
2023-01-31T12:35:03.335Z,86.24
2023-01-31T12:37:38.282Z,85.98
2023-01-31T12:40:30.219Z,85.85
2023-01-31T12:43:04.981Z,85.62
2023-01-31T12:45:49.204Z,85.32
2023-01-31T12:48:22.498Z,84.89
2023-01-31T12:50:58.897Z,84.55
2023-01-31T12:53:34.766Z,84.58
2023-01-31T12:56:35.943Z,84.97
2023-01-31T12:59:55.620Z,85.05
2023-01-31T13:02:35.526Z,85.04
2023-01-31T13:05:28.196Z,85.23
2023-01-31T13:08:01.284Z,85.27
2023-01-31T13:10:40.199Z,85.28
2023-01-31T13:13:12.351Z,85.51
2023-01-31T13:15:49.625Z,85.73
2023-01-31T13:18:16.505Z,85.65
2023-01-31T13:20:49.978Z,85.65
2023-01-31T13:23:31.992Z,85.67
2023-01-31T13:26:04.041Z,85.56
2023-01-31T13:28:38.621Z,85.39
2023-01-31T13:31:08.312Z,85.58
2023-01-31T13:33:37.588Z,85.64
2023-01-31T13:36:23.704Z,85.65
2023-01-31T13:38:51.947Z,85.70
2023-01-31T13:41:39.577Z,85.86
2023-01-31T13:44:08.954Z,85.79
2023-01-31T13:46:52.289Z,85.62
2023-01-31T13:49:34.745Z,85.62
2023-01-31T13:52:19.137Z,85.75
2023-01-31T13:54:48.590Z,85.57
2023-01-31T13:57:35.910Z,85.65
2023-01-31T14:00:06.852Z,85.77
2023-01-31T14:02:36.334Z,85.61
2023-01-31T14:05:45.095Z,85.34
2023-01-31T14:08:27.240Z,85.47
2023-01-31T14:10:58.993Z,85.67
2023-01-31T14:13:33.255Z,85.56
2023-01-31T14:16:00.188Z,85.53
2023-01-31T14:18:45.293Z,85.64
2023-01-31T14:21:29.026Z,85.59
2023-01-31T14:24:00.115Z,85.43
2023-01-31T14:26:42.285Z,85.29
2023-01-31T14:29:12.637Z,85.23
2023-01-31T14:31:39.565Z,85.38
2023-01-31T14:34:25.677Z,85.46
2023-01-31T14:37:17.871Z,85.42
2023-01-31T14:40:03.478Z,85.63
2023-01-31T14:42:46.260Z,85.96
2023-01-31T14:45:13.867Z,85.90
2023-01-31T14:47:52.570Z,85.91
2023-01-31T14:50:22.380Z,86.20
2023-01-31T14:52:56.839Z,86.30
2023-01-31T14:55:42.290Z,86.16
2023-01-31T14:58:20.275Z,86.38
2023-01-31T15:00:52.760Z,86.51
2023-01-31T15:03:28.471Z,86.42
2023-01-31T15:06:05.501Z,86.48
2023-01-31T15:08:39.244Z,86.74
2023-01-31T15:11:40.628Z,86.71
2023-01-31T15:14:41.975Z,86.55
2023-01-31T15:17:35.472Z,86.86
2023-01-31T15:20:14.477Z,87.05
2023-01-31T15:22:41.522Z,86.88
2023-01-31T15:25:23.088Z,87.03
2023-01-31T15:27:50.465Z,87.24
2023-01-31T15:30:20.424Z,87.10
2023-01-31T15:32:49.888Z,87.03
2023-01-31T15:35:29.848Z,87.24
2023-01-31T15:38:01.678Z,87.30
2023-01-31T15:40:29.196Z,87.21
2023-01-31T15:43:15.526Z,87.32
2023-01-31T15:45:42.460Z,87.49
2023-01-31T15:48:14.299Z,87.40
2023-01-31T15:50:56.990Z,87.34
2023-01-31T15:53:28.283Z,87.51
2023-01-31T15:55:56.549Z,87.62
2023-01-31T15:58:27.807Z,87.41
2023-01-31T16:00:56.410Z,87.36
2023-01-31T16:03:24.642Z,87.53
2023-01-31T16:05:52.757Z,87.59
2023-01-31T16:08:21.454Z,87.37
2023-01-31T16:10:48.299Z,87.20
2023-01-31T16:13:15.062Z,87.28
2023-01-31T16:15:42.536Z,87.54
2023-01-31T16:18:10.164Z,87.55
2023-01-31T16:20:38.628Z,87.41
2023-01-31T16:23:16.932Z,87.45
2023-01-31T16:25:54.271Z,87.62
2023-01-31T16:28:22.291Z,87.49
2023-01-31T16:30:49.152Z,87.37
2023-01-31T16:33:22.253Z,87.51
2023-01-31T16:36:12.849Z,87.71
2023-01-31T16:38:42.806Z,87.71
2023-01-31T16:41:12.538Z,87.73
2023-01-31T16:43:41.036Z,87.89
2023-01-31T16:46:37.051Z,87.88
2023-01-31T16:49:23.606Z,87.75
2023-01-31T16:52:15.810Z,87.93
2023-01-31T16:54:45.155Z,88.12
2023-01-31T16:57:37.573Z,88.12
2023-01-31T17:00:21.456Z,88.25
2023-01-31T17:02:48.945Z,88.48
2023-01-31T17:05:17.146Z,88.39
2023-01-31T17:07:44.350Z,88.58
2023-01-31T17:10:18.536Z,88.77
2023-01-31T17:12:45.751Z,88.83
2023-01-31T17:15:17.969Z,88.84
2023-01-31T17:17:50.481Z,89.08
2023-01-31T17:20:18.578Z,89.32
2023-01-31T17:22:53.232Z,89.23
2023-01-31T17:25:23.707Z,89.41
2023-01-31T17:27:50.733Z,89.67
2023-01-31T17:30:19.733Z,89.64
2023-01-31T17:32:47.876Z,89.60
2023-01-31T17:35:22.247Z,89.87
2023-01-31T17:37:49.388Z,90.11
2023-01-31T17:40:16.340Z,90.24
2023-01-31T17:42:43.127Z,90.34
2023-01-31T17:45:16.848Z,90.64
2023-01-31T17:47:44.384Z,90.67
2023-01-31T17:50:17.852Z,90.69
2023-01-31T17:52:44.935Z,90.93
2023-01-31T17:55:11.819Z,90.92
2023-01-31T17:57:40.387Z,90.76
2023-01-31T22:04:20.447Z,97.29
2023-01-31T22:06:50.077Z,96.96
2023-01-31T22:09:17.141Z,96.87
2023-01-31T22:11:44.432Z,96.60
2023-01-31T22:14:12.720Z,96.27
2023-01-31T22:16:40.712Z,96.21
2023-01-31T22:19:07.513Z,96.36
2023-01-31T22:21:35.799Z,96.27
2023-01-31T22:24:03.874Z,95.97
2023-01-31T22:26:35.928Z,95.72
2023-01-31T22:29:04.379Z,95.78
2023-01-31T22:31:31.222Z,95.83
2023-01-31T22:33:59.584Z,95.82
2023-01-31T22:36:26.476Z,95.77
2023-01-31T22:38:53.669Z,95.77
2023-01-31T22:41:20.515Z,95.81
2023-01-31T22:43:51.747Z,95.66
2023-01-31T22:46:24.156Z,95.38
2023-01-31T22:48:50.901Z,95.17
2023-01-31T22:51:19.658Z,95.15
2023-01-31T22:53:47.007Z,95.00
2023-01-31T22:56:16.002Z,94.69
2023-01-31T22:58:43.092Z,94.44
2023-01-31T23:01:13.054Z,94.36
2023-01-31T23:03:40.028Z,94.31
2023-01-31T23:06:06.760Z,94.08
2023-01-31T23:08:33.742Z,93.84
2023-01-31T23:11:09.559Z,93.88
2023-01-31T23:13:36.564Z,93.79
2023-01-31T23:16:09.521Z,93.69
2023-01-31T23:18:36.362Z,93.88
2023-01-31T23:21:09.642Z,94.03
2023-01-31T23:23:36.917Z,93.75
2023-01-31T23:26:04.326Z,93.52
2023-01-31T23:28:31.410Z,93.67
2023-01-31T23:30:58.383Z,93.80
2023-01-31T23:33:25.246Z,93.66
2023-01-31T23:35:53.388Z,93.78
2023-01-31T23:38:20.153Z,94.04
