createdAt,value
2022-10-10T00:00:06.454Z,100959.31
2022-10-10T00:02:33.177Z,100967.00
2022-10-10T00:04:59.709Z,100961.06
2022-10-10T00:07:26.324Z,100957.53
2022-10-10T00:09:52.876Z,100955.53
2022-10-10T00:12:19.457Z,100947.81
2022-10-10T00:14:45.998Z,100950.41
2022-10-10T00:17:12.562Z,100942.63
2022-10-10T00:19:39.098Z,100941.88
2022-10-10T00:22:05.661Z,100948.91
2022-10-10T00:24:32.184Z,100941.75
2022-10-10T00:26:58.785Z,100944.56
2022-10-10T00:29:25.538Z,100939.25
2022-10-10T00:31:52.128Z,100944.38
2022-10-10T00:34:18.670Z,100939.19
2022-10-10T00:36:45.201Z,100944.25
2022-10-10T00:39:11.829Z,100939.00
2022-10-10T00:41:38.372Z,100932.88
2022-10-10T00:44:15.479Z,100939.16
2022-10-10T00:46:42.502Z,100937.97
2022-10-10T00:49:14.614Z,100933.66
2022-10-10T00:51:42.140Z,100921.25
2022-10-10T00:54:11.612Z,100936.28
2022-10-10T00:56:44.059Z,100931.81
2022-10-10T00:59:12.482Z,100939.50
2022-10-10T01:01:41.142Z,100937.72
2022-10-10T01:04:45.247Z,100934.41
2022-10-10T01:07:24.389Z,100930.75
2022-10-10T01:09:54.406Z,100931.59
2022-10-10T01:12:33.338Z,100923.00
2022-10-10T01:15:03.594Z,100915.75
2022-10-10T01:17:34.893Z,100919.13
2022-10-10T01:20:18.059Z,100920.63
2022-10-10T01:23:17.275Z,100923.53
2022-10-10T01:25:52.820Z,100917.47
2022-10-10T01:28:44.380Z,100924.13
2022-10-10T01:31:13.825Z,100926.72
2022-10-10T01:33:59.463Z,100918.03
2022-10-10T01:36:53.086Z,100921.22
2022-10-10T01:39:29.164Z,100909.97
2022-10-10T01:42:06.791Z,100917.78
2022-10-10T01:44:33.357Z,100909.97
2022-10-10T01:46:59.939Z,100919.44
2022-10-10T01:49:31.421Z,100910.06
2022-10-10T01:52:14.277Z,100908.34
2022-10-10T01:54:46.929Z,100903.81
2022-10-10T01:57:40.521Z,100898.63
2022-10-10T02:00:09.668Z,100907.97
2022-10-10T02:03:00.362Z,100896.81
2022-10-10T02:05:53.118Z,100900.97
2022-10-10T02:08:32.739Z,100888.03
2022-10-10T02:11:00.543Z,100890.31
2022-10-10T02:13:44.683Z,100892.97
2022-10-10T02:16:18.588Z,100881.88
2022-10-10T02:18:47.074Z,100885.31
2022-10-10T02:21:15.652Z,100881.06
2022-10-10T02:23:45.860Z,100891.03
2022-10-10T02:26:15.472Z,100872.47
2022-10-10T02:28:45.982Z,100882.94
2022-10-10T02:31:18.335Z,100872.31
2022-10-10T02:33:50.316Z,100868.13
2022-10-10T02:36:18.806Z,100880.34
2022-10-10T02:38:47.388Z,100870.13
2022-10-10T02:41:18.246Z,100869.06
2022-10-10T02:43:45.028Z,100866.16
2022-10-10T02:46:13.939Z,100864.41
2022-10-10T02:48:41.641Z,100869.53
2022-10-10T02:51:09.628Z,100865.81
2022-10-10T02:53:37.783Z,100866.16
2022-10-10T02:56:05.133Z,100859.25
2022-10-10T02:58:31.729Z,100864.06
2022-10-10T03:00:58.267Z,100866.94
2022-10-10T03:03:25.747Z,100863.13
2022-10-10T03:05:52.385Z,100859.50
2022-10-10T03:08:18.918Z,100854.22
2022-10-10T03:11:00.164Z,100860.28
2022-10-10T03:13:27.077Z,100850.59
2022-10-10T03:15:53.791Z,100859.91
2022-10-10T03:18:20.409Z,100852.88
2022-10-10T03:20:50.955Z,100841.97
2022-10-10T03:23:17.555Z,100838.59
2022-10-10T03:25:44.300Z,100838.75
2022-10-10T03:28:11.769Z,100842.91
2022-10-10T03:30:39.226Z,100841.00
2022-10-10T03:33:06.065Z,100842.97
2022-10-10T03:35:32.767Z,100841.09
2022-10-10T03:37:59.671Z,100845.19
2022-10-10T03:40:27.501Z,100843.47
2022-10-10T03:42:54.362Z,100827.44
2022-10-10T03:45:21.137Z,100843.00
2022-10-10T03:47:48.838Z,100835.31
2022-10-10T03:50:15.428Z,100832.66
2022-10-10T03:52:42.111Z,100832.53
2022-10-10T03:55:08.867Z,100832.50
2022-10-10T03:57:35.430Z,100821.22
2022-10-10T04:00:01.939Z,100828.09
2022-10-10T04:02:31.433Z,100824.53
2022-10-10T04:04:57.980Z,100826.41
2022-10-10T04:07:24.720Z,100821.31
2022-10-10T04:09:51.276Z,100816.88
2022-10-10T04:12:17.885Z,100830.38
2022-10-10T04:14:44.416Z,100820.91
2022-10-10T04:17:10.948Z,100813.00
2022-10-10T04:19:37.593Z,100824.25
2022-10-10T04:22:07.831Z,100819.97
2022-10-10T04:24:36.866Z,100803.78
2022-10-10T04:27:03.654Z,100802.97
2022-10-10T04:29:30.182Z,100802.41
2022-10-10T04:31:56.933Z,100807.09
2022-10-10T04:34:23.491Z,100804.34
2022-10-10T04:36:50.101Z,100801.25
2022-10-10T04:39:16.643Z,100803.03
2022-10-10T04:41:43.219Z,100788.28
2022-10-10T04:44:09.732Z,100788.28
2022-10-10T04:46:36.230Z,100791.84
2022-10-10T04:49:03.081Z,100791.81
2022-10-10T04:51:29.601Z,100786.50
2022-10-10T04:53:56.134Z,100787.47
2022-10-10T04:56:22.727Z,100793.44
2022-10-10T04:58:49.388Z,100797.63
2022-10-10T05:01:15.995Z,100781.16
2022-10-10T05:03:42.736Z,100787.19
2022-10-10T05:06:09.274Z,100789.72
2022-10-10T05:08:35.913Z,100789.72
2022-10-10T05:11:02.523Z,100778.47
2022-10-10T05:13:29.034Z,100787.75
2022-10-10T05:15:55.560Z,100774.97
2022-10-10T05:18:22.210Z,100781.16
2022-10-10T05:20:48.960Z,100782.28
2022-10-10T05:23:16.416Z,100781.41
2022-10-10T05:25:50.826Z,100781.25
2022-10-10T05:28:18.081Z,100780.97
2022-10-10T05:30:44.706Z,100777.56
2022-10-10T05:33:11.435Z,100775.97
2022-10-10T05:35:37.997Z,100777.00
2022-10-10T05:38:05.214Z,100779.34
2022-10-10T05:40:32.009Z,100778.72
2022-10-10T05:42:58.558Z,100794.06
2022-10-10T05:45:25.085Z,100781.97
2022-10-10T05:47:51.616Z,100780.59
2022-10-10T05:50:29.777Z,100783.38
2022-10-10T05:52:56.359Z,100784.84
2022-10-10T05:55:22.878Z,100779.91
2022-10-10T05:57:49.373Z,100767.63
2022-10-10T06:00:16.051Z,100783.69
2022-10-10T06:02:42.595Z,100776.63
2022-10-10T06:05:09.555Z,100775.88
2022-10-10T06:07:52.302Z,100780.13
2022-10-10T06:10:22.620Z,100773.94
2022-10-10T06:12:49.375Z,100781.72
2022-10-10T06:15:16.245Z,100771.25
2022-10-10T06:17:42.778Z,100774.00
2022-10-10T06:20:09.895Z,100781.13
2022-10-10T06:22:36.733Z,100777.72
2022-10-10T06:25:03.700Z,100782.16
2022-10-10T06:27:30.213Z,100777.25
2022-10-10T06:29:56.711Z,100782.75
2022-10-10T06:32:23.266Z,100779.44
2022-10-10T06:34:49.712Z,100783.59
2022-10-10T06:37:16.301Z,100783.19
2022-10-10T06:39:42.883Z,100771.31
2022-10-10T06:42:09.438Z,100776.84
2022-10-10T06:44:36.025Z,100781.50
2022-10-10T06:47:02.512Z,100782.06
2022-10-10T06:49:29.634Z,100774.38
2022-10-10T06:51:56.187Z,100775.25
2022-10-10T06:54:22.782Z,100778.28
2022-10-10T06:56:49.571Z,100789.63
2022-10-10T06:59:16.143Z,100784.09
2022-10-10T07:01:42.922Z,100783.84
2022-10-10T07:04:11.543Z,100788.69
2022-10-10T07:06:38.131Z,100787.28
2022-10-10T07:09:05.344Z,100777.84
2022-10-10T07:11:32.338Z,100777.97
2022-10-10T07:13:58.916Z,100779.91
2022-10-10T07:16:25.973Z,100785.34
2022-10-10T07:18:52.584Z,100782.72
2022-10-10T07:21:19.166Z,100788.91
2022-10-10T07:23:45.742Z,100785.59
2022-10-10T07:26:15.041Z,100786.09
2022-10-10T07:28:41.726Z,100782.63
2022-10-10T07:31:10.934Z,100785.56
2022-10-10T07:33:49.879Z,100772.41
2022-10-10T07:36:18.329Z,100781.19
2022-10-10T07:38:44.865Z,100782.25
2022-10-10T07:41:14.547Z,100777.53
2022-10-10T07:43:41.462Z,100780.09
2022-10-10T07:46:17.963Z,100782.91
2022-10-10T07:48:45.025Z,100777.81
2022-10-10T07:51:12.634Z,100777.19
2022-10-10T07:53:40.715Z,100779.88
2022-10-10T07:56:08.770Z,100771.47
2022-10-10T07:58:35.795Z,100771.72
2022-10-10T08:01:08.384Z,100761.47
2022-10-10T08:03:35.975Z,100761.78
2022-10-10T08:06:04.631Z,100778.31
2022-10-10T08:08:34.124Z,100772.34
2022-10-10T08:11:01.602Z,100783.03
2022-10-10T08:13:28.202Z,100770.09
2022-10-10T08:15:54.839Z,100778.28
2022-10-10T08:18:21.398Z,100771.31
2022-10-10T08:20:47.970Z,100777.63
2022-10-10T08:23:14.533Z,100774.16
2022-10-10T08:25:41.113Z,100761.31
2022-10-10T08:28:07.657Z,100773.66
2022-10-10T08:30:34.263Z,100780.59
2022-10-10T08:33:01.515Z,100769.47
2022-10-10T08:35:28.171Z,100773.00
2022-10-10T08:37:55.115Z,100773.09
2022-10-10T08:40:22.292Z,100761.75
2022-10-10T08:42:53.192Z,100771.53
2022-10-10T08:45:24.594Z,100768.06
2022-10-10T08:47:57.289Z,100770.75
2022-10-10T08:50:29.269Z,100768.16
2022-10-10T08:52:58.174Z,100769.13
2022-10-10T08:55:33.563Z,100758.66
2022-10-10T08:58:04.736Z,100764.81
2022-10-10T09:00:36.994Z,100759.66
2022-10-10T09:03:12.915Z,100759.69
2022-10-10T09:05:42.458Z,100757.97
2022-10-10T09:08:23.192Z,100766.72
2022-10-10T09:11:00.571Z,100758.03
2022-10-10T09:13:57.771Z,100764.97
2022-10-10T09:16:40.523Z,100758.00
2022-10-10T09:19:24.572Z,100750.13
2022-10-10T09:21:57.155Z,100753.59
2022-10-10T09:24:42.542Z,100769.28
2022-10-10T09:27:16.426Z,100769.28
2022-10-10T09:30:03.239Z,100767.47
2022-10-10T09:32:45.239Z,100761.38
2022-10-10T09:35:22.779Z,100755.16
2022-10-10T09:37:53.586Z,100764.78
2022-10-10T09:40:38.474Z,100766.53
2022-10-10T09:43:18.522Z,100759.53
2022-10-10T09:45:51.828Z,100763.03
2022-10-10T09:48:19.402Z,100762.97
2022-10-10T09:50:45.885Z,100764.72
2022-10-10T09:53:17.031Z,100769.03
2022-10-10T09:55:46.196Z,100768.16
2022-10-10T09:58:20.563Z,100773.38
2022-10-10T10:00:47.504Z,100766.31
2022-10-10T10:03:17.570Z,100774.00
2022-10-10T10:06:06.033Z,100766.03
2022-10-10T10:08:35.406Z,100778.28
2022-10-10T10:11:04.141Z,100776.50
2022-10-10T10:13:36.482Z,100768.50
2022-10-10T10:16:06.159Z,100776.41
2022-10-10T10:18:39.547Z,100774.41
2022-10-10T10:21:23.578Z,100780.69
2022-10-10T10:23:58.129Z,100776.31
2022-10-10T10:26:43.753Z,100773.41
2022-10-10T10:29:28.917Z,100783.81
2022-10-10T10:32:20.454Z,100784.75
2022-10-10T10:35:18.262Z,100783.63
2022-10-10T10:38:40.650Z,100779.91
2022-10-10T10:41:25.885Z,100781.63
2022-10-10T10:44:13.805Z,100778.03
2022-10-10T10:47:07.105Z,100779.44
2022-10-10T10:49:43.625Z,100779.19
2022-10-10T10:52:18.923Z,100785.84
2022-10-10T10:55:12.929Z,100783.13
2022-10-10T10:58:16.358Z,100780.72
2022-10-10T11:01:20.241Z,100782.19
2022-10-10T11:05:21.053Z,100789.22
2022-10-10T11:07:17.336Z,100794.28
2022-10-10T11:10:02.750Z,100775.03
2022-10-10T11:13:06.956Z,100778.72
2022-10-10T11:18:46.740Z,100780.28
2022-10-10T11:21:23.374Z,100774.47
2022-10-10T11:23:57.651Z,100779.63
2022-10-10T11:26:31.997Z,100787.59
2022-10-10T11:29:04.807Z,100791.78
2022-10-10T11:31:41.029Z,100782.91
2022-10-10T11:34:18.659Z,100775.75
2022-10-10T11:36:46.918Z,100772.19
2022-10-10T11:39:50.123Z,100778.31
2022-10-10T11:42:24.924Z,100772.16
2022-10-10T11:45:00.613Z,100776.66
2022-10-10T11:47:52.324Z,100767.50
2022-10-10T11:50:26.489Z,100769.63
2022-10-10T11:53:05.341Z,100759.06
2022-10-10T11:55:41.479Z,100756.28
2022-10-10T11:58:10.680Z,100756.88
2022-10-10T12:00:48.633Z,100756.63
2022-10-10T12:03:15.287Z,100753.22
2022-10-10T12:05:50.840Z,100754.00
2022-10-10T12:08:18.143Z,100761.03
2022-10-10T12:10:47.984Z,100762.44
2022-10-10T12:13:17.533Z,100759.69
2022-10-10T12:15:49.904Z,100763.94
2022-10-10T12:18:38.238Z,100762.59
2022-10-10T12:21:08.399Z,100769.72
2022-10-10T12:23:35.533Z,100768.00
2022-10-10T12:26:02.711Z,100767.28
2022-10-10T12:28:57.003Z,100770.88
2022-10-10T12:31:41.506Z,100758.63
2022-10-10T12:34:36.097Z,100754.63
2022-10-10T12:37:22.111Z,100757.84
2022-10-10T12:40:15.098Z,100764.09
2022-10-10T12:42:47.449Z,100773.41
2022-10-10T12:45:29.295Z,100771.38
2022-10-10T12:48:05.379Z,100769.09
2022-10-10T12:50:41.764Z,100757.31
2022-10-10T12:53:21.979Z,100766.03
2022-10-10T12:55:52.112Z,100762.66
2022-10-10T12:58:54.200Z,100771.41
2022-10-10T13:01:28.301Z,100770.66
2022-10-10T13:03:56.218Z,100772.88
2022-10-10T13:06:59.899Z,100778.53
2022-10-10T13:09:34.898Z,100769.47
2022-10-10T13:12:05.610Z,100766.44
2022-10-10T13:14:45.340Z,100769.47
2022-10-10T13:20:00.281Z,100766.44
2022-10-10T13:22:29.816Z,100767.44
2022-10-10T13:24:57.782Z,100773.63
2022-10-10T13:27:28.365Z,100765.56
2022-10-10T13:29:55.825Z,100772.13
2022-10-10T13:32:25.753Z,100764.25
2022-10-10T13:34:56.322Z,100769.50
2022-10-10T13:37:23.758Z,100769.09
2022-10-10T13:39:52.360Z,100771.06
2022-10-10T13:42:35.724Z,100777.47
2022-10-10T13:45:26.594Z,100779.03
2022-10-10T13:48:02.930Z,100786.44
2022-10-10T13:51:01.782Z,100780.00
2022-10-10T13:53:28.933Z,100779.19
2022-10-10T13:55:58.954Z,100788.38
2022-10-10T13:58:27.674Z,100787.97
2022-10-10T14:00:59.552Z,100794.59
2022-10-10T14:03:27.494Z,100805.97
2022-10-10T14:05:54.293Z,100806.94
2022-10-10T14:08:26.121Z,100818.34
2022-10-10T14:11:02.163Z,100816.88
2022-10-10T14:13:31.019Z,100818.81
2022-10-10T14:16:12.986Z,100820.53
2022-10-10T14:18:39.516Z,100817.28
2022-10-10T14:21:08.240Z,100818.41
2022-10-10T14:23:35.397Z,100819.28
2022-10-10T14:26:02.189Z,100822.53
2022-10-10T14:28:31.244Z,100827.16
2022-10-10T14:30:58.114Z,100825.09
2022-10-10T14:33:26.070Z,100827.88
2022-10-10T14:35:54.497Z,100830.38
2022-10-10T14:38:21.117Z,100814.69
2022-10-10T14:40:50.039Z,100824.75
2022-10-10T14:43:17.491Z,100827.66
2022-10-10T14:45:45.039Z,100833.56
2022-10-10T14:48:12.188Z,100838.66
2022-10-10T14:50:46.062Z,100845.03
2022-10-10T14:53:13.914Z,100849.41
2022-10-10T14:55:44.082Z,100849.16
2022-10-10T14:58:20.150Z,100845.72
2022-10-10T15:00:47.710Z,100846.97
2022-10-10T15:03:14.775Z,100850.22
2022-10-10T15:05:42.024Z,100847.81
2022-10-10T15:08:08.603Z,100845.00
2022-10-10T15:10:35.575Z,100858.69
2022-10-10T15:13:03.035Z,100861.25
2022-10-10T15:15:29.666Z,100856.91
2022-10-10T15:17:59.605Z,100865.09
2022-10-10T15:20:30.918Z,100866.00
2022-10-10T15:23:04.305Z,100872.03
2022-10-10T15:25:33.938Z,100864.47
2022-10-10T15:28:02.589Z,100876.75
2022-10-10T15:30:29.372Z,100875.72
2022-10-10T15:32:55.973Z,100875.69
2022-10-10T15:35:24.352Z,100872.13
2022-10-10T15:37:51.125Z,100883.47
2022-10-10T15:40:23.231Z,100887.31
2022-10-10T15:42:50.613Z,100887.13
2022-10-10T15:45:37.338Z,100900.34
2022-10-10T15:48:05.492Z,100900.41
2022-10-10T15:50:34.309Z,100904.81
2022-10-10T15:53:00.838Z,100897.25
2022-10-10T15:55:27.424Z,100917.50
2022-10-10T15:57:54.025Z,100913.22
2022-10-10T16:00:20.674Z,100911.28
2022-10-10T16:02:47.216Z,100916.69
2022-10-10T16:05:13.781Z,100917.63
2022-10-10T16:07:46.997Z,100924.75
2022-10-10T16:10:14.812Z,100929.00
2022-10-10T16:12:41.414Z,100941.31
2022-10-10T16:15:08.482Z,100942.28
2022-10-10T16:17:35.047Z,100936.50
2022-10-10T16:20:02.131Z,100953.00
2022-10-10T16:22:28.739Z,100960.22
2022-10-10T16:27:42.694Z,100985.25
2022-10-10T16:30:09.806Z,101000.38
2022-10-10T16:32:41.731Z,101016.19
2022-10-10T16:35:10.039Z,101005.75
2022-10-10T16:37:36.610Z,101018.03
2022-10-10T16:40:03.374Z,101029.41
2022-10-10T16:42:30.047Z,101025.03
2022-10-10T16:44:56.763Z,101041.63
2022-10-10T16:47:23.360Z,101046.03
2022-10-10T16:49:49.890Z,101043.41
2022-10-10T16:52:16.445Z,101047.78
2022-10-10T16:54:43.015Z,101047.78
2022-10-10T16:57:09.573Z,101051.28
2022-10-10T16:59:36.269Z,101060.00
2022-10-10T17:02:03.044Z,101065.25
2022-10-10T17:04:29.593Z,101063.50
2022-10-10T17:06:56.131Z,101069.56
2022-10-10T17:09:23.820Z,101063.44
2022-10-10T17:11:51.478Z,101067.88
2022-10-10T17:14:18.795Z,101076.56
2022-10-10T17:17:10.630Z,101085.34
2022-10-10T17:19:32.554Z,101082.66
2022-10-10T17:21:59.646Z,101097.56
2022-10-10T17:24:26.386Z,101101.84
2022-10-10T17:26:52.978Z,101105.34
2022-10-10T17:29:19.714Z,101103.59
2022-10-10T17:31:46.296Z,101109.72
2022-10-10T17:34:13.090Z,101106.22
2022-10-10T17:36:39.699Z,101115.81
2022-10-10T17:39:07.576Z,101117.56
2022-10-10T17:41:34.524Z,101131.53
2022-10-10T17:44:01.153Z,101130.56
2022-10-10T17:46:34.810Z,101148.59
2022-10-10T17:49:07.015Z,101146.75
2022-10-10T17:51:35.256Z,101173.81
2022-10-10T17:54:03.026Z,101181.47
2022-10-10T17:56:29.911Z,101180.53
2022-10-10T17:58:56.637Z,101192.59
2022-10-10T18:01:23.474Z,101194.56
2022-10-10T18:03:51.218Z,101203.34
2022-10-10T18:06:21.195Z,101221.44
2022-10-10T18:08:52.055Z,101217.25
2022-10-10T18:11:21.798Z,101223.94
2022-10-10T18:13:48.488Z,101229.25
2022-10-10T18:16:18.775Z,101236.38
2022-10-10T18:18:51.005Z,101243.94
2022-10-10T18:21:20.026Z,101242.13
2022-10-10T18:23:46.712Z,101252.56
2022-10-10T18:26:16.499Z,101260.44
2022-10-10T18:28:44.067Z,101256.28
2022-10-10T18:31:20.003Z,101263.16
2022-10-10T18:33:46.855Z,101266.75
2022-10-10T18:36:15.814Z,101273.72
2022-10-10T18:38:42.473Z,101279.84
2022-10-10T18:41:15.022Z,101288.50
2022-10-10T18:43:44.527Z,101294.28
2022-10-10T18:46:14.445Z,101304.81
2022-10-10T18:48:42.234Z,101306.44
2022-10-10T18:51:12.705Z,101306.38
2022-10-10T18:53:41.486Z,101313.38
2022-10-10T18:56:08.788Z,101310.19
2022-10-10T18:58:36.323Z,101313.72
2022-10-10T19:01:06.969Z,101312.72
2022-10-10T19:03:34.882Z,101318.78
2022-10-10T19:06:03.235Z,101316.91
2022-10-10T19:08:31.780Z,101322.84
2022-10-10T19:10:58.619Z,101334.63
2022-10-10T19:13:25.289Z,101332.78
2022-10-10T19:15:52.285Z,101330.25
2022-10-10T19:18:20.037Z,101335.50
2022-10-10T19:20:46.762Z,101342.47
2022-10-10T19:23:14.930Z,101344.13
2022-10-10T19:25:48.288Z,101347.22
2022-10-10T19:28:14.963Z,101350.25
2022-10-10T19:30:43.042Z,101363.38
2022-10-10T19:33:09.721Z,101358.16
2022-10-10T19:35:42.494Z,101377.09
2022-10-10T19:38:10.297Z,101363.84
2022-10-10T19:40:44.960Z,101369.94
2022-10-10T19:43:11.792Z,101372.69
2022-10-10T19:45:44.518Z,101382.84
2022-10-10T19:48:11.942Z,101375.94
2022-10-10T19:50:43.665Z,101381.97
2022-10-10T19:53:14.556Z,101394.03
2022-10-10T19:55:42.721Z,101395.84
2022-10-10T19:58:09.994Z,101396.78
2022-10-10T20:00:37.689Z,101396.75
2022-10-10T20:03:04.764Z,101400.31
2022-10-10T20:05:31.467Z,101409.84
2022-10-10T20:07:57.997Z,101409.81
2022-10-10T20:10:24.585Z,101413.06
2022-10-10T20:12:51.434Z,101414.75
2022-10-10T20:15:18.040Z,101424.00
2022-10-10T20:17:44.797Z,101423.19
2022-10-10T20:20:11.920Z,101425.84
2022-10-10T20:22:38.673Z,101435.41
2022-10-10T20:25:06.311Z,101432.00
2022-10-10T20:27:34.578Z,101447.72
2022-10-10T20:30:01.196Z,101432.75
2022-10-10T20:32:27.859Z,101435.41
2022-10-10T20:34:54.899Z,101448.22
2022-10-10T20:37:21.492Z,101447.97
2022-10-10T20:39:48.043Z,101452.31
2022-10-10T20:42:14.756Z,101455.47
2022-10-10T20:44:41.650Z,101472.81
2022-10-10T20:47:08.281Z,101475.38
2022-10-10T20:49:34.954Z,101477.09
2022-10-10T20:52:01.469Z,101483.28
2022-10-10T20:54:28.112Z,101483.09
2022-10-10T20:56:54.626Z,101488.34
2022-10-10T20:59:22.417Z,101479.28
2022-10-10T21:01:48.964Z,101497.50
2022-10-10T21:04:15.715Z,101498.34
2022-10-10T21:06:42.838Z,101500.97
2022-10-10T21:09:11.864Z,101500.16
2022-10-10T21:11:39.704Z,101491.25
2022-10-10T21:14:06.841Z,101499.03
2022-10-10T21:16:39.142Z,101511.41
2022-10-10T21:19:09.138Z,101520.09
2022-10-10T21:21:36.549Z,101520.69
2022-10-10T21:24:05.627Z,101517.09
2022-10-10T21:26:32.546Z,101521.25
2022-10-10T21:29:00.766Z,101526.47
2022-10-10T21:31:32.551Z,101524.63
2022-10-10T21:34:02.107Z,101518.41
2022-10-10T21:36:29.670Z,101536.75
2022-10-10T21:38:56.901Z,101533.16
2022-10-10T21:41:23.770Z,101531.44
2022-10-10T21:43:54.611Z,101546.22
2022-10-10T21:46:29.753Z,101547.72
2022-10-10T21:48:58.132Z,101556.25
2022-10-10T21:51:25.682Z,101552.81
2022-10-10T21:53:54.631Z,101553.78
2022-10-10T21:56:21.263Z,101558.94
2022-10-10T21:58:47.853Z,101560.63
2022-10-10T22:01:19.952Z,101561.19
2022-10-10T22:03:48.929Z,101576.03
2022-10-10T22:06:18.355Z,101574.19
2022-10-10T22:08:46.716Z,101576.59
2022-10-10T22:11:16.118Z,101577.53
2022-10-10T22:13:43.508Z,101573.06
2022-10-10T22:16:10.844Z,101584.50
2022-10-10T22:18:38.867Z,101581.81
2022-10-10T22:21:07.674Z,101583.47
2022-10-10T22:23:34.378Z,101580.56
2022-10-10T22:26:01.024Z,101584.84
2022-10-10T22:28:28.150Z,101591.53
2022-10-10T22:30:54.856Z,101582.97
2022-10-10T22:33:21.520Z,101590.16
2022-10-10T22:35:48.075Z,101590.97
2022-10-10T22:38:14.678Z,101595.09
2022-10-10T22:40:41.222Z,101593.16
2022-10-10T22:43:07.787Z,101602.56
2022-10-10T22:45:34.408Z,101595.28
2022-10-10T22:48:01.018Z,101592.31
2022-10-10T22:50:27.637Z,101599.00
2022-10-10T22:52:54.186Z,101605.78
2022-10-10T22:55:20.750Z,101603.88
2022-10-10T22:57:47.387Z,101605.50
2022-10-10T23:00:14.820Z,101613.13
2022-10-10T23:02:41.417Z,101616.38
2022-10-10T23:05:08.518Z,101615.59
2022-10-10T23:07:35.574Z,101613.75
2022-10-10T23:10:02.260Z,101622.22
2022-10-10T23:12:28.802Z,101622.16
2022-10-10T23:14:55.396Z,101620.28
2022-10-10T23:17:22.041Z,101622.88
2022-10-10T23:19:48.693Z,101630.69
2022-10-10T23:22:15.177Z,101628.81
2022-10-10T23:24:41.817Z,101633.03
2022-10-10T23:27:08.378Z,101631.91
2022-10-10T23:29:34.955Z,101630.50
2022-10-10T23:32:01.521Z,101632.09
2022-10-10T23:34:28.111Z,101639.66
2022-10-10T23:36:54.755Z,101631.25
2022-10-10T23:39:21.299Z,101632.69
2022-10-10T23:41:47.930Z,101639.44
2022-10-10T23:44:14.497Z,101632.22
2022-10-10T23:46:41.047Z,101644.28
2022-10-10T23:49:07.576Z,101642.56
2022-10-10T23:51:34.117Z,101643.84
2022-10-10T23:54:00.666Z,101643.88
2022-10-10T23:56:27.214Z,101652.31
2022-10-10T23:58:53.896Z,101644.72
