createdAt,value
2019-04-12T00:02:07.485Z,7.47
2019-04-12T00:04:35.963Z,7.20
2019-04-12T00:07:04.358Z,7.23
2019-04-12T00:09:32.768Z,8.20
2019-04-12T00:12:01.189Z,7.60
2019-04-12T00:14:29.599Z,7.87
2019-04-12T00:16:58.011Z,6.67
2019-04-12T00:19:26.483Z,6.67
2019-04-12T00:21:54.877Z,7.53
2019-04-12T00:24:34.114Z,7.90
2019-04-12T00:26:53.561Z,7.23
2019-04-12T00:29:21.981Z,7.37
2019-04-12T00:31:52.803Z,7.50
2019-04-12T00:34:23.234Z,7.20
2019-04-12T00:36:53.069Z,7.60
2019-04-12T00:39:20.847Z,7.63
2019-04-12T00:41:49.237Z,7.60
2019-04-12T00:44:17.636Z,7.57
2019-04-12T00:46:46.123Z,7.30
2019-04-12T00:49:14.503Z,7.30
2019-04-12T00:51:43.382Z,8.23
2019-04-12T00:54:13.580Z,7.17
2019-04-12T00:56:46.183Z,8.20
2019-04-12T00:59:12.390Z,7.93
2019-04-12T01:01:42.499Z,8.43
2019-04-12T01:04:15.799Z,7.93
2019-04-12T01:06:42.817Z,7.70
2019-04-12T01:09:11.217Z,8.10
2019-04-12T01:11:39.638Z,6.73
2019-04-12T01:14:08.036Z,8.00
2019-04-12T01:16:36.450Z,7.40
2019-04-12T01:19:04.921Z,7.70
2019-04-12T01:21:37.088Z,7.30
2019-04-12T01:24:04.448Z,8.50
2019-04-12T01:26:32.876Z,7.33
2019-04-12T01:29:01.371Z,7.20
2019-04-12T01:31:29.760Z,6.77
2019-04-12T01:33:58.176Z,7.43
2019-04-12T01:36:26.599Z,7.53
2019-04-12T01:38:55.081Z,7.17
2019-04-12T01:41:23.511Z,8.70
2019-04-12T01:43:51.907Z,7.30
2019-04-12T01:46:20.390Z,7.70
2019-04-12T01:48:48.801Z,7.83
2019-04-12T01:51:17.299Z,7.50
2019-04-12T01:53:45.714Z,7.17
2019-04-12T01:56:14.138Z,7.60
2019-04-12T01:58:42.540Z,7.80
2019-04-12T02:01:10.997Z,7.10
2019-04-12T02:03:39.410Z,6.90
2019-04-12T02:06:07.814Z,7.33
2019-04-12T02:08:36.274Z,7.33
2019-04-12T02:11:04.956Z,6.83
2019-04-12T02:13:33.426Z,6.73
2019-04-12T02:16:01.840Z,6.70
2019-04-12T02:18:30.235Z,6.07
2019-04-12T02:20:58.693Z,7.00
2019-04-12T02:23:27.094Z,6.10
2019-04-12T02:25:55.728Z,6.30
2019-04-12T02:28:24.148Z,6.10
2019-04-12T02:30:54.444Z,5.63
2019-04-12T02:33:23.272Z,5.13
2019-04-12T02:35:51.918Z,5.97
2019-04-12T02:38:20.306Z,5.90
2019-04-12T02:40:50.866Z,5.87
2019-04-12T02:43:22.173Z,5.00
2019-04-12T02:45:53.498Z,5.50
2019-04-12T02:48:25.519Z,4.70
2019-04-12T02:50:58.111Z,5.53
2019-04-12T02:53:44.981Z,5.30
2019-04-12T02:56:29.001Z,5.10
2019-04-12T02:59:00.276Z,5.33
2019-04-12T03:01:29.808Z,5.40
2019-04-12T03:03:58.854Z,5.00
2019-04-12T03:06:27.396Z,5.23
2019-04-12T03:08:55.890Z,5.10
2019-04-12T03:11:26.336Z,4.87
2019-04-12T03:13:56.361Z,5.87
2019-04-12T03:16:26.026Z,5.03
2019-04-12T03:18:54.544Z,5.30
2019-04-12T03:21:23.713Z,5.37
2019-04-12T03:23:53.344Z,5.33
2019-04-12T03:26:22.502Z,5.30
2019-04-12T03:28:52.698Z,5.57
2019-04-12T03:31:21.280Z,4.93
2019-04-12T03:33:49.723Z,5.23
2019-04-12T03:36:18.300Z,5.50
2019-04-12T03:38:46.949Z,5.87
2019-04-12T03:41:15.452Z,5.50
2019-04-12T03:43:43.949Z,4.70
2019-04-12T03:46:12.585Z,4.70
2019-04-12T03:48:40.976Z,4.80
2019-04-12T03:51:10.105Z,4.67
2019-04-12T03:53:38.854Z,4.53
2019-04-12T03:56:09.114Z,4.93
2019-04-12T03:58:38.004Z,4.80
2019-04-12T04:01:06.641Z,4.00
2019-04-12T04:03:35.116Z,4.27
2019-04-12T04:06:03.651Z,3.80
2019-04-12T04:08:32.804Z,3.63
2019-04-12T04:11:02.071Z,4.30
2019-04-12T04:13:31.620Z,3.90
2019-04-12T04:16:03.088Z,4.57
2019-04-12T04:18:32.222Z,4.50
2019-04-12T04:21:18.238Z,4.00
2019-04-12T04:23:52.309Z,6.97
2019-04-12T04:26:25.638Z,3.83
2019-04-12T04:29:14.199Z,4.10
2019-04-12T04:32:01.196Z,3.60
2019-04-12T04:34:29.729Z,4.60
2019-04-12T04:36:58.397Z,4.17
2019-04-12T04:39:27.410Z,4.20
2019-04-12T04:41:56.040Z,4.10
2019-04-12T04:44:24.909Z,3.80
2019-04-12T04:46:53.432Z,3.60
2019-04-12T04:49:22.081Z,3.77
2019-04-12T04:51:50.641Z,3.53
2019-04-12T04:54:19.569Z,3.70
2019-04-12T04:56:48.048Z,3.93
2019-04-12T04:59:16.577Z,3.53
2019-04-12T05:01:45.136Z,4.03
2019-04-12T05:04:13.619Z,3.47
2019-04-12T05:06:42.165Z,3.70
2019-04-12T05:09:12.578Z,3.80
2019-04-12T05:11:40.985Z,4.17
2019-04-12T05:14:09.775Z,3.60
2019-04-12T05:16:38.652Z,3.37
2019-04-12T05:19:07.484Z,3.60
2019-04-12T05:21:36.510Z,3.77
2019-04-12T05:24:05.414Z,4.20
2019-04-12T05:26:44.927Z,4.10
2019-04-12T05:29:04.393Z,4.30
2019-04-12T05:31:32.885Z,3.33
2019-04-12T05:34:01.563Z,3.30
2019-04-12T05:36:30.110Z,3.10
2019-04-12T05:38:58.578Z,3.47
2019-04-12T05:41:27.042Z,3.50
2019-04-12T05:43:57.170Z,3.60
2019-04-12T05:46:27.284Z,3.30
2019-04-12T05:49:00.110Z,3.30
2019-04-12T05:51:28.593Z,3.40
2019-04-12T05:53:59.330Z,3.77
2019-04-12T05:56:27.131Z,3.20
2019-04-12T05:59:03.184Z,3.50
2019-04-12T06:01:36.204Z,3.20
2019-04-12T06:04:05.757Z,3.47
2019-04-12T06:06:34.343Z,3.40
2019-04-12T06:09:02.787Z,3.07
2019-04-12T06:11:31.583Z,3.10
2019-04-12T06:14:00.514Z,3.80
2019-04-12T06:16:29.577Z,3.70
2019-04-12T06:18:59.678Z,4.07
2019-04-12T06:21:35.648Z,3.40
2019-04-12T06:24:04.637Z,3.70
2019-04-12T06:26:34.861Z,3.60
2019-04-12T06:29:03.269Z,3.20
2019-04-12T06:31:31.728Z,3.97
2019-04-12T06:34:00.145Z,3.80
2019-04-12T06:36:28.706Z,3.50
2019-04-12T06:38:57.196Z,3.70
2019-04-12T06:41:25.655Z,3.60
2019-04-12T06:43:54.143Z,3.00
2019-04-12T06:46:22.623Z,3.43
2019-04-12T06:48:51.054Z,2.97
2019-04-12T06:51:19.532Z,3.50
2019-04-12T06:53:47.910Z,3.90
2019-04-12T06:56:30.078Z,3.60
2019-04-12T06:58:58.550Z,2.80
2019-04-12T07:01:28.677Z,3.50
2019-04-12T07:03:58.778Z,3.40
2019-04-12T07:06:27.184Z,3.00
2019-04-12T07:08:55.588Z,3.20
2019-04-12T07:11:24.066Z,3.10
2019-04-12T07:13:52.519Z,3.80
2019-04-12T07:16:20.931Z,3.50
2019-04-12T07:18:49.326Z,5.90
2019-04-12T07:21:17.716Z,3.83
2019-04-12T07:23:46.131Z,3.53
2019-04-12T07:26:14.594Z,3.53
2019-04-12T07:28:42.995Z,7.63
2019-04-12T07:31:11.411Z,3.80
2019-04-12T07:33:39.804Z,3.40
2019-04-12T07:36:08.287Z,3.20
2019-04-12T07:38:36.680Z,2.80
2019-04-12T07:41:05.080Z,3.10
2019-04-12T07:43:33.570Z,3.00
2019-04-12T07:46:01.955Z,3.20
2019-04-12T07:48:30.383Z,3.30
2019-04-12T07:51:00.421Z,5.00
2019-04-12T07:53:30.502Z,3.33
2019-04-12T07:56:09.754Z,3.30
2019-04-12T07:58:49.065Z,3.17
2019-04-12T08:01:34.363Z,3.33
2019-04-12T08:04:16.096Z,2.60
2019-04-12T08:07:04.533Z,3.00
2019-04-12T08:09:33.099Z,2.73
2019-04-12T08:12:01.650Z,3.40
2019-04-12T08:14:30.043Z,2.97
2019-04-12T08:16:58.527Z,2.80
2019-04-12T08:19:26.948Z,2.90
2019-04-12T08:21:55.368Z,2.73
2019-04-12T08:24:23.821Z,2.73
2019-04-12T08:26:52.487Z,5.10
2019-04-12T08:29:22.175Z,6.70
2019-04-12T08:31:50.834Z,3.20
2019-04-12T08:34:19.255Z,3.10
2019-04-12T08:36:47.672Z,2.90
2019-04-12T08:39:16.107Z,3.30
2019-04-12T08:41:46.722Z,2.93
2019-04-12T08:44:14.626Z,5.40
2019-04-12T08:46:43.049Z,2.90
2019-04-12T08:49:11.423Z,3.50
2019-04-12T08:51:39.873Z,2.90
2019-04-12T08:54:08.314Z,3.20
2019-04-12T08:56:36.710Z,3.47
2019-04-12T08:59:05.268Z,2.97
2019-04-12T09:01:33.737Z,3.40
2019-04-12T09:04:02.158Z,2.73
2019-04-12T09:06:30.636Z,3.13
2019-04-12T09:09:14.595Z,3.70
2019-04-12T09:11:43.088Z,3.50
2019-04-12T09:14:11.493Z,3.03
2019-04-12T09:16:40.138Z,7.47
2019-04-12T09:19:16.810Z,5.73
2019-04-12T09:21:55.845Z,3.50
2019-04-12T09:24:38.036Z,3.50
2019-04-12T09:27:06.544Z,3.57
2019-04-12T09:29:34.947Z,3.40
2019-04-12T09:32:03.499Z,3.20
2019-04-12T09:34:31.912Z,3.20
2019-04-12T09:37:00.310Z,3.97
2019-04-12T09:39:28.723Z,3.30
2019-04-12T09:41:57.193Z,3.80
2019-04-12T09:44:25.623Z,3.17
2019-04-12T09:46:54.030Z,3.17
2019-04-12T09:49:22.430Z,3.30
2019-04-12T09:51:50.840Z,2.90
2019-04-12T09:54:19.242Z,4.00
2019-04-12T09:56:47.739Z,3.63
2019-04-12T09:59:16.232Z,3.93
2019-04-12T10:01:44.643Z,3.70
2019-04-12T10:04:13.056Z,3.47
2019-04-12T10:06:41.525Z,3.90
2019-04-12T10:09:12.863Z,3.60
2019-04-12T10:11:40.231Z,3.57
2019-04-12T10:14:08.682Z,3.53
2019-04-12T10:16:37.104Z,4.30
2019-04-12T10:19:05.581Z,4.33
2019-04-12T10:21:33.989Z,4.40
2019-04-12T10:24:02.399Z,3.80
2019-04-12T10:26:30.829Z,3.47
2019-04-12T10:28:59.249Z,4.20
2019-04-12T10:31:30.233Z,4.07
2019-04-12T10:33:58.002Z,4.03
2019-04-12T10:36:26.407Z,4.40
2019-04-12T10:38:59.416Z,4.53
2019-04-12T10:41:26.611Z,4.33
2019-04-12T10:43:56.643Z,4.77
2019-04-12T10:46:26.683Z,4.70
2019-04-12T10:48:59.172Z,4.57
2019-04-12T10:51:44.038Z,4.60
2019-04-12T10:54:26.264Z,4.20
2019-04-12T10:56:54.758Z,4.40
2019-04-12T10:59:23.945Z,4.97
2019-04-12T11:01:52.359Z,4.70
2019-04-12T11:04:20.782Z,4.37
2019-04-12T11:06:49.189Z,4.43
2019-04-12T11:09:17.578Z,4.13
2019-04-12T11:11:46.034Z,3.83
2019-04-12T11:14:14.456Z,4.33
2019-04-12T11:16:42.869Z,4.40
2019-04-12T11:19:11.268Z,4.13
2019-04-12T11:21:39.691Z,4.27
2019-04-12T11:24:08.090Z,4.43
2019-04-12T11:26:36.530Z,4.33
2019-04-12T11:29:16.268Z,4.23
2019-04-12T11:31:35.129Z,4.97
2019-04-12T11:34:03.521Z,4.60
2019-04-12T11:36:31.916Z,4.60
2019-04-12T11:39:00.411Z,4.67
2019-04-12T11:41:28.825Z,4.80
2019-04-12T11:43:57.208Z,5.40
2019-04-12T11:46:36.801Z,4.87
2019-04-12T11:48:55.731Z,6.43
2019-04-12T11:51:24.211Z,5.97
2019-04-12T11:53:52.687Z,5.47
2019-04-12T11:56:21.067Z,6.00
2019-04-12T11:58:49.478Z,5.47
2019-04-12T12:01:22.288Z,4.83
2019-04-12T12:03:54.771Z,5.10
2019-04-12T12:06:27.716Z,5.70
2019-04-12T12:09:09.852Z,5.03
2019-04-12T12:11:42.389Z,5.50
2019-04-12T12:14:24.747Z,13.03
2019-04-12T12:17:00.845Z,4.50
2019-04-12T12:19:29.244Z,5.70
2019-04-12T12:21:57.673Z,4.90
2019-04-12T12:24:26.087Z,5.63
2019-04-12T12:26:54.498Z,5.27
2019-04-12T12:29:22.894Z,5.20
2019-04-12T12:31:51.296Z,5.50
2019-04-12T12:34:19.727Z,5.23
2019-04-12T12:36:48.193Z,5.77
2019-04-12T12:39:16.590Z,6.20
2019-04-12T12:41:45.078Z,5.60
2019-04-12T12:44:13.535Z,5.60
2019-04-12T12:46:42.019Z,4.47
2019-04-12T12:49:10.464Z,6.10
2019-04-12T12:51:38.859Z,5.90
2019-04-12T12:54:07.328Z,6.00
2019-04-12T12:56:36.041Z,4.83
2019-04-12T12:59:04.606Z,5.70
2019-04-12T13:01:33.010Z,5.50
2019-04-12T13:04:01.430Z,4.90
2019-04-12T13:06:29.935Z,5.60
2019-04-12T13:08:58.321Z,5.37
2019-04-12T13:11:26.796Z,4.80
2019-04-12T13:13:55.217Z,4.80
2019-04-12T13:16:23.801Z,5.67
2019-04-12T13:18:52.303Z,5.10
2019-04-12T13:21:20.710Z,5.87
2019-04-12T13:23:49.182Z,5.33
2019-04-12T13:26:17.750Z,4.87
2019-04-12T13:28:46.216Z,5.43
2019-04-12T13:31:19.370Z,5.60
2019-04-12T13:33:52.242Z,4.97
2019-04-12T13:36:22.296Z,5.13
2019-04-12T13:38:58.222Z,4.73
2019-04-12T13:41:26.584Z,5.33
2019-04-12T13:43:55.153Z,5.20
2019-04-12T13:46:23.619Z,5.00
2019-04-12T13:48:52.136Z,4.43
2019-04-12T13:51:20.607Z,4.60
2019-04-12T13:53:49.069Z,4.93
2019-04-12T13:56:17.474Z,5.10
2019-04-12T13:58:45.864Z,5.00
2019-04-12T14:01:14.350Z,5.40
2019-04-12T14:03:42.819Z,5.10
2019-04-12T14:06:11.336Z,5.00
2019-04-12T14:08:39.810Z,4.47
2019-04-12T14:11:08.263Z,5.20
2019-04-12T14:13:36.682Z,4.87
2019-04-12T14:16:05.154Z,5.10
2019-04-12T14:18:33.628Z,5.30
2019-04-12T14:21:02.039Z,5.23
2019-04-12T14:23:30.451Z,4.90
2019-04-12T14:25:58.869Z,5.13
2019-04-12T14:28:30.357Z,5.47
2019-04-12T14:30:59.427Z,5.30
2019-04-12T14:33:29.602Z,5.53
2019-04-12T14:35:59.691Z,6.00
2019-04-12T14:38:28.161Z,5.27
2019-04-12T14:40:56.651Z,4.77
2019-04-12T14:43:26.697Z,4.70
2019-04-12T14:46:08.674Z,5.03
2019-04-12T14:48:37.140Z,4.57
2019-04-12T14:51:05.669Z,4.80
2019-04-12T14:53:34.035Z,5.40
2019-04-12T14:56:02.460Z,6.50
2019-04-12T14:58:30.937Z,6.20
2019-04-12T15:01:09.509Z,5.80
2019-04-12T15:03:29.616Z,5.90
2019-04-12T15:05:58.031Z,5.43
2019-04-12T15:08:26.443Z,6.20
2019-04-12T15:10:54.915Z,5.57
2019-04-12T15:13:23.313Z,5.60
2019-04-12T15:15:51.700Z,6.00
2019-04-12T15:18:20.187Z,6.60
2019-04-12T15:20:48.597Z,5.80
2019-04-12T15:23:17.116Z,5.90
2019-04-12T15:25:45.507Z,7.10
2019-04-12T15:28:13.919Z,5.50
2019-04-12T15:30:42.464Z,6.00
2019-04-12T15:33:10.949Z,5.40
2019-04-12T15:35:39.610Z,5.30
2019-04-12T15:38:08.033Z,5.43
2019-04-12T15:40:36.511Z,5.70
2019-04-12T15:43:04.978Z,5.30
2019-04-12T15:45:33.455Z,4.63
2019-04-12T15:48:01.962Z,5.00
2019-04-12T15:50:30.421Z,4.90
2019-04-12T15:52:58.892Z,4.87
2019-04-12T15:55:28.086Z,5.23
2019-04-12T15:57:56.698Z,5.47
2019-04-12T16:00:45.716Z,4.87
2019-04-12T16:03:14.311Z,4.80
2019-04-12T16:05:43.305Z,5.30
2019-04-12T16:08:12.264Z,5.70
2019-04-12T16:10:43.727Z,5.30
2019-04-12T16:13:27.172Z,5.33
2019-04-12T16:16:16.417Z,5.67
2019-04-12T16:18:44.827Z,5.70
2019-04-12T16:21:13.321Z,5.10
2019-04-12T16:23:42.081Z,5.17
2019-04-12T16:26:10.501Z,5.40
2019-04-12T16:28:45.694Z,5.87
2019-04-12T16:31:32.259Z,5.50
2019-04-12T16:34:11.399Z,5.57
2019-04-12T16:36:41.471Z,6.37
2019-04-12T16:39:17.255Z,6.10
2019-04-12T16:41:45.738Z,6.07
2019-04-12T16:44:14.130Z,5.50
2019-04-12T16:46:42.552Z,6.40
2019-04-12T16:49:11.047Z,7.10
2019-04-12T16:51:39.488Z,7.90
2019-04-12T16:54:08.036Z,6.50
2019-04-12T16:56:36.595Z,6.30
2019-04-12T16:59:05.140Z,6.30
2019-04-12T17:01:36.845Z,6.57
2019-04-12T17:04:03.645Z,6.33
2019-04-12T17:06:32.183Z,6.30
2019-04-12T17:09:00.620Z,5.97
2019-04-12T17:11:28.984Z,6.67
2019-04-12T17:13:57.379Z,6.00
2019-04-12T17:16:25.807Z,10.00
2019-04-12T17:18:54.219Z,5.90
2019-04-12T17:21:22.664Z,6.10
2019-04-12T17:23:51.099Z,6.40
2019-04-12T17:26:19.507Z,6.47
2019-04-12T17:28:47.978Z,6.47
2019-04-12T17:31:16.751Z,6.40
2019-04-12T17:33:45.184Z,6.57
2019-04-12T17:36:13.659Z,6.87
2019-04-12T17:38:42.142Z,7.87
2019-04-12T17:41:10.639Z,6.00
2019-04-12T17:43:39.048Z,5.67
2019-04-12T17:46:07.473Z,5.83
2019-04-12T17:48:49.134Z,6.40
2019-04-12T17:51:22.046Z,6.17
2019-04-12T17:53:52.103Z,6.60
2019-04-12T17:56:26.917Z,6.83
2019-04-12T17:58:50.770Z,6.07
2019-04-12T18:01:20.892Z,5.70
2019-04-12T18:03:50.772Z,6.70
2019-04-12T18:06:19.234Z,6.87
2019-04-12T18:08:47.635Z,6.93
2019-04-12T18:11:17.763Z,6.50
2019-04-12T18:13:46.176Z,6.90
2019-04-12T18:16:14.575Z,6.23
2019-04-12T18:18:42.983Z,5.80
2019-04-12T18:21:11.400Z,7.10
2019-04-12T18:23:39.816Z,6.33
2019-04-12T18:26:08.217Z,7.93
2019-04-12T18:28:36.634Z,7.10
2019-04-12T18:31:05.190Z,7.03
2019-04-12T18:33:33.634Z,6.13
2019-04-12T18:36:02.114Z,6.50
2019-04-12T18:38:30.564Z,5.57
2019-04-12T18:40:59.059Z,6.20
2019-04-12T18:43:27.558Z,6.27
2019-04-12T18:45:55.962Z,5.80
2019-04-12T18:48:24.393Z,7.30
2019-04-12T18:50:52.879Z,5.70
2019-04-12T18:53:21.304Z,5.93
2019-04-12T18:55:49.790Z,7.23
2019-04-12T18:58:18.213Z,7.43
2019-04-12T19:00:47.590Z,6.27
2019-04-12T19:03:16.077Z,6.37
2019-04-12T19:05:44.478Z,5.97
2019-04-12T19:08:12.949Z,5.40
2019-04-12T19:10:41.365Z,5.97
2019-04-12T19:13:09.938Z,10.37
2019-04-12T19:15:38.356Z,5.57
2019-04-12T19:18:07.196Z,5.87
2019-04-12T19:20:35.590Z,5.27
2019-04-12T19:23:04.141Z,5.27
2019-04-12T19:25:32.598Z,10.77
2019-04-12T19:28:01.049Z,16.07
2019-04-12T19:30:31.188Z,5.23
2019-04-12T19:33:01.321Z,4.77
2019-04-12T19:35:47.569Z,5.50
2019-04-12T19:38:35.780Z,7.10
2019-04-12T19:41:05.829Z,5.50
2019-04-12T19:43:34.251Z,4.47
2019-04-12T19:46:02.710Z,4.70
2019-04-12T19:48:31.133Z,4.40
2019-04-12T19:50:59.603Z,5.17
2019-04-12T19:53:28.066Z,5.70
2019-04-12T19:55:56.470Z,5.70
2019-04-12T19:58:24.894Z,5.20
2019-04-12T20:00:53.422Z,4.70
2019-04-12T20:03:21.905Z,4.60
2019-04-12T20:05:50.333Z,5.43
2019-04-12T20:08:18.730Z,4.80
2019-04-12T20:10:47.200Z,5.70
2019-04-12T20:13:15.635Z,6.70
2019-04-12T20:15:44.057Z,7.00
2019-04-12T20:18:12.482Z,7.77
2019-04-12T20:20:40.875Z,5.90
2019-04-12T20:23:09.307Z,5.90
2019-04-12T20:25:37.721Z,6.30
2019-04-12T20:28:06.133Z,6.17
2019-04-12T20:30:34.637Z,5.70
2019-04-12T20:33:04.269Z,5.17
2019-04-12T20:35:33.092Z,5.43
2019-04-12T20:38:01.514Z,5.43
2019-04-12T20:40:29.939Z,5.07
2019-04-12T20:42:58.495Z,5.23
2019-04-12T20:45:26.986Z,5.20
2019-04-12T20:47:55.385Z,5.10
2019-04-12T20:50:23.799Z,6.07
2019-04-12T20:52:52.234Z,6.10
2019-04-12T20:55:20.648Z,6.27
2019-04-12T20:57:49.068Z,6.03
2019-04-12T21:00:17.993Z,7.00
2019-04-12T21:02:46.419Z,6.90
2019-04-12T21:05:14.883Z,6.90
2019-04-12T21:07:43.337Z,7.00
2019-04-12T21:10:11.887Z,7.70
2019-04-12T21:12:40.308Z,7.67
2019-04-12T21:15:08.949Z,7.57
2019-04-12T21:17:37.364Z,6.93
2019-04-12T21:20:07.420Z,7.63
2019-04-12T21:22:35.831Z,7.60
2019-04-12T21:25:05.385Z,7.47
2019-04-12T21:27:33.827Z,8.57
2019-04-12T21:30:02.400Z,9.33
2019-04-12T21:32:30.819Z,8.70
2019-04-12T21:34:59.244Z,10.53
2019-04-12T21:37:27.652Z,8.67
2019-04-12T21:39:56.069Z,9.20
2019-04-12T21:42:24.479Z,9.13
2019-04-12T21:44:52.864Z,9.30
2019-04-12T21:47:21.315Z,9.00
2019-04-12T21:49:49.717Z,9.33
2019-04-12T21:52:18.132Z,7.77
2019-04-12T21:54:46.562Z,9.37
2019-04-12T21:57:14.972Z,8.80
2019-04-12T21:59:43.383Z,9.77
2019-04-12T22:02:13.291Z,8.53
2019-04-12T22:04:42.322Z,9.90
2019-04-12T22:07:10.827Z,8.70
2019-04-12T22:09:40.778Z,8.80
2019-04-12T22:12:09.446Z,9.40
2019-04-12T22:14:37.862Z,8.90
2019-04-12T22:17:06.313Z,8.50
2019-04-12T22:19:34.708Z,9.07
2019-04-12T22:22:03.138Z,8.90
2019-04-12T22:24:31.559Z,8.80
2019-04-12T22:26:59.952Z,9.20
2019-04-12T22:29:28.378Z,10.13
2019-04-12T22:31:58.441Z,8.63
2019-04-12T22:34:26.862Z,9.20
2019-04-12T22:36:55.519Z,9.00
2019-04-12T22:39:23.881Z,9.73
2019-04-12T22:41:52.376Z,9.13
2019-04-12T22:44:20.770Z,9.10
2019-04-12T22:46:49.205Z,9.50
2019-04-12T22:49:17.596Z,9.30
2019-04-12T22:51:46.024Z,10.37
2019-04-12T22:54:14.419Z,11.40
2019-04-12T22:56:42.835Z,10.50
2019-04-12T22:59:11.243Z,10.00
2019-04-12T23:01:39.670Z,10.07
2019-04-12T23:04:08.083Z,11.13
2019-04-12T23:06:36.479Z,10.87
2019-04-12T23:09:09.344Z,11.47
2019-04-12T23:11:37.098Z,11.10
2019-04-12T23:14:05.579Z,10.60
2019-04-12T23:16:33.970Z,11.17
2019-04-12T23:19:02.381Z,12.30
2019-04-12T23:21:30.782Z,11.23
2019-04-12T23:23:59.223Z,10.60
2019-04-12T23:26:27.609Z,11.53
2019-04-12T23:28:56.078Z,10.97
2019-04-12T23:31:26.207Z,11.30
2019-04-12T23:33:56.320Z,11.00
2019-04-12T23:36:26.375Z,11.13
2019-04-12T23:38:54.782Z,12.33
2019-04-12T23:41:23.243Z,11.80
2019-04-12T23:43:51.670Z,13.00
2019-04-12T23:46:20.109Z,12.10
2019-04-12T23:48:48.499Z,11.70
2019-04-12T23:51:16.915Z,12.03
2019-04-12T23:53:45.332Z,12.50
2019-04-12T23:56:13.745Z,12.37
2019-04-12T23:58:42.165Z,11.30
