createdAt,value
2024-03-13T00:01:08.973Z,100.00
2024-03-13T00:03:37.798Z,100.00
2024-03-13T00:06:05.669Z,100.00
2024-03-13T00:08:32.763Z,100.00
2024-03-13T00:10:59.884Z,100.00
2024-03-13T00:13:29.104Z,100.00
2024-03-13T00:15:59.902Z,100.00
2024-03-13T00:18:26.916Z,100.00
2024-03-13T00:20:53.931Z,100.00
2024-03-13T00:23:20.908Z,100.00
2024-03-13T00:25:48.203Z,100.00
2024-03-13T00:28:15.174Z,100.00
2024-03-13T00:30:42.555Z,100.00
2024-03-13T00:33:10.051Z,100.00
2024-03-13T00:35:37.849Z,100.00
2024-03-13T00:38:05.319Z,100.00
2024-03-13T00:40:33.667Z,100.00
2024-03-13T00:43:00.767Z,100.00
2024-03-13T00:45:28.483Z,100.00
2024-03-13T00:47:55.768Z,100.00
2024-03-13T00:50:24.144Z,100.00
2024-03-13T00:52:51.859Z,100.00
2024-03-13T00:55:19.160Z,100.00
2024-03-13T00:57:47.854Z,100.00
2024-03-13T01:00:19.560Z,100.00
2024-03-13T01:02:47.022Z,100.00
2024-03-13T01:05:18.190Z,100.00
2024-03-13T01:07:49.901Z,100.00
2024-03-13T01:10:17.874Z,100.00
2024-03-13T01:12:45.564Z,100.00
2024-03-13T01:15:16.207Z,100.00
2024-03-13T01:17:43.719Z,100.00
2024-03-13T01:20:16.382Z,100.00
2024-03-13T01:22:45.324Z,100.00
2024-03-13T01:25:12.634Z,100.00
2024-03-13T01:27:41.299Z,100.00
2024-03-13T01:30:09.652Z,100.00
2024-03-13T01:32:37.019Z,100.00
2024-03-13T01:35:04.193Z,100.00
2024-03-13T01:37:49.890Z,100.00
2024-03-13T01:40:25.117Z,100.00
2024-03-13T01:43:11.719Z,100.00
2024-03-13T01:46:06.341Z,100.00
2024-03-13T01:48:52.913Z,100.00
2024-03-13T01:51:39.747Z,100.00
2024-03-13T01:54:27.294Z,100.00
2024-03-13T01:57:01.921Z,100.00
2024-03-13T01:59:50.242Z,100.00
2024-03-13T02:02:28.639Z,100.00
2024-03-13T02:04:56.297Z,100.00
2024-03-13T02:07:25.400Z,100.00
2024-03-13T02:09:52.990Z,100.00
2024-03-13T02:12:19.993Z,100.00
2024-03-13T02:14:47.097Z,100.00
2024-03-13T02:17:14.661Z,100.00
2024-03-13T02:19:41.762Z,100.00
2024-03-13T02:22:09.040Z,100.00
2024-03-13T02:24:36.150Z,100.00
2024-03-13T02:27:13.574Z,100.00
2024-03-13T02:29:42.846Z,100.00
2024-03-13T02:32:12.418Z,100.00
2024-03-13T02:34:42.800Z,100.00
2024-03-13T02:37:09.926Z,100.00
2024-03-13T02:39:37.390Z,100.00
2024-03-13T02:42:04.516Z,100.00
2024-03-13T02:44:31.628Z,100.00
2024-03-13T02:46:58.663Z,100.00
2024-03-13T02:49:25.847Z,100.00
2024-03-13T02:51:53.236Z,100.00
2024-03-13T02:54:20.229Z,100.00
2024-03-13T02:56:47.917Z,100.00
2024-03-13T02:59:15.355Z,100.00
2024-03-13T03:01:42.476Z,100.00
2024-03-13T03:04:10.092Z,100.00
2024-03-13T03:06:37.208Z,100.00
2024-03-13T03:09:05.222Z,100.00
2024-03-13T03:11:32.463Z,100.00
2024-03-13T03:13:59.820Z,100.00
2024-03-13T03:16:26.859Z,100.00
2024-03-13T03:18:54.563Z,100.00
2024-03-13T03:21:24.116Z,100.00
2024-03-13T03:23:51.363Z,100.00
2024-03-13T03:26:21.811Z,100.00
2024-03-13T03:28:49.131Z,100.00
2024-03-13T03:31:16.169Z,100.00
2024-03-13T03:33:43.426Z,100.00
2024-03-13T03:36:10.520Z,100.00
2024-03-13T03:38:37.471Z,100.00
2024-03-13T03:41:04.520Z,100.00
2024-03-13T03:43:31.508Z,100.00
2024-03-13T03:45:58.617Z,100.00
2024-03-13T03:48:25.828Z,100.00
2024-03-13T03:50:52.867Z,100.00
2024-03-13T03:53:19.927Z,100.00
2024-03-13T03:55:47.392Z,100.00
2024-03-13T03:58:14.441Z,100.00
2024-03-13T04:00:41.554Z,100.00
2024-03-13T04:03:10.419Z,100.00
2024-03-13T04:05:37.448Z,100.00
2024-03-13T04:08:05.778Z,100.00
2024-03-13T04:10:33.238Z,100.00
2024-03-13T04:13:01.414Z,100.00
2024-03-13T04:15:28.532Z,100.00
2024-03-13T04:17:55.741Z,98.57
2024-03-13T04:20:23.585Z,97.47
2024-03-13T04:22:50.965Z,96.24
2024-03-13T04:25:19.950Z,93.77
2024-03-13T04:27:48.489Z,93.25
2024-03-13T04:30:15.913Z,93.24
2024-03-13T04:32:43.404Z,92.16
2024-03-13T04:35:10.495Z,92.11
2024-03-13T04:37:40.402Z,91.95
2024-03-13T04:40:10.762Z,91.70
2024-03-13T04:42:38.199Z,91.59
2024-03-13T04:45:05.792Z,90.51
2024-03-13T04:47:33.733Z,90.60
2024-03-13T04:50:03.306Z,90.42
2024-03-13T04:52:31.109Z,90.15
2024-03-13T04:54:58.156Z,87.95
2024-03-13T04:57:25.198Z,88.13
2024-03-13T04:59:52.226Z,87.58
2024-03-13T05:02:19.370Z,87.20
2024-03-13T05:04:46.402Z,86.56
2024-03-13T05:07:13.919Z,85.70
2024-03-13T05:09:46.324Z,86.13
2024-03-13T05:12:13.715Z,85.94
2024-03-13T05:14:41.258Z,85.21
2024-03-13T05:17:10.559Z,85.61
2024-03-13T05:19:37.770Z,85.38
2024-03-13T05:22:07.717Z,83.24
2024-03-13T05:24:34.844Z,83.40
2024-03-13T05:27:02.021Z,82.98
2024-03-13T05:29:29.029Z,84.11
2024-03-13T05:31:56.303Z,83.63
2024-03-13T05:34:26.227Z,83.49
2024-03-13T05:36:53.282Z,84.54
2024-03-13T05:39:20.372Z,84.31
2024-03-13T05:48:29.031Z,84.41
2024-03-13T05:50:56.039Z,84.11
2024-03-13T06:00:10.561Z,81.70
2024-03-13T06:02:44.286Z,82.55
2024-03-13T06:05:11.393Z,82.15
2024-03-13T06:07:39.804Z,81.83
2024-03-13T06:10:07.558Z,81.43
2024-03-13T06:12:35.967Z,78.15
2024-03-13T06:15:09.682Z,78.32
2024-03-13T06:17:37.011Z,78.09
2024-03-13T06:20:05.376Z,77.50
2024-03-13T06:22:32.477Z,76.77
2024-03-13T06:25:01.978Z,76.84
2024-03-13T06:27:30.390Z,76.91
2024-03-13T06:29:58.233Z,77.29
2024-03-13T06:32:26.775Z,76.18
2024-03-13T06:34:56.156Z,75.65
2024-03-13T06:37:26.706Z,74.03
2024-03-13T06:39:54.940Z,73.31
2024-03-13T06:42:22.065Z,72.33
2024-03-13T06:44:54.578Z,72.11
2024-03-13T06:47:22.112Z,71.50
2024-03-13T06:49:49.327Z,71.39
2024-03-13T06:52:16.542Z,69.98
2024-03-13T06:54:45.441Z,70.77
2024-03-13T06:57:13.916Z,69.88
2024-03-13T06:59:43.035Z,71.15
2024-03-13T07:02:14.840Z,71.16
2024-03-13T07:04:42.156Z,70.20
2024-03-13T07:07:09.303Z,68.72
2024-03-13T07:09:38.286Z,69.86
2024-03-13T07:12:05.939Z,70.65
2024-03-13T07:14:33.045Z,69.09
2024-03-13T07:17:00.113Z,69.61
2024-03-13T07:19:27.277Z,69.95
2024-03-13T07:21:54.541Z,71.09
2024-03-13T07:24:21.617Z,69.55
2024-03-13T07:26:48.531Z,70.07
2024-03-13T07:29:15.483Z,69.81
2024-03-13T07:31:43.099Z,69.92
2024-03-13T07:34:11.697Z,69.60
2024-03-13T07:36:39.897Z,69.47
2024-03-13T07:39:12.750Z,69.00
2024-03-13T07:41:41.238Z,68.92
2024-03-13T07:44:09.077Z,69.20
2024-03-13T07:46:36.434Z,69.06
2024-03-13T07:49:04.370Z,70.04
2024-03-13T07:51:31.972Z,67.89
2024-03-13T07:53:59.745Z,67.26
2024-03-13T07:56:26.982Z,65.87
2024-03-13T07:58:54.445Z,67.21
2024-03-13T08:01:23.625Z,66.79
2024-03-13T08:03:50.866Z,67.72
2024-03-13T09:06:45.185Z,64.47
2024-03-13T09:09:13.224Z,63.40
2024-03-13T09:11:42.150Z,63.31
2024-03-13T09:14:10.741Z,63.71
2024-03-13T09:16:38.006Z,63.41
2024-03-13T09:19:05.631Z,63.61
2024-03-13T09:21:32.794Z,63.15
2024-03-13T09:24:00.237Z,62.66
2024-03-13T09:26:28.192Z,61.45
2024-03-13T09:28:57.309Z,63.02
2024-03-13T09:31:25.620Z,62.11
2024-03-13T09:33:53.164Z,61.86
2024-03-13T09:36:20.671Z,61.62
2024-03-13T09:38:47.811Z,63.45
2024-03-13T09:41:15.248Z,61.76
2024-03-13T09:43:42.544Z,61.38
2024-03-13T09:46:10.779Z,62.04
2024-03-13T09:48:40.991Z,61.60
2024-03-13T09:51:11.316Z,60.06
2024-03-13T10:00:24.624Z,60.38
2024-03-13T10:02:52.627Z,59.70
2024-03-13T10:05:21.034Z,59.39
2024-03-13T10:07:50.995Z,59.22
2024-03-13T10:10:30.277Z,59.37
2024-03-13T10:12:58.975Z,58.61
2024-03-13T10:15:27.154Z,59.44
2024-03-13T10:17:57.135Z,58.96
2024-03-13T10:20:30.087Z,59.22
2024-03-13T10:23:00.987Z,59.69
2024-03-13T10:25:30.750Z,58.53
2024-03-13T10:27:58.022Z,58.48
2024-03-13T10:30:26.411Z,57.00
2024-03-13T10:32:55.622Z,57.13
2024-03-13T10:35:27.018Z,57.25
2024-03-13T10:37:55.124Z,56.72
2024-03-13T10:40:25.956Z,56.13
2024-03-13T10:42:53.707Z,56.22
2024-03-13T10:45:20.730Z,56.88
2024-03-13T10:47:50.085Z,56.47
2024-03-13T10:50:17.239Z,55.58
2024-03-13T10:52:45.746Z,56.36
2024-03-13T10:55:13.621Z,56.35
2024-03-13T10:57:42.978Z,56.16
2024-03-13T11:00:18.572Z,56.00
2024-03-13T11:02:45.694Z,57.50
2024-03-13T11:05:12.809Z,56.61
2024-03-13T11:07:39.935Z,57.14
2024-03-13T11:10:16.234Z,58.54
2024-03-13T11:12:52.436Z,56.95
2024-03-13T11:15:25.865Z,57.08
2024-03-13T11:18:04.075Z,56.87
2024-03-13T11:21:03.700Z,57.54
2024-03-13T11:23:35.988Z,57.77
2024-03-13T11:26:05.409Z,57.33
2024-03-13T11:28:35.014Z,59.66
2024-03-13T11:31:02.756Z,59.11
2024-03-13T11:33:30.713Z,58.38
2024-03-13T11:35:59.713Z,58.91
2024-03-13T11:45:17.318Z,59.08
2024-03-13T11:47:49.214Z,59.55
2024-03-13T11:50:16.558Z,60.59
2024-03-13T11:52:55.776Z,59.35
2024-03-13T11:55:27.252Z,60.05
2024-03-13T11:58:32.435Z,59.61
2024-03-13T12:01:00.725Z,59.02
2024-03-13T12:03:34.784Z,58.38
2024-03-13T12:06:01.847Z,56.94
2024-03-13T12:08:29.225Z,55.99
2024-03-13T12:10:56.569Z,55.64
2024-03-13T12:13:23.869Z,55.89
2024-03-13T12:15:50.907Z,55.03
2024-03-13T12:18:18.166Z,56.04
2024-03-13T12:20:47.299Z,55.81
2024-03-13T12:23:16.890Z,55.20
2024-03-13T12:25:46.628Z,54.84
2024-03-13T12:28:17.959Z,54.99
2024-03-13T12:30:50.192Z,55.08
2024-03-13T12:33:17.734Z,55.20
2024-03-13T12:35:50.528Z,54.70
2024-03-13T12:38:17.701Z,55.01
2024-03-13T12:40:46.152Z,55.38
2024-03-13T12:43:15.570Z,55.29
2024-03-13T12:45:44.007Z,55.04
2024-03-13T12:48:11.166Z,55.23
2024-03-13T12:50:38.389Z,55.42
2024-03-13T12:53:06.356Z,55.82
2024-03-13T12:55:34.021Z,55.71
2024-03-13T12:58:06.724Z,55.07
2024-03-13T13:00:37.222Z,56.75
2024-03-13T13:03:05.843Z,58.28
2024-03-13T13:05:34.472Z,59.54
2024-03-13T13:08:01.606Z,59.61
2024-03-13T13:10:28.702Z,59.14
2024-03-13T13:12:57.210Z,57.38
2024-03-13T13:15:26.098Z,56.85
2024-03-13T13:17:53.831Z,57.23
2024-03-13T13:20:21.567Z,57.56
2024-03-13T13:22:49.075Z,57.78
2024-03-13T13:25:21.290Z,57.15
2024-03-13T13:27:52.656Z,57.45
2024-03-13T13:30:20.383Z,56.52
2024-03-13T13:32:49.213Z,56.35
2024-03-13T13:35:16.501Z,53.67
2024-03-13T13:37:45.223Z,54.09
2024-03-13T13:40:21.253Z,56.21
2024-03-13T13:42:53.643Z,55.27
2024-03-13T13:45:24.328Z,53.83
2024-03-13T13:47:55.602Z,56.30
2024-03-13T13:50:23.377Z,55.40
2024-03-13T13:52:50.548Z,55.44
2024-03-13T13:55:19.056Z,55.39
2024-03-13T13:57:52.700Z,55.08
2024-03-13T14:00:24.527Z,54.52
2024-03-13T14:02:54.937Z,53.22
2024-03-13T14:05:23.064Z,53.61
2024-03-13T14:07:52.881Z,53.41
2024-03-13T14:10:20.517Z,54.20
2024-03-13T14:12:49.830Z,53.59
2024-03-13T14:15:21.309Z,54.18
2024-03-13T14:17:51.401Z,54.64
2024-03-13T14:20:23.061Z,54.62
2024-03-13T14:22:55.798Z,53.82
2024-03-13T14:25:27.845Z,53.62
2024-03-13T14:27:55.939Z,53.97
2024-03-13T14:30:24.039Z,52.99
2024-03-13T14:32:51.970Z,53.63
2024-03-13T14:35:20.916Z,53.87
2024-03-13T14:37:48.450Z,53.94
2024-03-13T14:40:19.029Z,53.61
2024-03-13T14:42:48.198Z,54.03
2024-03-13T14:45:17.512Z,54.21
2024-03-13T14:47:46.986Z,54.44
2024-03-13T14:50:19.749Z,54.96
2024-03-13T14:52:55.832Z,55.17
2024-03-13T14:55:30.677Z,55.05
2024-03-13T14:57:58.531Z,55.11
2024-03-13T15:00:27.218Z,54.95
2024-03-13T15:02:55.029Z,55.48
2024-03-13T15:05:24.861Z,55.68
2024-03-13T15:07:51.977Z,55.81
2024-03-13T15:10:23.976Z,55.93
2024-03-13T15:12:52.024Z,56.32
2024-03-13T15:15:20.353Z,55.54
2024-03-13T15:17:51.613Z,55.96
2024-03-13T15:20:19.677Z,56.01
2024-03-13T15:22:46.706Z,56.00
2024-03-13T15:25:14.029Z,55.95
2024-03-13T15:27:41.154Z,55.84
2024-03-13T15:30:13.609Z,55.78
2024-03-13T15:32:43.312Z,56.00
2024-03-13T15:35:10.583Z,56.52
2024-03-13T15:37:37.633Z,56.52
2024-03-13T15:40:12.803Z,57.86
2024-03-13T15:42:41.562Z,57.58
2024-03-13T15:45:12.554Z,57.06
2024-03-13T15:47:43.120Z,57.86
2024-03-13T15:50:24.091Z,58.67
2024-03-13T15:52:56.305Z,59.23
2024-03-13T15:55:23.505Z,59.55
2024-03-13T15:57:50.490Z,59.50
2024-03-13T16:00:19.755Z,60.74
2024-03-13T16:02:53.062Z,60.30
2024-03-13T16:05:22.151Z,61.06
2024-03-13T16:08:02.152Z,62.40
2024-03-13T16:10:29.395Z,62.84
2024-03-13T16:12:56.557Z,61.08
2024-03-13T16:15:24.146Z,61.29
2024-03-13T16:17:51.433Z,60.09
2024-03-13T16:20:18.522Z,60.26
2024-03-13T16:22:48.633Z,60.89
2024-03-13T16:25:21.016Z,60.28
2024-03-13T16:27:48.210Z,61.39
2024-03-13T16:30:20.451Z,61.81
2024-03-13T16:32:48.487Z,62.15
2024-03-13T16:35:15.953Z,62.24
2024-03-13T16:37:43.485Z,67.37
2024-03-13T16:40:11.748Z,66.34
2024-03-13T16:42:39.210Z,67.62
2024-03-13T16:45:06.411Z,68.86
2024-03-13T16:47:34.205Z,71.09
2024-03-13T16:50:04.646Z,70.80
2024-03-13T16:52:33.710Z,71.10
2024-03-13T16:55:00.960Z,72.28
2024-03-13T16:57:27.945Z,71.54
2024-03-13T16:59:55.746Z,73.21
2024-03-13T17:02:22.753Z,72.90
2024-03-13T17:04:49.695Z,73.70
2024-03-13T17:07:16.715Z,74.23
2024-03-13T17:09:44.108Z,73.67
2024-03-13T17:12:11.205Z,73.33
2024-03-13T17:14:38.264Z,73.47
2024-03-13T17:17:05.404Z,73.64
2024-03-13T17:19:32.438Z,73.46
2024-03-13T17:21:59.513Z,73.63
2024-03-13T17:24:26.568Z,74.69
2024-03-13T17:26:56.844Z,74.03
2024-03-13T17:29:30.110Z,73.86
2024-03-13T17:31:58.531Z,73.12
2024-03-13T17:34:26.176Z,73.15
2024-03-13T17:36:53.208Z,73.15
2024-03-13T17:39:20.286Z,73.76
2024-03-13T17:41:47.385Z,73.92
2024-03-13T17:44:19.097Z,74.91
2024-03-13T17:46:46.417Z,73.63
2024-03-13T17:49:13.684Z,73.99
2024-03-13T17:51:40.827Z,74.66
2024-03-13T17:54:08.226Z,74.89
2024-03-13T17:56:35.725Z,74.62
2024-03-13T17:59:02.915Z,75.21
2024-03-13T18:01:32.444Z,75.03
2024-03-13T18:03:59.568Z,74.80
2024-03-13T18:06:26.608Z,74.62
2024-03-13T18:08:54.578Z,74.37
2024-03-13T18:11:22.000Z,72.33
2024-03-13T18:13:49.120Z,71.34
2024-03-13T18:16:17.214Z,72.30
2024-03-13T18:18:44.451Z,72.10
2024-03-13T18:21:12.825Z,72.66
2024-03-13T18:23:41.101Z,71.34
2024-03-13T18:26:12.247Z,70.47
2024-03-13T18:28:39.995Z,69.02
2024-03-13T18:31:10.492Z,66.72
2024-03-13T18:33:37.959Z,66.63
2024-03-13T18:36:05.698Z,66.88
2024-03-13T18:38:32.822Z,66.97
2024-03-13T18:41:00.481Z,66.40
2024-03-13T18:43:27.425Z,65.46
2024-03-13T18:45:54.450Z,66.93
2024-03-13T18:48:21.455Z,68.00
2024-03-13T18:50:49.116Z,67.25
2024-03-13T18:53:17.457Z,67.75
2024-03-13T18:55:44.933Z,67.01
2024-03-13T18:58:13.398Z,67.80
2024-03-13T19:00:40.640Z,68.13
2024-03-13T19:03:07.674Z,68.21
2024-03-13T19:05:34.816Z,68.14
2024-03-13T19:08:01.878Z,69.25
2024-03-13T19:10:28.980Z,68.82
2024-03-13T19:12:58.468Z,68.80
2024-03-13T19:15:29.003Z,68.88
2024-03-13T19:17:58.717Z,68.97
2024-03-13T19:20:25.883Z,69.61
2024-03-13T19:22:52.950Z,69.68
2024-03-13T19:25:20.161Z,69.40
2024-03-13T19:27:47.159Z,69.28
2024-03-13T19:30:14.484Z,70.26
2024-03-13T19:32:42.380Z,70.00
2024-03-13T19:35:09.465Z,70.02
2024-03-13T19:37:36.506Z,69.71
2024-03-13T19:40:06.805Z,68.91
2024-03-13T19:42:34.123Z,68.33
2024-03-13T19:45:01.219Z,68.08
2024-03-13T19:47:30.832Z,68.63
2024-03-13T19:50:00.802Z,68.15
2024-03-13T19:52:32.946Z,68.22
2024-03-13T19:55:00.204Z,68.42
2024-03-13T19:57:27.501Z,68.62
2024-03-13T19:59:55.332Z,69.15
2024-03-13T20:02:25.325Z,70.15
2024-03-13T20:04:52.495Z,70.12
2024-03-13T20:07:19.456Z,70.29
2024-03-13T20:09:46.533Z,70.54
2024-03-13T20:12:14.532Z,70.78
2024-03-13T20:14:41.624Z,70.38
2024-03-13T20:17:08.895Z,70.52
2024-03-13T20:19:36.119Z,69.82
2024-03-13T20:22:03.105Z,70.39
2024-03-13T20:24:30.213Z,69.89
2024-03-13T20:26:57.336Z,68.90
2024-03-13T20:29:24.395Z,69.24
2024-03-13T20:31:51.353Z,68.85
2024-03-13T20:34:18.357Z,69.12
2024-03-13T20:36:45.342Z,68.48
2024-03-13T20:39:13.237Z,69.08
2024-03-13T20:41:40.342Z,68.40
2024-03-13T20:44:07.564Z,68.72
2024-03-13T20:46:35.920Z,68.22
2024-03-13T20:49:05.264Z,67.60
2024-03-13T20:51:35.093Z,68.21
2024-03-13T20:54:06.319Z,68.84
2024-03-13T20:56:33.324Z,69.77
2024-03-13T20:59:00.353Z,69.21
2024-03-13T21:01:28.070Z,68.76
2024-03-13T21:03:56.346Z,69.92
2024-03-13T21:06:23.530Z,70.33
2024-03-13T21:08:51.572Z,70.96
2024-03-13T21:11:18.710Z,72.39
2024-03-13T21:13:45.656Z,72.83
2024-03-13T21:16:17.872Z,73.67
2024-03-13T21:18:45.030Z,73.85
2024-03-13T21:21:12.234Z,73.93
2024-03-13T21:23:39.190Z,74.88
2024-03-13T21:26:09.960Z,76.26
2024-03-13T21:28:37.758Z,76.54
2024-03-13T21:31:08.190Z,76.95
2024-03-13T21:33:36.767Z,76.59
2024-03-13T21:36:04.728Z,77.66
2024-03-13T21:38:31.739Z,78.00
2024-03-13T21:41:00.201Z,77.82
2024-03-13T21:43:32.037Z,78.32
2024-03-13T21:46:00.517Z,77.90
2024-03-13T21:48:29.565Z,77.65
2024-03-13T21:50:56.777Z,78.00
2024-03-13T21:53:23.934Z,77.40
2024-03-13T21:55:51.207Z,77.01
2024-03-13T21:58:19.251Z,77.19
2024-03-13T22:00:46.641Z,77.27
2024-03-13T22:03:13.807Z,77.09
2024-03-13T22:05:40.777Z,76.67
2024-03-13T22:08:07.804Z,76.95
2024-03-13T22:10:39.779Z,76.76
2024-03-13T22:13:07.192Z,77.03
2024-03-13T22:15:34.218Z,77.11
2024-03-13T22:21:29.871Z,76.69
2024-03-13T22:23:56.884Z,76.11
2024-03-13T22:26:23.889Z,76.47
2024-03-13T22:28:50.919Z,76.59
2024-03-13T22:31:17.881Z,76.78
2024-03-13T22:33:45.017Z,76.50
2024-03-13T22:36:16.278Z,77.29
2024-03-13T22:38:43.666Z,77.42
2024-03-13T22:41:10.788Z,78.27
2024-03-13T22:43:37.837Z,79.10
2024-03-13T22:46:05.682Z,78.10
2024-03-13T22:48:33.067Z,78.08
2024-03-13T22:51:00.625Z,78.85
2024-03-13T22:53:27.733Z,79.43
2024-03-13T22:55:54.861Z,80.11
2024-03-13T22:58:22.407Z,79.53
2024-03-13T23:00:59.066Z,80.04
2024-03-13T23:03:27.637Z,80.05
2024-03-13T23:05:54.976Z,79.78
2024-03-13T23:08:22.072Z,78.91
2024-03-13T23:10:49.150Z,78.99
2024-03-13T23:13:18.228Z,80.11
2024-03-13T23:15:47.032Z,78.96
2024-03-13T23:18:16.962Z,78.87
2024-03-13T23:20:44.164Z,79.32
2024-03-13T23:23:11.963Z,80.14
2024-03-13T23:25:39.379Z,80.21
2024-03-13T23:28:10.124Z,80.69
2024-03-13T23:30:37.117Z,81.15
2024-03-13T23:33:04.861Z,82.15
2024-03-13T23:35:32.127Z,81.24
2024-03-13T23:38:01.821Z,82.14
2024-03-13T23:40:29.602Z,82.21
2024-03-13T23:42:56.954Z,82.07
2024-03-13T23:45:27.898Z,83.02
2024-03-13T23:47:55.908Z,81.92
2024-03-13T23:50:25.893Z,80.75
2024-03-13T23:52:52.979Z,81.29
2024-03-13T23:55:20.235Z,80.91
2024-03-13T23:57:47.527Z,82.14
