createdAt,value
2018-05-01T00:01:09.942Z,95.22
2018-05-01T00:01:48.937Z,95.51
2018-05-01T00:02:48.937Z,95.32
2018-05-01T00:03:48.947Z,94.84
2018-05-01T00:04:48.953Z,94.17
2018-05-01T00:05:49.065Z,94.27
2018-05-01T00:07:09.916Z,95.51
2018-05-01T00:07:48.929Z,95.22
2018-05-01T00:08:48.925Z,94.74
2018-05-01T00:09:48.923Z,95.41
2018-05-01T00:10:48.888Z,95.12
2018-05-01T00:11:48.885Z,94.93
2018-05-01T00:13:09.889Z,98.18
2018-05-01T00:13:48.920Z,94.65
2018-05-01T00:14:48.918Z,97.79
2018-05-01T00:15:48.868Z,96.17
2018-05-01T00:16:48.876Z,95.51
2018-05-01T00:17:48.901Z,95.51
2018-05-01T00:19:09.839Z,94.84
2018-05-01T00:19:48.846Z,95.12
2018-05-01T00:20:48.864Z,96.65
2018-05-01T00:21:48.836Z,96.17
2018-05-01T00:22:48.868Z,95.51
2018-05-01T00:23:48.889Z,96.17
2018-05-01T00:25:09.816Z,95.70
2018-05-01T00:25:48.830Z,95.22
2018-05-01T00:26:48.812Z,95.89
2018-05-01T00:27:48.823Z,97.13
2018-05-01T00:28:48.830Z,97.03
2018-05-01T00:29:48.826Z,97.22
2018-05-01T00:31:09.831Z,97.03
2018-05-01T00:31:48.827Z,97.03
2018-05-01T00:32:48.836Z,96.08
2018-05-01T00:33:48.816Z,97.13
2018-05-01T00:34:48.833Z,97.13
2018-05-01T00:35:48.818Z,97.22
2018-05-01T00:37:09.793Z,96.31
2018-05-01T00:37:48.758Z,96.08
2018-05-01T00:38:48.786Z,96.22
2018-05-01T00:39:48.791Z,95.75
2018-05-01T00:40:48.785Z,96.31
2018-05-01T00:41:48.726Z,95.27
2018-05-01T00:43:09.724Z,94.89
2018-05-01T00:43:48.728Z,95.65
2018-05-01T00:44:48.729Z,96.70
2018-05-01T00:45:48.725Z,95.46
2018-05-01T00:46:48.737Z,96.12
2018-05-01T00:47:48.721Z,94.32
2018-05-01T00:49:09.675Z,95.75
2018-05-01T00:49:48.752Z,96.12
2018-05-01T00:50:48.707Z,96.22
2018-05-01T00:51:48.745Z,96.12
2018-05-01T00:52:48.725Z,96.79
2018-05-01T00:53:48.694Z,96.22
2018-05-01T00:55:09.649Z,95.65
2018-05-01T00:55:48.660Z,96.41
2018-05-01T00:56:48.687Z,96.12
2018-05-01T00:57:48.692Z,96.12
2018-05-01T00:58:48.631Z,95.75
2018-05-01T00:59:48.634Z,95.56
2018-05-01T01:01:09.617Z,95.46
2018-05-01T01:01:48.615Z,95.46
2018-05-01T01:02:48.678Z,95.27
2018-05-01T01:03:48.633Z,95.75
2018-05-01T01:04:48.634Z,94.42
2018-05-01T01:05:48.634Z,95.46
2018-05-01T01:07:09.583Z,95.46
2018-05-01T01:07:48.599Z,96.98
2018-05-01T01:08:48.597Z,96.22
2018-05-01T01:09:48.620Z,97.17
2018-05-01T01:10:48.571Z,95.94
2018-05-01T01:11:48.575Z,95.17
2018-05-01T01:13:09.551Z,96.31
2018-05-01T01:13:48.597Z,95.65
2018-05-01T01:14:48.600Z,95.46
2018-05-01T01:15:48.549Z,95.36
2018-05-01T01:16:48.560Z,95.75
2018-05-01T01:17:48.546Z,96.70
2018-05-01T01:19:09.527Z,96.31
2018-05-01T01:19:48.538Z,96.70
2018-05-01T01:20:48.546Z,97.27
2018-05-01T01:21:48.530Z,96.79
2018-05-01T01:22:48.577Z,96.12
2018-05-01T01:23:48.570Z,96.98
2018-05-01T01:25:09.577Z,95.17
2018-05-01T01:25:48.499Z,97.08
2018-05-01T01:26:48.478Z,97.17
2018-05-01T01:27:48.487Z,96.31
2018-05-01T01:28:48.493Z,95.94
2018-05-01T01:29:48.501Z,96.41
2018-05-01T02:02:40.975Z,96.08
2018-05-01T02:03:40.937Z,97.13
2018-05-01T02:05:33.877Z,97.13
2018-05-01T02:06:33.838Z,97.13
2018-05-01T02:08:26.896Z,98.08
2018-05-01T02:09:26.863Z,97.41
2018-05-01T02:11:19.776Z,97.13
2018-05-01T02:12:19.747Z,97.13
2018-05-01T02:14:12.697Z,97.22
2018-05-01T02:15:12.738Z,96.94
2018-05-01T02:17:05.627Z,96.74
2018-05-01T02:18:05.598Z,97.22
2018-05-01T02:19:58.531Z,97.69
2018-05-01T02:20:58.513Z,97.50
2018-05-01T02:22:51.409Z,97.31
2018-05-01T02:23:51.401Z,97.13
2018-05-01T02:25:44.350Z,96.94
2018-05-01T02:26:44.306Z,96.94
2018-05-01T02:28:37.272Z,97.50
2018-05-01T02:29:37.245Z,97.50
2018-05-01T02:31:30.237Z,96.94
2018-05-01T02:32:30.219Z,97.31
2018-05-01T02:34:23.174Z,97.50
2018-05-01T02:35:23.161Z,96.94
2018-05-01T02:37:16.144Z,97.22
2018-05-01T02:38:16.142Z,96.84
2018-05-01T02:40:09.077Z,97.03
2018-05-01T02:41:09.132Z,97.03
2018-05-01T02:42:09.033Z,97.13
2018-05-01T02:43:09.035Z,96.74
2018-05-01T02:44:09.054Z,97.31
2018-05-01T02:45:09.026Z,97.60
2018-05-01T02:46:09.020Z,97.41
2018-05-01T02:47:09.019Z,96.94
2018-05-01T02:48:08.997Z,95.98
2018-05-01T02:49:09.002Z,97.31
2018-05-01T02:50:08.993Z,97.22
2018-05-01T02:51:08.988Z,97.22
2018-05-01T02:52:08.990Z,96.84
2018-05-01T02:53:08.982Z,97.22
2018-05-01T02:54:08.970Z,97.03
2018-05-01T02:55:08.969Z,98.36
2018-05-01T02:56:08.964Z,96.94
2018-05-01T02:57:08.955Z,97.31
2018-05-01T02:58:08.955Z,96.94
2018-05-01T02:59:08.945Z,97.69
2018-05-01T03:00:08.939Z,97.31
2018-05-01T03:01:08.954Z,97.13
2018-05-01T03:02:08.918Z,97.22
2018-05-01T03:03:08.924Z,97.22
2018-05-01T03:04:08.921Z,97.50
2018-05-01T03:05:08.916Z,97.22
2018-05-01T03:06:08.912Z,97.03
2018-05-01T03:07:08.903Z,97.50
2018-05-01T03:08:08.897Z,97.22
2018-05-01T03:09:08.884Z,97.03
2018-05-01T03:10:08.885Z,97.69
2018-05-01T03:11:08.868Z,96.74
2018-05-01T03:12:08.879Z,97.31
2018-05-01T03:13:08.865Z,97.31
2018-05-01T03:14:08.864Z,97.22
2018-05-01T03:15:08.851Z,97.13
2018-05-01T03:16:08.847Z,96.65
2018-05-01T03:17:08.835Z,97.50
2018-05-01T03:18:08.839Z,96.65
2018-05-01T03:19:08.832Z,97.13
2018-05-01T03:20:08.826Z,97.31
2018-05-01T03:21:08.820Z,97.60
2018-05-01T03:22:08.811Z,97.13
2018-05-01T03:23:08.819Z,98.08
2018-05-01T03:24:08.804Z,96.84
2018-05-01T03:25:08.803Z,97.69
2018-05-01T03:26:08.791Z,96.26
2018-05-01T03:27:08.791Z,97.22
2018-05-01T03:28:08.776Z,97.98
2018-05-01T03:29:08.778Z,96.84
2018-05-01T03:30:08.764Z,97.60
2018-05-01T03:31:08.775Z,97.22
2018-05-01T03:32:08.760Z,97.22
2018-05-01T03:33:08.755Z,97.08
2018-05-01T03:34:08.744Z,97.03
2018-05-01T03:35:08.737Z,97.13
2018-05-01T03:36:08.747Z,97.41
2018-05-01T03:37:08.743Z,96.84
2018-05-01T03:38:08.761Z,97.03
2018-05-01T03:39:08.803Z,97.41
2018-05-01T03:40:08.713Z,97.31
2018-05-01T03:41:08.703Z,97.98
2018-05-01T03:42:08.697Z,96.69
2018-05-01T03:43:08.703Z,97.88
2018-05-01T03:44:08.693Z,98.36
2018-05-01T03:45:08.675Z,97.41
2018-05-01T03:46:08.726Z,97.36
2018-05-01T03:47:08.670Z,97.83
2018-05-01T03:48:08.670Z,98.17
2018-05-01T03:49:08.659Z,97.50
2018-05-01T03:50:08.651Z,96.94
2018-05-01T03:51:08.659Z,97.03
2018-05-01T03:52:08.639Z,97.45
2018-05-01T03:53:08.650Z,97.13
2018-05-01T03:54:08.629Z,97.79
2018-05-01T03:55:08.630Z,97.03
2018-05-01T03:56:08.645Z,98.03
2018-05-01T03:57:08.611Z,98.08
2018-05-01T03:58:08.605Z,97.64
2018-05-01T03:59:08.606Z,96.94
2018-05-01T04:00:08.604Z,98.03
2018-05-01T04:01:08.590Z,97.17
2018-05-01T04:02:08.590Z,97.74
2018-05-01T04:03:08.579Z,96.79
2018-05-01T04:04:08.576Z,97.31
2018-05-01T04:05:08.569Z,97.27
2018-05-01T04:06:08.562Z,96.94
2018-05-01T04:07:08.559Z,96.69
2018-05-01T04:08:08.545Z,97.17
2018-05-01T04:09:08.549Z,97.17
2018-05-01T04:10:08.544Z,97.55
2018-05-01T04:11:08.534Z,97.55
2018-05-01T04:12:08.523Z,97.64
2018-05-01T04:13:08.528Z,97.45
2018-05-01T04:14:08.517Z,96.94
2018-05-01T04:15:08.528Z,98.03
2018-05-01T04:16:08.503Z,97.17
2018-05-01T04:17:08.500Z,96.36
2018-05-01T04:18:08.489Z,96.60
2018-05-01T04:19:08.483Z,96.98
2018-05-01T04:20:08.485Z,97.64
2018-05-01T04:21:08.472Z,97.36
2018-05-01T04:22:08.488Z,97.45
2018-05-01T04:23:08.470Z,96.03
2018-05-01T04:24:08.472Z,98.22
2018-05-01T04:25:08.455Z,96.50
2018-05-01T04:26:08.443Z,96.69
2018-05-01T04:27:08.447Z,98.31
2018-05-01T04:28:08.434Z,99.07
2018-05-01T04:29:08.435Z,97.74
2018-05-01T04:30:08.421Z,97.45
2018-05-01T04:31:08.419Z,97.55
2018-05-01T04:32:08.406Z,97.27
2018-05-01T04:33:08.402Z,97.08
2018-05-01T04:34:08.399Z,96.41
2018-05-01T04:35:08.394Z,96.79
2018-05-01T04:36:08.385Z,96.03
2018-05-01T04:37:08.382Z,98.50
2018-05-01T04:38:08.370Z,97.08
2018-05-01T04:39:08.389Z,96.79
2018-05-01T04:40:08.367Z,98.22
2018-05-01T04:41:08.348Z,96.89
2018-05-01T04:42:08.351Z,95.84
2018-05-01T04:43:08.353Z,95.08
2018-05-01T04:44:08.341Z,95.94
2018-05-01T04:45:08.325Z,95.84
2018-05-01T04:46:08.322Z,96.60
2018-05-01T04:47:08.316Z,95.75
2018-05-01T04:48:08.313Z,95.08
2018-05-01T04:49:08.302Z,94.70
2018-05-01T04:50:08.292Z,96.03
2018-05-01T04:51:08.283Z,96.69
2018-05-01T04:52:08.306Z,96.50
2018-05-01T04:53:08.279Z,96.98
2018-05-01T04:54:08.287Z,96.50
2018-05-01T04:55:08.278Z,95.27
2018-05-01T04:56:08.306Z,94.98
2018-05-01T04:57:08.251Z,96.69
2018-05-01T04:58:08.255Z,97.36
2018-05-01T04:59:08.255Z,94.32
2018-05-01T05:00:08.255Z,94.79
2018-05-01T05:01:08.992Z,96.31
2018-05-01T05:02:08.245Z,97.64
2018-05-01T05:03:08.217Z,96.69
2018-05-01T05:04:08.215Z,96.12
2018-05-01T05:05:08.204Z,98.31
2018-05-01T05:06:08.207Z,96.31
2018-05-01T05:07:08.206Z,96.50
2018-05-01T05:08:08.196Z,97.27
2018-05-01T05:09:08.181Z,96.69
2018-05-01T05:10:08.175Z,97.45
2018-05-01T05:11:08.171Z,95.36
2018-05-01T05:12:08.160Z,96.12
2018-05-01T05:13:08.152Z,97.08
2018-05-01T05:14:08.153Z,96.60
2018-05-01T05:15:08.162Z,96.60
2018-05-01T05:16:08.130Z,96.41
2018-05-01T05:17:08.167Z,96.60
2018-05-01T05:18:08.129Z,97.36
2018-05-01T05:19:08.117Z,96.60
2018-05-01T05:20:08.107Z,97.45
2018-05-01T05:21:08.103Z,97.55
2018-05-01T05:22:08.091Z,96.79
2018-05-01T05:23:08.096Z,96.98
2018-05-01T05:24:08.083Z,96.79
2018-05-01T05:25:08.080Z,96.12
2018-05-01T05:26:08.073Z,97.83
2018-05-01T05:27:08.058Z,96.89
2018-05-01T05:28:08.060Z,95.84
2018-05-01T05:29:08.055Z,99.16
2018-05-01T05:30:08.045Z,96.69
2018-05-01T05:31:08.041Z,96.41
2018-05-01T05:32:08.041Z,96.79
2018-05-01T05:33:08.025Z,95.75
2018-05-01T05:34:08.026Z,96.60
2018-05-01T05:35:08.023Z,95.75
2018-05-01T05:36:08.071Z,96.60
2018-05-01T05:37:07.996Z,96.98
2018-05-01T05:38:08.001Z,97.27
2018-05-01T05:39:08.007Z,98.31
2018-05-01T05:40:07.974Z,97.08
2018-05-01T05:41:07.971Z,97.64
2018-05-01T05:42:07.981Z,95.84
2018-05-01T05:43:07.983Z,97.27
2018-05-01T05:44:07.960Z,95.94
2018-05-01T05:45:07.968Z,95.65
2018-05-01T05:46:07.974Z,97.64
2018-05-01T05:47:07.944Z,95.75
2018-05-01T05:48:07.933Z,96.41
2018-05-01T05:49:07.931Z,95.75
2018-05-01T05:50:07.927Z,96.69
2018-05-01T05:51:07.920Z,95.65
2018-05-01T05:52:07.903Z,94.70
2018-05-01T05:53:07.914Z,96.69
2018-05-01T05:54:07.905Z,97.08
2018-05-01T05:55:07.897Z,95.56
2018-05-01T05:56:08.029Z,95.94
2018-05-01T05:57:07.877Z,96.60
2018-05-01T05:58:07.874Z,94.98
2018-05-01T05:59:07.877Z,98.22
2018-05-01T06:00:07.855Z,96.98
2018-05-01T06:01:07.885Z,96.31
2018-05-01T06:02:07.857Z,96.89
2018-05-01T06:03:07.861Z,94.79
2018-05-01T06:04:07.840Z,95.84
2018-05-01T06:05:07.836Z,95.41
2018-05-01T06:06:07.828Z,94.13
2018-05-01T06:07:07.823Z,96.79
2018-05-01T06:08:07.820Z,92.61
2018-05-01T06:09:07.810Z,92.89
2018-05-01T06:10:07.805Z,93.13
2018-05-01T06:11:07.814Z,92.99
2018-05-01T06:12:07.808Z,94.13
2018-05-01T06:13:07.849Z,93.55
2018-05-01T06:14:07.784Z,92.61
2018-05-01T06:15:07.764Z,92.61
2018-05-01T06:16:07.760Z,92.03
2018-05-01T06:17:07.754Z,91.18
2018-05-01T06:18:07.755Z,92.03
2018-05-01T06:19:07.750Z,91.56
2018-05-01T06:20:07.744Z,93.46
2018-05-01T06:21:07.743Z,89.00
2018-05-01T06:22:07.729Z,90.33
2018-05-01T06:23:07.731Z,90.14
2018-05-01T06:24:07.712Z,89.66
2018-05-01T06:25:07.718Z,89.66
2018-05-01T06:26:07.711Z,91.47
2018-05-01T06:27:07.723Z,92.32
2018-05-01T06:28:07.696Z,91.47
2018-05-01T06:29:07.696Z,90.14
2018-05-01T06:30:07.756Z,88.42
2018-05-01T06:31:07.844Z,88.04
2018-05-01T06:32:07.675Z,89.09
2018-05-01T06:33:07.665Z,89.94
2018-05-01T06:34:07.665Z,91.08
2018-05-01T06:35:07.673Z,89.56
2018-05-01T06:36:07.651Z,89.94
2018-05-01T06:37:07.655Z,89.85
2018-05-01T06:38:07.647Z,90.52
2018-05-01T06:39:07.729Z,90.70
2018-05-01T06:40:07.657Z,88.42
2018-05-01T06:41:07.643Z,89.94
2018-05-01T06:42:07.670Z,89.28
2018-05-01T06:43:07.633Z,89.09
2018-05-01T06:44:07.638Z,90.23
2018-05-01T06:45:07.712Z,89.85
2018-05-01T06:46:07.608Z,88.61
2018-05-01T06:47:07.659Z,87.47
2018-05-01T06:48:07.665Z,88.71
2018-05-01T06:49:07.597Z,88.33
2018-05-01T06:50:07.600Z,86.90
2018-05-01T06:51:07.575Z,88.42
2018-05-01T06:52:07.586Z,87.66
2018-05-01T06:53:07.557Z,88.23
2018-05-01T06:54:07.562Z,87.57
2018-05-01T06:55:07.544Z,88.42
2018-05-01T06:56:07.540Z,85.38
2018-05-01T06:57:07.538Z,86.52
2018-05-01T06:58:07.533Z,87.32
2018-05-01T06:59:07.524Z,84.33
2018-05-01T07:00:07.537Z,85.52
2018-05-01T07:01:08.141Z,85.00
2018-05-01T07:02:07.508Z,83.10
2018-05-01T07:03:07.513Z,84.85
2018-05-01T07:04:07.750Z,85.80
2018-05-01T07:05:07.556Z,85.04
2018-05-01T07:06:07.480Z,87.09
2018-05-01T07:07:07.477Z,85.42
2018-05-01T07:08:07.463Z,85.42
2018-05-01T07:09:07.515Z,84.38
2018-05-01T07:10:07.598Z,89.70
2018-05-01T07:11:07.453Z,88.94
2018-05-01T07:12:07.457Z,89.61
2018-05-01T07:13:07.705Z,89.14
2018-05-01T07:14:07.434Z,88.09
2018-05-01T07:15:07.464Z,87.61
2018-05-01T07:16:10.186Z,89.89
2018-05-01T07:17:07.439Z,90.84
2018-05-01T07:18:07.589Z,88.37
2018-05-01T07:19:07.413Z,91.32
2018-05-01T07:20:07.408Z,92.46
2018-05-01T07:21:07.483Z,89.89
2018-05-01T07:22:07.487Z,88.75
2018-05-01T07:23:07.422Z,91.32
2018-05-01T07:24:07.397Z,91.22
2018-05-01T07:25:08.013Z,92.65
2018-05-01T07:26:08.007Z,92.65
2018-05-01T07:27:07.380Z,91.61
2018-05-01T07:28:07.367Z,91.99
2018-05-01T07:29:07.361Z,91.89
2018-05-01T07:30:07.356Z,91.42
2018-05-01T07:31:07.383Z,90.56
2018-05-01T07:32:07.358Z,91.32
2018-05-01T07:33:07.346Z,95.32
2018-05-01T07:34:07.356Z,91.61
2018-05-01T07:35:07.327Z,94.27
2018-05-01T07:36:07.365Z,94.65
2018-05-01T07:37:07.343Z,94.65
2018-05-01T07:38:07.352Z,91.56
2018-05-01T07:39:07.307Z,92.51
2018-05-01T07:40:07.421Z,94.13
2018-05-01T07:41:07.309Z,93.27
2018-05-01T07:42:07.303Z,95.27
2018-05-01T07:43:07.381Z,96.60
2018-05-01T07:44:07.290Z,95.75
2018-05-01T07:45:07.282Z,96.51
2018-05-01T07:46:08.009Z,96.60
2018-05-01T07:47:07.278Z,98.41
2018-05-01T07:48:07.299Z,98.13
2018-05-01T07:49:07.334Z,95.70
2018-05-01T07:50:07.262Z,97.03
2018-05-01T07:51:07.252Z,96.84
2018-05-01T07:52:07.318Z,97.89
2018-05-01T07:53:07.264Z,98.88
2018-05-01T07:54:07.279Z,98.50
2018-05-01T07:55:07.233Z,99.17
2018-05-01T07:56:07.234Z,99.08
2018-05-01T07:57:07.217Z,98.79
2018-05-01T07:58:07.427Z,99.08
2018-05-01T07:59:07.219Z,96.79
2018-05-01T08:00:07.208Z,99.41
2018-05-01T08:01:08.015Z,99.99
2018-05-01T08:02:08.069Z,99.99
2018-05-01T08:03:07.212Z,98.50
2018-05-01T08:04:07.201Z,99.55
2018-05-01T08:05:08.110Z,98.98
2018-05-01T08:06:08.188Z,99.27
2018-05-01T08:07:08.092Z,97.74
2018-05-01T08:08:07.205Z,97.51
2018-05-01T08:09:07.485Z,98.46
2018-05-01T08:10:07.198Z,99.32
2018-05-01T08:11:07.214Z,99.03
2018-05-01T08:12:07.285Z,97.70
2018-05-01T08:13:09.024Z,97.99
2018-05-01T08:14:07.256Z,99.41
2018-05-01T08:15:07.224Z,99.99
2018-05-01T08:16:07.182Z,99.99
2018-05-01T08:17:07.184Z,99.37
2018-05-01T08:18:07.179Z,99.51
2018-05-01T08:19:07.187Z,99.75
2018-05-01T08:20:07.149Z,99.13
2018-05-01T08:21:07.163Z,99.13
2018-05-01T08:22:07.156Z,99.22
2018-05-01T08:23:07.184Z,98.79
2018-05-01T08:24:07.181Z,99.46
2018-05-01T08:25:07.134Z,97.84
2018-05-01T08:26:07.217Z,99.18
2018-05-01T08:27:07.179Z,98.89
2018-05-01T08:28:07.169Z,98.51
2018-05-01T08:29:07.111Z,99.99
2018-05-01T08:30:07.127Z,98.51
2018-05-01T08:31:07.128Z,98.60
2018-05-01T08:32:07.138Z,99.99
2018-05-01T08:33:07.108Z,99.37
2018-05-01T08:34:07.139Z,99.22
2018-05-01T08:35:07.156Z,99.46
2018-05-01T08:36:07.164Z,99.70
2018-05-01T08:37:07.120Z,99.04
2018-05-01T08:38:07.100Z,98.56
2018-05-01T08:39:07.107Z,98.18
2018-05-01T08:40:07.346Z,99.99
2018-05-01T08:41:07.097Z,99.22
2018-05-01T08:42:07.111Z,99.70
2018-05-01T08:43:07.702Z,98.65
2018-05-01T08:44:07.109Z,98.08
2018-05-01T08:45:07.118Z,99.13
2018-05-01T08:46:07.183Z,99.32
2018-05-01T08:47:07.059Z,99.04
2018-05-01T08:48:07.112Z,97.32
2018-05-01T08:49:07.102Z,98.65
2018-05-01T08:50:07.107Z,98.60
2018-05-01T08:51:07.044Z,99.18
2018-05-01T08:52:07.584Z,98.60
2018-05-01T08:53:07.076Z,98.99
2018-05-01T08:54:07.052Z,97.56
2018-05-01T08:55:07.120Z,97.70
2018-05-01T08:56:07.094Z,96.94
2018-05-01T08:57:07.036Z,96.75
2018-05-01T08:58:07.034Z,97.08
2018-05-01T08:59:07.028Z,98.13
2018-05-01T09:00:07.055Z,97.46
2018-05-01T09:01:07.590Z,98.03
2018-05-01T09:02:07.044Z,98.60
2018-05-01T09:03:07.022Z,98.22
2018-05-01T09:04:07.033Z,98.22
2018-05-01T09:05:07.044Z,99.70
2018-05-01T09:06:07.053Z,99.51
2018-05-01T09:07:06.994Z,99.32
2018-05-01T09:08:07.022Z,98.85
2018-05-01T09:09:06.994Z,99.95
2018-05-01T09:10:06.995Z,99.99
2018-05-01T09:11:07.000Z,98.90
2018-05-01T09:12:06.971Z,99.51
2018-05-01T09:13:07.018Z,99.22
2018-05-01T09:14:07.010Z,99.04
2018-05-01T09:15:07.644Z,98.85
2018-05-01T09:16:07.109Z,98.85
2018-05-01T09:17:07.002Z,98.65
2018-05-01T09:18:07.173Z,99.27
2018-05-01T09:19:06.975Z,98.60
2018-05-01T09:20:06.967Z,98.13
2018-05-01T09:21:06.978Z,99.75
2018-05-01T09:22:07.014Z,99.99
2018-05-01T09:23:06.961Z,98.51
2018-05-01T09:24:07.004Z,98.46
2018-05-01T09:25:06.964Z,99.51
2018-05-01T09:26:06.973Z,99.80
2018-05-01T09:27:06.966Z,98.13
2018-05-01T09:28:06.974Z,99.85
2018-05-01T09:29:07.012Z,99.66
2018-05-01T09:30:07.000Z,98.70
2018-05-01T09:31:06.945Z,98.90
2018-05-01T09:32:06.950Z,99.75
2018-05-01T09:33:06.960Z,98.27
2018-05-01T09:34:06.968Z,98.18
2018-05-01T09:35:06.928Z,97.89
2018-05-01T09:36:06.968Z,97.13
2018-05-01T09:37:06.936Z,97.85
2018-05-01T09:38:06.946Z,98.13
2018-05-01T09:39:06.964Z,98.22
2018-05-01T09:40:06.956Z,98.03
2018-05-01T09:41:07.018Z,99.27
2018-05-01T09:42:06.945Z,98.08
2018-05-01T09:43:06.923Z,99.32
2018-05-01T09:44:06.934Z,97.80
2018-05-01T09:45:06.922Z,98.13
2018-05-01T09:46:06.948Z,96.89
2018-05-01T09:47:06.927Z,96.84
2018-05-01T09:48:06.925Z,96.84
2018-05-01T09:49:06.962Z,97.99
2018-05-01T09:50:06.933Z,97.94
2018-05-01T09:51:06.956Z,97.75
2018-05-01T09:52:06.940Z,97.27
2018-05-01T09:53:06.947Z,97.27
2018-05-01T09:54:06.912Z,96.89
2018-05-01T09:55:06.888Z,97.08
2018-05-01T09:56:06.898Z,97.47
2018-05-01T09:57:06.922Z,96.32
2018-05-01T09:58:06.920Z,96.66
2018-05-01T09:59:06.944Z,97.13
2018-05-01T10:00:06.915Z,96.66
2018-05-01T10:01:06.901Z,97.42
2018-05-01T10:02:06.895Z,96.61
2018-05-01T10:03:06.942Z,97.03
2018-05-01T10:04:06.954Z,96.42
2018-05-01T10:05:07.532Z,96.51
2018-05-01T10:06:07.567Z,96.46
2018-05-01T10:07:06.920Z,95.22
2018-05-01T10:08:06.888Z,95.65
2018-05-01T10:09:06.877Z,93.36
2018-05-01T10:10:06.901Z,91.64
2018-05-01T10:11:06.902Z,91.12
2018-05-01T10:12:06.902Z,93.55
2018-05-01T10:13:06.905Z,94.17
2018-05-01T10:14:06.887Z,90.54
2018-05-01T10:15:06.932Z,90.25
2018-05-01T10:16:06.959Z,90.78
2018-05-01T10:17:06.875Z,86.57
2018-05-01T10:18:06.902Z,84.89
2018-05-01T10:19:06.939Z,82.41
2018-05-01T10:20:06.918Z,81.36
2018-05-01T10:21:06.894Z,81.76
2018-05-01T10:22:06.886Z,83.99
2018-05-01T10:23:06.868Z,81.45
2018-05-01T10:24:06.881Z,78.05
2018-05-01T10:25:06.882Z,74.80
2018-05-01T10:26:06.875Z,74.45
2018-05-01T10:27:06.890Z,76.00
2018-05-01T10:28:06.913Z,76.86
2018-05-01T10:29:06.917Z,79.93
2018-05-01T10:30:06.894Z,79.20
2018-05-01T10:31:06.921Z,78.81
2018-05-01T10:32:06.899Z,77.19
2018-05-01T10:33:06.904Z,75.95
2018-05-01T10:34:06.929Z,76.39
2018-05-01T10:35:06.940Z,75.18
2018-05-01T10:36:06.950Z,75.09
2018-05-01T10:37:06.904Z,72.44
2018-05-01T10:38:06.958Z,71.97
2018-05-01T10:39:06.942Z,75.37
2018-05-01T10:40:06.972Z,72.34
2018-05-01T10:41:06.896Z,72.38
2018-05-01T10:42:06.891Z,71.11
2018-05-01T10:43:06.906Z,72.96
2018-05-01T10:44:06.991Z,73.03
2018-05-01T10:45:06.921Z,64.76
2018-05-01T10:46:06.978Z,63.42
2018-05-01T10:47:06.931Z,63.29
2018-05-01T10:48:06.933Z,66.09
2018-05-01T10:49:06.937Z,63.73
2018-05-01T10:50:06.949Z,62.33
2018-05-01T10:51:06.956Z,60.35
2018-05-01T10:52:06.961Z,59.55
2018-05-01T10:53:06.986Z,60.35
2018-05-01T10:54:06.985Z,57.31
2018-05-01T10:55:06.992Z,59.90
2018-05-01T10:56:07.047Z,61.15
2018-05-01T10:57:07.086Z,61.08
2018-05-01T10:58:07.057Z,61.46
2018-05-01T10:59:07.024Z,60.50
2018-05-01T11:00:07.023Z,59.55
2018-05-01T11:01:07.059Z,58.69
2018-05-01T11:02:07.009Z,58.11
2018-05-01T11:03:07.461Z,56.60
2018-05-01T11:04:07.049Z,54.97
2018-05-01T11:05:07.049Z,56.19
2018-05-01T11:06:07.067Z,57.18
2018-05-01T11:07:07.058Z,56.98
2018-05-01T11:08:07.056Z,58.04
2018-05-01T11:09:07.080Z,59.38
2018-05-01T11:10:07.085Z,59.19
2018-05-01T11:11:07.095Z,58.84
2018-05-01T11:12:07.097Z,56.11
2018-05-01T11:13:07.100Z,55.94
2018-05-01T11:14:07.095Z,54.85
2018-05-01T11:15:07.210Z,50.01
2018-05-01T11:16:07.130Z,52.37
2018-05-01T11:17:07.126Z,52.70
2018-05-01T11:18:09.635Z,53.09
2018-05-01T11:19:07.696Z,53.74
2018-05-01T11:20:07.160Z,55.12
2018-05-01T11:21:07.145Z,58.10
2018-05-01T11:22:07.169Z,55.96
2018-05-01T11:23:07.189Z,55.57
2018-05-01T11:24:07.192Z,54.50
2018-05-01T11:25:07.205Z,53.54
2018-05-01T11:26:07.313Z,53.96
2018-05-01T11:27:07.208Z,52.22
2018-05-01T11:28:07.212Z,52.08
2018-05-01T11:29:07.220Z,53.80
2018-05-01T11:30:07.221Z,54.50
2018-05-01T11:31:07.285Z,55.51
2018-05-01T11:32:07.233Z,58.14
2018-05-01T11:33:07.377Z,59.19
2018-05-01T11:34:07.337Z,60.05
2018-05-01T11:35:07.397Z,57.59
2018-05-01T11:36:07.315Z,55.57
2018-05-01T11:37:07.275Z,56.31
2018-05-01T11:38:07.391Z,58.94
2018-05-01T11:39:07.281Z,62.23
2018-05-01T11:40:07.298Z,61.85
2018-05-01T11:41:07.302Z,59.83
2018-05-01T11:42:07.314Z,57.28
2018-05-01T11:43:07.356Z,59.20
2018-05-01T11:44:07.328Z,60.12
2018-05-01T11:45:07.384Z,56.88
2018-05-01T11:46:07.336Z,55.69
2018-05-01T11:47:07.397Z,55.77
2018-05-01T11:48:07.354Z,55.02
2018-05-01T11:49:07.432Z,54.55
2018-05-01T11:50:07.366Z,54.64
2018-05-01T11:51:07.397Z,53.08
2018-05-01T11:52:07.403Z,53.35
2018-05-01T11:53:07.496Z,49.27
2018-05-01T11:54:07.424Z,48.59
2018-05-01T11:55:07.435Z,49.82
2018-05-01T11:56:07.396Z,48.49
2018-05-01T11:57:07.584Z,46.11
2018-05-01T11:58:07.419Z,44.52
2018-05-01T11:59:07.435Z,46.66
2018-05-01T12:00:07.433Z,46.49
2018-05-01T12:01:08.228Z,46.28
2018-05-01T12:02:07.461Z,47.75
2018-05-01T12:03:07.512Z,49.91
2018-05-01T12:04:07.505Z,47.17
2018-05-01T12:05:07.485Z,43.19
2018-05-01T12:06:07.501Z,45.79
2018-05-01T12:07:07.511Z,47.12
2018-05-01T12:08:07.519Z,44.53
2018-05-01T12:09:07.837Z,41.77
2018-05-01T12:10:07.550Z,43.24
2018-05-01T12:11:07.567Z,45.11
2018-05-01T12:12:07.611Z,42.29
2018-05-01T12:13:07.596Z,44.15
2018-05-01T12:14:07.601Z,42.93
2018-05-01T12:15:07.622Z,42.45
2018-05-01T12:16:07.676Z,43.14
2018-05-01T12:17:07.674Z,45.75
2018-05-01T12:18:07.778Z,48.71
2018-05-01T12:19:07.749Z,51.28
2018-05-01T12:20:07.702Z,53.56
2018-05-01T12:21:07.710Z,53.90
2018-05-01T12:22:07.724Z,52.84
2018-05-01T12:23:08.763Z,52.94
2018-05-01T12:24:07.790Z,53.92
2018-05-01T12:25:07.895Z,53.83
2018-05-01T12:26:07.839Z,54.09
2018-05-01T12:27:07.801Z,54.96
2018-05-01T12:28:07.839Z,53.23
2018-05-01T12:29:07.818Z,53.52
2018-05-01T12:30:07.876Z,54.23
2018-05-01T12:31:07.866Z,54.21
2018-05-01T12:32:07.896Z,56.51
2018-05-01T12:33:07.860Z,54.61
2018-05-01T12:34:07.856Z,54.83
2018-05-01T12:35:07.904Z,56.53
2018-05-01T12:36:07.943Z,54.97
2018-05-01T12:37:08.109Z,56.54
2018-05-01T12:38:07.991Z,58.53
2018-05-01T12:39:07.967Z,59.04
2018-05-01T12:40:07.929Z,58.91
2018-05-01T12:41:07.950Z,59.87
2018-05-01T12:42:07.940Z,59.77
2018-05-01T12:43:07.955Z,60.19
2018-05-01T12:44:08.032Z,59.64
2018-05-01T12:45:07.957Z,58.78
2018-05-01T12:46:07.968Z,60.22
2018-05-01T12:47:08.280Z,58.78
2018-05-01T12:48:08.041Z,57.92
2018-05-01T12:49:08.051Z,60.28
2018-05-01T12:50:08.113Z,58.78
2018-05-01T12:51:07.983Z,56.70
2018-05-01T12:52:07.966Z,56.82
2018-05-01T12:53:08.019Z,57.71
2018-05-01T12:54:08.008Z,57.81
2018-05-01T12:55:08.252Z,55.34
2018-05-01T12:56:08.066Z,54.69
2018-05-01T12:57:08.096Z,54.50
2018-05-01T12:58:08.020Z,53.58
2018-05-01T12:59:08.077Z,55.47
2018-05-01T13:00:08.036Z,56.31
2018-05-01T13:01:08.042Z,56.57
2018-05-01T13:02:08.052Z,56.57
2018-05-01T13:03:08.056Z,56.67
2018-05-01T13:04:07.993Z,54.17
2018-05-01T13:05:08.110Z,53.70
2018-05-01T13:06:08.051Z,57.60
2018-05-01T13:07:08.151Z,60.16
2018-05-01T13:08:08.041Z,61.60
2018-05-01T13:09:08.025Z,59.77
2018-05-01T13:10:08.048Z,60.93
2018-05-01T13:11:08.029Z,60.99
2018-05-01T13:12:08.021Z,60.16
2018-05-01T13:13:08.029Z,59.23
2018-05-01T13:14:08.063Z,58.01
2018-05-01T13:15:08.061Z,58.56
2018-05-01T13:16:08.077Z,60.06
2018-05-01T13:17:08.081Z,61.94
2018-05-01T13:18:08.109Z,63.86
2018-05-01T13:19:08.094Z,63.10
2018-05-01T13:20:08.053Z,63.57
2018-05-01T13:21:08.046Z,63.29
2018-05-01T13:22:08.055Z,64.05
2018-05-01T13:23:08.092Z,63.57
2018-05-01T13:24:08.097Z,63.57
2018-05-01T13:25:08.065Z,62.04
2018-05-01T13:26:08.125Z,62.90
2018-05-01T13:27:08.103Z,64.34
2018-05-01T13:28:08.059Z,63.00
2018-05-01T13:29:08.068Z,62.87
2018-05-01T13:30:08.211Z,62.30
2018-05-01T13:31:08.118Z,64.22
2018-05-01T13:32:08.082Z,62.04
2018-05-01T13:33:08.161Z,63.29
2018-05-01T13:34:08.113Z,63.22
2018-05-01T13:35:08.083Z,63.70
2018-05-01T13:36:08.108Z,62.43