createdAt,value
2018-01-27T00:01:15.245Z,26.10
2018-01-27T00:03:43.486Z,28.30
2018-01-27T00:06:10.983Z,27.90
2018-01-27T00:08:39.204Z,27.20
2018-01-27T00:11:06.685Z,26.20
2018-01-27T00:13:34.147Z,28.53
2018-01-27T00:16:01.626Z,25.50
2018-01-27T00:18:29.858Z,27.40
2018-01-27T00:20:57.351Z,27.70
2018-01-27T00:23:25.577Z,27.60
2018-01-27T00:25:53.058Z,28.23
2018-01-27T00:28:21.286Z,23.83
2018-01-27T00:30:48.755Z,25.83
2018-01-27T00:33:16.242Z,26.93
2018-01-27T00:35:43.713Z,25.20
2018-01-27T00:38:11.939Z,24.60
2018-01-27T00:40:39.419Z,24.97
2018-01-27T00:43:06.906Z,24.43
2018-01-27T00:45:34.388Z,24.47
2018-01-27T00:48:01.856Z,25.27
2018-01-27T00:50:29.370Z,25.60
2018-01-27T00:52:56.862Z,28.40
2018-01-27T00:55:24.346Z,27.27
2018-01-27T00:57:51.817Z,27.80
2018-01-27T01:00:19.277Z,27.83
2018-01-27T01:02:46.766Z,28.97
2018-01-27T01:05:14.318Z,29.80
2018-01-27T01:07:41.819Z,28.73
2018-01-27T01:10:09.286Z,29.43
2018-01-27T01:12:36.745Z,27.97
2018-01-27T01:15:04.206Z,31.20
2018-01-27T01:17:31.685Z,30.90
2018-01-27T01:19:59.253Z,33.60
2018-01-27T01:22:27.486Z,31.43
2018-01-27T01:24:54.971Z,32.63
2018-01-27T01:27:22.449Z,35.00
2018-01-27T01:29:50.677Z,32.30
2018-01-27T01:32:18.151Z,33.07
2018-01-27T01:34:45.624Z,33.13
2018-01-27T01:37:13.127Z,29.90
2018-01-27T01:39:40.597Z,30.13
2018-01-27T01:42:08.062Z,29.93
2018-01-27T01:44:35.546Z,31.87
2018-01-27T01:47:03.026Z,30.80
2018-01-27T01:49:31.254Z,30.90
2018-01-27T01:51:58.717Z,32.23
2018-01-27T01:54:26.207Z,31.63
2018-01-27T01:56:54.438Z,29.87
2018-01-27T01:59:21.929Z,31.27
2018-01-27T02:01:49.405Z,29.00
2018-01-27T02:04:17.645Z,30.20
2018-01-27T02:06:45.115Z,32.30
2018-01-27T02:09:12.595Z,31.57
2018-01-27T02:11:40.847Z,31.70
2018-01-27T02:14:08.309Z,31.97
2018-01-27T02:16:35.791Z,30.07
2018-01-27T02:19:04.011Z,30.20
2018-01-27T02:21:31.483Z,32.07
2018-01-27T02:23:58.961Z,31.93
2018-01-27T02:26:27.226Z,33.13
2018-01-27T02:28:55.461Z,36.47
2018-01-27T02:31:23.009Z,35.80
2018-01-27T02:33:50.466Z,39.90
2018-01-27T02:36:17.975Z,39.63
2018-01-27T02:38:45.449Z,41.73
2018-01-27T02:41:13.701Z,41.10
2018-01-27T02:43:41.161Z,38.60
2018-01-27T02:46:08.645Z,39.07
2018-01-27T02:48:36.870Z,38.50
2018-01-27T02:51:04.354Z,40.20
2018-01-27T02:53:32.582Z,43.53
2018-01-27T02:56:00.067Z,42.23
2018-01-27T02:58:27.518Z,44.10
2018-01-27T03:00:55.010Z,39.20
2018-01-27T03:03:23.275Z,45.07
2018-01-27T03:05:50.782Z,41.90
2018-01-27T03:08:18.261Z,43.70
2018-01-27T03:10:45.766Z,41.23
2018-01-27T03:13:14.007Z,42.83
2018-01-27T03:15:41.482Z,42.10
2018-01-27T03:18:09.750Z,44.23
2018-01-27T03:20:37.227Z,44.10
2018-01-27T03:23:05.475Z,42.27
2018-01-27T03:25:32.939Z,47.40
2018-01-27T03:28:00.428Z,44.07
2018-01-27T03:30:27.954Z,46.10
2018-01-27T03:32:55.427Z,51.87
2018-01-27T03:35:23.686Z,45.77
2018-01-27T03:37:51.149Z,41.03
2018-01-27T03:40:19.397Z,44.60
2018-01-27T03:42:48.395Z,49.53
2018-01-27T03:45:15.865Z,45.80
2018-01-27T03:47:44.117Z,44.23
2018-01-27T03:50:11.581Z,44.57
2018-01-27T03:52:39.071Z,43.97
2018-01-27T03:55:07.318Z,43.63
2018-01-27T03:57:34.811Z,44.70
2018-01-27T04:00:02.279Z,44.30
2018-01-27T04:02:29.741Z,48.83
2018-01-27T04:04:57.302Z,45.60
2018-01-27T04:07:24.762Z,50.57
2018-01-27T04:09:52.261Z,53.17
2018-01-27T04:12:19.730Z,49.80
2018-01-27T04:14:47.980Z,49.80
2018-01-27T04:17:15.446Z,51.07
2018-01-27T04:19:42.932Z,46.80
2018-01-27T04:22:11.742Z,49.13
2018-01-27T04:24:39.259Z,47.90
2018-01-27T04:27:06.714Z,55.83
2018-01-27T04:29:34.178Z,50.20
2018-01-27T04:32:02.432Z,50.63
2018-01-27T04:34:29.901Z,48.17
2018-01-27T04:36:57.390Z,52.10
2018-01-27T04:39:24.870Z,48.20
2018-01-27T04:41:52.349Z,44.50
2018-01-27T04:44:19.825Z,48.50
2018-01-27T04:46:47.323Z,50.10
2018-01-27T04:49:14.892Z,51.73
2018-01-27T04:51:42.347Z,54.10
2018-01-27T04:54:09.826Z,52.17
2018-01-27T04:56:37.409Z,54.23
2018-01-27T04:59:05.099Z,48.17
2018-01-27T05:01:33.327Z,45.03
2018-01-27T05:04:00.807Z,44.83
2018-01-27T05:06:28.270Z,42.10
2018-01-27T05:08:56.519Z,43.27
2018-01-27T05:11:23.982Z,46.37
2018-01-27T05:13:52.225Z,44.67
2018-01-27T05:16:19.702Z,46.70
2018-01-27T05:18:47.171Z,46.27
2018-01-27T05:21:14.653Z,43.93
2018-01-27T05:23:42.899Z,45.53
2018-01-27T05:26:11.883Z,45.70
2018-01-27T05:28:39.388Z,43.80
2018-01-27T05:31:07.629Z,45.30
2018-01-27T05:33:35.117Z,45.00
2018-01-27T05:36:03.402Z,43.90
2018-01-27T05:38:30.953Z,44.43
2018-01-27T05:40:59.187Z,43.33
2018-01-27T05:43:26.666Z,48.00
2018-01-27T05:45:54.915Z,46.37
2018-01-27T05:48:22.398Z,46.20
2018-01-27T05:50:49.861Z,46.47
2018-01-27T05:53:18.117Z,43.53
2018-01-27T05:55:45.599Z,44.20
2018-01-27T05:58:13.906Z,45.17
2018-01-27T06:00:41.393Z,42.20
2018-01-27T06:03:08.878Z,44.27
2018-01-27T06:05:37.127Z,44.97
2018-01-27T06:08:04.611Z,42.53
2018-01-27T06:10:32.870Z,43.13
2018-01-27T06:13:02.065Z,43.37
2018-01-27T06:15:30.463Z,45.20
2018-01-27T06:17:58.719Z,45.00
2018-01-27T06:20:26.198Z,43.23
2018-01-27T06:22:54.446Z,43.30
2018-01-27T06:25:22.926Z,44.87
2018-01-27T06:27:50.462Z,46.37
2018-01-27T06:30:17.930Z,47.77
2018-01-27T06:32:45.427Z,47.53
2018-01-27T06:35:13.653Z,46.73
2018-01-27T06:37:41.193Z,46.80
2018-01-27T06:40:08.666Z,47.37
2018-01-27T06:42:36.133Z,48.60
2018-01-27T06:45:03.636Z,49.57
2018-01-27T06:47:31.874Z,52.27
2018-01-27T06:49:59.353Z,49.63
2018-01-27T06:52:27.586Z,53.40
2018-01-27T06:54:55.082Z,54.77
2018-01-27T06:57:23.322Z,52.63
2018-01-27T06:59:50.803Z,55.53
2018-01-27T07:02:18.294Z,54.77
2018-01-27T07:04:46.542Z,56.67
2018-01-27T07:07:14.786Z,54.53
2018-01-27T07:09:42.274Z,49.07
2018-01-27T07:12:09.742Z,51.17
2018-01-27T07:14:37.981Z,52.27
2018-01-27T07:17:05.448Z,54.93
2018-01-27T07:19:32.919Z,54.57
2018-01-27T07:22:01.908Z,55.10
2018-01-27T07:24:29.382Z,57.27
2018-01-27T07:26:57.624Z,57.60
2018-01-27T07:29:26.618Z,58.43
2018-01-27T07:31:54.869Z,61.83
2018-01-27T07:34:22.350Z,60.27
2018-01-27T07:36:49.813Z,62.17
2018-01-27T07:39:17.293Z,60.50
2018-01-27T07:41:45.543Z,59.70
2018-01-27T07:44:13.004Z,60.33
2018-01-27T07:46:40.491Z,59.00
2018-01-27T07:49:08.735Z,58.57
2018-01-27T07:51:36.218Z,63.23
2018-01-27T07:54:04.523Z,59.70
2018-01-27T07:56:32.163Z,57.10
2018-01-27T07:58:59.643Z,58.83
2018-01-27T08:01:27.169Z,57.50
2018-01-27T08:03:54.622Z,55.80
2018-01-27T08:06:22.855Z,56.03
2018-01-27T08:08:50.350Z,54.43
2018-01-27T08:11:18.568Z,52.30
2018-01-27T08:13:46.038Z,54.50
2018-01-27T08:16:13.529Z,49.17
2018-01-27T08:18:41.786Z,52.20
2018-01-27T08:21:09.273Z,51.20
2018-01-27T08:23:37.498Z,50.73
2018-01-27T08:26:04.958Z,50.73
2018-01-27T08:28:32.441Z,49.43
2018-01-27T08:31:00.685Z,48.93
2018-01-27T08:33:28.167Z,50.60
2018-01-27T08:35:55.671Z,50.27
2018-01-27T08:38:23.185Z,47.10
2018-01-27T08:40:50.658Z,47.23
2018-01-27T08:43:18.909Z,49.33
2018-01-27T08:45:46.379Z,48.27
2018-01-27T08:48:13.854Z,48.30
2018-01-27T08:50:42.089Z,45.53
2018-01-27T08:53:11.021Z,47.60
2018-01-27T08:55:39.260Z,45.57
2018-01-27T08:58:06.731Z,45.00
2018-01-27T09:00:34.206Z,41.73
2018-01-27T09:03:02.455Z,44.80
2018-01-27T09:05:30.694Z,43.23
2018-01-27T09:07:58.161Z,44.03
2018-01-27T09:10:25.630Z,43.13
2018-01-27T09:12:53.110Z,42.00
2018-01-27T09:15:20.582Z,42.17
2018-01-27T09:17:48.822Z,42.53
2018-01-27T09:20:16.299Z,42.67
2018-01-27T09:22:44.549Z,41.03
2018-01-27T09:25:12.022Z,40.40
2018-01-27T09:27:39.489Z,42.27
2018-01-27T09:30:07.726Z,41.27
2018-01-27T09:32:35.211Z,38.67
2018-01-27T09:35:02.687Z,38.90
2018-01-27T09:37:30.922Z,34.77
2018-01-27T09:39:58.382Z,34.37
2018-01-27T09:42:25.863Z,28.57
2018-01-27T09:44:53.419Z,26.47
2018-01-27T09:47:20.922Z,25.70
2018-01-27T09:49:49.067Z,25.67
2018-01-27T09:52:17.331Z,24.70
2018-01-27T09:54:45.554Z,22.27
2018-01-27T09:57:13.104Z,22.77
2018-01-27T09:59:40.574Z,21.37
2018-01-27T10:02:08.118Z,22.00
2018-01-27T10:04:35.602Z,20.20
2018-01-27T10:07:03.078Z,17.67
2018-01-27T10:09:30.590Z,18.77
2018-01-27T10:11:58.051Z,17.83
2018-01-27T10:14:25.519Z,18.70
2018-01-27T10:16:53.006Z,19.33
2018-01-27T10:19:20.513Z,21.40
2018-01-27T10:21:48.044Z,20.63
2018-01-27T10:24:16.259Z,19.90
2018-01-27T10:26:43.751Z,22.43
2018-01-27T10:29:11.260Z,23.60
2018-01-27T10:31:38.716Z,22.03
2018-01-27T10:34:06.190Z,27.10
2018-01-27T10:36:33.667Z,26.53
2018-01-27T10:39:01.157Z,23.50
2018-01-27T10:41:29.378Z,24.23
2018-01-27T10:43:56.857Z,23.10
2018-01-27T10:46:24.318Z,22.20
2018-01-27T10:48:51.833Z,20.37
2018-01-27T10:51:19.294Z,22.20
2018-01-27T10:53:46.759Z,19.47
2018-01-27T10:56:14.243Z,22.00
2018-01-27T10:58:41.723Z,19.67
2018-01-27T11:01:09.962Z,21.33
2018-01-27T11:03:37.442Z,21.30
2018-01-27T11:06:04.917Z,21.80
2018-01-27T11:08:33.146Z,20.20
2018-01-27T11:11:00.659Z,22.97
2018-01-27T11:13:28.882Z,24.87
2018-01-27T11:15:56.357Z,22.47
2018-01-27T11:18:24.589Z,24.00
2018-01-27T11:20:52.055Z,24.93
2018-01-27T11:23:19.537Z,27.10
2018-01-27T11:25:47.010Z,24.23
2018-01-27T11:28:14.487Z,24.90
2018-01-27T11:30:42.744Z,26.43
2018-01-27T11:33:10.215Z,24.53
2018-01-27T11:35:38.443Z,25.23
2018-01-27T11:38:05.954Z,24.03
2018-01-27T11:40:34.352Z,20.50
2018-01-27T11:43:01.808Z,20.73
2018-01-27T11:45:29.263Z,21.23
2018-01-27T11:47:56.741Z,22.87
2018-01-27T11:50:24.221Z,22.70
2018-01-27T11:52:53.237Z,24.13
2018-01-27T11:55:21.550Z,21.97
2018-01-27T11:57:49.021Z,22.67
2018-01-27T12:00:16.469Z,23.87
2018-01-27T12:02:43.961Z,20.83
2018-01-27T12:05:12.210Z,19.17
2018-01-27T12:07:39.675Z,19.63
2018-01-27T12:10:07.190Z,21.77
2018-01-27T12:12:35.429Z,22.33
2018-01-27T12:15:02.899Z,19.83
2018-01-27T12:17:31.182Z,17.37
2018-01-27T12:19:59.442Z,16.07
2018-01-27T12:22:26.890Z,17.73
2018-01-27T12:24:55.126Z,17.50
2018-01-27T12:27:22.604Z,19.20
2018-01-27T12:29:50.087Z,19.50
2018-01-27T12:32:17.569Z,16.70
2018-01-27T12:34:45.818Z,20.57
2018-01-27T12:37:13.310Z,19.47
2018-01-27T12:39:40.766Z,20.70
2018-01-27T12:42:08.237Z,20.73
2018-01-27T12:44:35.720Z,18.63
2018-01-27T12:47:03.187Z,19.60
2018-01-27T12:49:30.689Z,19.70
2018-01-27T12:51:58.190Z,19.83
2018-01-27T12:54:25.661Z,18.13
2018-01-27T12:56:53.143Z,17.63
2018-01-27T12:59:21.377Z,16.53
2018-01-27T13:01:48.870Z,17.57
2018-01-27T13:04:17.127Z,17.30
2018-01-27T13:06:44.602Z,18.40
2018-01-27T13:09:12.858Z,19.73
2018-01-27T13:11:40.358Z,17.80
2018-01-27T13:14:07.815Z,18.67
2018-01-27T13:16:35.362Z,17.77
2018-01-27T13:19:02.786Z,18.40
2018-01-27T13:21:30.269Z,18.03
2018-01-27T13:23:58.513Z,18.20
2018-01-27T13:26:26.768Z,19.00
2018-01-27T13:28:54.233Z,17.70
2018-01-27T13:31:21.726Z,17.90
2018-01-27T13:33:49.967Z,17.17
2018-01-27T13:36:17.426Z,18.17
2018-01-27T13:38:44.930Z,19.20
2018-01-27T13:41:12.394Z,19.57
2018-01-27T13:43:39.872Z,19.33
2018-01-27T13:46:07.340Z,18.53
2018-01-27T13:48:34.807Z,20.30
2018-01-27T13:51:03.135Z,16.80
2018-01-27T13:53:30.610Z,18.07
2018-01-27T13:55:58.981Z,16.87
2018-01-27T13:58:26.466Z,16.80
2018-01-27T14:00:53.940Z,15.93
2018-01-27T14:03:22.167Z,15.27
2018-01-27T14:05:49.626Z,15.07
2018-01-27T14:08:17.097Z,12.93
2018-01-27T14:10:44.591Z,13.60
2018-01-27T14:13:12.080Z,16.00
2018-01-27T14:15:40.294Z,15.60
2018-01-27T14:18:07.770Z,16.87
2018-01-27T14:20:35.285Z,16.03
2018-01-27T14:23:02.757Z,13.07
2018-01-27T14:25:30.239Z,14.47
2018-01-27T14:27:57.691Z,12.33
2018-01-27T14:30:25.147Z,11.50
2018-01-27T14:32:52.686Z,10.67
2018-01-27T14:35:20.874Z,10.30
2018-01-27T14:37:48.344Z,11.50
2018-01-27T14:40:15.873Z,10.33
2018-01-27T14:42:44.093Z,10.90
2018-01-27T14:45:11.554Z,11.10
2018-01-27T14:47:39.794Z,10.83
2018-01-27T14:50:07.270Z,11.60
2018-01-27T14:52:34.740Z,11.60
2018-01-27T14:55:02.983Z,10.40
2018-01-27T14:57:30.455Z,12.53
2018-01-27T14:59:57.944Z,11.90
2018-01-27T15:02:26.176Z,11.40
2018-01-27T15:04:53.641Z,11.23
2018-01-27T15:07:21.879Z,11.73
2018-01-27T15:09:49.338Z,11.40
2018-01-27T15:12:16.845Z,11.60
2018-01-27T15:14:44.309Z,11.43
2018-01-27T15:17:12.534Z,12.40
2018-01-27T15:19:40.020Z,11.87
2018-01-27T15:22:07.478Z,13.37
2018-01-27T15:24:34.958Z,13.27
2018-01-27T15:27:03.220Z,13.10
2018-01-27T15:29:31.467Z,12.87
2018-01-27T15:31:58.922Z,13.20
2018-01-27T15:34:26.399Z,13.00
2018-01-27T15:36:53.858Z,13.13
2018-01-27T15:39:21.352Z,14.20
2018-01-27T15:41:48.822Z,13.17
2018-01-27T15:44:16.314Z,13.53
2018-01-27T15:46:43.786Z,13.50
2018-01-27T15:49:12.052Z,13.63
2018-01-27T15:51:39.641Z,12.67
2018-01-27T15:54:07.323Z,12.80
2018-01-27T15:56:34.827Z,13.40
2018-01-27T15:59:02.283Z,14.20
2018-01-27T16:01:31.265Z,13.07
2018-01-27T16:03:58.750Z,13.87
2018-01-27T16:06:26.246Z,14.07
2018-01-27T16:08:53.722Z,13.70
2018-01-27T16:11:21.174Z,14.37
2018-01-27T16:13:48.717Z,15.20
2018-01-27T16:16:16.178Z,13.40
2018-01-27T16:18:43.671Z,12.60
2018-01-27T16:21:11.904Z,13.77
2018-01-27T16:23:39.374Z,13.10
2018-01-27T16:26:06.855Z,13.93
2018-01-27T16:28:34.334Z,14.37
2018-01-27T16:31:02.617Z,13.50
2018-01-27T16:33:30.087Z,14.23
2018-01-27T16:35:57.584Z,14.33
2018-01-27T16:38:25.090Z,13.63
2018-01-27T16:40:53.325Z,13.33
2018-01-27T16:43:20.824Z,13.70
2018-01-27T16:45:49.111Z,12.70
2018-01-27T16:48:17.331Z,10.70
2018-01-27T16:50:44.798Z,10.70
2018-01-27T16:53:12.270Z,12.50
2018-01-27T16:55:39.746Z,10.40
2018-01-27T16:58:07.991Z,9.97
2018-01-27T17:00:36.239Z,9.20
2018-01-27T17:03:03.700Z,10.77
2018-01-27T17:05:31.190Z,9.17
2018-01-27T17:07:58.645Z,12.40
2018-01-27T17:10:26.126Z,7.37
2018-01-27T17:12:54.358Z,7.23
2018-01-27T17:15:21.840Z,6.63
2018-01-27T17:17:50.070Z,7.03
2018-01-27T17:20:17.521Z,8.97
2018-01-27T17:22:45.003Z,5.53
2018-01-27T17:25:12.524Z,6.17
2018-01-27T17:27:40.010Z,5.50
2018-01-27T17:30:07.542Z,11.17
2018-01-27T17:32:35.148Z,11.40
2018-01-27T17:35:02.646Z,6.63
2018-01-27T17:37:30.125Z,6.17
2018-01-27T17:39:57.604Z,5.43
2018-01-27T17:42:25.068Z,6.17
2018-01-27T17:44:52.514Z,5.23
2018-01-27T17:47:20.005Z,5.33
2018-01-27T17:49:48.229Z,5.53
2018-01-27T17:52:15.703Z,7.10
2018-01-27T17:54:43.157Z,6.43
2018-01-27T17:57:10.627Z,4.73
2018-01-27T17:59:38.102Z,5.63
2018-01-27T18:02:06.346Z,5.53
2018-01-27T18:04:33.817Z,4.90
2018-01-27T18:07:01.284Z,6.20
2018-01-27T18:09:29.000Z,10.23
2018-01-27T18:11:56.459Z,7.40
2018-01-27T18:14:23.910Z,8.53
2018-01-27T18:16:51.395Z,10.33
2018-01-27T18:19:18.854Z,8.80
2018-01-27T18:21:46.327Z,4.80
2018-01-27T18:24:15.290Z,5.60
2018-01-27T18:26:42.771Z,5.40
2018-01-27T18:29:11.029Z,6.87
2018-01-27T18:31:38.518Z,4.27
2018-01-27T18:34:06.771Z,8.40
2018-01-27T18:36:34.233Z,5.90
2018-01-27T18:39:02.471Z,8.17
2018-01-27T18:41:29.942Z,4.63
2018-01-27T18:43:57.401Z,5.53
2018-01-27T18:46:24.883Z,4.73
2018-01-27T18:48:52.346Z,6.57
2018-01-27T18:51:20.569Z,5.03
2018-01-27T18:53:48.045Z,5.30
2018-01-27T18:56:15.538Z,6.20
2018-01-27T18:58:43.775Z,5.17
2018-01-27T19:01:11.610Z,6.07
2018-01-27T19:03:39.077Z,4.60
2018-01-27T19:06:06.546Z,5.30
2018-01-27T19:08:34.014Z,4.50
2018-01-27T19:11:01.501Z,4.80
2018-01-27T19:13:29.733Z,4.63
2018-01-27T19:15:57.227Z,7.50
2018-01-27T19:18:25.480Z,6.63
2018-01-27T19:20:54.157Z,5.50
2018-01-27T19:23:21.603Z,5.00
2018-01-27T19:25:49.102Z,5.30
2018-01-27T19:28:16.678Z,4.80
2018-01-27T19:30:44.909Z,6.20
2018-01-27T19:33:12.408Z,3.70
2018-01-27T19:35:40.645Z,4.87
2018-01-27T19:38:08.117Z,4.80
2018-01-27T19:40:35.595Z,5.80
2018-01-27T19:43:03.810Z,6.73
2018-01-27T19:45:31.291Z,5.70
2018-01-27T19:47:58.775Z,4.10
2018-01-27T19:50:27.595Z,5.90
2018-01-27T19:52:55.915Z,7.77
2018-01-27T19:55:23.394Z,4.73
2018-01-27T19:57:50.862Z,4.47
2018-01-27T20:00:19.351Z,4.77
2018-01-27T20:02:47.586Z,4.63
2018-01-27T20:05:15.040Z,4.67
2018-01-27T20:07:42.499Z,4.50
2018-01-27T20:10:09.996Z,5.07
2018-01-27T20:12:37.466Z,5.30
2018-01-27T20:15:04.942Z,5.30
2018-01-27T20:17:32.427Z,6.40
2018-01-27T20:19:59.890Z,4.70
2018-01-27T20:22:27.379Z,4.53
2018-01-27T20:24:54.858Z,5.00
2018-01-27T20:27:22.300Z,6.20
2018-01-27T20:29:49.767Z,6.53
2018-01-27T20:32:17.257Z,5.80
2018-01-27T20:34:44.729Z,5.13
2018-01-27T20:37:12.201Z,5.10
2018-01-27T20:39:40.440Z,5.03
2018-01-27T20:42:07.894Z,5.10
2018-01-27T20:44:35.422Z,5.33
2018-01-27T20:47:02.870Z,5.20
2018-01-27T20:49:30.357Z,5.63
2018-01-27T20:51:57.806Z,5.20
2018-01-27T20:54:25.283Z,4.70
2018-01-27T20:56:52.755Z,5.30
2018-01-27T20:59:20.242Z,5.30
2018-01-27T21:01:48.452Z,4.20
2018-01-27T21:04:15.910Z,5.60
2018-01-27T21:06:43.398Z,5.10
2018-01-27T21:09:11.650Z,5.17
2018-01-27T21:11:39.113Z,5.20
2018-01-27T21:14:06.582Z,5.00
2018-01-27T21:16:35.391Z,5.17
2018-01-27T21:19:03.734Z,3.97
2018-01-27T21:21:31.194Z,5.00
2018-01-27T21:23:58.681Z,5.40
2018-01-27T21:26:26.918Z,5.07
2018-01-27T21:28:54.374Z,4.70
2018-01-27T21:31:21.861Z,4.93
2018-01-27T21:33:50.112Z,5.40
2018-01-27T21:36:17.594Z,6.63
2018-01-27T21:38:45.854Z,6.20
2018-01-27T21:41:14.250Z,4.90
2018-01-27T21:43:42.512Z,5.63
2018-01-27T21:46:09.990Z,4.90
2018-01-27T21:48:38.215Z,5.57
2018-01-27T21:51:05.678Z,5.10
2018-01-27T21:53:33.170Z,5.70
2018-01-27T21:56:01.385Z,5.10
2018-01-27T21:58:28.851Z,5.33
2018-01-27T22:00:56.349Z,6.47
2018-01-27T22:03:33.424Z,4.83
2018-01-27T22:06:00.895Z,5.70
2018-01-27T22:08:29.125Z,5.60
2018-01-27T22:10:56.595Z,4.80
2018-01-27T22:13:24.081Z,4.00
2018-01-27T22:15:52.397Z,4.70
2018-01-27T22:18:19.862Z,4.83
2018-01-27T22:20:47.362Z,5.00
2018-01-27T22:23:14.842Z,4.60
2018-01-27T22:25:43.075Z,7.63
2018-01-27T22:28:11.312Z,5.53
2018-01-27T22:30:38.803Z,5.87
2018-01-27T22:33:06.259Z,4.17
2018-01-27T22:35:33.830Z,5.17
2018-01-27T22:38:01.297Z,4.50
2018-01-27T22:40:28.779Z,5.23
2018-01-27T22:42:57.466Z,5.00
2018-01-27T22:45:24.943Z,5.13
2018-01-27T22:47:54.578Z,4.20
2018-01-27T22:50:22.066Z,4.63
2018-01-27T22:52:51.304Z,4.27
2018-01-27T22:55:18.793Z,4.23
2018-01-27T22:57:46.251Z,4.97
2018-01-27T23:00:13.715Z,5.20
2018-01-27T23:02:41.182Z,4.70
2018-01-27T23:05:08.688Z,5.60
2018-01-27T23:07:36.167Z,6.80
2018-01-27T23:10:03.625Z,5.40
2018-01-27T23:12:31.090Z,6.07
2018-01-27T23:14:58.569Z,5.40
2018-01-27T23:17:26.030Z,6.80
2018-01-27T23:19:54.350Z,7.37
2018-01-27T23:22:21.834Z,8.23
2018-01-27T23:24:49.302Z,7.60
2018-01-27T23:27:16.787Z,6.83
2018-01-27T23:29:45.015Z,8.57
2018-01-27T23:32:12.489Z,11.50
2018-01-27T23:34:39.970Z,10.40
2018-01-27T23:37:08.198Z,9.70
2018-01-27T23:39:35.686Z,8.90
2018-01-27T23:42:03.146Z,8.10
2018-01-27T23:44:30.627Z,10.50
2018-01-27T23:46:58.094Z,12.20
2018-01-27T23:49:25.606Z,19.80
2018-01-27T23:51:53.039Z,16.87
2018-01-27T23:54:20.544Z,14.10
2018-01-27T23:56:48.772Z,14.03
2018-01-27T23:59:16.243Z,14.40
