createdAt,value
2019-06-10T00:00:50.678Z,14.90
2019-06-10T00:03:16.323Z,14.90
2019-06-10T00:05:42.398Z,14.80
2019-06-10T00:08:08.420Z,14.70
2019-06-10T00:10:34.489Z,14.70
2019-06-10T00:13:03.410Z,14.60
2019-06-10T00:15:28.574Z,14.50
2019-06-10T00:18:13.711Z,14.50
2019-06-10T00:20:22.572Z,14.50
2019-06-10T00:22:48.645Z,14.50
2019-06-10T00:25:14.902Z,14.50
2019-06-10T00:27:42.089Z,14.40
2019-06-10T00:30:10.050Z,14.40
2019-06-10T00:32:36.696Z,14.40
2019-06-10T00:35:07.640Z,14.40
2019-06-10T00:37:33.816Z,14.40
2019-06-10T00:40:02.173Z,14.40
2019-06-10T00:42:27.821Z,14.30
2019-06-10T00:44:53.848Z,14.30
2019-06-10T00:47:21.196Z,14.40
2019-06-10T00:49:47.388Z,14.40
2019-06-10T00:52:14.057Z,14.30
2019-06-10T00:54:41.731Z,14.30
2019-06-10T00:57:09.369Z,14.20
2019-06-10T00:59:36.076Z,14.10
2019-06-10T01:02:03.362Z,14.00
2019-06-10T01:04:31.872Z,14.00
2019-06-10T01:07:00.615Z,14.00
2019-06-10T01:09:26.173Z,14.00
2019-06-10T01:11:52.220Z,14.10
2019-06-10T01:14:18.276Z,14.10
2019-06-10T01:16:44.325Z,14.10
2019-06-10T01:19:12.408Z,14.00
2019-06-10T01:21:38.320Z,14.00
2019-06-10T01:24:05.034Z,14.00
2019-06-10T01:26:31.209Z,14.00
2019-06-10T01:28:57.245Z,14.00
2019-06-10T01:31:24.337Z,14.00
2019-06-10T01:33:51.356Z,14.00
2019-06-10T01:36:18.246Z,14.10
2019-06-10T01:38:45.482Z,14.10
2019-06-10T01:41:13.797Z,14.10
2019-06-10T01:43:40.782Z,14.10
2019-06-10T01:46:06.989Z,14.10
2019-06-10T01:48:44.214Z,14.00
2019-06-10T01:51:01.766Z,14.00
2019-06-10T01:53:28.208Z,14.00
2019-06-10T01:55:54.245Z,14.00
2019-06-10T01:58:23.339Z,14.00
2019-06-10T02:00:52.970Z,14.00
2019-06-10T02:03:21.343Z,14.00
2019-06-10T02:05:47.004Z,14.00
2019-06-10T02:08:14.612Z,14.00
2019-06-10T02:10:41.641Z,14.00
2019-06-10T02:13:11.784Z,13.90
2019-06-10T02:15:37.669Z,13.90
2019-06-10T02:18:03.727Z,13.90
2019-06-10T02:20:31.771Z,13.80
2019-06-10T02:22:57.733Z,13.80
2019-06-10T02:25:23.824Z,13.80
2019-06-10T02:27:50.741Z,13.80
2019-06-10T02:30:29.756Z,13.90
2019-06-10T02:32:45.069Z,13.80
2019-06-10T02:35:18.115Z,13.80
2019-06-10T02:37:39.458Z,13.80
2019-06-10T02:40:06.589Z,13.80
2019-06-10T02:42:36.088Z,13.80
2019-06-10T02:45:05.494Z,13.80
2019-06-10T02:47:36.984Z,13.70
2019-06-10T02:50:04.473Z,13.70
2019-06-10T02:52:32.488Z,13.70
2019-06-10T02:54:55.483Z,13.70
2019-06-10T02:57:29.671Z,13.80
2019-06-10T02:59:49.494Z,13.80
2019-06-10T03:02:15.703Z,13.80
2019-06-10T03:04:43.351Z,13.80
2019-06-10T03:07:09.535Z,13.80
2019-06-10T03:09:35.949Z,13.80
2019-06-10T03:12:04.535Z,13.80
2019-06-10T03:14:32.743Z,13.80
2019-06-10T03:17:00.150Z,13.80
2019-06-10T03:19:43.235Z,13.80
2019-06-10T03:21:54.159Z,13.80
2019-06-10T03:24:22.399Z,13.80
2019-06-10T03:26:48.171Z,13.80
2019-06-10T03:29:14.233Z,13.80
2019-06-10T03:31:43.278Z,13.80
2019-06-10T03:34:08.256Z,13.70
2019-06-10T03:36:34.331Z,13.70
2019-06-10T03:39:02.411Z,13.70
2019-06-10T03:41:28.361Z,13.70
2019-06-10T03:43:54.410Z,13.70
2019-06-10T03:46:23.493Z,13.60
2019-06-10T03:48:48.466Z,13.50
2019-06-10T03:51:14.633Z,13.50
2019-06-10T03:53:42.604Z,13.50
2019-06-10T03:56:08.651Z,13.50
2019-06-10T03:58:34.707Z,13.40
2019-06-10T04:01:03.130Z,13.50
2019-06-10T04:03:29.383Z,13.50
2019-06-10T04:05:55.516Z,13.40
2019-06-10T04:08:23.258Z,13.40
2019-06-10T04:10:51.942Z,13.30
2019-06-10T04:13:17.526Z,13.30
2019-06-10T04:15:43.599Z,13.30
2019-06-10T04:18:09.774Z,13.30
2019-06-10T04:20:35.959Z,13.30
2019-06-10T04:23:02.806Z,13.30
2019-06-10T04:25:29.579Z,13.30
2019-06-10T04:27:56.912Z,13.30
2019-06-10T04:30:25.097Z,13.30
2019-06-10T04:32:52.884Z,13.30
2019-06-10T04:35:20.307Z,13.40
2019-06-10T04:37:47.101Z,13.40
2019-06-10T04:40:13.771Z,13.40
2019-06-10T04:42:39.841Z,13.30
2019-06-10T04:45:06.145Z,13.30
2019-06-10T04:47:33.261Z,13.40
2019-06-10T04:49:59.541Z,13.40
2019-06-10T04:52:26.683Z,13.40
2019-06-10T04:54:53.615Z,13.50
2019-06-10T04:57:21.298Z,13.50
2019-06-10T04:59:47.688Z,13.50
2019-06-10T05:02:13.753Z,13.50
2019-06-10T05:04:39.807Z,13.60
2019-06-10T05:07:05.943Z,13.60
2019-06-10T05:09:33.544Z,13.60
2019-06-10T05:11:59.920Z,13.60
2019-06-10T05:14:27.405Z,13.70
2019-06-10T05:16:54.474Z,13.70
2019-06-10T05:19:23.184Z,13.60
2019-06-10T05:21:48.571Z,13.60
2019-06-10T05:24:14.646Z,13.60
2019-06-10T05:26:42.620Z,13.60
2019-06-10T05:29:08.631Z,13.50
2019-06-10T05:31:35.257Z,13.60
2019-06-10T05:34:02.341Z,13.60
2019-06-10T05:36:29.020Z,13.60
2019-06-10T05:38:56.330Z,13.60
2019-06-10T05:41:24.876Z,13.60
2019-06-10T05:43:52.322Z,13.60
2019-06-10T05:46:18.375Z,13.60
2019-06-10T05:48:44.438Z,13.60
2019-06-10T05:51:12.393Z,13.60
2019-06-10T05:53:38.673Z,13.60
2019-06-10T05:56:04.820Z,13.60
2019-06-10T05:58:34.074Z,13.70
2019-06-10T06:00:58.911Z,13.70
2019-06-10T06:03:25.709Z,13.70
2019-06-10T06:05:52.510Z,13.70
2019-06-10T06:08:18.771Z,13.80
2019-06-10T06:10:44.859Z,13.80
2019-06-10T06:13:12.772Z,13.90
2019-06-10T06:15:38.864Z,13.90
2019-06-10T06:18:10.082Z,13.90
2019-06-10T06:20:35.779Z,13.90
2019-06-10T06:23:02.783Z,13.90
2019-06-10T06:25:30.537Z,13.90
2019-06-10T06:27:56.910Z,14.00
2019-06-10T06:30:23.181Z,14.00
2019-06-10T06:32:49.282Z,14.00
2019-06-10T06:35:15.520Z,14.10
2019-06-10T06:37:42.780Z,14.10
2019-06-10T06:40:13.078Z,14.10
2019-06-10T06:42:38.647Z,14.20
2019-06-10T06:45:05.438Z,14.30
2019-06-10T06:47:34.174Z,14.30
2019-06-10T06:49:59.462Z,14.40
2019-06-10T06:52:46.603Z,14.50
2019-06-10T06:54:53.586Z,14.50
2019-06-10T06:57:19.723Z,14.60
2019-06-10T06:59:47.807Z,14.60
2019-06-10T07:02:13.908Z,14.70
2019-06-10T07:04:40.479Z,14.70
2019-06-10T07:07:06.837Z,14.80
2019-06-10T07:09:35.630Z,14.80
2019-06-10T07:12:03.523Z,14.90
2019-06-10T07:14:34.341Z,14.90
2019-06-10T07:16:59.220Z,15.00
2019-06-10T07:19:25.274Z,15.10
2019-06-10T07:22:08.719Z,15.20
2019-06-10T07:24:19.295Z,15.20
2019-06-10T07:26:52.184Z,15.40
2019-06-10T07:29:14.444Z,15.40
2019-06-10T07:31:43.489Z,15.50
2019-06-10T07:34:08.443Z,15.50
2019-06-10T07:36:35.689Z,15.60
2019-06-10T07:39:05.484Z,15.60
2019-06-10T07:41:32.836Z,15.60
2019-06-10T07:43:59.497Z,15.70
2019-06-10T07:46:25.576Z,15.80
2019-06-10T07:48:55.701Z,15.80
2019-06-10T07:51:22.365Z,15.90
2019-06-10T07:53:47.591Z,16.00
2019-06-10T07:56:13.659Z,16.10
2019-06-10T07:58:40.149Z,16.20
2019-06-10T08:01:06.358Z,16.30
2019-06-10T08:03:34.368Z,16.30
2019-06-10T08:06:03.055Z,16.30
2019-06-10T08:08:28.307Z,16.40
2019-06-10T08:10:54.393Z,16.40
2019-06-10T08:13:22.516Z,16.40
2019-06-10T08:15:48.518Z,16.40
2019-06-10T08:18:14.672Z,16.40
2019-06-10T08:20:47.670Z,16.40
2019-06-10T08:23:15.764Z,16.40
2019-06-10T08:25:46.822Z,16.50
2019-06-10T08:28:13.216Z,16.60
2019-06-10T08:30:38.138Z,16.60
2019-06-10T08:33:04.601Z,16.60
2019-06-10T08:35:39.419Z,16.70
2019-06-10T08:37:58.620Z,16.70
2019-06-10T08:40:24.691Z,16.70
2019-06-10T08:42:50.735Z,16.70
2019-06-10T08:45:16.780Z,16.80
2019-06-10T08:47:45.666Z,16.80
2019-06-10T08:50:12.928Z,16.80
2019-06-10T08:52:56.890Z,16.80
2019-06-10T08:55:06.911Z,16.80
2019-06-10T08:57:34.153Z,16.80
2019-06-10T09:00:04.049Z,16.90
2019-06-10T09:02:28.148Z,16.90
2019-06-10T09:04:54.209Z,16.90
2019-06-10T09:07:20.260Z,16.90
2019-06-10T09:09:49.130Z,16.90
2019-06-10T09:12:28.597Z,16.90
2019-06-10T09:14:44.015Z,17.00
2019-06-10T09:17:13.249Z,17.10
2019-06-10T09:19:38.591Z,17.40
2019-06-10T09:22:06.109Z,17.80
2019-06-10T09:24:32.774Z,17.80
2019-06-10T09:26:58.979Z,17.80
2019-06-10T09:29:25.033Z,18.10
2019-06-10T09:31:53.258Z,18.20
2019-06-10T09:34:19.057Z,18.40
2019-06-10T09:36:49.115Z,18.50
2019-06-10T09:39:13.169Z,18.60
2019-06-10T09:41:43.216Z,18.60
2019-06-10T09:44:07.401Z,18.70
2019-06-10T09:46:33.863Z,19.00
2019-06-10T09:49:02.169Z,19.10
2019-06-10T09:51:28.418Z,19.10
2019-06-10T09:54:02.166Z,19.10
2019-06-10T09:56:23.008Z,19.20
2019-06-10T09:58:52.912Z,19.40
2019-06-10T10:01:17.753Z,19.50
2019-06-10T10:03:47.900Z,19.30
2019-06-10T10:06:15.676Z,19.20
2019-06-10T10:08:42.648Z,19.30
2019-06-10T10:11:08.704Z,19.20
2019-06-10T10:13:35.492Z,19.20
2019-06-10T10:16:02.624Z,19.40
2019-06-10T10:18:29.134Z,19.40
2019-06-10T10:20:59.614Z,19.30
2019-06-10T10:23:23.168Z,19.30
2019-06-10T10:25:50.992Z,19.50
2019-06-10T10:28:17.488Z,19.60
2019-06-10T10:30:46.017Z,19.70
2019-06-10T10:33:12.847Z,19.90
2019-06-10T10:35:39.265Z,19.90
2019-06-10T10:38:05.381Z,19.90
2019-06-10T10:40:32.664Z,20.00
2019-06-10T10:43:16.242Z,20.10
2019-06-10T10:45:27.357Z,20.10
2019-06-10T10:47:57.435Z,20.20
2019-06-10T10:50:22.536Z,20.20
2019-06-10T10:52:49.934Z,20.20
2019-06-10T10:55:16.859Z,20.40
2019-06-10T10:57:43.242Z,20.50
2019-06-10T11:00:12.397Z,20.60
2019-06-10T11:02:39.126Z,20.60
2019-06-10T11:05:08.703Z,20.50
2019-06-10T11:07:34.989Z,20.40
2019-06-10T11:10:04.420Z,20.20
2019-06-10T11:12:33.176Z,20.10
2019-06-10T11:15:01.951Z,20.10
2019-06-10T11:17:27.511Z,20.20
2019-06-10T11:19:55.749Z,20.20
2019-06-10T11:22:23.162Z,20.30
2019-06-10T11:24:50.722Z,20.20
2019-06-10T11:27:17.480Z,20.20
2019-06-10T11:29:43.531Z,20.20
2019-06-10T11:32:09.595Z,20.20
2019-06-10T11:34:35.642Z,20.20
2019-06-10T11:37:02.296Z,20.10
2019-06-10T11:39:28.577Z,20.10
2019-06-10T11:41:56.420Z,20.10
2019-06-10T11:44:23.376Z,20.20
2019-06-10T11:46:50.678Z,20.20
2019-06-10T11:49:17.391Z,20.20
2019-06-10T11:51:43.447Z,20.20
2019-06-10T11:54:09.505Z,20.20
2019-06-10T11:56:35.555Z,20.10
2019-06-10T11:59:08.234Z,20.10
2019-06-10T12:01:30.899Z,20.10
2019-06-10T12:03:58.896Z,20.10
2019-06-10T12:06:25.080Z,20.10
2019-06-10T18:40:33.560Z,16.60
2019-06-10T18:50:12.738Z,16.50
2019-06-10T18:52:38.817Z,16.50
2019-06-10T18:55:07.485Z,16.50
2019-06-10T18:57:36.167Z,16.50
2019-06-10T19:00:10.898Z,16.60
2019-06-10T19:02:32.389Z,16.60
2019-06-10T19:04:58.731Z,16.50
2019-06-10T19:07:24.881Z,16.40
2019-06-10T19:09:52.873Z,16.30
2019-06-10T19:12:18.910Z,16.30
2019-06-10T19:14:44.953Z,16.30
2019-06-10T19:17:12.457Z,16.20
2019-06-10T19:19:38.588Z,16.30
2019-06-10T19:22:08.925Z,16.30
2019-06-10T19:24:35.877Z,16.30
2019-06-10T19:27:04.714Z,16.30
2019-06-10T19:29:36.015Z,16.30
2019-06-10T19:31:56.744Z,16.30
2019-06-10T19:34:22.776Z,16.30
2019-06-10T19:36:48.972Z,16.40
2019-06-10T19:39:15.162Z,16.40
2019-06-10T19:41:46.772Z,16.30
2019-06-10T19:44:09.272Z,16.30
2019-06-10T19:46:35.696Z,16.30
2019-06-10T19:49:03.999Z,16.20
2019-06-10T19:51:29.810Z,16.20
2019-06-10T19:53:55.913Z,16.20
2019-06-10T19:56:25.573Z,16.10
2019-06-10T19:58:49.961Z,16.10
2019-06-10T20:01:16.118Z,16.00
2019-06-10T20:03:45.336Z,16.00
2019-06-10T20:06:12.855Z,15.90
2019-06-10T20:08:38.109Z,15.90
2019-06-10T20:11:04.293Z,15.90
2019-06-10T20:13:32.477Z,15.90
2019-06-10T20:15:58.585Z,15.90
2019-06-10T20:18:24.737Z,15.90
2019-06-10T20:20:53.796Z,15.90
2019-06-10T20:23:19.145Z,16.00
2019-06-10T20:25:46.908Z,16.00
2019-06-10T20:28:13.226Z,15.90
2019-06-10T20:30:41.510Z,16.00
2019-06-10T20:33:07.888Z,15.90
2019-06-10T20:35:37.386Z,15.90
2019-06-10T20:38:05.124Z,15.90
2019-06-10T20:40:32.157Z,15.90
2019-06-10T20:43:04.252Z,15.90
2019-06-10T20:45:29.497Z,15.90
2019-06-10T20:47:55.687Z,15.90
2019-06-10T20:50:22.001Z,15.90
2019-06-10T20:52:49.068Z,15.90
2019-06-10T20:55:15.407Z,15.80
2019-06-10T20:57:51.811Z,15.80
2019-06-10T21:00:21.948Z,15.80
2019-06-10T21:02:38.946Z,15.80
2019-06-10T21:05:10.252Z,15.80
2019-06-10T21:07:36.540Z,15.80
2019-06-10T21:10:05.236Z,15.80
2019-06-10T21:12:32.688Z,15.80
2019-06-10T21:14:59.061Z,15.70
2019-06-10T21:17:25.205Z,15.70
2019-06-10T21:19:53.543Z,15.70
2019-06-10T21:22:19.602Z,15.70
2019-06-10T21:24:46.611Z,15.70
2019-06-10T21:27:12.856Z,15.70
2019-06-10T21:29:38.918Z,15.70
2019-06-10T21:32:06.621Z,15.70
2019-06-10T21:34:32.872Z,15.70
2019-06-10T21:36:58.984Z,15.70
2019-06-10T21:39:25.159Z,15.70
2019-06-10T21:41:54.336Z,15.60
2019-06-10T21:44:23.156Z,15.60
2019-06-10T21:46:50.354Z,15.60
2019-06-10T21:49:16.602Z,15.60
2019-06-10T21:51:48.581Z,15.60
2019-06-10T21:54:12.029Z,15.60
2019-06-10T21:56:38.244Z,15.50
2019-06-10T21:59:04.358Z,15.50
2019-06-10T22:01:32.578Z,15.50
2019-06-10T22:04:04.419Z,15.60
2019-06-10T22:06:29.782Z,15.60
2019-06-10T22:08:56.605Z,15.50
2019-06-10T22:11:23.501Z,15.50
2019-06-10T22:13:50.796Z,15.50
2019-06-10T22:16:17.795Z,15.40
2019-06-10T22:18:44.548Z,15.40
2019-06-10T22:21:14.511Z,15.40
2019-06-10T22:23:39.010Z,15.40
2019-06-10T22:26:05.348Z,15.40
2019-06-10T22:28:32.912Z,15.40
2019-06-10T22:31:15.230Z,15.40
2019-06-10T22:33:27.136Z,15.40
2019-06-10T22:35:55.864Z,15.40
2019-06-10T22:38:22.199Z,15.40
2019-06-10T22:40:48.872Z,15.30
2019-06-10T22:43:14.996Z,15.30
2019-06-10T22:45:42.425Z,15.30
2019-06-10T22:48:08.876Z,15.30
2019-06-10T22:50:34.974Z,15.20
2019-06-10T22:53:03.905Z,15.20
2019-06-10T22:55:29.305Z,15.20
2019-06-10T22:57:59.010Z,15.10
2019-06-10T23:00:23.602Z,15.10
2019-06-10T23:02:49.855Z,15.10
2019-06-10T23:05:17.404Z,15.00
2019-06-10T23:07:43.924Z,15.00
2019-06-10T23:10:13.272Z,15.00
2019-06-10T23:12:39.435Z,15.00
2019-06-10T23:15:08.950Z,15.00
2019-06-10T23:17:38.232Z,15.00
2019-06-10T23:20:04.882Z,14.90
2019-06-10T23:22:31.395Z,14.90
2019-06-10T23:25:00.519Z,14.80
2019-06-10T23:27:27.696Z,14.80
2019-06-10T23:29:55.620Z,14.80
2019-06-10T23:32:22.250Z,14.70
2019-06-10T23:34:48.440Z,14.70
2019-06-10T23:37:16.410Z,14.70
2019-06-10T23:39:42.742Z,14.70
2019-06-10T23:42:09.002Z,14.70
2019-06-10T23:44:35.121Z,14.70
2019-06-10T23:47:03.635Z,14.70
2019-06-10T23:49:29.586Z,14.70
2019-06-10T23:51:57.205Z,14.70
2019-06-10T23:54:24.850Z,14.60
2019-06-10T23:56:52.780Z,14.60
2019-06-10T23:59:19.007Z,14.60
