createdAt,value
2018-07-14T00:02:27.789Z,99.90
2018-07-14T00:04:56.088Z,99.90
2018-07-14T00:07:24.436Z,99.90
2018-07-14T00:09:52.842Z,99.90
2018-07-14T00:12:21.260Z,99.90
2018-07-14T00:14:49.593Z,99.90
2018-07-14T00:17:17.958Z,99.90
2018-07-14T00:19:46.288Z,99.90
2018-07-14T00:22:14.929Z,99.90
2018-07-14T00:24:43.297Z,99.90
2018-07-14T00:27:11.636Z,99.90
2018-07-14T00:29:39.991Z,99.90
2018-07-14T00:32:08.364Z,99.90
2018-07-14T00:34:36.655Z,99.90
2018-07-14T00:39:33.083Z,99.90
2018-07-14T00:42:01.475Z,99.90
2018-07-14T00:44:29.828Z,99.90
2018-07-14T00:46:58.202Z,99.90
2018-07-14T00:49:26.550Z,99.90
2018-07-14T00:51:54.888Z,99.90
2018-07-14T00:54:23.202Z,99.90
2018-07-14T00:56:51.580Z,99.90
2018-07-14T00:59:19.902Z,99.90
2018-07-14T01:01:48.273Z,99.90
2018-07-14T01:04:16.609Z,99.90
2018-07-14T01:06:44.935Z,99.90
2018-07-14T01:09:13.260Z,99.90
2018-07-14T01:11:41.576Z,99.90
2018-07-14T01:14:09.921Z,99.90
2018-07-14T01:16:38.254Z,99.90
2018-07-14T01:19:06.569Z,99.90
2018-07-14T01:21:34.991Z,99.90
2018-07-14T01:24:03.343Z,99.90
2018-07-14T01:26:31.708Z,99.90
2018-07-14T01:29:00.050Z,99.90
2018-07-14T01:31:28.370Z,99.90
2018-07-14T01:33:56.765Z,99.90
2018-07-14T01:36:25.266Z,99.90
2018-07-14T01:38:53.701Z,99.90
2018-07-14T01:41:22.164Z,99.90
2018-07-14T01:43:50.586Z,99.90
2018-07-14T01:46:18.915Z,99.90
2018-07-14T01:48:47.210Z,99.90
2018-07-14T01:51:15.515Z,99.90
2018-07-14T01:53:43.806Z,99.90
2018-07-14T01:56:12.103Z,99.90
2018-07-14T02:01:08.727Z,99.90
2018-07-14T02:03:37.212Z,99.90
2018-07-14T02:06:05.779Z,99.90
2018-07-14T02:08:34.140Z,99.90
2018-07-14T02:11:02.481Z,99.90
2018-07-14T02:13:30.811Z,99.90
2018-07-14T02:15:59.167Z,99.90
2018-07-14T02:18:27.522Z,99.90
2018-07-14T02:20:55.888Z,99.90
2018-07-14T02:23:24.214Z,99.90
2018-07-14T02:25:52.514Z,99.90
2018-07-14T02:28:20.971Z,99.90
2018-07-14T02:30:49.283Z,99.90
2018-07-14T02:33:17.616Z,99.90
2018-07-14T02:35:45.944Z,99.90
2018-07-14T02:38:14.288Z,99.90
2018-07-14T02:40:42.630Z,99.90
2018-07-14T02:43:10.972Z,99.90
2018-07-14T02:45:39.324Z,99.90
2018-07-14T02:48:07.664Z,99.90
2018-07-14T02:50:36.006Z,99.90
2018-07-14T02:53:04.691Z,99.90
2018-07-14T02:55:33.011Z,99.90
2018-07-14T02:58:01.357Z,99.90
2018-07-14T03:00:30.005Z,99.90
2018-07-14T03:02:58.341Z,99.90
2018-07-14T03:05:26.639Z,99.90
2018-07-14T03:07:54.944Z,99.90
2018-07-14T03:10:23.278Z,99.90
2018-07-14T03:12:52.221Z,99.90
2018-07-14T03:15:20.493Z,99.90
2018-07-14T03:17:48.891Z,99.90
2018-07-14T03:20:17.217Z,99.90
2018-07-14T03:22:45.592Z,99.90
2018-07-14T03:25:13.870Z,99.90
2018-07-14T03:27:42.226Z,99.90
2018-07-14T03:30:10.556Z,99.90
2018-07-14T03:32:38.939Z,99.90
2018-07-14T03:35:07.247Z,99.90
2018-07-14T03:37:35.596Z,99.90
2018-07-14T03:40:04.059Z,99.90
2018-07-14T03:42:32.395Z,99.90
2018-07-14T03:45:00.698Z,99.90
2018-07-14T03:47:29.032Z,99.90
2018-07-14T03:52:25.377Z,99.90
2018-07-14T03:54:53.695Z,99.90
2018-07-14T03:57:21.987Z,99.90
2018-07-14T03:59:50.340Z,99.90
2018-07-14T04:02:18.631Z,99.90
2018-07-14T04:04:46.935Z,99.90
2018-07-14T04:07:15.314Z,99.90
2018-07-14T04:09:43.662Z,99.90
2018-07-14T04:12:11.956Z,99.90
2018-07-14T04:14:40.458Z,99.90
2018-07-14T04:17:08.728Z,99.90
2018-07-14T04:19:37.063Z,99.90
2018-07-14T04:22:05.483Z,99.90
2018-07-14T04:24:33.903Z,99.90
2018-07-14T04:27:02.228Z,99.90
2018-07-14T04:29:30.584Z,99.90
2018-07-14T04:31:58.991Z,99.90
2018-07-14T04:34:27.264Z,99.90
2018-07-14T04:36:55.569Z,99.90
2018-07-14T04:39:23.911Z,99.90
2018-07-14T04:41:52.198Z,99.90
2018-07-14T04:44:20.540Z,99.90
2018-07-14T04:46:48.847Z,99.90
2018-07-14T04:49:17.223Z,99.90
2018-07-14T04:51:45.536Z,99.90
2018-07-14T04:54:13.867Z,99.90
2018-07-14T04:56:42.240Z,99.90
2018-07-14T04:59:10.612Z,99.90
2018-07-14T05:01:38.940Z,99.90
2018-07-14T05:04:07.284Z,99.90
2018-07-14T05:06:35.603Z,99.90
2018-07-14T05:09:04.458Z,99.90
2018-07-14T05:11:32.795Z,99.90
2018-07-14T05:14:01.152Z,99.90
2018-07-14T05:16:29.470Z,99.90
2018-07-14T05:18:57.996Z,99.90
2018-07-14T05:21:26.326Z,99.90
2018-07-14T05:23:54.635Z,99.90
2018-07-14T05:26:23.020Z,99.90
2018-07-14T05:28:51.314Z,99.90
2018-07-14T05:31:19.601Z,99.90
2018-07-14T05:33:47.901Z,99.90
2018-07-14T05:36:16.237Z,99.90
2018-07-14T05:38:44.561Z,99.90
2018-07-14T05:41:12.893Z,99.90
2018-07-14T05:43:41.231Z,99.90
2018-07-14T05:46:09.572Z,99.90
2018-07-14T05:48:37.892Z,99.90
2018-07-14T05:51:06.241Z,99.90
2018-07-14T05:53:34.555Z,99.90
2018-07-14T05:56:02.948Z,99.90
2018-07-14T05:58:31.403Z,99.90
2018-07-14T06:00:59.706Z,99.90
2018-07-14T06:03:28.041Z,99.90
2018-07-14T06:05:56.347Z,99.90
2018-07-14T06:08:24.753Z,99.90
2018-07-14T06:10:53.072Z,99.90
2018-07-14T06:13:21.450Z,99.90
2018-07-14T06:15:49.828Z,99.90
2018-07-14T06:18:18.152Z,99.90
2018-07-14T06:20:46.467Z,99.90
2018-07-14T06:23:14.758Z,99.90
2018-07-14T06:25:43.100Z,99.90
2018-07-14T06:30:39.566Z,99.90
2018-07-14T06:33:08.079Z,99.90
2018-07-14T06:35:36.550Z,99.90
2018-07-14T06:38:04.875Z,99.90
2018-07-14T06:40:37.897Z,99.90
2018-07-14T06:43:06.507Z,99.90
2018-07-14T06:45:34.896Z,99.90
2018-07-14T06:48:03.250Z,99.90
2018-07-14T06:50:31.591Z,99.90
2018-07-14T06:52:59.890Z,99.90
2018-07-14T06:55:28.211Z,99.90
2018-07-14T06:57:56.523Z,99.90
2018-07-14T07:00:24.876Z,99.90
2018-07-14T07:02:53.222Z,99.90
2018-07-14T07:05:21.593Z,99.90
2018-07-14T07:10:18.032Z,99.90
2018-07-14T07:12:46.403Z,99.90
2018-07-14T07:15:14.760Z,99.90
2018-07-14T07:17:43.107Z,99.90
2018-07-14T07:20:11.512Z,99.90
2018-07-14T07:22:39.829Z,99.90
2018-07-14T07:25:08.844Z,99.90
2018-07-14T07:27:37.187Z,99.90
2018-07-14T07:30:06.052Z,99.90
2018-07-14T07:32:34.379Z,99.90
2018-07-14T07:35:02.730Z,99.90
2018-07-14T07:37:31.170Z,99.90
2018-07-14T07:39:59.555Z,99.90
2018-07-14T07:42:27.942Z,99.90
2018-07-14T07:44:56.202Z,99.90
2018-07-14T07:47:24.515Z,99.90
2018-07-14T07:49:52.832Z,99.90
2018-07-14T07:52:21.263Z,99.90
2018-07-14T07:54:49.659Z,99.90
2018-07-14T07:57:17.985Z,99.90
2018-07-14T07:59:46.455Z,99.90
2018-07-14T08:02:14.852Z,99.90
2018-07-14T08:04:43.183Z,99.90
2018-07-14T08:07:11.506Z,99.90
2018-07-14T08:09:40.113Z,99.90
2018-07-14T08:12:08.527Z,99.90
2018-07-14T08:14:36.871Z,99.90
2018-07-14T08:17:05.363Z,99.90
2018-07-14T08:19:33.788Z,99.90
2018-07-14T08:22:02.131Z,99.90
2018-07-14T08:24:30.438Z,99.90
2018-07-14T08:26:58.736Z,99.90
2018-07-14T08:29:27.070Z,99.90
2018-07-14T08:31:55.391Z,99.90
2018-07-14T08:34:23.747Z,99.90
2018-07-14T08:36:52.302Z,99.90
2018-07-14T08:39:20.616Z,99.90
2018-07-14T08:41:48.931Z,99.90
2018-07-14T08:44:17.264Z,99.90
2018-07-14T08:46:45.631Z,99.90
2018-07-14T08:49:13.986Z,99.90
2018-07-14T08:54:10.545Z,99.90
2018-07-14T08:56:38.867Z,99.80
2018-07-14T08:59:07.159Z,99.60
2018-07-14T09:01:35.477Z,99.90
2018-07-14T09:04:03.786Z,99.80
2018-07-14T09:06:32.129Z,99.50
2018-07-14T09:09:00.436Z,99.40
2018-07-14T09:11:28.782Z,99.50
2018-07-14T09:13:57.072Z,99.30
2018-07-14T09:16:25.439Z,99.20
2018-07-14T09:18:53.740Z,99.30
2018-07-14T09:21:22.049Z,99.20
2018-07-14T09:23:50.347Z,99.00
2018-07-14T09:26:18.681Z,99.00
2018-07-14T09:28:46.980Z,98.90
2018-07-14T09:31:15.348Z,99.00
2018-07-14T09:33:43.688Z,98.70
2018-07-14T09:36:12.020Z,98.50
2018-07-14T09:38:40.372Z,98.70
2018-07-14T09:41:08.705Z,98.50
2018-07-14T09:43:37.036Z,98.30
2018-07-14T09:46:05.391Z,97.80
2018-07-14T09:48:33.759Z,97.80
2018-07-14T09:51:02.099Z,97.60
2018-07-14T09:53:30.471Z,97.60
2018-07-14T09:55:58.809Z,97.20
2018-07-14T09:58:27.138Z,97.20
2018-07-14T10:01:00.853Z,96.90
2018-07-14T10:05:57.208Z,96.90
2018-07-14T10:08:25.541Z,97.00
2018-07-14T10:10:53.881Z,97.30
2018-07-14T10:13:22.213Z,97.20
2018-07-14T10:15:50.552Z,96.90
2018-07-14T10:18:18.894Z,96.40
2018-07-14T10:23:15.299Z,96.40
2018-07-14T10:25:43.736Z,96.30
2018-07-14T10:28:12.028Z,95.90
2018-07-14T10:30:40.692Z,95.70
2018-07-14T10:33:09.088Z,95.60
2018-07-14T10:35:37.496Z,95.50
2018-07-14T10:38:06.005Z,95.80
2018-07-14T10:40:34.385Z,95.80
2018-07-14T10:43:02.703Z,95.20
2018-07-14T10:45:31.031Z,95.00
2018-07-14T10:47:59.347Z,94.90
2018-07-14T10:50:27.744Z,94.80
2018-07-14T10:52:56.043Z,94.40
2018-07-14T10:55:24.404Z,94.70
2018-07-14T10:57:52.713Z,94.40
2018-07-14T11:00:21.073Z,94.30
2018-07-14T11:02:49.404Z,94.20
2018-07-14T11:05:17.712Z,93.60
2018-07-14T11:07:46.031Z,93.60
2018-07-14T11:10:14.382Z,93.40
2018-07-14T11:12:42.696Z,93.40
2018-07-14T11:15:11.031Z,93.00
2018-07-14T11:17:39.346Z,93.10
2018-07-14T11:20:07.693Z,93.30
2018-07-14T11:22:36.020Z,92.80
2018-07-14T11:25:04.351Z,92.70
2018-07-14T11:27:32.681Z,92.60
2018-07-14T11:30:01.015Z,92.70
2018-07-14T11:32:29.349Z,92.90
2018-07-14T11:34:57.707Z,92.30
2018-07-14T11:37:26.056Z,91.90
2018-07-14T11:39:54.379Z,92.30
2018-07-14T11:42:22.686Z,92.30
2018-07-14T11:44:50.989Z,92.40
2018-07-14T11:47:19.299Z,92.00
2018-07-14T11:49:47.624Z,91.90
2018-07-14T11:52:15.984Z,92.20
2018-07-14T11:54:44.263Z,92.00
2018-07-14T11:57:12.592Z,91.80
2018-07-14T11:59:40.914Z,91.10
2018-07-14T12:02:09.246Z,91.20
2018-07-14T12:07:05.590Z,91.20
2018-07-14T12:09:33.900Z,90.90
2018-07-14T12:12:02.276Z,91.10
2018-07-14T12:14:30.869Z,90.70
2018-07-14T12:16:59.313Z,90.70
2018-07-14T12:19:27.620Z,90.60
2018-07-14T12:21:55.923Z,90.80
2018-07-14T12:24:24.231Z,90.90
2018-07-14T12:26:52.553Z,90.60
2018-07-14T12:29:20.849Z,90.60
2018-07-14T12:31:49.247Z,90.50
2018-07-14T12:34:17.570Z,90.70
2018-07-14T12:36:45.933Z,90.40
2018-07-14T12:39:14.207Z,90.30
2018-07-14T12:41:42.586Z,90.20
2018-07-14T12:44:10.885Z,90.10
2018-07-14T12:46:39.209Z,90.00
2018-07-14T12:49:07.527Z,90.00
2018-07-14T12:51:35.838Z,89.90
2018-07-14T12:54:04.200Z,90.30
2018-07-14T12:56:32.719Z,90.00
2018-07-14T12:59:01.008Z,90.10
2018-07-14T13:01:29.334Z,89.70
2018-07-14T13:03:57.652Z,89.60
2018-07-14T13:06:26.038Z,90.10
2018-07-14T13:08:54.310Z,89.20
2018-07-14T13:11:22.721Z,87.00
2018-07-14T13:13:51.032Z,85.80
2018-07-14T13:16:19.372Z,85.10
2018-07-14T13:18:47.748Z,84.70
2018-07-14T13:21:16.042Z,82.80
2018-07-14T13:23:44.378Z,83.40
2018-07-14T13:26:12.709Z,82.80
2018-07-14T13:28:41.084Z,82.70
2018-07-14T13:31:09.449Z,82.90
2018-07-14T13:33:38.076Z,83.00
2018-07-14T13:36:06.419Z,83.80
2018-07-14T13:38:34.777Z,82.30
2018-07-14T13:43:31.137Z,83.70
2018-07-14T13:45:59.436Z,81.30
2018-07-14T13:48:27.931Z,81.00
2018-07-14T13:50:56.260Z,80.90
2018-07-14T13:53:24.590Z,81.00
2018-07-14T13:55:52.911Z,81.10
2018-07-14T13:58:21.216Z,81.80
2018-07-14T14:00:49.723Z,83.20
2018-07-14T14:03:18.075Z,82.90
2018-07-14T14:05:46.424Z,82.90
2018-07-14T14:10:42.784Z,83.20
2018-07-14T14:13:11.147Z,82.40
2018-07-14T14:15:39.521Z,82.30
2018-07-14T14:18:07.871Z,81.90
2018-07-14T14:20:36.220Z,81.90
2018-07-14T14:23:04.693Z,80.60
2018-07-14T14:25:32.992Z,78.50
2018-07-14T14:28:01.329Z,78.20
2018-07-14T14:30:29.671Z,78.30
2018-07-14T14:32:58.064Z,78.60
2018-07-14T14:35:26.347Z,77.00
2018-07-14T14:37:54.682Z,75.50
2018-07-14T14:40:23.039Z,72.60
2018-07-14T14:42:51.343Z,72.00
2018-07-14T14:45:19.690Z,72.20
2018-07-14T14:47:48.047Z,71.80
2018-07-14T14:50:16.379Z,72.30
2018-07-14T14:52:44.728Z,72.90
2018-07-14T14:55:13.067Z,72.50
2018-07-14T14:57:41.376Z,72.80
2018-07-14T15:00:09.728Z,71.90
2018-07-14T15:02:38.107Z,71.30
2018-07-14T15:05:06.712Z,72.90
2018-07-14T15:07:35.047Z,74.00
2018-07-14T15:10:03.377Z,73.90
2018-07-14T15:12:31.695Z,74.90
2018-07-14T15:15:00.015Z,74.40
2018-07-14T15:17:28.434Z,75.00
2018-07-14T15:19:56.747Z,75.00
2018-07-14T15:22:25.083Z,74.40
2018-07-14T15:24:53.434Z,73.60
2018-07-14T15:27:21.773Z,72.90
2018-07-14T15:29:50.092Z,71.90
2018-07-14T15:32:18.394Z,71.40
2018-07-14T15:34:46.775Z,71.40
2018-07-14T15:37:15.127Z,70.10
2018-07-14T15:39:43.515Z,69.10
2018-07-14T15:42:11.838Z,68.30
2018-07-14T15:44:40.164Z,65.30
2018-07-14T15:47:08.454Z,65.50
2018-07-14T15:49:36.932Z,65.50
2018-07-14T15:52:05.368Z,65.90
2018-07-14T15:54:33.697Z,66.00
2018-07-14T15:57:02.021Z,65.00
2018-07-14T15:59:30.338Z,65.90
2018-07-14T16:01:58.652Z,66.30
2018-07-14T16:04:26.990Z,66.10
2018-07-14T16:06:55.343Z,66.30
2018-07-14T16:09:23.686Z,65.50
2018-07-14T16:11:52.274Z,66.10
2018-07-14T16:14:20.652Z,67.00
2018-07-14T16:16:48.979Z,67.00
2018-07-14T16:19:17.290Z,66.60
2018-07-14T16:21:45.568Z,66.00
2018-07-14T16:24:13.896Z,65.80
2018-07-14T16:26:42.247Z,64.00
2018-07-14T16:29:10.563Z,62.70
2018-07-14T16:31:38.873Z,62.90
2018-07-14T16:34:07.196Z,62.20
2018-07-14T16:36:35.502Z,63.00
2018-07-14T16:39:06.982Z,63.80
2018-07-14T16:41:35.301Z,64.60
2018-07-14T16:44:03.656Z,64.70
2018-07-14T16:46:38.699Z,66.30
2018-07-14T16:49:07.040Z,66.90
2018-07-14T16:51:35.370Z,67.10
2018-07-14T16:54:03.860Z,68.20
2018-07-14T16:56:32.157Z,68.60
2018-07-14T16:59:00.491Z,69.10
2018-07-14T17:01:28.871Z,69.80
2018-07-14T17:03:57.252Z,68.60
2018-07-14T17:06:25.581Z,68.70
2018-07-14T17:08:53.927Z,68.60
2018-07-14T17:11:22.258Z,68.70
2018-07-14T17:13:50.618Z,68.80
2018-07-14T17:16:19.083Z,68.90
2018-07-14T17:18:47.397Z,69.50
2018-07-14T17:21:15.699Z,70.30
2018-07-14T17:23:44.078Z,70.20
2018-07-14T17:26:12.469Z,69.70
2018-07-14T17:28:40.847Z,69.30
2018-07-14T17:31:09.144Z,69.70
2018-07-14T17:33:37.490Z,69.70
2018-07-14T17:36:05.828Z,70.70
2018-07-14T17:38:34.296Z,71.40
2018-07-14T17:41:02.762Z,72.00
2018-07-14T17:43:31.118Z,71.60
2018-07-14T17:45:59.534Z,72.00
2018-07-14T17:48:28.226Z,72.80
2018-07-14T17:50:56.544Z,74.40
2018-07-14T17:53:24.912Z,75.70
2018-07-14T17:55:53.213Z,75.70
2018-07-14T17:58:21.574Z,76.30
2018-07-14T18:00:49.966Z,76.40
2018-07-14T18:03:18.308Z,76.50
2018-07-14T18:08:14.685Z,77.70
2018-07-14T18:10:43.016Z,76.50
2018-07-14T18:13:11.340Z,76.20
2018-07-14T18:15:39.704Z,79.40
2018-07-14T18:18:08.241Z,81.10
2018-07-14T18:20:36.540Z,81.70
2018-07-14T18:23:05.082Z,82.20
2018-07-14T18:25:33.400Z,82.20
2018-07-14T18:28:01.695Z,82.40
2018-07-14T18:30:30.102Z,82.10
2018-07-14T18:32:58.468Z,82.70
2018-07-14T18:35:26.807Z,83.30
2018-07-14T18:37:55.109Z,83.50
2018-07-14T18:40:23.427Z,84.00
2018-07-14T18:42:51.757Z,85.00
2018-07-14T18:45:20.128Z,86.20
2018-07-14T18:47:48.448Z,86.90
2018-07-14T18:50:16.794Z,87.40
2018-07-14T18:52:45.192Z,86.70
2018-07-14T18:55:13.451Z,87.70
2018-07-14T19:00:09.889Z,87.80
2018-07-14T19:05:06.272Z,89.40
2018-07-14T19:07:34.657Z,89.40
2018-07-14T19:10:02.960Z,88.10
2018-07-14T19:12:31.293Z,87.60
2018-07-14T19:14:59.687Z,88.10
2018-07-14T19:17:27.955Z,88.80
2018-07-14T19:19:56.283Z,89.60
2018-07-14T19:22:24.576Z,89.70
2018-07-14T19:24:52.901Z,89.20
2018-07-14T19:27:21.207Z,88.90
2018-07-14T19:29:49.511Z,89.50
2018-07-14T19:32:17.926Z,89.20
2018-07-14T19:34:46.252Z,89.10
2018-07-14T19:37:14.554Z,89.50
2018-07-14T19:39:42.871Z,90.00
2018-07-14T19:42:11.458Z,90.40
2018-07-14T19:44:39.772Z,90.60
2018-07-14T19:47:08.193Z,90.90
2018-07-14T19:49:36.504Z,91.20
2018-07-14T19:52:04.831Z,91.20
2018-07-14T19:54:33.271Z,91.80
2018-07-14T19:57:01.688Z,92.50
2018-07-14T19:59:30.000Z,92.90
2018-07-14T20:01:58.381Z,93.30
2018-07-14T20:04:26.701Z,94.00
2018-07-14T20:09:23.088Z,95.50
2018-07-14T20:11:51.765Z,95.40
2018-07-14T20:14:20.075Z,95.90
2018-07-14T20:16:48.466Z,96.10
2018-07-14T20:19:16.746Z,96.40
2018-07-14T20:21:45.069Z,96.60
2018-07-14T20:24:13.394Z,96.80
2018-07-14T20:26:41.725Z,97.10
2018-07-14T20:29:10.054Z,97.30
2018-07-14T20:31:38.380Z,97.30
2018-07-14T20:34:06.708Z,97.60
2018-07-14T20:36:35.045Z,97.70
2018-07-14T20:39:03.949Z,97.80
2018-07-14T20:41:32.434Z,98.00
2018-07-14T20:44:00.575Z,98.20
2018-07-14T20:46:29.205Z,98.70
2018-07-14T20:48:57.522Z,98.60
2018-07-14T20:51:25.953Z,98.80
2018-07-14T20:53:54.269Z,99.00
2018-07-14T20:56:22.608Z,99.10
2018-07-14T20:58:50.906Z,99.20
2018-07-14T21:01:19.239Z,99.40
2018-07-14T21:03:47.540Z,99.50
2018-07-14T21:06:15.925Z,99.90
2018-07-14T21:08:44.180Z,99.90
2018-07-14T21:11:12.520Z,99.90
2018-07-14T21:16:08.884Z,99.90
2018-07-14T21:18:37.197Z,99.90
2018-07-14T21:21:05.755Z,99.90
2018-07-14T21:23:34.062Z,99.90
2018-07-14T21:26:02.420Z,99.90
2018-07-14T21:28:30.746Z,99.90
2018-07-14T21:30:59.076Z,99.90
2018-07-14T21:33:27.374Z,99.90
2018-07-14T21:35:55.701Z,99.90
2018-07-14T21:38:24.015Z,99.90
2018-07-14T21:40:52.348Z,99.90
2018-07-14T21:45:48.696Z,99.90
2018-07-14T21:48:17.013Z,99.90
2018-07-14T21:50:45.449Z,99.90
2018-07-14T21:53:13.718Z,99.90
2018-07-14T21:55:42.055Z,99.90
2018-07-14T21:58:10.344Z,99.90
2018-07-14T22:00:44.208Z,99.90
2018-07-14T22:03:12.533Z,99.90
2018-07-14T22:05:40.834Z,99.90
2018-07-14T22:10:37.150Z,99.90
2018-07-14T22:13:05.458Z,99.90
2018-07-14T22:15:33.776Z,99.90
2018-07-14T22:18:02.090Z,99.90
2018-07-14T22:20:30.436Z,99.90
2018-07-14T22:22:58.739Z,99.90
2018-07-14T22:25:27.061Z,99.90
2018-07-14T22:27:55.351Z,99.90
2018-07-14T22:30:23.650Z,99.90
2018-07-14T22:32:52.020Z,99.90
2018-07-14T22:35:20.315Z,99.90
2018-07-14T22:37:48.654Z,99.90
2018-07-14T22:40:16.958Z,99.90
2018-07-14T22:42:45.267Z,99.90
2018-07-14T22:45:13.574Z,99.90
2018-07-14T22:47:41.883Z,99.90
2018-07-14T22:50:10.344Z,99.90
2018-07-14T22:52:38.960Z,99.90
2018-07-14T22:55:07.463Z,99.90
2018-07-14T22:57:35.782Z,99.90
2018-07-14T23:00:04.699Z,99.90
2018-07-14T23:02:33.009Z,99.90
2018-07-14T23:05:01.304Z,99.90
2018-07-14T23:07:29.607Z,99.90
2018-07-14T23:09:57.906Z,99.90
2018-07-14T23:12:26.243Z,99.90
2018-07-14T23:14:54.597Z,99.90
2018-07-14T23:17:22.925Z,99.90
2018-07-14T23:19:51.212Z,99.90
2018-07-14T23:22:19.670Z,99.90
2018-07-14T23:24:48.237Z,99.90
2018-07-14T23:27:16.467Z,99.90
2018-07-14T23:29:44.772Z,99.90
2018-07-14T23:32:13.087Z,99.90
2018-07-14T23:34:41.431Z,99.90
2018-07-14T23:37:09.778Z,99.90
2018-07-14T23:39:38.885Z,99.90
2018-07-14T23:42:07.198Z,99.90
2018-07-14T23:44:35.524Z,99.90
2018-07-14T23:47:03.842Z,99.90
2018-07-14T23:49:32.250Z,99.90
2018-07-14T23:52:00.594Z,99.90
2018-07-14T23:54:28.916Z,99.90
2018-07-14T23:56:57.224Z,99.90
2018-07-14T23:59:25.530Z,99.90
