createdAt,value
2022-10-02T06:32:53.308Z,98.05
2022-10-02T06:35:47.178Z,98.06
2022-10-02T06:38:32.446Z,97.98
2022-10-02T06:41:20.582Z,97.63
2022-10-02T06:44:08.953Z,97.72
2022-10-02T06:46:57.049Z,97.58
2022-10-02T06:49:51.427Z,97.33
2022-10-02T06:52:26.989Z,97.24
2022-10-02T06:55:20.135Z,96.84
2022-10-02T06:58:14.763Z,96.44
2022-10-02T07:00:52.342Z,96.49
2022-10-02T07:04:04.883Z,96.16
2022-10-02T07:06:50.909Z,96.06
2022-10-02T07:09:37.079Z,95.09
2022-10-02T07:12:22.273Z,94.72
2022-10-02T07:15:14.211Z,94.19
2022-10-02T07:17:52.608Z,93.64
2022-10-02T07:20:31.089Z,92.48
2022-10-02T07:23:16.376Z,91.63
2022-10-02T07:25:58.275Z,90.42
2022-10-02T07:28:44.229Z,90.55
2022-10-02T07:31:23.139Z,90.55
2022-10-02T07:34:05.825Z,90.84
2022-10-02T07:36:50.854Z,90.38
2022-10-02T07:39:39.117Z,90.54
2022-10-02T07:42:26.702Z,90.91
2022-10-02T07:45:02.361Z,90.74
2022-10-02T07:47:53.418Z,90.87
2022-10-02T07:50:35.043Z,90.91
2022-10-02T07:53:20.104Z,90.32
2022-10-02T07:55:53.138Z,90.11
2022-10-02T07:58:37.165Z,90.32
2022-10-02T08:01:11.580Z,90.07
2022-10-02T08:03:55.280Z,89.93
2022-10-02T08:06:21.914Z,89.70
2022-10-02T08:08:56.638Z,88.75
2022-10-02T08:11:35.220Z,88.26
2022-10-02T08:14:06.547Z,87.80
2022-10-02T08:16:47.279Z,87.24
2022-10-02T08:19:36.877Z,87.28
2022-10-02T08:22:10.172Z,86.91
2022-10-02T08:24:41.045Z,87.07
2022-10-02T08:27:17.545Z,85.86
2022-10-02T08:30:06.818Z,85.03
2022-10-02T08:32:36.272Z,84.57
2022-10-02T08:35:16.260Z,83.98
2022-10-02T08:37:55.891Z,83.53
2022-10-02T08:40:48.082Z,83.21
2022-10-02T08:43:40.046Z,81.78
2022-10-02T08:46:25.336Z,82.22
2022-10-02T08:48:55.403Z,82.72
2022-10-02T08:51:39.909Z,81.73
2022-10-02T08:54:16.125Z,79.91
2022-10-02T08:56:59.552Z,77.38
2022-10-02T08:59:58.798Z,74.90
2022-10-02T09:03:04.507Z,69.49
2022-10-02T09:06:09.323Z,67.42
2022-10-02T09:09:23.304Z,68.42
2022-10-02T09:12:01.966Z,67.32
2022-10-02T09:14:29.019Z,67.75
2022-10-02T09:17:30.817Z,68.11
2022-10-02T09:20:15.742Z,67.71
2022-10-02T09:23:00.446Z,68.07
2022-10-02T09:25:59.326Z,69.59
2022-10-02T09:28:57.016Z,69.07
2022-10-02T09:32:03.823Z,69.28
2022-10-02T09:34:52.138Z,70.31
2022-10-02T09:37:51.113Z,71.92
2022-10-02T09:40:51.736Z,70.96
2022-10-02T09:43:47.561Z,67.84
2022-10-02T09:46:44.348Z,63.45
2022-10-02T09:49:44.952Z,60.98
2022-10-02T09:52:42.992Z,60.26
2022-10-02T09:55:50.101Z,59.52
2022-10-02T09:58:31.571Z,59.19
2022-10-02T10:01:40.759Z,58.79
2022-10-02T10:04:12.778Z,55.66
2022-10-02T10:06:57.388Z,52.94
2022-10-02T10:09:40.523Z,56.92
2022-10-02T10:12:18.908Z,60.36
2022-10-02T10:14:57.927Z,63.76
2022-10-02T10:17:30.838Z,66.56
2022-10-02T10:20:16.333Z,68.61
2022-10-02T10:23:02.287Z,72.19
2022-10-02T10:25:51.352Z,73.33
2022-10-02T10:28:39.902Z,73.83
2022-10-02T10:31:37.851Z,72.68
2022-10-02T10:34:18.169Z,71.52
2022-10-02T10:37:14.468Z,70.17
2022-10-02T10:40:05.628Z,65.93
2022-10-02T10:43:10.881Z,62.91
2022-10-02T10:46:10.958Z,62.12
2022-10-02T10:48:59.871Z,60.50
2022-10-02T10:51:45.739Z,60.87
2022-10-02T10:54:27.129Z,60.50
2022-10-02T10:56:59.562Z,61.83
2022-10-02T11:00:10.603Z,63.92
2022-10-02T11:02:37.688Z,63.17
2022-10-02T11:05:49.071Z,63.36
2022-10-02T11:08:34.380Z,63.16
2022-10-02T11:11:03.595Z,62.57
2022-10-02T11:13:56.134Z,59.42
2022-10-02T11:16:31.722Z,59.54
2022-10-02T11:19:07.108Z,58.58
2022-10-02T11:21:59.208Z,58.22
2022-10-02T11:25:01.960Z,60.76
2022-10-02T11:28:03.125Z,61.06
2022-10-02T18:07:29.213Z,80.34
2022-10-02T18:10:04.149Z,79.95
2022-10-02T18:12:43.479Z,79.85
2022-10-02T18:15:43.285Z,79.50
2022-10-02T18:18:24.266Z,79.52
2022-10-02T18:21:11.705Z,79.66
2022-10-02T18:23:44.593Z,79.71
2022-10-02T18:26:19.945Z,79.66
2022-10-02T18:29:15.162Z,79.93
2022-10-02T18:32:06.999Z,80.19
2022-10-02T18:34:55.681Z,79.82
2022-10-02T18:37:41.932Z,79.85
2022-10-02T18:40:25.680Z,80.22
2022-10-02T18:43:27.043Z,79.91
2022-10-02T18:46:15.145Z,80.17
2022-10-02T18:49:09.331Z,80.41
2022-10-02T18:51:54.748Z,80.54
2022-10-02T18:54:30.040Z,80.64
2022-10-02T18:57:11.244Z,80.90
2022-10-02T19:00:02.464Z,80.93
2022-10-02T19:02:47.556Z,81.47
2022-10-02T19:05:35.385Z,81.95
2022-10-02T19:08:05.115Z,82.06
2022-10-02T19:10:46.897Z,82.31
2022-10-02T19:13:28.920Z,82.73
2022-10-02T19:16:01.236Z,82.39
2022-10-02T19:18:30.157Z,82.71
2022-10-02T19:21:12.285Z,82.80
2022-10-02T19:23:40.868Z,82.92
2022-10-02T19:26:20.393Z,82.98
2022-10-02T19:29:04.342Z,83.19
2022-10-02T19:31:36.400Z,83.32
2022-10-02T19:34:13.372Z,83.70
2022-10-02T19:36:54.395Z,83.81
2022-10-02T19:39:26.924Z,83.53
2022-10-02T19:41:56.383Z,83.68
2022-10-02T19:44:38.294Z,83.51
2022-10-02T19:47:15.868Z,83.64
2022-10-02T19:49:46.636Z,84.05
2022-10-02T19:52:46.778Z,84.05
2022-10-02T19:55:27.173Z,84.11
2022-10-02T19:57:59.472Z,84.14
2022-10-02T20:00:26.656Z,84.05
2022-10-02T20:02:57.096Z,84.17
2022-10-02T20:05:28.212Z,84.28
2022-10-02T20:08:05.762Z,84.44
2022-10-02T20:10:43.746Z,84.26
2022-10-02T20:13:16.883Z,84.50
2022-10-02T20:16:12.627Z,84.84
2022-10-02T20:18:39.550Z,85.31
2022-10-02T20:21:18.763Z,85.34
2022-10-02T20:23:51.549Z,85.45
2022-10-02T20:26:23.423Z,85.37
2022-10-02T20:29:18.697Z,85.14
2022-10-02T20:32:21.287Z,85.43
2022-10-02T20:34:53.658Z,85.38
2022-10-02T20:37:29.374Z,85.47
2022-10-02T20:40:03.459Z,85.01
2022-10-02T20:42:36.051Z,84.89
2022-10-02T20:45:02.924Z,84.95
2022-10-02T20:47:44.663Z,85.00
2022-10-02T20:50:45.079Z,85.21
2022-10-02T20:53:45.526Z,85.70
2022-10-02T20:56:30.134Z,85.35
2022-10-02T20:59:15.166Z,85.53
2022-10-02T21:02:07.921Z,85.54
2022-10-02T21:04:58.800Z,85.59
2022-10-02T21:07:42.880Z,85.79
2022-10-02T21:10:29.445Z,85.97
2022-10-02T21:13:24.265Z,86.02
2022-10-02T21:16:33.037Z,86.06
2022-10-02T21:19:24.370Z,86.31
2022-10-02T21:22:06.301Z,86.44
2022-10-02T21:24:35.869Z,86.33
2022-10-02T21:27:14.519Z,86.60
2022-10-02T21:30:12.146Z,86.75
2022-10-02T21:32:57.059Z,86.52
2022-10-02T21:35:54.660Z,86.41
2022-10-02T21:38:51.522Z,86.37
2022-10-02T21:41:47.265Z,86.41
2022-10-02T21:44:52.043Z,86.51
2022-10-02T21:47:43.707Z,86.72
2022-10-02T21:50:47.545Z,86.49
2022-10-02T21:53:32.782Z,86.59
