createdAt,value
2023-05-01T00:02:10.899Z,7.40
2023-05-01T00:04:37.593Z,7.50
2023-05-01T00:07:04.660Z,7.30
2023-05-01T00:09:32.206Z,7.30
2023-05-01T00:11:58.787Z,7.50
2023-05-01T00:14:25.402Z,7.70
2023-05-01T00:16:52.022Z,7.80
2023-05-01T00:19:19.032Z,7.80
2023-05-01T00:21:46.555Z,7.70
2023-05-01T00:24:13.198Z,7.80
2023-05-01T00:26:39.772Z,6.90
2023-05-01T00:29:06.359Z,6.90
2023-05-01T00:31:33.108Z,7.00
2023-05-01T00:33:59.815Z,7.30
2023-05-01T00:36:26.432Z,7.30
2023-05-01T00:38:53.027Z,7.30
2023-05-01T00:41:19.643Z,7.30
2023-05-01T00:43:46.231Z,7.10
2023-05-01T00:46:13.374Z,6.90
2023-05-01T00:48:40.255Z,6.80
2023-05-01T00:51:07.635Z,6.60
2023-05-01T00:53:34.343Z,6.60
2023-05-01T00:56:01.177Z,6.60
2023-05-01T00:58:28.972Z,6.80
2023-05-01T01:00:55.967Z,6.90
2023-05-01T01:03:22.572Z,6.90
2023-05-01T01:05:53.306Z,7.00
2023-05-01T01:08:22.813Z,6.60
2023-05-01T01:10:59.290Z,6.60
2023-05-01T01:13:35.559Z,6.40
2023-05-01T01:16:14.161Z,6.50
2023-05-01T01:18:43.698Z,6.70
2023-05-01T01:21:13.381Z,6.70
2023-05-01T01:23:39.935Z,6.70
2023-05-01T01:26:12.199Z,6.50
2023-05-01T01:28:54.117Z,6.50
2023-05-01T01:33:55.002Z,6.20
2023-05-01T01:36:34.772Z,6.10
2023-05-01T01:39:07.751Z,6.10
2023-05-01T01:41:35.134Z,6.20
2023-05-01T01:44:09.102Z,6.30
2023-05-01T01:49:59.835Z,6.30
2023-05-01T01:52:27.131Z,6.40
2023-05-01T01:55:06.239Z,6.50
2023-05-01T01:57:33.355Z,6.40
2023-05-01T01:59:59.933Z,6.50
2023-05-01T02:02:27.563Z,6.50
2023-05-01T02:04:57.116Z,6.50
2023-05-01T02:07:24.291Z,6.60
2023-05-01T02:09:52.139Z,6.60
2023-05-01T02:12:19.672Z,6.60
2023-05-01T02:14:47.390Z,6.30
2023-05-01T02:17:14.998Z,6.00
2023-05-01T02:19:41.876Z,6.00
2023-05-01T02:22:09.303Z,6.10
2023-05-01T02:24:36.583Z,6.20
2023-05-01T02:27:06.418Z,6.10
2023-05-01T02:29:33.776Z,5.90
2023-05-01T02:32:00.824Z,5.90
2023-05-01T02:34:28.054Z,5.70
2023-05-01T02:36:54.660Z,5.70
2023-05-01T02:39:21.448Z,5.90
2023-05-01T02:41:48.686Z,5.90
2023-05-01T02:44:16.028Z,6.00
2023-05-01T02:46:43.645Z,6.00
2023-05-01T02:49:10.453Z,5.90
2023-05-01T02:51:37.328Z,6.00
2023-05-01T02:54:03.991Z,6.00
2023-05-01T02:56:30.914Z,5.90
2023-05-01T02:58:57.507Z,5.70
2023-05-01T03:01:24.112Z,5.70
2023-05-01T03:03:50.783Z,5.80
2023-05-01T03:06:17.377Z,5.90
2023-05-01T03:08:44.368Z,5.70
2023-05-01T03:11:10.920Z,5.80
2023-05-01T03:13:37.616Z,5.90
2023-05-01T03:16:04.702Z,5.70
2023-05-01T03:18:31.350Z,5.70
2023-05-01T03:20:57.976Z,5.80
2023-05-01T03:23:24.808Z,5.70
2023-05-01T03:25:51.634Z,5.80
2023-05-01T03:28:18.168Z,5.80
2023-05-01T03:30:44.840Z,5.70
2023-05-01T03:33:11.469Z,5.80
2023-05-01T03:35:38.089Z,5.50
2023-05-01T03:38:04.719Z,5.30
2023-05-01T03:40:31.539Z,5.20
2023-05-01T03:42:58.150Z,5.20
2023-05-01T03:45:24.707Z,5.30
2023-05-01T03:47:51.959Z,5.30
2023-05-01T03:50:18.646Z,5.20
2023-05-01T03:52:45.196Z,5.40
2023-05-01T03:55:11.806Z,5.50
2023-05-01T03:57:38.433Z,5.40
2023-05-01T04:00:06.934Z,5.50
2023-05-01T04:02:33.581Z,5.50
2023-05-01T04:05:00.805Z,5.30
2023-05-01T04:07:27.385Z,5.40
2023-05-01T04:09:54.164Z,5.40
2023-05-01T04:12:20.890Z,5.40
2023-05-01T04:14:47.416Z,5.40
2023-05-01T04:17:14.041Z,5.40
2023-05-01T04:19:41.312Z,5.40
2023-05-01T04:22:07.874Z,5.40
2023-05-01T04:24:34.449Z,5.40
2023-05-01T04:27:00.987Z,5.40
2023-05-01T04:29:27.592Z,5.50
2023-05-01T04:31:54.474Z,5.60
2023-05-01T04:34:21.097Z,5.50
2023-05-01T04:36:47.765Z,5.70
2023-05-01T04:39:14.538Z,5.70
2023-05-01T04:41:41.555Z,5.70
2023-05-01T04:44:08.109Z,5.80
2023-05-01T04:46:34.711Z,5.70
2023-05-01T04:49:01.325Z,5.70
2023-05-01T04:51:29.016Z,5.60
2023-05-01T04:53:55.810Z,5.50
2023-05-01T04:56:22.381Z,5.40
2023-05-01T04:58:49.095Z,5.50
2023-05-01T05:01:15.666Z,5.50
2023-05-01T05:03:42.915Z,5.60
2023-05-01T05:06:09.655Z,5.60
2023-05-01T05:08:36.260Z,5.70
2023-05-01T05:11:02.899Z,5.70
2023-05-01T05:13:29.453Z,5.80
2023-05-01T05:15:56.157Z,5.90
2023-05-01T05:18:22.852Z,6.00
2023-05-01T05:20:49.546Z,6.20
2023-05-01T05:23:16.349Z,6.20
2023-05-01T05:25:43.015Z,6.30
2023-05-01T05:28:09.635Z,6.40
2023-05-01T05:30:36.394Z,6.50
2023-05-01T05:35:30.221Z,6.80
2023-05-01T05:37:56.776Z,6.80
2023-05-01T05:40:23.420Z,6.90
2023-05-01T05:42:49.979Z,6.90
2023-05-01T05:45:16.590Z,7.00
2023-05-01T05:47:43.200Z,7.00
2023-05-01T05:50:10.106Z,7.90
2023-05-01T05:52:36.670Z,7.40
2023-05-01T05:55:03.336Z,7.50
2023-05-01T05:57:29.899Z,7.80
2023-05-01T05:59:57.608Z,8.10
2023-05-01T06:02:24.692Z,8.40
2023-05-01T06:07:18.513Z,8.90
2023-05-01T06:09:45.116Z,9.20
2023-05-01T06:12:11.667Z,9.60
2023-05-01T06:17:05.412Z,10.00
2023-05-01T06:19:31.987Z,10.00
2023-05-01T06:21:58.517Z,10.20
2023-05-01T06:24:25.095Z,10.40
2023-05-01T06:26:51.660Z,10.40
2023-05-01T06:29:18.248Z,10.40
2023-05-01T06:31:45.680Z,10.50
2023-05-01T06:34:12.974Z,10.70
2023-05-01T06:39:06.816Z,11.20
2023-05-01T06:41:34.351Z,11.90
2023-05-01T06:44:10.241Z,12.00
2023-05-01T06:46:36.842Z,12.00
2023-05-01T06:49:03.873Z,11.90
2023-05-01T06:56:25.039Z,13.10
2023-05-01T06:58:51.583Z,13.30
2023-05-01T07:01:18.528Z,13.20
2023-05-01T07:03:45.116Z,13.10
2023-05-01T07:06:11.737Z,12.90
2023-05-01T07:08:38.294Z,13.00
2023-05-01T07:11:04.995Z,13.10
2023-05-01T07:13:31.671Z,13.80
2023-05-01T07:15:58.314Z,13.10
2023-05-01T07:18:24.864Z,12.80
2023-05-01T07:20:52.851Z,12.90
2023-05-01T07:23:19.869Z,12.70
2023-05-01T07:25:46.424Z,13.10
2023-05-01T07:30:40.040Z,13.70
2023-05-01T07:33:06.693Z,13.70
2023-05-01T07:35:33.289Z,13.20
2023-05-01T07:37:59.910Z,13.30
2023-05-01T07:40:26.761Z,13.50
2023-05-01T07:47:48.452Z,13.90
2023-05-01T07:50:15.171Z,13.70
2023-05-01T08:09:51.372Z,15.50
2023-05-01T08:12:17.940Z,15.40
2023-05-01T08:14:44.539Z,15.40
2023-05-01T08:29:26.463Z,16.00
2023-05-01T08:31:53.134Z,15.70
2023-05-01T08:34:19.826Z,15.90
2023-05-01T08:36:46.446Z,15.50
2023-05-01T08:39:13.061Z,15.90
2023-05-01T08:56:23.606Z,16.50
2023-05-01T08:58:50.941Z,16.10
2023-05-01T09:01:18.722Z,16.50
2023-05-01T09:08:40.060Z,17.20
2023-05-01T09:16:01.158Z,17.00
2023-05-01T09:18:28.014Z,18.50
2023-05-01T09:25:51.906Z,15.90
2023-05-01T09:28:18.718Z,15.30
2023-05-01T09:30:45.403Z,14.90
2023-05-01T09:33:12.936Z,15.30
2023-05-01T09:35:49.843Z,16.30
2023-05-01T09:38:20.328Z,16.60
2023-05-01T09:40:47.127Z,16.90
2023-05-01T09:43:13.917Z,17.90
2023-05-01T09:45:42.592Z,15.60
2023-05-01T09:48:13.415Z,17.90
2023-05-01T09:50:42.360Z,15.20
2023-05-01T09:55:37.793Z,15.70
2023-05-01T09:58:04.408Z,14.90
2023-05-01T10:00:31.036Z,16.10
2023-05-01T10:02:57.748Z,16.50
2023-05-01T10:05:24.638Z,15.30
2023-05-01T10:10:19.298Z,15.40
2023-05-01T10:12:46.540Z,15.10
2023-05-01T10:15:24.583Z,14.80
2023-05-01T10:17:53.629Z,15.10
2023-05-01T10:20:20.897Z,15.50
2023-05-01T10:25:16.109Z,15.60
2023-05-01T10:27:42.928Z,15.30
2023-05-01T10:30:10.012Z,15.40
2023-05-01T10:32:37.698Z,15.50
2023-05-01T10:35:07.129Z,15.20
2023-05-01T10:37:59.935Z,15.40
2023-05-01T10:40:38.743Z,15.50
2023-05-01T10:45:33.252Z,15.20
2023-05-01T10:48:00.634Z,15.10
2023-05-01T10:50:27.206Z,15.20
2023-05-01T10:53:12.458Z,15.10
2023-05-01T10:55:39.859Z,15.20
2023-05-01T10:58:06.442Z,14.90
2023-05-01T11:00:34.284Z,14.80
2023-05-01T11:03:19.818Z,14.60
2023-05-01T11:06:04.934Z,14.70
2023-05-01T11:08:32.574Z,14.50
2023-05-01T11:11:19.389Z,14.10
2023-05-01T11:14:04.916Z,13.80
2023-05-01T11:21:29.453Z,13.30
2023-05-01T11:23:56.050Z,13.30
2023-05-01T11:26:23.254Z,13.20
2023-05-01T11:28:53.383Z,12.80
2023-05-01T11:31:20.740Z,12.50
2023-05-01T11:33:47.493Z,12.30
2023-05-01T11:41:08.072Z,12.20
2023-05-01T11:43:48.529Z,12.10
2023-05-01T11:46:15.396Z,12.10
2023-05-01T11:48:48.382Z,12.10
2023-05-01T11:51:15.314Z,12.20
2023-05-01T11:53:41.938Z,12.10
2023-05-01T11:58:47.206Z,12.10
2023-05-01T12:01:14.165Z,12.10
2023-05-01T12:03:42.015Z,11.90
2023-05-01T12:06:09.361Z,11.90
2023-05-01T12:08:36.104Z,11.80
2023-05-01T12:11:03.189Z,12.00
2023-05-01T12:13:29.829Z,12.00
2023-05-01T12:15:56.755Z,12.00
2023-05-01T12:18:23.600Z,11.80
2023-05-01T12:20:52.083Z,11.80
2023-05-01T12:23:37.354Z,11.80
2023-05-01T12:26:16.423Z,12.10
2023-05-01T12:28:55.738Z,12.10
2023-05-01T12:31:22.793Z,12.10
2023-05-01T12:33:56.797Z,12.00
2023-05-01T12:36:27.372Z,12.00
2023-05-01T12:38:58.435Z,12.00
2023-05-01T12:41:43.404Z,12.30
2023-05-01T12:44:25.320Z,12.30
2023-05-01T12:46:58.016Z,12.10
2023-05-01T12:49:24.837Z,12.30
2023-05-01T12:51:52.472Z,12.30
2023-05-01T12:54:20.427Z,12.40
2023-05-01T12:56:47.116Z,12.50
2023-05-01T12:59:20.657Z,12.30
2023-05-01T13:01:47.303Z,12.60
2023-05-01T13:04:20.321Z,12.30
2023-05-01T13:06:47.100Z,11.90
2023-05-01T13:09:15.517Z,11.80
2023-05-01T13:11:42.087Z,12.20
2023-05-01T13:14:09.385Z,12.20
2023-05-01T13:16:44.800Z,11.80
2023-05-01T13:19:11.967Z,12.10
2023-05-01T13:21:46.015Z,12.40
2023-05-01T13:24:13.497Z,12.20
2023-05-01T13:26:40.104Z,11.90
2023-05-01T13:29:07.238Z,11.60
2023-05-01T13:31:34.425Z,11.90
2023-05-01T13:34:02.139Z,13.20
2023-05-01T13:36:32.248Z,11.60
2023-05-01T13:38:59.259Z,11.80
2023-05-01T13:41:26.664Z,11.80
2023-05-01T13:43:54.121Z,11.90
2023-05-01T13:46:21.580Z,11.90
2023-05-01T13:48:49.216Z,11.80
2023-05-01T13:51:20.465Z,12.60
2023-05-01T13:53:47.068Z,12.00
2023-05-01T13:56:13.888Z,12.10
2023-05-01T13:58:40.636Z,12.30
2023-05-01T14:01:17.360Z,12.20
2023-05-01T14:03:44.405Z,12.30
2023-05-01T14:06:15.586Z,12.10
2023-05-01T14:08:43.175Z,12.20
2023-05-01T14:11:11.493Z,12.20
2023-05-01T14:13:47.085Z,12.30
2023-05-01T14:16:22.901Z,12.50
2023-05-01T14:18:49.565Z,12.40
2023-05-01T14:21:17.219Z,12.20
2023-05-01T14:23:44.226Z,12.00
2023-05-01T14:26:11.804Z,12.10
2023-05-01T14:28:43.310Z,12.40
2023-05-01T14:31:13.406Z,12.60
2023-05-01T14:33:42.449Z,12.70
2023-05-01T15:03:10.901Z,12.90
2023-05-01T15:05:38.487Z,12.70
2023-05-01T15:08:05.679Z,12.90
2023-05-01T15:17:53.624Z,13.50
2023-05-01T15:20:20.202Z,13.50
2023-05-01T15:25:14.727Z,13.60
2023-05-01T15:27:41.251Z,14.10
2023-05-01T15:30:10.081Z,14.10
2023-05-01T15:32:37.221Z,13.90
2023-05-01T15:35:04.363Z,14.00
2023-05-01T15:37:31.766Z,13.80
2023-05-01T15:39:59.098Z,13.50
2023-05-01T15:42:25.923Z,13.60
2023-05-01T15:44:52.633Z,14.10
2023-05-01T15:47:19.302Z,14.00
2023-05-01T15:49:45.867Z,15.10
2023-05-01T15:52:12.470Z,14.40
2023-05-01T15:54:39.049Z,14.20
2023-05-01T15:57:07.618Z,14.10
2023-05-01T15:59:34.198Z,14.40
2023-05-01T16:02:00.814Z,14.50
2023-05-01T16:04:27.378Z,13.60
2023-05-01T16:06:54.085Z,13.70
2023-05-01T16:09:21.455Z,13.50
2023-05-01T16:11:48.093Z,14.00
2023-05-01T16:16:42.865Z,14.90
2023-05-01T16:21:38.529Z,15.20
2023-05-01T16:24:06.132Z,14.30
2023-05-01T16:26:32.845Z,15.60
2023-05-01T16:29:00.547Z,16.40
2023-05-01T16:31:28.215Z,15.30
2023-05-01T16:33:56.616Z,14.10
2023-05-01T16:36:23.208Z,14.50
2023-05-01T16:38:49.817Z,14.40
2023-05-01T16:53:32.724Z,14.80
2023-05-01T16:55:59.318Z,13.90
2023-05-01T16:58:26.547Z,14.20
2023-05-01T17:05:50.349Z,14.20
2023-05-01T17:08:20.169Z,14.10
2023-05-01T17:20:36.722Z,13.70
2023-05-01T17:23:03.527Z,12.70
2023-05-01T17:35:20.804Z,13.50
2023-05-01T17:37:47.554Z,13.50
2023-05-01T17:40:14.233Z,13.10
2023-05-01T17:42:40.884Z,12.60
2023-05-01T17:45:10.018Z,12.70
2023-05-01T17:59:53.340Z,12.60
2023-05-01T18:19:32.841Z,11.90
2023-05-01T18:21:59.445Z,10.70
2023-05-01T18:29:22.752Z,11.70
2023-05-01T18:34:19.073Z,11.50
2023-05-01T18:41:47.105Z,11.10
2023-05-01T19:38:22.890Z,9.70
2023-05-01T19:40:49.615Z,9.40
2023-05-01T19:43:16.460Z,8.80
2023-05-01T19:48:10.367Z,9.40
2023-05-01T19:50:37.048Z,8.30
2023-05-01T19:53:05.253Z,7.90
2023-05-01T19:55:32.155Z,8.50
2023-05-01T20:49:37.194Z,8.20
2023-05-01T20:52:03.769Z,8.10
2023-05-01T20:54:32.427Z,9.80
2023-05-01T20:56:59.004Z,7.90
2023-05-01T20:59:25.555Z,7.90
2023-05-01T21:01:52.261Z,7.90
2023-05-01T21:11:41.570Z,7.90
2023-05-01T21:14:08.598Z,7.60
2023-05-01T21:16:36.100Z,7.60
2023-05-01T21:19:03.341Z,7.70
2023-05-01T21:21:29.999Z,7.60
2023-05-01T21:23:56.593Z,7.40
2023-05-01T21:26:23.260Z,7.70
2023-05-01T21:28:49.823Z,6.30
2023-05-01T21:31:16.548Z,7.40
2023-05-01T21:33:43.716Z,7.20
2023-05-01T21:36:10.358Z,7.30
2023-05-01T21:38:37.210Z,7.40
2023-05-01T21:43:34.395Z,7.50
2023-05-01T21:48:31.241Z,7.30
2023-05-01T21:50:57.965Z,7.10
2023-05-01T21:53:24.997Z,7.00
2023-05-01T21:55:51.604Z,7.20
2023-05-01T21:58:18.256Z,6.80
2023-05-01T22:00:45.933Z,6.80
2023-05-01T22:03:16.331Z,7.30
2023-05-01T22:05:43.096Z,7.20
2023-05-01T22:30:15.173Z,7.00
2023-05-01T22:32:41.894Z,6.50
2023-05-01T22:35:08.957Z,6.60
2023-05-01T22:37:35.663Z,6.90
2023-05-01T22:40:02.406Z,6.70
2023-05-01T22:42:29.258Z,6.40
2023-05-01T22:44:55.891Z,6.80
2023-05-01T22:47:22.570Z,6.70
2023-05-01T22:49:49.237Z,6.90
2023-05-01T22:52:16.257Z,6.60
2023-05-01T22:54:42.870Z,6.80
2023-05-01T22:57:10.270Z,6.70
2023-05-01T22:59:37.553Z,6.80
2023-05-01T23:02:04.967Z,6.50
2023-05-01T23:04:32.329Z,6.40
2023-05-01T23:06:59.080Z,6.40
2023-05-01T23:09:26.451Z,6.00
2023-05-01T23:11:53.172Z,6.60
2023-05-01T23:14:19.777Z,6.40
2023-05-01T23:21:41.655Z,6.50
2023-05-01T23:24:08.253Z,6.20
2023-05-01T23:26:36.787Z,6.50
2023-05-01T23:41:20.143Z,6.40
2023-05-01T23:46:14.821Z,6.40
2023-05-01T23:48:41.658Z,6.10
2023-05-01T23:51:08.393Z,6.20
2023-05-01T23:53:35.022Z,6.40
2023-05-01T23:56:02.192Z,6.20
2023-05-01T23:58:28.823Z,6.40
