createdAt,value
2023-04-22T00:02:00.624Z,0
2023-04-22T00:07:10.874Z,0
2023-04-22T00:13:00.569Z,0
2023-04-22T00:18:10.844Z,0
2023-04-22T00:24:00.589Z,0
2023-04-22T00:29:10.845Z,0
2023-04-22T00:35:00.575Z,0
2023-04-22T00:40:10.860Z,0
2023-04-22T00:51:00.591Z,0
2023-04-22T00:56:00.602Z,0
2023-04-22T01:01:11.007Z,0
2023-04-22T01:06:10.876Z,0
2023-04-22T01:11:10.877Z,0
2023-04-22T01:16:21.406Z,0
2023-04-22T01:22:00.592Z,0
2023-04-22T01:27:10.859Z,0
2023-04-22T01:33:00.681Z,0
2023-04-22T01:38:00.584Z,0
2023-04-22T01:43:10.857Z,0
2023-04-22T01:49:00.575Z,0
2023-04-22T01:54:10.875Z,0
2023-04-22T01:59:10.862Z,0
2023-04-22T02:05:00.644Z,0
2023-04-22T02:10:10.878Z,0
2023-04-22T02:21:00.640Z,0
2023-04-22T02:26:00.678Z,0
2023-04-22T02:31:10.879Z,0
2023-04-22T02:36:10.858Z,0
2023-04-22T02:42:00.558Z,0
2023-04-22T02:47:00.688Z,0
2023-04-22T02:52:10.876Z,0
2023-04-22T02:58:00.595Z,0
2023-04-22T03:03:00.788Z,0
2023-04-22T03:08:00.670Z,0
2023-04-22T03:13:10.867Z,0
2023-04-22T03:19:00.586Z,0
2023-04-22T03:24:00.593Z,0
2023-04-22T03:29:06.957Z,0
2023-04-22T03:34:10.898Z,0
2023-04-22T03:40:00.666Z,0
2023-04-22T03:45:10.885Z,0
2023-04-22T03:51:00.591Z,0
2023-04-22T03:56:10.877Z,0
2023-04-22T04:01:10.870Z,0
2023-04-22T04:06:10.864Z,0
2023-04-22T04:12:00.573Z,0
2023-04-22T04:17:00.587Z,0
2023-04-22T04:22:01.930Z,0
2023-04-22T04:27:10.874Z,0
2023-04-22T04:32:10.877Z,0
2023-04-22T04:38:00.584Z,0
2023-04-22T04:43:10.870Z,0
2023-04-22T04:49:00.584Z,0
2023-04-22T04:59:10.870Z,0
2023-04-22T05:04:11.082Z,0
2023-04-22T05:10:00.599Z,0
2023-04-22T05:15:10.882Z,0
2023-04-22T05:21:00.590Z,0
2023-04-22T05:26:00.589Z,0
2023-04-22T05:31:00.608Z,0
2023-04-22T05:36:10.871Z,0
2023-04-22T05:42:00.609Z,0
2023-04-22T05:47:10.894Z,0
2023-04-22T05:52:10.895Z,0
2023-04-22T05:58:00.595Z,0
2023-04-22T06:03:00.769Z,0
2023-04-22T06:08:10.863Z,0
2023-04-22T06:13:10.883Z,0
2023-04-22T06:18:10.924Z,0
2023-04-22T06:24:00.595Z,0
2023-04-22T06:29:10.900Z,0
2023-04-22T06:35:00.608Z,0
2023-04-22T06:40:00.627Z,0
2023-04-22T06:45:00.625Z,0
2023-04-22T06:50:10.886Z,0
2023-04-22T06:56:00.609Z,0
2023-04-22T07:01:10.897Z,0
2023-04-22T07:06:10.894Z,1
2023-04-22T07:12:00.616Z,2.5
2023-04-22T07:17:10.883Z,5
2023-04-22T07:23:00.603Z,6.8
2023-04-22T07:33:00.674Z,7.8
2023-04-22T07:38:12.184Z,8.9
2023-04-22T07:43:10.920Z,9.3
2023-04-22T07:49:00.596Z,11.4
2023-04-22T07:54:00.635Z,10.7
2023-04-22T07:59:10.893Z,10.9
2023-04-22T08:05:00.729Z,12.4
2023-04-22T08:10:10.900Z,13.4
2023-04-22T08:21:00.635Z,12.9
2023-04-22T08:26:10.918Z,13.9
2023-04-22T08:32:00.641Z,14.1
2023-04-22T08:37:00.632Z,15.1
2023-04-22T08:42:10.920Z,13.9
2023-04-22T08:48:00.678Z,14.4
2023-04-22T08:53:10.972Z,13.5
2023-04-22T08:59:00.662Z,14.1
2023-04-22T09:04:11.190Z,14.4
2023-04-22T09:10:00.656Z,14.7
2023-04-22T09:15:10.927Z,14.6
2023-04-22T09:20:10.942Z,15.4
2023-04-22T09:26:00.655Z,15.9
2023-04-22T09:31:10.940Z,15.8
2023-04-22T09:36:10.945Z,15.6
2023-04-22T09:42:00.643Z,15.8
2023-04-22T09:47:00.655Z,15.8
2023-04-22T09:52:00.658Z,14.9
2023-04-22T09:57:10.977Z,14.4
2023-04-22T10:03:00.799Z,14.3
2023-04-22T10:08:00.792Z,14.3
2023-04-22T10:13:11.017Z,14.7
2023-04-22T10:18:11.007Z,16.4
2023-04-22T10:23:11.010Z,16.3
2023-04-22T10:29:00.663Z,16.4
2023-04-22T10:34:00.666Z,16.3
2023-04-22T10:39:00.675Z,15.1
2023-04-22T10:44:00.688Z,15.6
2023-04-22T10:49:10.951Z,15.2
2023-04-22T10:54:10.978Z,15.4
2023-04-22T10:59:10.962Z,15.6
2023-04-22T11:05:00.696Z,15.2
2023-04-22T11:10:00.683Z,15.4
2023-04-22T11:15:10.965Z,14.7
2023-04-22T11:20:10.973Z,16
2023-04-22T11:26:00.705Z,16.2
2023-04-22T11:31:10.998Z,16.3
2023-04-22T11:36:10.984Z,15.9
2023-04-22T11:42:00.693Z,15.2
2023-04-22T11:47:00.705Z,15
2023-04-22T11:52:00.715Z,14.2
2023-04-22T11:57:00.716Z,14.2
2023-04-22T12:02:00.750Z,14.1
2023-04-22T12:07:10.982Z,13.9
2023-04-22T12:13:00.690Z,14.2
2023-04-22T12:18:00.742Z,14.7
2023-04-22T12:23:10.970Z,14
2023-04-22T12:28:10.983Z,13.9
2023-04-22T12:33:10.991Z,13.6
2023-04-22T12:39:00.717Z,13.6
2023-04-22T12:44:00.737Z,13
2023-04-22T12:49:00.775Z,13.7
2023-04-22T12:54:11.003Z,13.5
2023-04-22T13:00:00.734Z,13.6
2023-04-22T13:05:10.994Z,13.6
2023-04-22T13:10:10.992Z,12.5
2023-04-22T13:15:11.021Z,12.2
2023-04-22T13:20:11.040Z,12.3
2023-04-22T13:26:00.714Z,11.5
2023-04-22T13:36:11.015Z,11
2023-04-22T13:42:00.721Z,10.8
2023-04-22T13:47:02.682Z,11.5
2023-04-22T13:52:00.753Z,11.7
2023-04-22T13:57:11.014Z,10.6
2023-04-22T14:02:11.058Z,10.8
2023-04-22T14:08:00.730Z,10
2023-04-22T14:13:11.017Z,8.4
2023-04-22T14:18:11.210Z,8.2
2023-04-22T14:24:00.927Z,6.9
2023-04-22T14:29:00.736Z,5.9
2023-04-22T14:34:00.762Z,5.7
2023-04-22T14:39:11.031Z,5
2023-04-22T14:45:00.766Z,5.3
2023-04-22T14:50:00.770Z,6.1
2023-04-22T14:55:21.946Z,5
2023-04-22T15:00:11.040Z,5.6
2023-04-22T15:06:00.769Z,6.1
2023-04-22T15:11:11.045Z,7
2023-04-22T15:17:00.762Z,6.5
2023-04-22T15:22:00.765Z,7.2
2023-04-22T15:27:00.822Z,7
2023-04-22T15:32:11.049Z,6.9
2023-04-22T15:38:00.805Z,6.5
2023-04-22T15:43:11.043Z,5.8
2023-04-22T15:48:11.053Z,6.2
2023-04-22T15:53:11.045Z,6.2
2023-04-22T15:59:00.768Z,7.4
2023-04-22T16:04:00.958Z,7.6
2023-04-22T16:09:00.779Z,7.5
2023-04-22T16:14:11.090Z,6.4
2023-04-22T16:19:11.085Z,4.9
2023-04-22T16:24:11.103Z,4.6
2023-04-22T16:30:00.806Z,3.9
2023-04-22T16:35:00.788Z,4.2
2023-04-22T16:40:00.798Z,3.8
2023-04-22T16:45:11.087Z,3.3
2023-04-22T16:51:00.770Z,2.5
2023-04-22T16:56:00.781Z,1.7
2023-04-22T17:01:00.790Z,1.5
2023-04-22T17:06:00.788Z,1.1
2023-04-22T17:11:11.116Z,0.6
2023-04-22T17:17:00.782Z,0.7
2023-04-22T17:22:00.795Z,0
2023-04-22T17:27:11.077Z,0
2023-04-22T17:33:00.824Z,0
2023-04-22T17:38:11.104Z,0
2023-04-22T17:44:01.414Z,0
2023-04-22T17:49:00.849Z,0
2023-04-22T17:54:11.080Z,0
2023-04-22T18:00:00.866Z,0
2023-04-22T18:05:11.089Z,0
2023-04-22T18:10:11.119Z,0
2023-04-22T18:21:00.830Z,0
2023-04-22T18:26:00.858Z,0
2023-04-22T18:31:11.084Z,0
2023-04-22T18:36:11.102Z,0
2023-04-22T18:42:00.800Z,0
2023-04-22T18:47:00.825Z,0
2023-04-22T18:52:11.098Z,0
2023-04-22T18:58:00.845Z,0
2023-04-22T19:03:00.979Z,0
2023-04-22T19:08:11.099Z,0
2023-04-22T19:13:22.324Z,0
2023-04-22T19:18:11.090Z,0
2023-04-22T19:23:11.116Z,0
2023-04-22T19:29:00.821Z,0
2023-04-22T19:39:11.093Z,0
2023-04-22T19:44:11.098Z,0
2023-04-22T19:49:11.107Z,0
2023-04-22T19:55:00.822Z,0
2023-04-22T20:00:00.880Z,0
2023-04-22T20:05:11.093Z,0
2023-04-22T20:10:11.097Z,0
2023-04-22T20:15:11.108Z,0
2023-04-22T20:21:00.844Z,0
2023-04-22T20:26:00.810Z,0
2023-04-22T20:31:00.819Z,0
2023-04-22T20:36:00.846Z,0
2023-04-22T20:41:11.129Z,0
2023-04-22T20:47:00.838Z,0
2023-04-22T20:52:11.118Z,0
2023-04-22T20:57:11.127Z,0
2023-04-22T21:03:00.984Z,0
2023-04-22T21:08:11.128Z,0
2023-04-22T21:13:11.132Z,0
2023-04-22T21:19:00.888Z,0
2023-04-22T21:24:11.165Z,0
2023-04-22T21:30:00.846Z,0
2023-04-22T21:35:00.853Z,0
2023-04-22T21:40:11.140Z,0
2023-04-22T21:46:00.957Z,0
2023-04-22T21:51:11.115Z,0
2023-04-22T21:56:11.170Z,0
2023-04-22T22:02:00.881Z,0
2023-04-22T22:07:00.842Z,0
2023-04-22T22:12:11.152Z,0
2023-04-22T22:17:11.148Z,0
2023-04-22T22:22:11.165Z,0
2023-04-22T22:28:00.838Z,0
2023-04-22T22:33:11.206Z,0
2023-04-22T22:39:00.847Z,0
2023-04-22T22:44:11.126Z,0
2023-04-22T22:49:11.150Z,0
2023-04-22T22:55:00.864Z,0
2023-04-22T23:00:11.125Z,0
2023-04-22T23:05:11.169Z,0
2023-04-22T23:10:11.173Z,0
2023-04-22T23:21:00.864Z,0
2023-04-22T23:26:11.140Z,0
2023-04-22T23:32:00.862Z,0
2023-04-22T23:37:11.139Z,0
2023-04-22T23:42:11.127Z,0
2023-04-22T23:47:11.142Z,0
2023-04-22T23:53:00.879Z,0
2023-04-22T23:58:11.128Z,0
