createdAt,value
2022-12-12T00:02:47.466Z,26.27
2022-12-12T00:07:51.381Z,16.10
2022-12-12T00:12:53.878Z,17.17
2022-12-12T00:22:58.612Z,14.77
2022-12-12T00:28:02.508Z,14.90
2022-12-12T00:33:04.548Z,13.57
2022-12-12T00:38:06.647Z,15.30
2022-12-12T00:43:08.760Z,13.32
2022-12-12T00:48:10.814Z,14.75
2022-12-12T00:53:13.582Z,12.23
2022-12-12T00:58:15.589Z,13.70
2022-12-12T01:03:18.049Z,13.00
2022-12-12T01:08:20.416Z,11.67
2022-12-12T01:13:22.646Z,9.57
2022-12-12T01:18:25.533Z,11.88
2022-12-12T01:23:27.942Z,12.37
2022-12-12T01:28:30.065Z,13.20
2022-12-12T01:33:32.297Z,14.55
2022-12-12T01:38:34.459Z,14.35
2022-12-12T01:43:36.553Z,14.57
2022-12-12T01:48:41.545Z,19.42
2022-12-12T01:53:45.700Z,18.73
2022-12-12T01:58:49.661Z,19.13
2022-12-12T02:03:52.727Z,31.40
2022-12-12T02:08:58.102Z,25.80
2022-12-12T02:14:00.432Z,35.00
2022-12-12T02:24:19.440Z,28.80
2022-12-12T02:29:54.022Z,34.17
2022-12-12T02:35:20.102Z,31.43
2022-12-12T02:40:22.102Z,33.13
2022-12-12T02:45:53.167Z,32.22
2022-12-12T02:50:58.923Z,30.63
2022-12-12T02:56:06.784Z,25.90
2022-12-12T03:01:14.767Z,29.80
2022-12-12T03:07:00.762Z,29.60
2022-12-12T03:12:06.041Z,28.97
2022-12-12T03:17:18.236Z,30.40
2022-12-12T03:22:31.579Z,29.20
2022-12-12T03:27:50.781Z,25.00
2022-12-12T03:33:03.054Z,23.40
2022-12-12T03:38:19.771Z,25.02
2022-12-12T03:43:31.916Z,25.50
2022-12-12T03:48:38.150Z,22.47
2022-12-12T03:53:46.234Z,25.07
2022-12-12T03:59:03.609Z,27.30
2022-12-12T04:04:32.645Z,24.83
2022-12-12T04:09:53.649Z,30.10
2022-12-12T04:15:09.892Z,27.27
2022-12-12T04:21:07.541Z,23.23
2022-12-12T04:26:41.592Z,27.50
2022-12-12T04:31:51.808Z,26.00
2022-12-12T04:36:54.654Z,21.83
2022-12-12T04:41:58.515Z,27.37
2022-12-12T04:47:02.942Z,31.20
2022-12-12T04:52:12.431Z,26.60
2022-12-12T04:57:23.829Z,28.53
2022-12-12T05:02:31.686Z,22.50
2022-12-12T05:07:43.805Z,25.23
2022-12-12T05:12:51.446Z,23.50
2022-12-12T05:18:05.425Z,22.60
2022-12-12T05:23:07.608Z,27.00
2022-12-12T05:28:09.710Z,29.08
2022-12-12T05:33:11.761Z,21.83
2022-12-12T05:38:13.810Z,18.10
2022-12-12T05:43:15.930Z,26.58
2022-12-12T05:48:23.974Z,19.92
2022-12-12T05:53:26.594Z,19.27
2022-12-12T05:58:28.785Z,21.50
2022-12-12T06:03:32.031Z,20.42
2022-12-12T06:08:34.288Z,22.90
2022-12-12T06:13:37.645Z,20.63
2022-12-12T06:18:39.752Z,24.97
2022-12-12T06:23:42.840Z,30.60
2022-12-12T06:28:45.323Z,23.57
2022-12-12T06:33:47.766Z,23.43
2022-12-12T06:38:55.437Z,28.23
2022-12-12T06:43:57.842Z,20.80
2022-12-12T06:48:59.956Z,24.03
2022-12-12T06:54:02.246Z,22.83
2022-12-12T07:04:07.200Z,19.77
2022-12-12T07:09:09.709Z,16.57
2022-12-12T07:14:12.257Z,17.17
2022-12-12T07:19:14.451Z,16.67
2022-12-12T07:24:16.626Z,17.83
2022-12-12T07:29:18.735Z,16.65
2022-12-12T07:34:20.841Z,17.05
2022-12-12T07:39:22.949Z,22.10
2022-12-12T07:44:25.007Z,30.75
2022-12-12T07:49:29.013Z,27.33
2022-12-12T07:54:31.116Z,28.73
2022-12-12T07:59:33.190Z,23.30
2022-12-12T08:04:35.295Z,25.15
2022-12-12T08:09:37.737Z,30.42
2022-12-12T08:19:41.920Z,33.77
2022-12-12T08:24:44.084Z,32.20
2022-12-12T08:29:46.230Z,27.65
2022-12-12T08:34:48.559Z,24.15
2022-12-12T08:44:57.853Z,29.07
2022-12-12T08:50:00.009Z,23.30
2022-12-12T08:55:02.187Z,32.65
2022-12-12T09:00:05.195Z,30.65
2022-12-12T09:05:08.051Z,27.90
2022-12-12T09:10:10.869Z,34.55
2022-12-12T09:15:14.497Z,26.90
2022-12-12T09:20:17.039Z,34.45
2022-12-12T09:25:19.354Z,34.88
2022-12-12T09:30:22.168Z,32.95
2022-12-12T09:35:24.480Z,25.93
2022-12-12T09:41:05.537Z,28.52
2022-12-12T09:46:37.608Z,25.37
2022-12-12T09:51:44.131Z,23.03
2022-12-12T09:57:13.238Z,22.53
2022-12-12T10:02:34.198Z,23.63
2022-12-12T10:07:46.369Z,26.73
2022-12-12T10:12:50.163Z,27.13
2022-12-12T10:17:53.052Z,26.03
2022-12-12T10:23:11.217Z,24.03
2022-12-12T10:28:19.159Z,23.43
2022-12-12T10:33:34.320Z,25.70
2022-12-12T10:38:52.564Z,22.30
2022-12-12T10:44:22.963Z,25.15
2022-12-12T10:49:25.201Z,21.35
2022-12-12T10:54:29.092Z,24.20
2022-12-12T10:59:31.521Z,29.25
2022-12-12T11:09:45.534Z,24.33
2022-12-12T11:14:51.279Z,25.17
2022-12-12T11:19:57.037Z,28.27
2022-12-12T11:25:00.445Z,20.65
2022-12-12T11:30:07.962Z,23.10
2022-12-12T11:35:28.792Z,22.05
2022-12-12T11:40:34.678Z,29.65
2022-12-12T11:45:36.781Z,28.10
2022-12-12T11:50:46.425Z,25.00
2022-12-12T11:56:03.189Z,24.35
2022-12-12T12:01:17.713Z,27.40
2022-12-12T12:06:41.640Z,22.00
2022-12-12T12:12:23.463Z,23.23
2022-12-12T12:17:47.393Z,34.93
2022-12-12T12:23:08.333Z,23.70
2022-12-12T12:28:30.155Z,26.63
2022-12-12T12:33:51.285Z,26.27
2022-12-12T12:39:01.750Z,19.57
2022-12-12T12:44:03.807Z,19.95
2022-12-12T12:49:22.304Z,22.20
2022-12-12T12:54:31.121Z,20.50
2022-12-12T12:59:41.782Z,20.40
2022-12-12T13:05:10.185Z,18.90
2022-12-12T13:10:22.395Z,21.00
2022-12-12T13:15:45.590Z,20.67
2022-12-12T13:21:00.325Z,27.52
2022-12-12T13:26:23.139Z,22.75
2022-12-12T13:31:25.581Z,23.13
2022-12-12T13:36:32.343Z,22.52
2022-12-12T13:41:53.959Z,23.30
2022-12-12T13:46:56.128Z,20.30
2022-12-12T13:52:37.776Z,24.92
2022-12-12T13:58:05.637Z,24.90
2022-12-12T14:03:25.967Z,19.55
2022-12-12T14:08:33.356Z,22.77
2022-12-12T14:13:44.618Z,22.73
2022-12-12T14:18:49.748Z,24.93
2022-12-12T14:23:53.476Z,20.03
2022-12-12T14:29:17.242Z,22.13
2022-12-12T14:34:34.392Z,22.97
2022-12-12T14:39:53.340Z,25.70
2022-12-12T14:44:55.966Z,28.83
2022-12-12T14:50:11.077Z,24.25
2022-12-12T14:55:15.760Z,26.10
2022-12-12T15:00:19.389Z,26.85
2022-12-12T15:05:21.437Z,26.05
2022-12-12T15:10:25.898Z,27.20
2022-12-12T15:15:31.882Z,30.40
2022-12-12T15:20:34.999Z,22.13
2022-12-12T15:25:55.900Z,25.63
2022-12-12T15:30:58.144Z,26.13
2022-12-12T15:36:07.686Z,23.83
2022-12-12T15:41:13.713Z,26.37
2022-12-12T15:46:16.862Z,24.25
2022-12-12T15:51:24.679Z,18.10
2022-12-12T15:56:29.176Z,20.55
2022-12-12T16:01:31.683Z,20.07
2022-12-12T16:06:38.548Z,22.93
2022-12-12T16:11:46.920Z,20.20
2022-12-12T16:16:54.787Z,38.30
2022-12-12T16:21:57.376Z,23.67
2022-12-12T16:27:00.565Z,27.17
2022-12-12T16:32:02.736Z,27.20
2022-12-12T16:37:04.785Z,26.12
2022-12-12T16:42:11.836Z,34.35
2022-12-12T16:47:15.843Z,31.20
2022-12-12T16:52:20.518Z,27.63
2022-12-12T16:57:22.647Z,30.37
2022-12-12T17:02:25.497Z,23.38
2022-12-12T17:07:27.784Z,27.10
2022-12-12T17:17:32.083Z,20.93
2022-12-12T17:22:34.247Z,20.02
2022-12-12T17:32:39.795Z,20.65
2022-12-12T17:37:42.167Z,22.93
2022-12-12T17:42:44.243Z,24.47
2022-12-12T17:47:46.326Z,26.75
2022-12-12T17:57:50.627Z,24.33
2022-12-12T18:07:55.035Z,18.93
2022-12-12T18:12:57.222Z,22.83
2022-12-12T18:17:59.610Z,20.63
2022-12-12T18:28:04.585Z,27.50
2022-12-12T18:33:09.965Z,19.40
2022-12-12T18:38:12.219Z,20.50
2022-12-12T18:43:14.299Z,15.80
2022-12-12T18:53:18.504Z,18.07
2022-12-12T18:58:20.549Z,17.87
2022-12-12T19:08:24.690Z,20.97
2022-12-12T19:13:28.011Z,15.93
2022-12-12T19:18:30.170Z,18.50
2022-12-12T19:23:33.091Z,20.03
2022-12-12T19:28:36.064Z,17.17
2022-12-12T19:33:38.806Z,19.97
2022-12-12T19:38:41.063Z,17.63
2022-12-12T19:43:44.756Z,14.80
2022-12-12T19:48:48.076Z,14.17
2022-12-12T19:53:52.781Z,15.93
2022-12-12T19:58:56.694Z,21.77
2022-12-12T20:04:02.992Z,27.63
2022-12-12T20:09:05.248Z,21.97
2022-12-12T20:14:07.910Z,19.70
2022-12-12T20:19:11.222Z,18.87
2022-12-12T20:24:15.120Z,19.80
2022-12-12T20:29:17.276Z,21.27
2022-12-12T20:34:24.697Z,23.40
2022-12-12T20:39:27.420Z,17.77
2022-12-12T20:44:30.024Z,19.67
2022-12-12T20:49:32.609Z,24.20
2022-12-12T20:54:35.012Z,20.60
2022-12-12T20:59:37.199Z,24.07
2022-12-12T21:04:39.287Z,21.07
2022-12-12T21:09:41.403Z,27.27
2022-12-12T21:14:43.534Z,29.40
2022-12-12T21:19:45.685Z,23.37
2022-12-12T21:24:47.935Z,22.97
2022-12-12T21:29:50.046Z,22.50
2022-12-12T21:34:52.166Z,23.47
2022-12-12T21:39:54.620Z,23.43
2022-12-12T21:44:56.750Z,22.53
2022-12-12T21:49:58.829Z,18.97
2022-12-12T21:55:00.903Z,22.77
2022-12-12T22:00:03.180Z,24.00
2022-12-12T22:05:15.817Z,20.80
2022-12-12T22:10:18.154Z,27.43
2022-12-12T22:15:21.730Z,32.03
2022-12-12T22:20:24.049Z,32.33
2022-12-12T22:25:27.410Z,30.27
2022-12-12T22:30:29.454Z,29.30
2022-12-12T22:35:31.646Z,32.33
2022-12-12T22:40:33.942Z,26.47
2022-12-12T22:45:35.972Z,25.53
2022-12-12T22:50:38.298Z,29.17
2022-12-12T22:55:40.707Z,25.53
2022-12-12T23:00:43.120Z,23.43
2022-12-12T23:12:07.523Z,21.33
2022-12-12T23:17:09.612Z,23.97
2022-12-12T23:22:12.091Z,28.00
2022-12-12T23:27:14.219Z,21.30
2022-12-12T23:32:16.329Z,24.03
2022-12-12T23:37:18.440Z,23.03
2022-12-12T23:42:20.586Z,24.47
2022-12-12T23:47:22.637Z,24.93
2022-12-12T23:52:24.705Z,24.33
2022-12-12T23:57:26.849Z,20.80
