createdAt,value
2018-12-21T00:01:52.699Z,91.90
2018-12-21T00:06:57.648Z,91.99
2018-12-21T00:12:01.417Z,92.09
2018-12-21T00:17:05.944Z,90.69
2018-12-21T00:22:09.753Z,90.30
2018-12-21T00:27:13.715Z,89.42
2018-12-21T00:32:23.230Z,90.15
2018-12-21T00:37:32.804Z,88.55
2018-12-21T00:42:41.105Z,89.36
2018-12-21T00:47:45.088Z,90.11
2018-12-21T00:52:48.841Z,89.93
2018-12-21T00:57:52.736Z,89.04
2018-12-21T01:02:56.804Z,87.88
2018-12-21T01:08:00.756Z,89.47
2018-12-21T01:13:04.648Z,90.09
2018-12-21T01:18:08.483Z,90.05
2018-12-21T01:23:12.346Z,89.67
2018-12-21T01:28:16.144Z,90.19
2018-12-21T01:33:19.963Z,91.26
2018-12-21T01:38:23.700Z,89.87
2018-12-21T01:43:27.609Z,92.39
2018-12-21T01:48:31.367Z,91.72
2018-12-21T01:53:35.179Z,90.26
2018-12-21T01:58:39.019Z,90.51
2018-12-21T02:03:43.900Z,91.68
2018-12-21T02:08:48.245Z,90.70
2018-12-21T02:13:52.912Z,89.60
2018-12-21T02:18:58.193Z,89.91
2018-12-21T02:24:02.168Z,89.99
2018-12-21T02:29:05.957Z,90.16
2018-12-21T02:34:09.892Z,90.20
2018-12-21T02:39:13.716Z,89.81
2018-12-21T02:44:17.626Z,90.00
2018-12-21T02:49:21.513Z,90.03
2018-12-21T02:54:25.499Z,90.07
2018-12-21T02:59:29.224Z,89.67
2018-12-21T03:04:33.162Z,90.20
2018-12-21T03:09:36.874Z,90.33
2018-12-21T03:14:40.671Z,89.26
2018-12-21T03:19:44.515Z,89.43
2018-12-21T03:24:48.297Z,89.63
2018-12-21T03:29:52.616Z,89.90
2018-12-21T03:34:56.474Z,89.84
2018-12-21T03:40:00.315Z,89.83
2018-12-21T03:45:04.277Z,89.61
2018-12-21T03:50:09.210Z,90.37
2018-12-21T03:55:13.071Z,90.01
2018-12-21T04:00:17.931Z,89.68
2018-12-21T04:05:21.999Z,89.08
2018-12-21T04:10:25.730Z,88.12
2018-12-21T04:15:29.768Z,88.10
2018-12-21T04:20:33.610Z,88.23
2018-12-21T04:25:37.368Z,88.37
2018-12-21T04:30:41.578Z,89.31
2018-12-21T04:35:45.736Z,88.78
2018-12-21T04:40:49.609Z,88.36
2018-12-21T04:45:53.772Z,88.72
2018-12-21T04:50:57.476Z,88.90
2018-12-21T04:56:01.241Z,89.80
2018-12-21T05:01:05.104Z,89.26
2018-12-21T05:06:08.975Z,88.87
2018-12-21T05:11:12.973Z,89.85
2018-12-21T05:16:17.479Z,89.18
2018-12-21T05:21:21.377Z,88.86
2018-12-21T05:26:25.231Z,90.07
2018-12-21T05:31:28.961Z,91.43
2018-12-21T05:36:32.837Z,91.69
2018-12-21T05:41:37.280Z,91.27
2018-12-21T05:46:42.317Z,90.74
2018-12-21T05:51:46.330Z,90.18
2018-12-21T05:56:50.099Z,89.36
2018-12-21T06:01:53.827Z,89.49
2018-12-21T06:06:57.778Z,87.73
2018-12-21T06:12:01.845Z,87.79
2018-12-21T06:17:06.707Z,87.96
2018-12-21T06:22:10.643Z,88.78
2018-12-21T06:27:14.542Z,88.49
2018-12-21T06:32:18.630Z,88.75
2018-12-21T06:37:22.356Z,88.67
2018-12-21T06:42:26.040Z,87.54
2018-12-21T06:47:29.826Z,87.48
2018-12-21T06:52:33.821Z,87.74
2018-12-21T06:57:37.836Z,88.05
2018-12-21T07:02:41.630Z,88.60
2018-12-21T07:07:46.066Z,89.07
2018-12-21T07:12:49.948Z,87.16
2018-12-21T07:17:53.676Z,87.96
2018-12-21T07:22:57.473Z,87.39
2018-12-21T07:28:01.335Z,87.90
2018-12-21T07:33:05.372Z,87.33
2018-12-21T07:38:09.861Z,86.97
2018-12-21T07:43:13.785Z,84.42
2018-12-21T07:48:17.525Z,85.26
2018-12-21T07:53:21.259Z,84.38
2018-12-21T07:58:25.029Z,85.77
2018-12-21T08:03:28.809Z,86.12
2018-12-21T08:08:32.818Z,85.01
2018-12-21T08:13:37.036Z,86.94
2018-12-21T08:18:41.894Z,86.42
2018-12-21T08:23:45.648Z,86.87
2018-12-21T08:28:49.583Z,85.65
2018-12-21T08:33:53.901Z,84.73
2018-12-21T08:38:57.992Z,84.38
2018-12-21T08:44:02.329Z,85.36
2018-12-21T08:49:06.245Z,85.02
2018-12-21T08:54:10.405Z,85.09
2018-12-21T08:59:14.214Z,85.48
2018-12-21T09:04:18.066Z,86.82
2018-12-21T09:09:22.721Z,87.99
2018-12-21T09:14:26.528Z,88.71
2018-12-21T09:19:30.340Z,88.27
2018-12-21T09:24:34.225Z,87.07
2018-12-21T09:29:38.007Z,86.36
2018-12-21T09:34:42.797Z,86.15
2018-12-21T09:39:46.668Z,85.13
2018-12-21T09:44:52.636Z,84.36
2018-12-21T09:49:56.545Z,84.29
2018-12-21T09:55:09.806Z,86.06
2018-12-21T10:00:15.310Z,84.94
2018-12-21T10:05:19.195Z,85.37
2018-12-21T10:10:23.345Z,85.89
2018-12-21T10:15:28.784Z,85.58
2018-12-21T10:20:33.034Z,85.96
2018-12-21T10:25:37.949Z,85.65
2018-12-21T10:30:42.792Z,86.38
2018-12-21T10:35:46.988Z,86.65
2018-12-21T10:40:50.896Z,84.00
2018-12-21T10:45:54.666Z,84.53
2018-12-21T10:50:58.836Z,85.24
2018-12-21T10:56:05.846Z,86.00
2018-12-21T11:01:09.718Z,85.29
2018-12-21T11:06:13.438Z,86.20
2018-12-21T11:11:17.410Z,85.58
2018-12-21T11:16:21.523Z,85.55
2018-12-21T11:21:25.414Z,86.41
2018-12-21T11:26:29.380Z,85.26
2018-12-21T11:31:33.740Z,84.98
2018-12-21T11:36:38.004Z,85.69
2018-12-21T11:41:42.054Z,86.57
2018-12-21T11:46:46.183Z,86.77
2018-12-21T11:51:50.087Z,86.85
2018-12-21T11:56:54.078Z,86.70
2018-12-21T12:02:00.302Z,86.01
2018-12-21T12:07:05.701Z,86.45
2018-12-21T12:12:09.997Z,85.58
2018-12-21T12:17:14.988Z,85.33
2018-12-21T12:22:18.943Z,85.26
2018-12-21T12:27:26.008Z,86.16
2018-12-21T12:32:30.263Z,86.31
2018-12-21T12:37:35.514Z,86.72
2018-12-21T12:42:39.301Z,86.50
2018-12-21T12:47:43.025Z,86.80
2018-12-21T12:52:50.139Z,86.91
2018-12-21T12:57:54.087Z,86.11
2018-12-21T13:02:57.995Z,87.09
2018-12-21T13:08:01.955Z,85.54
2018-12-21T13:13:05.944Z,85.72
2018-12-21T13:18:09.830Z,85.65
2018-12-21T13:23:14.015Z,86.03
2018-12-21T13:28:18.025Z,86.31
2018-12-21T13:33:21.875Z,86.27
2018-12-21T13:38:25.741Z,86.75
2018-12-21T13:43:29.693Z,87.40
2018-12-21T13:48:33.727Z,88.28
2018-12-21T13:53:37.585Z,88.79
2018-12-21T13:58:41.576Z,89.76
2018-12-21T14:03:45.364Z,90.38
2018-12-21T14:08:49.366Z,92.21
2018-12-21T14:13:52.988Z,92.79
2018-12-21T14:18:56.800Z,93.83
2018-12-21T14:24:00.719Z,93.47
2018-12-21T14:29:04.688Z,94.13
2018-12-21T14:34:08.527Z,93.97
2018-12-21T14:39:12.701Z,94.53
2018-12-21T14:44:16.523Z,95.08
2018-12-21T14:49:20.379Z,95.45
2018-12-21T14:54:24.305Z,96.13
2018-12-21T14:59:28.555Z,96.94
2018-12-21T15:04:32.652Z,97.63
2018-12-21T15:09:37.402Z,97.58
2018-12-21T15:14:41.275Z,97.21
2018-12-21T15:19:45.109Z,97.60
2018-12-21T15:24:49.200Z,99.10
2018-12-21T15:29:53.139Z,98.48
2018-12-21T15:34:57.058Z,98.65
2018-12-21T15:40:00.865Z,98.52
2018-12-21T15:45:06.622Z,97.81
2018-12-21T15:50:11.963Z,98.32
2018-12-21T15:55:15.747Z,99.20
2018-12-21T16:00:21.700Z,99.36
2018-12-21T16:05:25.782Z,98.46
2018-12-21T16:10:29.800Z,98.73
2018-12-21T16:15:33.845Z,97.42
2018-12-21T16:20:37.725Z,98.96
2018-12-21T16:25:41.739Z,98.08
2018-12-21T16:30:45.697Z,96.72
2018-12-21T16:35:49.590Z,96.09
2018-12-21T16:40:53.632Z,96.67
2018-12-21T16:45:57.709Z,95.88
2018-12-21T16:51:02.019Z,96.04
2018-12-21T16:56:12.372Z,96.25
2018-12-21T17:01:12.128Z,95.67
2018-12-21T17:06:16.360Z,96.44
2018-12-21T17:11:20.297Z,96.17
2018-12-21T17:16:24.296Z,96.19
2018-12-21T17:21:28.179Z,97.31
2018-12-21T17:26:32.090Z,96.90
2018-12-21T17:31:36.136Z,97.31
2018-12-21T17:36:40.214Z,96.97
2018-12-21T17:41:44.439Z,97.29
2018-12-21T17:46:48.454Z,98.15
2018-12-21T17:51:52.367Z,98.17
2018-12-21T17:56:56.306Z,97.41
2018-12-21T18:02:00.150Z,97.44
2018-12-21T18:07:05.641Z,97.43
2018-12-21T18:12:09.901Z,98.81
2018-12-21T18:17:13.935Z,98.68
2018-12-21T18:22:20.480Z,99.79
2018-12-21T18:27:24.972Z,99.46
2018-12-21T18:32:34.090Z,99.36
2018-12-21T18:37:50.450Z,98.79
2018-12-21T18:42:54.522Z,98.36
2018-12-21T18:47:59.191Z,98.31
2018-12-21T18:53:03.171Z,98.32
2018-12-21T18:58:07.272Z,97.94
2018-12-21T19:03:13.303Z,99.03
2018-12-21T19:08:17.399Z,98.09
2018-12-21T19:13:21.375Z,96.90
2018-12-21T19:18:25.169Z,98.77
2018-12-21T19:23:29.047Z,98.81
2018-12-21T19:28:35.188Z,98.96
2018-12-21T19:33:39.330Z,99.71
2018-12-21T19:38:43.701Z,98.42
2018-12-21T19:43:47.729Z,98.46
2018-12-21T19:48:51.572Z,100.00
2018-12-21T19:53:55.998Z,100.00
2018-12-21T19:58:59.841Z,99.98
2018-12-21T20:04:03.771Z,99.82
2018-12-21T20:09:07.992Z,99.57
2018-12-21T20:14:12.182Z,99.89
2018-12-21T20:19:16.334Z,98.98
2018-12-21T20:24:23.294Z,98.83
2018-12-21T20:29:27.334Z,99.20
2018-12-21T20:34:31.699Z,100.00
2018-12-21T20:39:37.777Z,100.00
2018-12-21T20:44:41.637Z,100.00
2018-12-21T20:49:45.578Z,100.00
2018-12-21T20:54:49.467Z,100.00
2018-12-21T20:59:53.196Z,100.00
2018-12-21T21:04:57.214Z,100.00
2018-12-21T21:10:01.113Z,100.00
2018-12-21T21:15:06.488Z,100.00
2018-12-21T21:20:12.575Z,100.00
2018-12-21T21:25:17.006Z,100.00
2018-12-21T21:30:21.131Z,100.00
2018-12-21T21:35:25.036Z,100.00
2018-12-21T21:40:29.049Z,100.00
2018-12-21T21:45:32.888Z,99.37
2018-12-21T21:50:36.875Z,99.13
2018-12-21T21:55:40.751Z,99.67
2018-12-21T22:00:44.613Z,100.00
2018-12-21T22:05:48.620Z,100.00
2018-12-21T22:10:52.536Z,100.00
2018-12-21T22:15:57.986Z,100.00
2018-12-21T22:21:01.939Z,100.00
2018-12-21T22:26:05.840Z,100.00
2018-12-21T22:31:09.899Z,100.00
2018-12-21T22:36:13.857Z,100.00
2018-12-21T22:41:17.615Z,100.00
2018-12-21T22:46:21.377Z,100.00
2018-12-21T22:51:26.565Z,100.00
2018-12-21T22:56:30.537Z,100.00
2018-12-21T23:01:34.330Z,100.00
2018-12-21T23:06:38.182Z,100.00
2018-12-21T23:11:42.042Z,100.00
2018-12-21T23:16:45.977Z,100.00
2018-12-21T23:21:50.939Z,100.00
2018-12-21T23:26:55.275Z,100.00
2018-12-21T23:31:59.405Z,100.00
2018-12-21T23:37:06.569Z,100.00
2018-12-21T23:42:10.497Z,100.00
2018-12-21T23:47:14.332Z,100.00
2018-12-21T23:52:18.196Z,99.98
2018-12-21T23:57:21.915Z,100.00
