createdAt,value
2018-08-12T00:00:24.087Z,15.90
2018-08-12T00:02:53.656Z,15.60
2018-08-12T00:05:22.560Z,15.80
2018-08-12T00:07:51.451Z,15.50
2018-08-12T00:10:20.365Z,15.60
2018-08-12T00:12:49.192Z,15.40
2018-08-12T00:15:20.265Z,15.80
2018-08-12T00:17:49.146Z,15.90
2018-08-12T00:20:19.960Z,15.60
2018-08-12T00:22:49.131Z,16.20
2018-08-12T00:25:20.442Z,16.10
2018-08-12T00:27:49.314Z,16.10
2018-08-12T00:30:19.011Z,16.40
2018-08-12T00:32:47.918Z,16.30
2018-08-12T00:35:19.072Z,16.10
2018-08-12T00:37:47.996Z,16.00
2018-08-12T00:40:17.705Z,15.90
2018-08-12T00:42:47.227Z,16.10
2018-08-12T00:45:17.702Z,16.20
2018-08-12T00:47:46.843Z,16.30
2018-08-12T00:50:16.530Z,16.20
2018-08-12T00:52:45.458Z,16.20
2018-08-12T00:55:16.280Z,16.30
2018-08-12T00:57:46.156Z,16.00
2018-08-12T01:00:21.182Z,15.40
2018-08-12T01:02:50.055Z,15.30
2018-08-12T01:05:19.697Z,15.50
2018-08-12T01:07:49.372Z,15.40
2018-08-12T01:10:18.923Z,15.60
2018-08-12T01:12:47.793Z,15.10
2018-08-12T01:15:18.711Z,15.70
2018-08-12T01:17:47.572Z,15.70
2018-08-12T01:20:20.816Z,15.90
2018-08-12T01:22:50.010Z,15.90
2018-08-12T01:25:19.168Z,16.00
2018-08-12T01:27:48.014Z,15.50
2018-08-12T01:30:19.896Z,15.60
2018-08-12T01:32:49.327Z,15.70
2018-08-12T01:35:18.558Z,15.80
2018-08-12T01:37:47.993Z,15.70
2018-08-12T01:40:17.687Z,15.30
2018-08-12T01:42:46.823Z,15.60
2018-08-12T01:45:17.872Z,15.70
2018-08-12T01:47:46.743Z,15.50
2018-08-12T01:50:16.989Z,15.60
2018-08-12T01:52:45.905Z,15.30
2018-08-12T01:55:15.284Z,15.30
2018-08-12T01:57:44.191Z,15.40
2018-08-12T02:00:20.975Z,14.80
2018-08-12T02:02:50.117Z,15.20
2018-08-12T02:05:19.363Z,14.90
2018-08-12T02:07:48.287Z,14.70
2018-08-12T02:10:17.169Z,14.50
2018-08-12T02:12:46.014Z,14.00
2018-08-12T02:15:14.915Z,13.90
2018-08-12T02:17:43.731Z,14.00
2018-08-12T02:20:13.028Z,13.80
2018-08-12T02:22:42.435Z,13.70
2018-08-12T02:25:11.964Z,13.40
2018-08-12T02:27:40.888Z,13.30
2018-08-12T02:30:11.777Z,14.00
2018-08-12T02:32:41.143Z,13.40
2018-08-12T02:35:10.168Z,13.30
2018-08-12T02:37:39.363Z,13.30
2018-08-12T02:40:09.486Z,12.90
2018-08-12T02:42:38.366Z,13.00
2018-08-12T02:45:10.843Z,13.20
2018-08-12T02:47:39.679Z,13.50
2018-08-12T02:50:08.521Z,13.30
2018-08-12T02:52:37.892Z,13.40
2018-08-12T02:55:08.337Z,13.10
2018-08-12T02:57:37.258Z,13.20
2018-08-12T03:00:06.896Z,12.90
2018-08-12T03:02:35.963Z,13.00
2018-08-12T03:05:05.127Z,12.90
2018-08-12T03:07:34.439Z,13.20
2018-08-12T03:10:03.339Z,13.00
2018-08-12T03:12:32.177Z,13.30
2018-08-12T03:15:01.049Z,13.10
2018-08-12T03:17:29.951Z,13.10
2018-08-12T03:19:58.834Z,13.40
2018-08-12T03:22:27.756Z,13.10
2018-08-12T03:24:56.552Z,13.10
2018-08-12T03:27:25.406Z,13.00
2018-08-12T03:29:54.264Z,13.20
2018-08-12T03:32:23.113Z,12.90
2018-08-12T03:34:51.978Z,12.90
2018-08-12T03:37:20.844Z,12.80
2018-08-12T03:39:49.680Z,12.90
2018-08-12T03:42:18.549Z,13.40
2018-08-12T03:44:47.435Z,13.30
2018-08-12T03:47:16.315Z,13.00
2018-08-12T03:49:45.176Z,12.90
2018-08-12T03:52:14.074Z,13.00
2018-08-12T03:54:42.951Z,13.10
2018-08-12T03:57:11.876Z,12.90
2018-08-12T03:59:40.719Z,13.10
2018-08-12T04:02:09.593Z,13.60
2018-08-12T04:04:38.695Z,13.40
2018-08-12T04:07:07.569Z,13.50
2018-08-12T04:09:36.400Z,13.10
2018-08-12T04:12:05.325Z,13.60
2018-08-12T04:14:34.213Z,13.60
2018-08-12T04:17:03.065Z,13.80
2018-08-12T04:19:32.252Z,13.70
2018-08-12T04:22:01.747Z,13.50
2018-08-12T04:24:30.579Z,13.80
2018-08-12T04:26:59.468Z,13.90
2018-08-12T04:29:28.351Z,14.00
2018-08-12T04:31:57.244Z,13.80
2018-08-12T04:34:26.078Z,14.00
2018-08-12T04:36:55.013Z,14.30
2018-08-12T04:39:23.875Z,14.10
2018-08-12T04:41:52.717Z,14.20
2018-08-12T04:44:21.559Z,14.10
2018-08-12T04:46:50.411Z,14.40
2018-08-12T04:49:19.309Z,14.40
2018-08-12T04:51:48.122Z,14.40
2018-08-12T04:54:16.948Z,14.90
2018-08-12T04:56:45.811Z,15.00
2018-08-12T04:59:14.692Z,14.90
2018-08-12T05:01:43.544Z,14.80
2018-08-12T05:04:12.459Z,14.90
2018-08-12T05:06:41.304Z,15.60
2018-08-12T05:09:11.412Z,15.70
2018-08-12T05:11:40.771Z,15.40
2018-08-12T05:14:09.648Z,16.10
2018-08-12T05:16:38.498Z,16.20
2018-08-12T05:19:07.310Z,15.60
2018-08-12T05:21:36.233Z,15.80
2018-08-12T05:24:05.107Z,15.90
2018-08-12T05:26:33.924Z,15.90
2018-08-12T05:29:02.804Z,16.40
2018-08-12T05:31:31.831Z,16.30
2018-08-12T05:34:00.655Z,16.60
2018-08-12T05:36:29.600Z,16.30
2018-08-12T05:38:58.470Z,16.80
2018-08-12T05:41:27.307Z,16.60
2018-08-12T05:43:56.171Z,16.50
2018-08-12T05:46:25.053Z,16.50
2018-08-12T05:48:53.913Z,16.90
2018-08-12T05:51:22.755Z,16.80
2018-08-12T05:53:51.626Z,16.60
2018-08-12T05:56:20.520Z,16.50
2018-08-12T05:58:49.374Z,16.50
2018-08-12T06:01:18.259Z,16.90
2018-08-12T06:03:47.229Z,17.20
2018-08-12T06:06:16.142Z,17.20
2018-08-12T06:08:45.013Z,17.50
2018-08-12T06:11:13.901Z,17.70
2018-08-12T06:13:42.782Z,18.30
2018-08-12T06:16:11.854Z,17.80
2018-08-12T06:18:40.720Z,17.80
2018-08-12T06:21:09.522Z,17.70
2018-08-12T06:23:38.413Z,17.50
2018-08-12T06:26:07.504Z,17.40
2018-08-12T06:28:36.447Z,17.80
2018-08-12T06:31:05.283Z,17.90
2018-08-12T06:33:34.108Z,18.00
2018-08-12T06:36:02.988Z,18.00
2018-08-12T06:38:31.856Z,17.90
2018-08-12T06:41:00.688Z,18.10
2018-08-12T06:43:29.482Z,18.50
2018-08-12T06:45:58.350Z,18.70
2018-08-12T06:48:27.216Z,18.70
2018-08-12T06:50:56.326Z,18.50
2018-08-12T06:53:25.189Z,18.60
2018-08-12T06:55:54.026Z,18.80
2018-08-12T06:58:22.950Z,18.80
2018-08-12T07:00:51.743Z,19.00
2018-08-12T07:03:20.608Z,19.10
2018-08-12T07:05:49.443Z,19.00
2018-08-12T07:08:18.289Z,19.10
2018-08-12T07:10:47.140Z,19.50
2018-08-12T07:13:15.971Z,19.30
2018-08-12T07:15:44.868Z,19.30
2018-08-12T07:18:13.707Z,19.40
2018-08-12T07:20:42.536Z,19.60
2018-08-12T07:23:11.398Z,20.00
2018-08-12T07:25:40.214Z,20.20
2018-08-12T07:28:09.088Z,20.30
2018-08-12T07:30:37.925Z,20.10
2018-08-12T07:33:06.776Z,20.30
2018-08-12T07:35:35.627Z,19.80
2018-08-12T07:38:04.450Z,19.70
2018-08-12T07:40:33.336Z,19.10
2018-08-12T07:43:02.216Z,19.70
2018-08-12T07:45:31.068Z,19.70
2018-08-12T07:47:59.870Z,20.20
2018-08-12T07:50:28.716Z,20.30
2018-08-12T07:52:57.581Z,20.70
2018-08-12T07:55:26.459Z,20.50
2018-08-12T07:57:55.285Z,19.90
2018-08-12T08:00:24.217Z,19.70
2018-08-12T08:02:53.077Z,20.00
2018-08-12T08:05:21.927Z,20.30
2018-08-12T08:07:50.760Z,20.60
2018-08-12T08:10:19.706Z,20.70
2018-08-12T08:12:48.540Z,20.60
2018-08-12T08:15:20.433Z,20.60
2018-08-12T08:17:49.433Z,20.90
2018-08-12T08:20:18.245Z,20.90
2018-08-12T08:22:47.129Z,21.00
2018-08-12T08:25:15.964Z,21.10
2018-08-12T08:27:44.820Z,21.10
2018-08-12T08:30:15.569Z,21.00
2018-08-12T08:32:44.628Z,21.20
2018-08-12T08:35:14.153Z,21.30
2018-08-12T08:37:43.594Z,21.10
2018-08-12T08:40:15.465Z,21.00
2018-08-12T08:42:44.564Z,21.50
2018-08-12T08:45:16.262Z,21.40
2018-08-12T08:47:48.186Z,21.70
2018-08-12T08:50:18.391Z,22.00
2018-08-12T08:52:47.231Z,21.80
2018-08-12T08:55:16.660Z,22.10
2018-08-12T08:57:46.055Z,22.20
2018-08-12T09:00:18.577Z,22.30
2018-08-12T09:02:48.907Z,22.50
2018-08-12T09:05:18.300Z,22.10
2018-08-12T09:07:47.397Z,22.10
2018-08-12T09:10:17.315Z,22.60
2018-08-12T09:12:46.185Z,22.50
2018-08-12T09:15:17.048Z,22.50
2018-08-12T09:17:46.415Z,22.60
2018-08-12T09:20:17.503Z,22.60
2018-08-12T09:22:46.315Z,23.00
2018-08-12T09:25:15.334Z,23.10
2018-08-12T09:27:44.212Z,23.10
2018-08-12T09:30:16.042Z,22.80
2018-08-12T09:32:45.812Z,23.00
2018-08-12T09:35:14.630Z,23.30
2018-08-12T09:37:43.504Z,23.00
2018-08-12T09:40:15.360Z,22.60
2018-08-12T09:42:44.991Z,22.90
2018-08-12T09:45:16.613Z,22.90
2018-08-12T09:47:45.516Z,22.90
2018-08-12T09:50:17.133Z,23.50
2018-08-12T09:52:46.630Z,23.70
2018-08-12T09:55:16.000Z,23.60
2018-08-12T09:57:44.831Z,23.70
2018-08-12T10:00:21.110Z,23.70
2018-08-12T10:02:51.611Z,24.20
2018-08-12T10:05:20.581Z,24.20
2018-08-12T10:07:49.390Z,24.80
2018-08-12T10:10:18.359Z,24.90
2018-08-12T10:12:47.411Z,24.60
2018-08-12T10:15:16.931Z,25.00
2018-08-12T10:17:47.836Z,25.30
2018-08-12T10:20:16.680Z,25.20
2018-08-12T10:22:45.576Z,25.30
2018-08-12T10:25:14.404Z,25.40
2018-08-12T10:27:43.340Z,25.10
2018-08-12T10:30:13.411Z,25.40
2018-08-12T10:32:42.276Z,25.80
2018-08-12T10:35:13.276Z,25.90
2018-08-12T10:37:42.647Z,26.00
2018-08-12T10:40:15.359Z,26.00
2018-08-12T10:42:44.999Z,26.10
2018-08-12T10:45:14.027Z,26.10
2018-08-12T10:47:43.699Z,26.80
2018-08-12T10:50:15.619Z,26.80
2018-08-12T10:52:45.187Z,27.50
2018-08-12T10:55:15.485Z,28.20
2018-08-12T10:57:44.354Z,28.50
2018-08-12T11:00:19.072Z,28.30
2018-08-12T11:02:48.217Z,27.80
2018-08-12T11:05:17.665Z,28.00
2018-08-12T11:07:49.095Z,28.20
2018-08-12T11:10:17.936Z,27.90
2018-08-12T11:12:46.874Z,28.00
2018-08-12T11:15:15.607Z,28.80
2018-08-12T11:17:44.460Z,29.10
2018-08-12T11:20:13.291Z,29.20
2018-08-12T11:22:42.172Z,29.30
2018-08-12T11:25:12.023Z,30.50
2018-08-12T11:27:40.973Z,30.50
2018-08-12T11:30:13.951Z,31.40
2018-08-12T11:32:42.853Z,31.70
2018-08-12T11:35:15.775Z,32.20
2018-08-12T11:37:45.006Z,32.30
2018-08-12T11:40:14.824Z,32.70
2018-08-12T11:42:43.912Z,32.50
2018-08-12T11:45:14.937Z,32.70
2018-08-12T11:47:44.669Z,32.40
2018-08-12T11:50:14.377Z,33.60
2018-08-12T11:52:44.043Z,33.60
2018-08-12T11:55:16.623Z,34.80
2018-08-12T11:57:45.566Z,34.80
2018-08-12T12:00:19.211Z,34.90
2018-08-12T12:02:49.218Z,35.00
2018-08-12T12:05:18.075Z,36.80
2018-08-12T12:07:46.953Z,36.30
2018-08-12T12:10:17.887Z,37.90
2018-08-12T12:12:47.775Z,41.00
2018-08-12T12:15:16.983Z,41.10
2018-08-12T12:17:46.283Z,39.20
2018-08-12T12:20:15.959Z,40.00
2018-08-12T12:22:45.570Z,38.70
2018-08-12T12:25:15.657Z,38.00
2018-08-12T12:27:44.488Z,39.00
2018-08-12T12:30:18.310Z,39.30
2018-08-12T12:32:48.017Z,38.80
2018-08-12T12:35:16.920Z,39.00
2018-08-12T12:37:45.932Z,39.50
2018-08-12T12:40:16.387Z,41.20
2018-08-12T12:42:45.699Z,40.90
2018-08-12T12:45:14.968Z,39.80
2018-08-12T12:47:44.109Z,39.40
2018-08-12T12:50:19.626Z,39.30
2018-08-12T12:52:49.375Z,39.00
2018-08-12T12:55:18.862Z,38.60
2018-08-12T12:57:47.692Z,40.20
2018-08-12T13:00:18.504Z,39.90
2018-08-12T13:02:47.621Z,44.00
2018-08-12T13:05:17.838Z,40.20
2018-08-12T13:07:47.752Z,43.40
2018-08-12T13:10:17.786Z,44.30
2018-08-12T13:12:46.661Z,43.40
2018-08-12T13:15:16.596Z,45.00
2018-08-12T13:17:45.551Z,46.20
2018-08-12T13:20:16.831Z,46.40
2018-08-12T13:22:46.743Z,43.00
2018-08-12T13:25:17.688Z,45.90
2018-08-12T13:27:46.587Z,44.40
2018-08-12T13:30:16.417Z,46.50
2018-08-12T13:32:46.244Z,46.40
2018-08-12T13:35:15.161Z,48.90
2018-08-12T13:37:44.044Z,48.10
2018-08-12T13:40:14.661Z,47.60
2018-08-12T13:42:44.595Z,47.40
2018-08-12T13:45:14.437Z,49.10
2018-08-12T13:47:44.517Z,47.50
2018-08-12T13:50:22.887Z,45.90
2018-08-12T13:52:52.303Z,46.70
2018-08-12T13:55:21.729Z,44.30
2018-08-12T13:57:51.511Z,46.40
2018-08-12T14:00:22.664Z,48.80
2018-08-12T14:02:51.523Z,48.10
2018-08-12T14:05:20.634Z,48.50
2018-08-12T14:07:50.012Z,45.70
2018-08-12T14:10:18.970Z,44.10
2018-08-12T14:12:47.855Z,46.10
2018-08-12T14:15:18.150Z,46.60
2018-08-12T14:17:48.089Z,46.20
2018-08-12T14:20:18.424Z,46.40
2018-08-12T14:22:47.333Z,42.70
2018-08-12T14:25:16.196Z,44.20
2018-08-12T14:27:45.368Z,47.00
2018-08-12T14:30:17.116Z,47.40
2018-08-12T14:32:46.574Z,48.70
2018-08-12T14:35:15.402Z,46.40
2018-08-12T14:37:44.254Z,45.30
2018-08-12T14:40:13.767Z,44.40
2018-08-12T14:42:42.883Z,44.70
2018-08-12T14:45:14.332Z,44.80
2018-08-12T14:47:43.458Z,44.90
2018-08-12T14:50:14.798Z,44.80
2018-08-12T14:52:43.775Z,43.20
2018-08-12T14:55:13.311Z,45.90
2018-08-12T14:57:42.827Z,47.70
2018-08-12T15:00:14.706Z,47.20
2018-08-12T15:02:43.779Z,48.80
2018-08-12T15:05:12.612Z,47.10
2018-08-12T15:07:41.487Z,44.00
2018-08-12T15:10:11.565Z,46.20
2018-08-12T15:12:41.141Z,46.20
2018-08-12T15:15:11.547Z,44.80
2018-08-12T15:17:41.554Z,45.00
2018-08-12T15:20:11.309Z,42.90
2018-08-12T15:22:40.404Z,41.80
2018-08-12T15:25:11.947Z,41.80
2018-08-12T15:27:40.805Z,40.90
2018-08-12T15:30:10.460Z,41.60
2018-08-12T15:32:39.537Z,43.40
2018-08-12T15:35:09.042Z,43.70
2018-08-12T15:37:37.999Z,45.30
2018-08-12T15:40:10.654Z,43.60
2018-08-12T15:42:39.621Z,39.30
2018-08-12T15:45:11.721Z,42.20
2018-08-12T15:47:41.184Z,43.10
2018-08-12T15:50:10.848Z,43.10
2018-08-12T15:52:40.400Z,44.30
2018-08-12T15:55:09.672Z,45.60
2018-08-12T15:57:38.556Z,43.80
2018-08-12T16:00:14.723Z,43.60
2018-08-12T16:02:44.215Z,42.30
2018-08-12T16:05:13.192Z,41.30
2018-08-12T16:07:42.320Z,43.40
2018-08-12T16:10:14.747Z,43.00
2018-08-12T16:12:43.709Z,44.80
2018-08-12T16:15:13.176Z,44.80
2018-08-12T16:17:42.274Z,42.30
2018-08-12T16:20:12.009Z,41.30
2018-08-12T16:22:40.897Z,40.90
2018-08-12T16:25:12.973Z,41.50
2018-08-12T16:27:42.646Z,41.30
2018-08-12T16:30:13.554Z,39.70
2018-08-12T16:32:42.379Z,43.80
2018-08-12T16:35:13.046Z,43.60
2018-08-12T16:37:42.603Z,40.50
2018-08-12T16:40:16.088Z,42.00
2018-08-12T16:42:45.159Z,38.20
2018-08-12T16:45:15.164Z,37.40
2018-08-12T16:47:44.623Z,36.90
2018-08-12T16:50:13.641Z,36.10
2018-08-12T16:52:42.939Z,33.60
2018-08-12T16:55:15.892Z,32.60
2018-08-12T16:57:45.665Z,31.70
2018-08-12T17:00:17.854Z,31.50
2018-08-12T17:02:46.909Z,31.70
2018-08-12T17:05:17.623Z,31.80
2018-08-12T17:07:46.698Z,31.90
2018-08-12T17:10:17.120Z,31.40
2018-08-12T17:12:46.155Z,30.60
2018-08-12T17:15:17.480Z,30.90
2018-08-12T17:17:46.848Z,30.30
2018-08-12T17:20:17.432Z,30.90
2018-08-12T17:22:46.811Z,31.10
2018-08-12T17:25:15.792Z,31.00
2018-08-12T17:27:44.637Z,30.60
2018-08-12T17:30:15.112Z,30.30
2018-08-12T17:32:43.921Z,30.10
2018-08-12T17:35:12.790Z,30.20
2018-08-12T17:37:42.666Z,30.10
2018-08-12T17:40:12.903Z,29.60
2018-08-12T17:42:41.738Z,29.50
2018-08-12T17:45:12.464Z,28.50
2018-08-12T17:47:41.719Z,28.60
2018-08-12T17:50:12.318Z,28.40
2018-08-12T17:52:41.843Z,28.40
2018-08-12T17:55:10.661Z,28.00
2018-08-12T17:57:39.476Z,27.30
2018-08-12T18:00:11.513Z,27.10
2018-08-12T18:02:40.604Z,27.30
2018-08-12T18:05:09.876Z,27.40
2018-08-12T18:07:39.288Z,27.30
2018-08-12T18:10:08.144Z,26.90
2018-08-12T18:12:37.476Z,27.10
2018-08-12T18:15:08.044Z,26.60
2018-08-12T18:17:36.926Z,26.50
2018-08-12T18:20:05.956Z,26.40
2018-08-12T18:22:34.811Z,26.30
2018-08-12T18:25:04.241Z,26.20
2018-08-12T18:27:33.047Z,26.20
2018-08-12T18:30:01.941Z,26.00
2018-08-12T18:32:30.811Z,25.90
2018-08-12T18:34:59.647Z,25.80
2018-08-12T18:37:28.489Z,25.60
2018-08-12T18:39:57.332Z,25.40
2018-08-12T18:42:26.237Z,25.30
2018-08-12T18:44:55.065Z,25.20
2018-08-12T18:47:23.916Z,25.10
2018-08-12T18:49:52.726Z,24.70
2018-08-12T18:52:21.567Z,24.80
2018-08-12T18:54:50.390Z,24.60
2018-08-12T18:57:19.240Z,24.40
2018-08-12T18:59:48.087Z,24.50
2018-08-12T19:02:16.981Z,24.50
2018-08-12T19:04:45.892Z,24.20
2018-08-12T19:07:14.769Z,24.00
2018-08-12T19:09:43.641Z,23.80
2018-08-12T19:12:12.447Z,23.80
2018-08-12T19:14:41.356Z,23.80
2018-08-12T19:17:10.217Z,23.80
2018-08-12T19:19:39.172Z,23.50
2018-08-12T19:22:08.025Z,23.60
2018-08-12T19:24:36.864Z,23.50
2018-08-12T19:27:05.752Z,23.30
2018-08-12T19:29:34.633Z,23.30
2018-08-12T19:32:03.484Z,23.10
2018-08-12T19:34:32.322Z,23.10
2018-08-12T19:37:01.206Z,22.60
2018-08-12T19:39:30.086Z,22.70
2018-08-12T19:41:58.980Z,22.60
2018-08-12T19:44:27.876Z,22.30
2018-08-12T19:46:56.821Z,22.40
2018-08-12T19:49:25.680Z,22.30
2018-08-12T19:51:54.536Z,22.30
2018-08-12T19:54:23.419Z,22.40
2018-08-12T19:56:52.218Z,22.40
2018-08-12T19:59:21.084Z,22.30
2018-08-12T20:01:49.920Z,21.90
2018-08-12T20:04:19.322Z,22.10
2018-08-12T20:06:48.184Z,22.10
2018-08-12T20:09:17.039Z,22.10
2018-08-12T20:11:45.902Z,22.00
2018-08-12T20:14:14.743Z,22.00
2018-08-12T20:16:43.595Z,22.00
2018-08-12T20:19:12.444Z,21.90
2018-08-12T20:21:41.279Z,21.80
2018-08-12T20:24:10.157Z,21.50
2018-08-12T20:26:38.949Z,21.40
2018-08-12T20:29:07.846Z,21.50
2018-08-12T20:31:36.691Z,21.50
2018-08-12T20:34:05.574Z,21.50
2018-08-12T20:36:34.432Z,21.40
2018-08-12T20:39:04.087Z,21.30
2018-08-12T20:41:32.919Z,21.30
2018-08-12T20:44:01.774Z,21.20
2018-08-12T20:46:30.626Z,21.20
2018-08-12T20:48:59.455Z,21.20
2018-08-12T20:51:28.355Z,21.20
2018-08-12T20:53:57.268Z,21.30
2018-08-12T20:56:26.101Z,21.00
2018-08-12T20:58:54.985Z,20.90
2018-08-12T21:01:23.849Z,21.00
2018-08-12T21:03:52.744Z,21.10
2018-08-12T21:06:21.629Z,21.00
2018-08-12T21:08:50.566Z,21.00
2018-08-12T21:11:19.365Z,21.00
2018-08-12T21:13:48.273Z,21.00
2018-08-12T21:16:17.112Z,21.00
2018-08-12T21:18:46.036Z,21.00
2018-08-12T21:21:14.879Z,21.00
2018-08-12T21:23:43.703Z,21.00
2018-08-12T21:26:12.546Z,21.00
2018-08-12T21:28:41.318Z,20.90
2018-08-12T21:31:10.160Z,20.90
2018-08-12T21:33:39.061Z,20.90
2018-08-12T21:36:07.891Z,20.80
2018-08-12T21:38:36.734Z,20.80
2018-08-12T21:41:05.574Z,20.70
2018-08-12T21:43:34.404Z,20.70
2018-08-12T21:46:03.298Z,20.60
2018-08-12T21:48:32.644Z,20.70
2018-08-12T21:51:01.521Z,20.60
2018-08-12T21:53:30.392Z,20.60
2018-08-12T21:55:59.264Z,20.50
2018-08-12T21:58:28.087Z,20.40
2018-08-12T22:00:57.819Z,20.40
2018-08-12T22:03:26.689Z,20.30
2018-08-12T22:05:55.573Z,20.20
2018-08-12T22:08:24.427Z,20.30
2018-08-12T22:10:53.318Z,20.20
2018-08-12T22:13:22.207Z,20.30
2018-08-12T22:15:51.206Z,20.10
2018-08-12T22:18:20.043Z,20.10
2018-08-12T22:20:49.800Z,20.00
2018-08-12T22:23:18.650Z,19.90
2018-08-12T22:25:47.491Z,19.90
2018-08-12T22:28:16.361Z,19.90
2018-08-12T22:30:45.191Z,19.70
2018-08-12T22:33:13.981Z,19.70
2018-08-12T22:35:42.799Z,19.70
2018-08-12T22:38:11.676Z,19.70
2018-08-12T22:40:40.492Z,19.70
2018-08-12T22:43:09.390Z,19.60
2018-08-12T22:45:38.190Z,19.60
2018-08-12T22:48:07.466Z,19.60
2018-08-12T22:50:36.353Z,19.50
2018-08-12T22:53:05.708Z,19.50
2018-08-12T22:55:34.545Z,19.50
2018-08-12T22:58:03.438Z,19.50
2018-08-12T23:00:32.315Z,19.50
2018-08-12T23:03:01.176Z,19.40
2018-08-12T23:05:30.068Z,19.30
2018-08-12T23:08:04.348Z,19.40
2018-08-12T23:10:33.261Z,19.40
2018-08-12T23:13:02.087Z,19.40
2018-08-12T23:16:23.321Z,19.30
2018-08-12T23:18:52.193Z,19.20
2018-08-12T23:21:21.508Z,19.20
2018-08-12T23:23:51.469Z,19.40
2018-08-12T23:26:21.579Z,19.40
2018-08-12T23:28:50.394Z,19.50
2018-08-12T23:31:19.234Z,19.30
2018-08-12T23:33:48.118Z,19.30
2018-08-12T23:36:16.978Z,19.30
2018-08-12T23:38:45.837Z,19.40
2018-08-12T23:41:14.690Z,19.30
2018-08-12T23:43:43.546Z,19.30
2018-08-12T23:46:12.743Z,19.30
2018-08-12T23:48:41.633Z,19.30
2018-08-12T23:51:10.479Z,19.40
2018-08-12T23:53:39.359Z,19.30
2018-08-12T23:56:08.202Z,19.20
2018-08-12T23:58:37.042Z,19.20
