createdAt,value
2022-09-10T00:01:29.206Z,62.73
2022-09-10T00:03:56.839Z,61.89
2022-09-10T00:06:28.047Z,62.28
2022-09-10T00:08:57.836Z,62.11
2022-09-10T00:11:32.000Z,61.37
2022-09-10T00:14:04.146Z,61.54
2022-09-10T00:16:32.386Z,61.57
2022-09-10T00:19:01.351Z,61.58
2022-09-10T00:21:30.067Z,61.41
2022-09-10T00:23:57.767Z,61.45
2022-09-10T00:26:29.502Z,61.50
2022-09-10T00:29:01.700Z,61.71
2022-09-10T00:31:30.662Z,62.56
2022-09-10T00:34:00.372Z,62.59
2022-09-10T00:36:36.129Z,61.65
2022-09-10T00:39:08.735Z,61.99
2022-09-10T00:41:39.995Z,62.46
2022-09-10T00:44:39.547Z,61.68
2022-09-10T00:47:25.345Z,61.49
2022-09-10T00:50:05.542Z,61.18
2022-09-10T00:52:37.591Z,61.59
2022-09-10T00:55:07.780Z,61.97
2022-09-10T00:57:34.730Z,61.72
2022-09-10T01:00:12.503Z,61.50
2022-09-10T01:02:42.233Z,61.54
2022-09-10T01:05:10.347Z,61.25
2022-09-10T01:07:38.393Z,61.66
2022-09-10T01:10:15.079Z,61.79
2022-09-10T01:13:18.863Z,61.27
2022-09-10T01:16:19.286Z,61.57
2022-09-10T01:19:18.053Z,61.84
2022-09-10T01:22:08.005Z,61.66
2022-09-10T01:24:56.722Z,61.94
2022-09-10T01:27:45.565Z,61.18
2022-09-10T01:30:21.517Z,61.52
2022-09-10T01:33:21.182Z,60.88
2022-09-10T01:35:55.220Z,61.59
2022-09-10T01:38:28.024Z,61.24
2022-09-10T01:40:56.567Z,61.83
2022-09-10T01:43:25.968Z,61.38
2022-09-10T01:46:05.570Z,61.81
2022-09-10T01:48:35.773Z,61.49
2022-09-10T01:51:21.694Z,61.30
2022-09-10T01:54:28.603Z,61.08
2022-09-10T01:57:33.443Z,61.18
2022-09-10T02:00:12.106Z,61.18
2022-09-10T02:03:04.082Z,61.21
2022-09-10T02:05:36.715Z,61.11
2022-09-10T02:08:13.294Z,61.40
2022-09-10T02:10:55.022Z,61.50
2022-09-10T02:13:27.897Z,61.46
2022-09-10T02:16:25.703Z,61.63
2022-09-10T02:18:53.127Z,61.89
2022-09-10T02:21:20.143Z,61.90
2022-09-10T02:23:57.687Z,61.98
2022-09-10T02:26:25.918Z,61.99
2022-09-10T02:28:54.602Z,61.91
2022-09-10T02:31:37.553Z,62.49
2022-09-10T02:34:04.563Z,62.54
2022-09-10T02:36:31.972Z,62.57
2022-09-10T02:39:00.446Z,62.18
2022-09-10T02:41:34.213Z,62.00
2022-09-10T02:44:03.541Z,62.86
2022-09-10T02:46:31.076Z,63.11
2022-09-10T02:48:59.145Z,63.65
2022-09-10T02:51:28.361Z,64.01
2022-09-10T02:53:55.894Z,63.48
2022-09-10T02:56:23.886Z,64.14
2022-09-10T02:58:51.385Z,64.45
2022-09-10T03:01:22.508Z,64.01
2022-09-10T03:03:58.312Z,64.17
2022-09-10T03:06:27.032Z,64.14
2022-09-10T03:08:57.635Z,64.66
2022-09-10T03:11:27.518Z,64.90
2022-09-10T03:13:56.045Z,64.80
2022-09-10T03:16:24.454Z,64.63
2022-09-10T03:18:52.363Z,64.77
2022-09-10T03:21:25.293Z,64.73
2022-09-10T03:23:56.776Z,64.84
2022-09-10T03:26:26.898Z,64.72
2022-09-10T03:28:55.008Z,64.50
2022-09-10T03:31:27.254Z,64.99
2022-09-10T03:33:54.579Z,65.55
2022-09-10T03:36:22.797Z,65.79
2022-09-10T03:38:50.380Z,65.04
2022-09-10T03:41:17.670Z,64.82
2022-09-10T03:43:45.285Z,64.71
2022-09-10T03:46:12.544Z,65.19
2022-09-10T03:48:45.407Z,64.75
2022-09-10T03:51:13.050Z,64.83
2022-09-10T03:53:40.852Z,65.62
2022-09-10T03:56:11.497Z,65.19
2022-09-10T03:58:39.987Z,65.27
2022-09-10T04:01:08.703Z,65.14
2022-09-10T04:03:38.639Z,65.49
2022-09-10T04:06:11.059Z,65.51
2022-09-10T04:08:39.614Z,65.31
2022-09-10T04:11:09.913Z,65.10
2022-09-10T04:13:37.195Z,64.96
2022-09-10T04:16:04.554Z,65.11
2022-09-10T04:18:34.556Z,65.63
2022-09-10T04:21:03.200Z,65.69
2022-09-10T04:23:30.270Z,65.66
2022-09-10T04:25:59.150Z,66.11
2022-09-10T04:28:26.257Z,66.03
2022-09-10T04:30:54.485Z,65.81
2022-09-10T04:33:25.064Z,65.93
2022-09-10T04:35:52.808Z,66.00
2022-09-10T04:38:20.875Z,65.72
2022-09-10T04:40:49.126Z,65.98
2022-09-10T04:43:16.047Z,66.44
2022-09-10T04:45:44.590Z,66.03
2022-09-10T04:48:13.387Z,66.44
2022-09-10T04:50:54.048Z,66.56
2022-09-10T04:53:28.146Z,66.65
2022-09-10T04:55:57.419Z,66.67
2022-09-10T04:58:24.729Z,66.89
2022-09-10T05:00:52.053Z,67.18
2022-09-10T05:03:20.286Z,67.42
2022-09-10T05:05:48.089Z,68.22
2022-09-10T05:08:15.422Z,67.77
2022-09-10T05:10:50.777Z,68.04
2022-09-10T05:13:18.353Z,67.77
2022-09-10T05:15:46.113Z,67.51
2022-09-10T05:18:16.747Z,67.92
2022-09-10T05:20:47.100Z,68.62
2022-09-10T05:23:14.333Z,68.00
2022-09-10T05:25:44.882Z,68.03
2022-09-10T05:28:12.207Z,68.17
2022-09-10T05:30:39.274Z,68.37
2022-09-10T05:33:06.842Z,68.54
2022-09-10T05:35:35.750Z,68.24
2022-09-10T05:38:03.971Z,68.25
2022-09-10T05:40:36.115Z,68.04
2022-09-10T05:43:03.880Z,68.56
2022-09-10T05:45:31.281Z,68.53
2022-09-10T05:47:59.937Z,68.76
2022-09-10T05:50:28.554Z,69.30
2022-09-10T05:52:56.983Z,68.79
2022-09-10T05:55:25.737Z,68.65
2022-09-10T05:57:52.866Z,68.97
2022-09-10T06:00:21.118Z,69.40
2022-09-10T06:02:59.628Z,69.66
2022-09-10T06:05:34.344Z,69.19
2022-09-10T06:08:08.364Z,69.16
2022-09-10T06:10:38.655Z,68.90
2022-09-10T06:13:07.181Z,69.02
2022-09-10T06:15:36.407Z,69.40
2022-09-10T06:18:04.616Z,69.77
2022-09-10T06:20:32.808Z,69.21
2022-09-10T06:23:00.697Z,69.64
2022-09-10T06:25:28.577Z,69.13
2022-09-10T06:27:56.643Z,68.88
2022-09-10T06:30:25.111Z,69.02
2022-09-10T06:32:52.321Z,69.09
2022-09-10T06:35:19.926Z,69.79
2022-09-10T06:37:47.401Z,69.54
2022-09-10T06:40:17.684Z,69.51
2022-09-10T06:42:45.209Z,69.88
2022-09-10T06:45:12.211Z,70.17
2022-09-10T06:48:37.225Z,69.53
2022-09-10T06:50:58.866Z,69.37
2022-09-10T06:53:33.681Z,69.83
2022-09-10T06:56:03.862Z,69.79
2022-09-10T06:58:37.519Z,70.27
2022-09-10T07:01:17.538Z,69.81
2022-09-10T07:03:58.961Z,69.65
2022-09-10T07:06:39.009Z,70.25
2022-09-10T07:09:10.703Z,69.91
2022-09-10T07:11:49.416Z,69.74
2022-09-10T07:14:19.732Z,70.00
2022-09-10T07:16:50.599Z,69.62
2022-09-10T07:19:20.618Z,70.24
2022-09-10T07:21:48.433Z,70.56
2022-09-10T07:24:17.642Z,70.51
2022-09-10T07:27:03.422Z,71.00
2022-09-10T07:29:31.447Z,70.06
2022-09-10T07:32:00.657Z,70.48
2022-09-10T07:34:28.168Z,70.53
2022-09-10T07:36:56.789Z,70.35
2022-09-10T07:39:26.047Z,69.96
2022-09-10T07:41:56.759Z,70.16
2022-09-10T07:44:27.415Z,70.49
2022-09-10T07:46:57.291Z,70.09
2022-09-10T07:49:27.875Z,69.80
2022-09-10T07:51:59.657Z,70.04
2022-09-10T07:54:30.479Z,69.35
2022-09-10T07:56:58.380Z,69.69
2022-09-10T07:59:27.075Z,69.56
2022-09-10T08:02:01.731Z,69.63
2022-09-10T08:04:36.853Z,69.54
2022-09-10T08:07:07.351Z,69.41
2022-09-10T08:09:37.756Z,69.61
2022-09-10T08:12:07.864Z,68.95
2022-09-10T08:14:38.109Z,68.17
2022-09-10T08:17:05.781Z,68.44
2022-09-10T08:19:37.649Z,68.45
2022-09-10T08:22:04.651Z,67.61
2022-09-10T08:24:38.630Z,67.90
2022-09-10T08:27:05.790Z,66.24
2022-09-10T08:29:32.806Z,65.10
2022-09-10T08:32:00.743Z,64.07
2022-09-10T08:34:31.246Z,63.49
2022-09-10T08:37:07.925Z,62.16
2022-09-10T08:39:36.559Z,62.00
2022-09-10T08:42:30.921Z,61.68
2022-09-10T08:45:14.932Z,60.58
2022-09-10T08:48:17.669Z,60.53
2022-09-10T08:50:52.638Z,60.14
2022-09-10T08:53:42.043Z,59.80
2022-09-10T08:56:22.238Z,59.28
2022-09-10T08:59:17.963Z,59.64
2022-09-10T09:01:53.688Z,59.39
2022-09-10T09:04:58.569Z,58.22
2022-09-10T09:07:39.548Z,58.31
2022-09-10T09:10:33.008Z,57.39
2022-09-10T09:13:35.409Z,57.89
2022-09-10T09:16:42.009Z,57.46
2022-09-10T09:19:25.237Z,56.94
2022-09-10T09:21:56.548Z,56.87
2022-09-10T09:24:55.777Z,56.32
2022-09-10T09:27:23.405Z,55.54
2022-09-10T09:30:25.078Z,55.43
2022-09-10T09:32:52.361Z,55.24
2022-09-10T09:35:38.763Z,55.08
2022-09-10T09:38:26.155Z,54.38
2022-09-10T09:41:01.229Z,54.92
2022-09-10T09:43:46.818Z,56.08
2022-09-10T09:46:18.628Z,55.44
2022-09-10T09:48:53.535Z,54.53
2022-09-10T09:51:22.770Z,54.39
2022-09-10T09:54:12.145Z,53.35
2022-09-10T09:56:43.519Z,51.65
2022-09-10T09:59:27.444Z,52.41
2022-09-10T10:01:59.774Z,53.14
2022-09-10T10:04:31.064Z,52.34
2022-09-10T10:07:00.911Z,52.48
2022-09-10T10:09:33.038Z,52.03
2022-09-10T10:12:05.983Z,52.49
2022-09-10T10:14:39.291Z,52.23
2022-09-10T10:17:30.602Z,51.59
2022-09-10T10:20:11.784Z,51.89
2022-09-10T10:22:45.514Z,51.42
2022-09-10T10:25:41.329Z,51.47
2022-09-10T10:28:21.510Z,51.41
2022-09-10T10:31:00.039Z,51.88
2022-09-10T10:33:31.181Z,52.21
2022-09-10T10:36:26.497Z,51.19
2022-09-10T10:39:19.258Z,50.72
2022-09-10T10:42:21.177Z,51.00
2022-09-10T10:45:32.081Z,50.78
2022-09-10T10:48:39.001Z,50.64
2022-09-10T10:51:33.569Z,51.07
2022-09-10T10:54:16.728Z,51.13
2022-09-10T10:57:12.227Z,51.18
2022-09-10T10:59:56.556Z,50.43
2022-09-10T11:02:46.576Z,50.14
2022-09-10T11:05:26.876Z,50.12
2022-09-10T11:07:54.835Z,48.28
2022-09-10T11:10:30.202Z,49.12
2022-09-10T11:13:23.263Z,48.31
2022-09-10T11:16:06.577Z,48.87
2022-09-10T11:18:42.741Z,48.64
2022-09-10T11:21:25.891Z,48.43
2022-09-10T11:24:01.827Z,48.49
2022-09-10T11:26:40.110Z,48.39
2022-09-10T11:29:35.576Z,48.16
2022-09-10T11:32:07.490Z,47.89
2022-09-10T11:35:11.687Z,48.74
2022-09-10T11:38:07.650Z,48.60
2022-09-10T11:41:04.421Z,48.29
2022-09-10T11:44:00.771Z,48.19
2022-09-10T11:46:56.466Z,48.76
2022-09-10T11:49:52.316Z,48.18
2022-09-10T11:52:22.149Z,47.45
2022-09-10T11:54:49.438Z,46.61
2022-09-10T11:57:37.198Z,47.40
2022-09-10T12:00:19.001Z,47.02
2022-09-10T12:03:26.610Z,47.02
2022-09-10T12:06:07.528Z,47.05
2022-09-10T12:09:01.060Z,46.94
2022-09-10T12:12:01.463Z,46.65
2022-09-10T12:14:28.515Z,47.12
2022-09-10T12:17:04.377Z,47.40
2022-09-10T12:19:48.356Z,46.78
2022-09-10T12:22:37.813Z,46.52
2022-09-10T12:25:18.517Z,46.49
2022-09-10T12:27:58.583Z,47.12
2022-09-10T12:30:29.364Z,45.84
2022-09-10T12:33:03.078Z,45.69
2022-09-10T12:35:30.395Z,45.48
2022-09-10T12:38:54.896Z,45.38
2022-09-10T12:41:24.771Z,44.95
2022-09-10T12:44:01.080Z,43.97
2022-09-10T12:46:31.342Z,44.81
2022-09-10T12:49:01.100Z,45.25
2022-09-10T12:51:49.950Z,44.94
2022-09-10T12:55:31.924Z,44.85
2022-09-10T12:58:47.559Z,44.51
2022-09-10T13:01:39.587Z,45.02
2022-09-10T13:04:21.450Z,44.81
2022-09-10T13:06:48.800Z,43.92
2022-09-10T13:09:21.121Z,43.98
2022-09-10T13:11:54.186Z,44.39
2022-09-10T13:14:32.368Z,44.33
2022-09-10T13:16:59.437Z,44.42
2022-09-10T13:19:26.358Z,44.19
2022-09-10T13:21:55.501Z,44.17
2022-09-10T13:24:35.660Z,43.94
2022-09-10T13:27:10.510Z,43.74
2022-09-10T13:29:43.927Z,43.63
2022-09-10T13:32:41.528Z,43.41
2022-09-10T13:35:17.943Z,43.35
2022-09-10T13:38:23.244Z,43.46
2022-09-10T13:41:12.229Z,43.92
2022-09-10T13:44:11.099Z,43.00
2022-09-10T13:46:44.612Z,42.65
2022-09-10T13:49:17.012Z,42.91
2022-09-10T13:51:54.231Z,42.64
2022-09-10T13:54:36.108Z,42.06
2022-09-10T13:57:42.737Z,42.15
2022-09-10T14:00:17.100Z,41.18
2022-09-10T14:02:52.785Z,41.94
2022-09-10T14:05:34.485Z,41.59
2022-09-10T14:08:19.249Z,41.19
2022-09-10T14:11:07.365Z,41.15
2022-09-10T14:13:39.610Z,40.95
2022-09-10T14:16:12.356Z,41.48
2022-09-10T14:18:48.451Z,41.10
2022-09-10T14:21:17.717Z,40.97
2022-09-10T14:23:49.228Z,40.82
2022-09-10T14:26:24.487Z,40.74
2022-09-10T14:29:04.007Z,40.66
2022-09-10T14:31:37.279Z,40.58
2022-09-10T14:34:36.145Z,40.24
2022-09-10T14:37:32.276Z,40.35
2022-09-10T14:40:09.217Z,40.00
2022-09-10T14:42:37.433Z,40.18
2022-09-10T14:45:05.890Z,40.51
2022-09-10T14:47:35.044Z,40.54
2022-09-10T14:50:28.536Z,40.96
2022-09-10T14:52:55.614Z,41.80
2022-09-10T14:55:25.288Z,41.16
2022-09-10T14:57:56.429Z,42.03
2022-09-10T15:00:24.509Z,41.29
2022-09-10T15:02:55.131Z,41.81
2022-09-10T15:05:22.202Z,41.86
2022-09-10T15:07:49.286Z,42.14
2022-09-10T15:10:17.117Z,41.80
2022-09-10T15:12:49.828Z,41.81
2022-09-10T15:15:18.359Z,41.80
2022-09-10T15:17:45.386Z,42.94
2022-09-10T15:20:17.296Z,42.83
2022-09-10T15:22:45.007Z,42.55
2022-09-10T15:25:37.921Z,42.17
2022-09-10T15:28:07.637Z,42.06
2022-09-10T15:30:35.994Z,41.89
2022-09-10T15:33:07.503Z,41.83
2022-09-10T15:35:34.455Z,41.90
2022-09-10T15:38:01.836Z,42.00
2022-09-10T15:40:28.866Z,41.93
2022-09-10T15:42:55.828Z,41.48
2022-09-10T15:45:24.315Z,41.70
2022-09-10T15:47:51.853Z,41.16
2022-09-10T15:50:18.929Z,41.58
2022-09-10T15:52:45.934Z,41.44
2022-09-10T15:55:13.776Z,41.43
2022-09-10T15:57:41.146Z,41.94
2022-09-10T16:00:09.234Z,41.63
2022-09-10T16:02:37.078Z,41.90
2022-09-10T16:05:06.050Z,42.15
2022-09-10T16:07:33.044Z,42.17
2022-09-10T16:09:59.952Z,42.21
2022-09-10T16:12:27.440Z,42.00
2022-09-10T16:14:54.678Z,42.70
2022-09-10T16:17:21.634Z,43.33
2022-09-10T16:19:49.785Z,43.55
2022-09-10T16:22:20.516Z,42.83
2022-09-10T16:24:48.080Z,42.88
2022-09-10T16:27:17.564Z,43.01
2022-09-10T16:29:46.331Z,42.47
2022-09-10T16:32:13.689Z,43.19
2022-09-10T16:34:40.705Z,43.17
2022-09-10T16:37:08.644Z,43.84
2022-09-10T16:39:35.697Z,44.21
2022-09-10T16:42:02.958Z,44.14
2022-09-10T16:44:30.386Z,44.00
2022-09-10T16:46:59.026Z,43.76
2022-09-10T16:49:27.469Z,44.23
2022-09-10T16:51:54.633Z,44.75
2022-09-10T16:54:23.120Z,45.47
2022-09-10T16:56:50.731Z,45.99
2022-09-10T16:59:23.561Z,45.93
2022-09-10T17:01:52.069Z,46.33
2022-09-10T17:04:27.528Z,46.60
2022-09-10T17:06:57.474Z,46.67
2022-09-10T17:09:25.211Z,47.22
2022-09-10T17:11:52.723Z,47.46
2022-09-10T17:14:19.817Z,48.00
2022-09-10T17:16:48.070Z,48.07
2022-09-10T17:19:20.345Z,48.93
2022-09-10T17:21:51.467Z,48.67
2022-09-10T17:24:22.670Z,48.90
2022-09-10T17:26:50.932Z,48.55
2022-09-10T17:29:26.240Z,48.96
2022-09-10T17:31:58.531Z,48.50
2022-09-10T17:34:26.591Z,48.39
2022-09-10T17:36:54.147Z,48.70
2022-09-10T17:39:21.343Z,48.04
2022-09-10T17:41:48.448Z,47.82
2022-09-10T17:44:16.693Z,47.99
2022-09-10T17:46:44.912Z,47.90
2022-09-10T17:49:15.554Z,48.15
2022-09-10T17:51:43.316Z,47.46
2022-09-10T17:54:10.651Z,48.04
2022-09-10T17:56:41.834Z,48.00
2022-09-10T17:59:13.538Z,48.34
2022-09-10T18:01:41.254Z,48.13
2022-09-10T18:04:12.796Z,47.83
2022-09-10T18:06:40.837Z,48.32
2022-09-10T18:09:08.593Z,48.20
2022-09-10T18:11:39.960Z,48.78
2022-09-10T18:14:07.232Z,49.11
2022-09-10T18:16:36.519Z,48.64
2022-09-10T18:19:13.907Z,49.24
2022-09-10T18:21:43.731Z,49.13
2022-09-10T18:24:14.321Z,49.81
2022-09-10T18:26:45.571Z,49.72
2022-09-10T18:29:27.842Z,49.84
2022-09-10T18:31:57.897Z,50.06
2022-09-10T18:34:29.432Z,50.50
2022-09-10T18:36:59.962Z,50.56
2022-09-10T18:39:30.330Z,50.42
2022-09-10T18:41:58.911Z,51.11
2022-09-10T18:44:36.968Z,50.95
2022-09-10T18:47:17.855Z,50.58
2022-09-10T18:49:50.469Z,50.21
2022-09-10T18:52:17.701Z,50.14
2022-09-10T18:54:46.639Z,51.15
2022-09-10T18:57:13.873Z,51.36
2022-09-10T18:59:40.877Z,51.01
2022-09-10T19:02:08.221Z,51.63
2022-09-10T19:04:54.386Z,51.53
2022-09-10T19:07:23.406Z,51.68
2022-09-10T19:09:50.661Z,51.86
2022-09-10T19:12:19.278Z,52.16
2022-09-10T19:14:46.297Z,52.41
2022-09-10T19:17:13.327Z,53.02
2022-09-10T19:19:40.218Z,52.49
2022-09-10T19:22:07.335Z,52.10
2022-09-10T19:24:54.036Z,52.24
2022-09-10T19:27:22.874Z,51.88
2022-09-10T19:29:50.303Z,52.20
2022-09-10T19:32:19.731Z,51.84
2022-09-10T19:34:50.948Z,52.27
2022-09-10T19:37:18.123Z,51.89
2022-09-10T19:39:45.489Z,52.39
2022-09-10T19:42:14.478Z,52.77
2022-09-10T19:44:42.027Z,52.45
2022-09-10T19:47:09.965Z,52.84
2022-09-10T19:49:37.184Z,53.03
2022-09-10T19:52:04.297Z,53.43
2022-09-10T19:54:31.952Z,53.30
2022-09-10T19:56:59.021Z,53.37
2022-09-10T19:59:25.945Z,53.98
2022-09-10T20:01:53.411Z,53.74
2022-09-10T20:04:20.382Z,54.06
2022-09-10T20:06:47.739Z,54.22
2022-09-10T20:09:14.798Z,54.66
2022-09-10T20:11:41.905Z,54.66
2022-09-10T20:14:13.502Z,54.29
2022-09-10T20:16:44.322Z,54.94
2022-09-10T20:19:14.740Z,54.83
2022-09-10T20:21:42.392Z,55.02
2022-09-10T20:24:10.370Z,54.96
2022-09-10T20:26:41.190Z,55.18
2022-09-10T20:29:15.893Z,55.45
2022-09-10T20:31:44.268Z,55.79
2022-09-10T20:34:14.667Z,55.74
2022-09-10T20:36:45.138Z,56.12
2022-09-10T20:39:17.860Z,56.29
2022-09-10T20:41:46.247Z,56.73
2022-09-10T20:44:17.370Z,56.16
2022-09-10T20:46:45.105Z,56.35
2022-09-10T20:49:15.876Z,56.84
2022-09-10T20:51:43.924Z,56.78
2022-09-10T20:54:16.119Z,56.96
2022-09-10T20:56:44.041Z,57.08
2022-09-10T20:59:16.550Z,56.72
2022-09-10T21:01:45.954Z,57.11
2022-09-10T21:04:13.760Z,57.24
2022-09-10T21:06:40.862Z,57.84
2022-09-10T21:09:07.987Z,57.73
2022-09-10T21:11:36.681Z,57.23
2022-09-10T21:14:06.630Z,57.88
2022-09-10T21:16:36.783Z,57.63
2022-09-10T21:19:24.242Z,57.92
2022-09-10T21:21:51.242Z,58.19
2022-09-10T21:24:22.657Z,58.42
2022-09-10T21:26:50.453Z,58.71
2022-09-10T21:29:20.332Z,58.99
2022-09-10T21:31:50.506Z,59.22
2022-09-10T21:34:17.775Z,59.73
2022-09-10T21:36:45.221Z,59.48
2022-09-10T21:39:15.730Z,59.78
2022-09-10T21:41:49.144Z,59.47
2022-09-10T21:44:22.095Z,59.54
2022-09-10T21:46:50.208Z,59.97
2022-09-10T21:49:18.514Z,60.10
2022-09-10T21:51:45.803Z,60.55
2022-09-10T21:54:21.970Z,60.24
2022-09-10T21:56:50.664Z,59.99
2022-09-10T21:59:19.260Z,60.00
2022-09-10T22:01:47.435Z,59.65
2022-09-10T22:04:20.051Z,60.32
2022-09-10T22:06:49.466Z,60.11
2022-09-10T22:09:17.595Z,60.36
2022-09-10T22:11:50.187Z,60.50
2022-09-10T22:14:21.434Z,61.03
2022-09-10T22:16:52.414Z,61.19
2022-09-10T22:19:23.940Z,61.44
2022-09-10T22:21:51.921Z,61.38
2022-09-10T22:24:18.980Z,61.29
2022-09-10T22:26:47.337Z,61.31
2022-09-10T22:29:20.378Z,60.86
2022-09-10T22:31:48.541Z,61.29
2022-09-10T22:34:18.238Z,61.38
2022-09-10T22:36:47.096Z,61.30
2022-09-10T22:39:16.103Z,61.39
2022-09-10T22:41:45.176Z,61.42
2022-09-10T22:44:12.869Z,61.37
2022-09-10T22:46:40.996Z,60.91
2022-09-10T22:49:08.533Z,60.64
2022-09-10T22:51:40.893Z,61.14
2022-09-10T22:54:08.926Z,60.94
2022-09-10T22:56:36.406Z,61.40
2022-09-10T22:59:04.366Z,61.46
2022-09-10T23:01:36.638Z,61.50
2022-09-10T23:04:06.370Z,61.76
2022-09-10T23:06:36.622Z,61.91
2022-09-10T23:09:14.824Z,62.09
2022-09-10T23:11:44.479Z,62.02
2022-09-10T23:14:19.225Z,62.34
2022-09-10T23:16:49.281Z,62.15
2022-09-10T23:19:21.089Z,62.39
2022-09-10T23:21:52.288Z,62.34
2022-09-10T23:24:24.306Z,62.44
2022-09-10T23:26:51.930Z,62.68
2022-09-10T23:29:23.004Z,62.98
2022-09-10T23:31:54.001Z,62.46
2022-09-10T23:34:22.493Z,63.06
2022-09-10T23:36:50.209Z,62.99
2022-09-10T23:39:20.729Z,63.20
2022-09-10T23:41:54.214Z,63.75
2022-09-10T23:44:21.441Z,63.31
2022-09-10T23:46:49.451Z,63.49
2022-09-10T23:49:17.043Z,63.17
2022-09-10T23:51:44.114Z,63.78
2022-09-10T23:54:11.929Z,64.15
2022-09-10T23:56:39.577Z,64.18
2022-09-10T23:59:06.650Z,64.30
