createdAt,value
2023-01-01T00:01:40.449Z,6.58
2023-01-01T00:04:09.309Z,6.61
2023-01-01T00:06:36.213Z,6.65
2023-01-01T00:09:21.740Z,6.68
2023-01-01T00:11:48.459Z,6.70
2023-01-01T00:14:15.099Z,6.72
2023-01-01T00:16:41.893Z,6.73
2023-01-01T00:19:08.575Z,6.74
2023-01-01T00:21:35.305Z,6.75
2023-01-01T00:24:02.032Z,6.78
2023-01-01T00:26:34.657Z,6.80
2023-01-01T00:29:02.087Z,6.82
2023-01-01T00:31:28.961Z,6.84
2023-01-01T00:33:55.976Z,6.88
2023-01-01T00:36:23.835Z,6.90
2023-01-01T00:38:50.563Z,6.92
2023-01-01T00:41:17.859Z,6.94
2023-01-01T00:43:44.788Z,6.97
2023-01-01T00:46:11.533Z,6.99
2023-01-01T00:48:38.375Z,7.00
2023-01-01T00:51:05.167Z,7.01
2023-01-01T00:53:31.908Z,7.02
2023-01-01T00:55:58.640Z,7.04
2023-01-01T00:58:25.354Z,7.07
2023-01-01T01:00:52.581Z,7.09
2023-01-01T01:03:28.415Z,7.12
2023-01-01T01:05:58.888Z,7.15
2023-01-01T01:08:30.638Z,7.19
2023-01-01T01:11:10.411Z,7.21
2023-01-01T01:13:37.498Z,7.22
2023-01-01T01:16:11.651Z,7.24
2023-01-01T01:18:38.361Z,7.25
2023-01-01T01:21:05.794Z,7.26
2023-01-01T01:23:32.858Z,7.24
2023-01-01T01:26:13.396Z,7.26
2023-01-01T01:28:45.412Z,7.27
2023-01-01T01:31:15.773Z,7.29
2023-01-01T01:33:45.793Z,7.30
2023-01-01T01:36:13.136Z,7.31
2023-01-01T01:38:39.895Z,7.32
2023-01-01T01:41:06.574Z,7.33
2023-01-01T01:43:33.248Z,7.35
2023-01-01T01:46:11.043Z,7.36
2023-01-01T01:48:42.589Z,7.37
2023-01-01T01:51:09.713Z,7.37
2023-01-01T01:53:38.469Z,7.36
2023-01-01T01:56:07.853Z,7.37
2023-01-01T01:58:34.599Z,7.36
2023-01-01T02:01:01.446Z,7.38
2023-01-01T02:03:34.933Z,7.41
2023-01-01T02:06:01.664Z,7.43
2023-01-01T02:08:28.428Z,7.47
2023-01-01T02:10:55.115Z,7.48
2023-01-01T02:13:21.863Z,7.49
2023-01-01T02:15:50.787Z,7.49
2023-01-01T02:18:20.279Z,7.51
2023-01-01T02:20:49.736Z,7.51
2023-01-01T02:23:22.401Z,7.52
2023-01-01T02:25:55.167Z,7.53
2023-01-01T02:28:42.171Z,7.55
2023-01-01T02:31:08.951Z,7.56
2023-01-01T02:33:35.599Z,7.58
2023-01-01T02:36:03.131Z,7.60
2023-01-01T02:38:33.776Z,7.61
2023-01-01T02:41:08.501Z,7.62
2023-01-01T02:43:35.444Z,7.63
2023-01-01T02:46:05.618Z,7.63
2023-01-01T02:48:37.998Z,7.64
2023-01-01T02:51:09.037Z,7.65
2023-01-01T02:53:37.135Z,7.65
2023-01-01T02:56:47.436Z,7.66
2023-01-01T02:59:44.241Z,7.66
2023-01-01T03:02:25.874Z,7.67
2023-01-01T03:05:05.065Z,7.67
2023-01-01T03:07:48.184Z,7.68
2023-01-01T03:10:24.107Z,7.69
2023-01-01T03:12:56.044Z,7.70
2023-01-01T03:15:45.951Z,7.72
2023-01-01T03:18:25.907Z,7.74
2023-01-01T03:20:54.713Z,7.75
2023-01-01T03:23:23.879Z,7.77
2023-01-01T03:25:52.116Z,7.77
2023-01-01T03:28:22.739Z,7.80
2023-01-01T03:30:49.714Z,7.82
2023-01-01T03:33:30.490Z,7.83
2023-01-01T03:36:06.755Z,7.85
2023-01-01T03:38:42.586Z,7.86
2023-01-01T03:42:06.226Z,7.88
2023-01-01T03:44:35.259Z,7.90
2023-01-01T03:47:02.197Z,7.91
2023-01-01T03:49:28.955Z,7.93
2023-01-01T03:51:55.620Z,7.95
2023-01-01T03:54:40.447Z,7.95
2023-01-01T03:57:09.658Z,7.96
2023-01-01T03:59:43.378Z,7.96
2023-01-01T04:02:10.955Z,7.99
2023-01-01T04:04:37.739Z,8.01
2023-01-01T04:07:14.726Z,8.02
2023-01-01T04:09:43.673Z,8.04
2023-01-01T04:12:10.540Z,8.04
2023-01-01T04:14:38.178Z,8.05
2023-01-01T04:17:05.870Z,8.06
2023-01-01T04:19:32.639Z,8.07
2023-01-01T04:21:59.280Z,8.09
2023-01-01T04:24:26.040Z,8.13
2023-01-01T04:26:53.066Z,8.16
2023-01-01T04:29:19.922Z,8.19
2023-01-01T04:31:46.622Z,8.23
2023-01-01T04:34:13.373Z,8.27
2023-01-01T04:36:40.126Z,8.28
2023-01-01T04:39:08.629Z,8.31
2023-01-01T04:41:35.402Z,8.32
2023-01-01T04:44:02.004Z,8.34
2023-01-01T04:46:28.736Z,8.36
2023-01-01T04:48:55.436Z,8.37
2023-01-01T04:51:22.199Z,8.37
2023-01-01T04:53:48.792Z,8.39
2023-01-01T04:56:20.247Z,8.42
2023-01-01T04:58:47.727Z,8.44
2023-01-01T05:01:22.956Z,8.45
2023-01-01T05:03:50.069Z,8.45
2023-01-01T05:06:16.866Z,8.45
2023-01-01T05:08:44.879Z,8.43
2023-01-01T05:11:11.503Z,8.41
2023-01-01T05:13:38.777Z,8.38
2023-01-01T05:16:06.537Z,8.33
2023-01-01T05:18:33.398Z,8.30
2023-01-01T05:21:00.761Z,8.27
2023-01-01T05:23:28.798Z,8.24
2023-01-01T05:25:55.558Z,8.21
2023-01-01T05:28:23.380Z,8.19
2023-01-01T05:30:53.348Z,8.17
2023-01-01T05:33:20.217Z,8.16
2023-01-01T05:35:46.884Z,8.14
2023-01-01T05:38:13.671Z,8.12
2023-01-01T05:40:40.451Z,8.10
2023-01-01T05:43:07.393Z,8.09
2023-01-01T05:45:34.379Z,8.06
2023-01-01T05:48:01.214Z,8.05
2023-01-01T05:50:27.909Z,8.03
2023-01-01T05:52:54.646Z,8.02
2023-01-01T05:55:21.385Z,8.00
2023-01-01T05:57:48.005Z,7.98
2023-01-01T06:00:15.225Z,7.98
2023-01-01T06:02:41.998Z,7.97
2023-01-01T06:05:08.873Z,7.96
2023-01-01T06:07:35.511Z,7.96
2023-01-01T06:10:02.424Z,7.96
2023-01-01T06:12:29.136Z,7.96
2023-01-01T06:14:55.810Z,7.95
2023-01-01T06:17:22.543Z,7.97
2023-01-01T06:19:49.150Z,7.96
2023-01-01T06:22:15.888Z,7.96
2023-01-01T06:24:42.564Z,7.97
2023-01-01T06:27:09.255Z,7.97
2023-01-01T06:29:35.988Z,7.98
2023-01-01T06:32:02.654Z,7.99
2023-01-01T06:34:29.400Z,8.00
2023-01-01T06:36:58.997Z,8.01
2023-01-01T06:39:29.725Z,8.03
2023-01-01T06:41:56.401Z,8.06
2023-01-01T06:44:23.106Z,8.07
2023-01-01T06:46:49.799Z,8.09
2023-01-01T06:49:16.479Z,8.11
2023-01-01T06:51:43.753Z,8.11
2023-01-01T06:54:10.708Z,8.12
2023-01-01T06:56:37.522Z,8.13
2023-01-01T06:59:04.130Z,8.14
2023-01-01T07:01:32.325Z,8.16
2023-01-01T07:04:00.549Z,8.20
2023-01-01T07:06:28.205Z,8.23
2023-01-01T07:08:55.001Z,8.26
2023-01-01T07:11:21.621Z,8.30
2023-01-01T07:13:48.356Z,8.35
2023-01-01T07:16:15.039Z,8.39
2023-01-01T07:18:41.771Z,8.42
2023-01-01T07:21:43.449Z,8.45
2023-01-01T07:24:12.084Z,8.48
2023-01-01T07:26:38.834Z,8.52
2023-01-01T07:29:07.983Z,8.54
2023-01-01T07:31:36.178Z,8.59
2023-01-01T07:34:03.104Z,8.62
2023-01-01T07:36:29.739Z,8.66
2023-01-01T07:38:56.422Z,8.72
2023-01-01T07:41:23.116Z,8.77
2023-01-01T07:43:49.778Z,8.83
2023-01-01T07:46:18.940Z,8.88
2023-01-01T07:48:45.878Z,8.92
2023-01-01T07:51:12.481Z,8.96
2023-01-01T07:53:39.223Z,8.98
2023-01-01T07:56:06.073Z,9.02
2023-01-01T07:58:32.779Z,9.04
2023-01-01T08:00:59.517Z,9.05
2023-01-01T08:03:26.141Z,9.07
2023-01-01T08:05:52.913Z,9.08
2023-01-01T08:08:19.538Z,9.11
2023-01-01T08:10:46.216Z,9.13
2023-01-01T08:13:12.920Z,9.16
2023-01-01T08:15:39.647Z,9.19
2023-01-01T08:18:06.468Z,9.24
2023-01-01T08:20:33.200Z,9.28
2023-01-01T08:23:07.117Z,9.32
2023-01-01T08:25:34.917Z,9.36
2023-01-01T08:28:01.655Z,9.40
2023-01-01T08:30:28.316Z,9.42
2023-01-01T08:32:55.136Z,9.45
2023-01-01T08:35:21.772Z,9.47
2023-01-01T08:37:48.473Z,9.49
2023-01-01T08:40:15.128Z,9.53
2023-01-01T08:42:41.903Z,9.57
2023-01-01T08:45:08.741Z,9.61
2023-01-01T08:47:35.456Z,9.66
2023-01-01T08:50:02.165Z,9.72
2023-01-01T08:52:28.951Z,9.77
2023-01-01T08:54:55.529Z,9.81
2023-01-01T08:57:22.259Z,9.86
2023-01-01T08:59:48.872Z,9.89
2023-01-01T09:02:15.764Z,9.92
2023-01-01T09:04:42.662Z,9.94
2023-01-01T09:07:09.387Z,9.98
2023-01-01T09:09:36.093Z,9.99
2023-01-01T09:12:06.165Z,10.00
2023-01-01T09:14:33.694Z,10.01
2023-01-01T09:17:00.416Z,10.04
2023-01-01T09:19:27.229Z,10.07
2023-01-01T09:21:54.409Z,10.09
2023-01-01T09:24:21.134Z,10.12
2023-01-01T09:26:48.008Z,10.16
2023-01-01T09:29:18.665Z,10.19
2023-01-01T09:31:45.658Z,10.22
2023-01-01T09:34:12.540Z,10.23
2023-01-01T09:36:39.369Z,10.26
2023-01-01T09:39:07.990Z,10.27
2023-01-01T09:41:53.543Z,10.27
2023-01-01T09:44:45.283Z,10.27
2023-01-01T09:47:28.650Z,10.29
2023-01-01T09:49:57.163Z,10.30
2023-01-01T09:52:23.908Z,10.31
2023-01-01T09:54:55.776Z,10.34
2023-01-01T09:57:28.606Z,10.37
2023-01-01T09:59:56.786Z,10.40
2023-01-01T10:02:36.706Z,10.41
2023-01-01T10:05:05.920Z,10.44
2023-01-01T10:07:41.689Z,10.46
2023-01-01T10:10:26.894Z,10.48
2023-01-01T10:12:59.727Z,10.51
2023-01-01T10:15:29.964Z,10.55
2023-01-01T10:18:00.772Z,10.58
2023-01-01T10:20:36.993Z,10.61
2023-01-01T10:23:09.938Z,10.64
2023-01-01T10:25:36.711Z,10.68
2023-01-01T10:28:12.485Z,10.72
2023-01-01T10:30:39.692Z,10.76
2023-01-01T10:33:10.384Z,10.78
2023-01-01T10:35:42.338Z,10.81
2023-01-01T10:38:11.472Z,10.82
2023-01-01T10:40:39.799Z,10.84
2023-01-01T10:43:12.394Z,10.86
2023-01-01T10:45:43.334Z,10.88
2023-01-01T10:48:11.920Z,10.90
2023-01-01T10:50:46.568Z,10.92
2023-01-01T10:53:38.681Z,10.94
2023-01-01T10:56:13.214Z,10.97
2023-01-01T10:58:47.630Z,10.98
2023-01-01T11:01:31.222Z,10.99
2023-01-01T11:04:00.152Z,10.99
2023-01-01T11:06:33.646Z,10.99
2023-01-01T11:09:03.630Z,10.99
2023-01-01T11:12:00.644Z,11.01
2023-01-01T11:14:37.856Z,11.03
2023-01-01T11:17:04.746Z,11.04
2023-01-01T11:19:36.828Z,11.06
2023-01-01T11:22:04.156Z,11.07
2023-01-01T11:24:32.210Z,11.09
2023-01-01T11:27:19.180Z,11.11
2023-01-01T11:29:45.918Z,11.13
2023-01-01T11:32:28.319Z,11.16
2023-01-01T11:35:02.240Z,11.16
2023-01-01T11:37:36.120Z,11.18
2023-01-01T11:40:03.897Z,11.20
2023-01-01T11:42:32.567Z,11.21
2023-01-01T11:45:02.023Z,11.24
2023-01-01T11:47:42.253Z,11.28
2023-01-01T11:50:14.553Z,11.32
2023-01-01T11:52:43.228Z,11.37
2023-01-01T11:55:35.216Z,11.38
2023-01-01T11:58:19.848Z,11.40
2023-01-01T12:00:50.981Z,11.43
2023-01-01T12:03:41.440Z,11.44
2023-01-01T12:06:27.203Z,11.45
2023-01-01T12:09:11.987Z,11.45
2023-01-01T12:11:53.234Z,11.46
2023-01-01T12:14:22.628Z,11.48
2023-01-01T12:16:59.226Z,11.49
2023-01-01T12:19:40.284Z,11.50
2023-01-01T12:22:13.085Z,11.50
2023-01-01T12:24:39.772Z,11.51
2023-01-01T12:27:11.214Z,11.51
2023-01-01T12:30:00.811Z,11.50
2023-01-01T12:32:35.562Z,11.48
2023-01-01T12:35:14.431Z,11.44
2023-01-01T12:37:49.907Z,11.42
2023-01-01T12:40:38.921Z,11.40
2023-01-01T12:43:16.300Z,11.39
2023-01-01T12:46:06.196Z,11.38
2023-01-01T12:48:51.736Z,11.39
2023-01-01T12:51:56.049Z,11.39
2023-01-01T12:54:50.915Z,11.39
2023-01-01T12:57:32.156Z,11.38
2023-01-01T13:00:01.052Z,11.38
2023-01-01T13:02:30.081Z,11.39
2023-01-01T13:05:36.760Z,11.38
2023-01-01T13:08:04.176Z,11.37
2023-01-01T13:10:38.818Z,11.36
2023-01-01T13:13:05.659Z,11.37
2023-01-01T13:15:38.596Z,11.37
2023-01-01T13:18:05.917Z,11.39
2023-01-01T13:20:32.640Z,11.39
2023-01-01T13:22:59.261Z,11.41
2023-01-01T13:25:26.062Z,11.42
2023-01-01T13:28:04.928Z,11.42
2023-01-01T13:30:44.059Z,11.43
2023-01-01T13:33:29.749Z,11.42
2023-01-01T13:36:09.179Z,11.42
2023-01-01T13:38:54.789Z,11.41
2023-01-01T13:41:37.172Z,11.38
2023-01-01T13:44:03.920Z,11.36
2023-01-01T13:46:30.601Z,11.34
2023-01-01T13:49:34.585Z,11.32
2023-01-01T13:52:52.535Z,11.31
2023-01-01T13:55:37.779Z,11.29
2023-01-01T13:58:49.826Z,11.28
2023-01-01T14:01:25.853Z,11.26
2023-01-01T14:03:53.699Z,11.24
2023-01-01T14:06:24.906Z,11.21
2023-01-01T14:09:02.021Z,11.19
2023-01-01T14:11:29.363Z,11.19
2023-01-01T14:13:56.045Z,11.16
2023-01-01T14:16:22.813Z,11.15
2023-01-01T14:18:50.781Z,11.14
2023-01-01T14:21:21.949Z,11.12
2023-01-01T14:23:49.202Z,11.11
2023-01-01T14:26:18.224Z,11.10
2023-01-01T14:28:45.025Z,11.09
2023-01-01T14:31:27.467Z,11.07
2023-01-01T14:33:54.462Z,11.05
2023-01-01T14:36:31.370Z,11.02
2023-01-01T14:39:00.913Z,10.98
2023-01-01T14:41:34.682Z,10.94
2023-01-01T14:44:10.736Z,10.92
2023-01-01T14:46:41.505Z,10.88
2023-01-01T14:49:09.415Z,10.88
2023-01-01T14:51:44.088Z,10.86
2023-01-01T14:54:15.821Z,10.85
2023-01-01T14:56:42.523Z,10.83
2023-01-01T14:59:12.241Z,10.82
2023-01-01T15:01:41.028Z,10.80
2023-01-01T15:04:34.285Z,10.78
2023-01-01T15:07:01.246Z,10.76
2023-01-01T15:09:28.625Z,10.75
2023-01-01T15:11:55.849Z,10.74
2023-01-01T15:14:28.664Z,10.73
2023-01-01T15:17:06.004Z,10.74
2023-01-01T15:19:32.880Z,10.73
2023-01-01T15:21:59.563Z,10.74
2023-01-01T15:24:28.700Z,10.74
2023-01-01T15:26:59.823Z,10.73
2023-01-01T15:29:34.239Z,10.72
2023-01-01T15:32:02.082Z,10.71
2023-01-01T15:34:55.884Z,10.74
2023-01-01T15:37:34.389Z,10.75
2023-01-01T15:40:04.044Z,10.76
2023-01-01T15:42:32.692Z,10.76
2023-01-01T15:45:32.210Z,10.78
2023-01-01T15:48:19.117Z,10.79
2023-01-01T15:50:48.419Z,10.81
2023-01-01T15:53:18.830Z,10.81
2023-01-01T15:59:09.565Z,10.82
2023-01-01T16:01:38.574Z,10.79
2023-01-01T16:04:09.554Z,10.79
2023-01-01T16:06:46.503Z,10.78
2023-01-01T16:09:14.172Z,10.78
2023-01-01T16:11:41.435Z,10.79
2023-01-01T16:14:08.215Z,10.77
2023-01-01T16:16:35.242Z,10.77
2023-01-01T16:19:02.101Z,10.76
2023-01-01T16:21:29.130Z,10.76
2023-01-01T16:23:57.054Z,10.75
2023-01-01T16:26:23.740Z,10.76
2023-01-01T16:28:50.661Z,10.75
2023-01-01T16:31:27.965Z,10.73
2023-01-01T16:33:55.516Z,10.73
2023-01-01T16:36:22.650Z,10.71
2023-01-01T16:38:49.534Z,10.69
2023-01-01T16:41:17.565Z,10.67
2023-01-01T16:43:45.043Z,10.65
2023-01-01T16:46:13.535Z,10.62
2023-01-01T16:48:40.608Z,10.61
2023-01-01T16:51:07.443Z,10.61
2023-01-01T16:53:34.118Z,10.62
2023-01-01T16:56:00.922Z,10.62
2023-01-01T17:01:14.618Z,10.61
2023-01-01T17:03:41.526Z,10.61
2023-01-01T17:06:08.817Z,10.59
2023-01-01T17:08:35.931Z,10.56
2023-01-01T17:11:13.849Z,10.55
2023-01-01T17:13:41.397Z,10.53
2023-01-01T17:16:08.590Z,10.53
2023-01-01T17:21:22.291Z,10.49
2023-01-01T17:23:49.132Z,10.49
2023-01-01T17:26:16.592Z,10.48
2023-01-01T17:28:43.776Z,10.47
2023-01-01T17:31:12.603Z,10.45
2023-01-01T17:33:39.595Z,10.44
2023-01-01T17:36:06.845Z,10.43
2023-01-01T17:38:33.952Z,10.41
2023-01-01T17:41:07.519Z,10.40
2023-01-01T17:43:35.005Z,10.36
2023-01-01T17:46:10.983Z,10.36
2023-01-01T17:48:37.822Z,10.36
2023-01-01T17:51:07.886Z,10.36
2023-01-01T17:53:34.705Z,10.35
2023-01-01T17:56:02.911Z,10.34
2023-01-01T17:58:35.284Z,10.32
2023-01-01T18:01:18.110Z,10.29
2023-01-01T18:03:45.803Z,10.26
2023-01-01T18:06:12.642Z,10.24
2023-01-01T18:08:39.543Z,10.21
2023-01-01T18:11:06.370Z,10.18
2023-01-01T18:13:33.178Z,10.17
2023-01-01T18:16:01.393Z,10.15
2023-01-01T18:18:30.976Z,10.16
2023-01-01T18:21:05.252Z,10.15
2023-01-01T18:23:35.797Z,10.17
2023-01-01T18:26:02.995Z,10.17
2023-01-01T18:28:29.915Z,10.18
2023-01-01T18:30:56.997Z,10.17
2023-01-01T18:33:23.780Z,10.16
2023-01-01T18:35:50.475Z,10.14
2023-01-01T18:38:17.155Z,10.12
2023-01-01T18:40:48.910Z,10.11
2023-01-01T18:43:19.664Z,10.10
2023-01-01T18:45:46.591Z,10.08
2023-01-01T18:48:13.671Z,10.07
2023-01-01T18:50:40.400Z,10.07
2023-01-01T18:53:12.991Z,10.06
2023-01-01T18:55:40.120Z,10.05
2023-01-01T18:58:21.411Z,10.04
2023-01-01T19:00:49.110Z,10.03
2023-01-01T19:03:28.203Z,10.02
2023-01-01T19:05:55.755Z,10.00
2023-01-01T19:08:23.038Z,9.98
2023-01-01T19:10:51.416Z,9.96
2023-01-01T19:13:19.141Z,9.93
2023-01-01T19:15:53.469Z,9.92
2023-01-01T19:18:24.823Z,9.90
2023-01-01T19:21:13.560Z,9.89
2023-01-01T19:23:56.605Z,9.88
2023-01-01T19:26:36.803Z,9.87
2023-01-01T19:29:15.545Z,9.86
2023-01-01T19:31:42.660Z,9.84
2023-01-01T19:34:09.734Z,9.84
2023-01-01T19:36:38.296Z,9.82
2023-01-01T19:39:06.158Z,9.81
2023-01-01T19:41:33.211Z,9.81
2023-01-01T19:43:59.968Z,9.80
2023-01-01T19:46:26.849Z,9.80
2023-01-01T19:48:53.802Z,9.80
2023-01-01T19:51:22.779Z,9.81
2023-01-01T19:53:50.328Z,9.81
2023-01-01T19:56:17.086Z,9.81
2023-01-01T19:58:47.020Z,9.80
2023-01-01T20:01:14.266Z,9.80
2023-01-01T20:03:57.888Z,9.76
2023-01-01T20:06:25.241Z,9.76
2023-01-01T20:08:52.359Z,9.75
2023-01-01T20:11:20.020Z,9.75
2023-01-01T20:13:46.925Z,9.75
2023-01-01T20:16:13.552Z,9.75
2023-01-01T20:18:40.409Z,9.75
2023-01-01T20:21:27.091Z,9.75
2023-01-01T20:23:55.311Z,9.75
2023-01-01T20:26:23.890Z,9.75
2023-01-01T20:29:09.628Z,9.75
2023-01-01T20:31:36.926Z,9.75
2023-01-01T20:34:03.671Z,9.73
2023-01-01T20:36:49.218Z,9.71
2023-01-01T20:39:15.917Z,9.68
2023-01-01T20:41:42.682Z,9.65
2023-01-01T20:44:09.335Z,9.63
2023-01-01T20:46:38.233Z,9.62
2023-01-01T20:49:05.211Z,9.60
2023-01-01T20:51:31.859Z,9.60
2023-01-01T20:53:58.656Z,9.59
2023-01-01T20:56:25.447Z,9.60
2023-01-01T20:58:57.588Z,9.60
2023-01-01T21:01:27.284Z,9.59
2023-01-01T21:03:54.191Z,9.58
2023-01-01T21:06:24.574Z,9.56
2023-01-01T21:08:52.227Z,9.52
2023-01-01T21:11:18.969Z,9.52
2023-01-01T21:13:45.695Z,9.49
2023-01-01T21:16:13.925Z,9.46
2023-01-01T21:18:41.222Z,9.42
2023-01-01T21:21:17.892Z,9.39
2023-01-01T21:23:44.651Z,9.37
2023-01-01T21:26:19.325Z,9.34
2023-01-01T21:28:46.494Z,9.32
2023-01-01T21:31:13.738Z,9.30
2023-01-01T21:33:41.207Z,9.28
2023-01-01T21:36:22.065Z,9.26
2023-01-01T21:38:50.799Z,9.23
2023-01-01T21:41:23.972Z,9.20
2023-01-01T21:43:54.929Z,9.18
2023-01-01T21:46:24.756Z,9.16
2023-01-01T21:49:22.328Z,9.15
2023-01-01T21:51:58.438Z,9.14
2023-01-01T21:54:35.021Z,9.15
2023-01-01T21:57:02.794Z,9.14
2023-01-01T21:59:37.660Z,9.10
2023-01-01T22:02:05.538Z,9.10
2023-01-01T22:04:36.998Z,9.07
2023-01-01T22:07:30.775Z,9.05
2023-01-01T22:09:56.502Z,9.03
2023-01-01T22:12:24.719Z,9.02
2023-01-01T22:14:53.047Z,9.00
2023-01-01T22:17:28.583Z,8.99
2023-01-01T22:20:06.787Z,8.97
2023-01-01T22:22:33.564Z,8.96
2023-01-01T22:25:00.808Z,8.94
2023-01-01T22:27:28.405Z,8.93
2023-01-01T22:29:56.304Z,8.92
2023-01-01T22:32:27.444Z,8.89
2023-01-01T22:35:05.248Z,8.87
2023-01-01T22:37:35.880Z,8.84
2023-01-01T22:40:02.625Z,8.81
2023-01-01T22:42:30.633Z,8.79
2023-01-01T22:44:57.652Z,8.77
2023-01-01T22:47:30.702Z,8.74
2023-01-01T22:49:58.809Z,8.72
2023-01-01T22:52:25.533Z,8.70
2023-01-01T22:54:52.248Z,8.69
2023-01-01T22:57:18.868Z,8.67
2023-01-01T22:59:45.544Z,8.65
2023-01-01T23:02:12.273Z,8.63
2023-01-01T23:04:38.989Z,8.60
2023-01-01T23:07:06.443Z,8.59
2023-01-01T23:09:33.170Z,8.55
2023-01-01T23:12:01.063Z,8.54
2023-01-01T23:14:46.296Z,8.52
2023-01-01T23:17:12.970Z,8.51
2023-01-01T23:19:39.623Z,8.49
2023-01-01T23:22:06.344Z,8.48
2023-01-01T23:24:33.052Z,8.46
2023-01-01T23:26:59.636Z,8.45
2023-01-01T23:29:28.817Z,8.43
2023-01-01T23:31:55.630Z,8.40
2023-01-01T23:34:22.262Z,8.38
2023-01-01T23:36:48.941Z,8.34
2023-01-01T23:39:15.704Z,8.32
2023-01-01T23:41:42.460Z,8.29
2023-01-01T23:44:09.231Z,8.27
2023-01-01T23:46:35.921Z,8.25
2023-01-01T23:49:02.819Z,8.22
2023-01-01T23:51:31.309Z,8.20
2023-01-01T23:53:58.034Z,8.19
2023-01-01T23:56:24.841Z,8.17
2023-01-01T23:58:51.974Z,8.15
