createdAt,value
2018-12-31T00:02:23.836Z,52.03
2018-12-31T00:04:53.333Z,74.43
2018-12-31T00:07:24.797Z,58.63
2018-12-31T00:09:54.294Z,60.13
2018-12-31T00:12:24.722Z,81.03
2018-12-31T00:14:54.107Z,90.00
2018-12-31T00:17:23.521Z,74.17
2018-12-31T00:19:58.945Z,65.77
2018-12-31T00:22:28.402Z,68.40
2018-12-31T00:25:12.333Z,63.70
2018-12-31T00:27:43.736Z,89.13
2018-12-31T00:30:14.174Z,72.37
2018-12-31T00:32:43.636Z,74.73
2018-12-31T00:35:13.152Z,85.60
2018-12-31T00:37:42.622Z,103.30
2018-12-31T00:40:12.085Z,122.87
2018-12-31T00:42:41.557Z,94.87
2018-12-31T00:45:11.020Z,84.70
2018-12-31T00:47:40.493Z,80.27
2018-12-31T00:50:10.969Z,153.47
2018-12-31T00:52:40.500Z,93.20
2018-12-31T00:55:16.262Z,165.60
2018-12-31T00:57:48.820Z,157.07
2018-12-31T01:00:18.295Z,95.77
2018-12-31T01:02:52.760Z,112.77
2018-12-31T01:05:22.218Z,105.93
2018-12-31T01:07:54.966Z,111.77
2018-12-31T01:10:24.407Z,116.07
2018-12-31T01:12:53.918Z,109.53
2018-12-31T01:15:30.193Z,97.33
2018-12-31T01:17:59.697Z,99.40
2018-12-31T01:20:29.184Z,126.20
2018-12-31T01:23:01.724Z,88.40
2018-12-31T01:25:31.245Z,79.67
2018-12-31T01:28:00.729Z,85.03
2018-12-31T01:30:38.272Z,78.40
2018-12-31T01:33:07.883Z,82.80
2018-12-31T01:35:37.608Z,83.27
2018-12-31T01:38:07.252Z,91.17
2018-12-31T01:40:37.735Z,81.90
2018-12-31T01:43:17.305Z,83.23
2018-12-31T01:45:46.765Z,90.37
2018-12-31T01:48:16.176Z,92.20
2018-12-31T01:50:45.671Z,90.07
2018-12-31T01:53:23.323Z,87.37
2018-12-31T01:55:52.796Z,78.97
2018-12-31T01:58:29.048Z,86.03
2018-12-31T02:00:58.480Z,92.10
2018-12-31T02:03:27.992Z,93.63
2018-12-31T02:05:59.471Z,97.80
2018-12-31T02:08:37.817Z,102.17
2018-12-31T02:11:08.301Z,121.17
2018-12-31T02:13:39.692Z,131.27
2018-12-31T02:16:11.225Z,124.57
2018-12-31T02:18:41.712Z,146.40
2018-12-31T02:21:11.392Z,120.43
2018-12-31T02:23:40.818Z,153.83
2018-12-31T02:26:11.382Z,129.70
2018-12-31T02:28:41.825Z,115.80
2018-12-31T02:31:12.348Z,138.10
2018-12-31T02:33:43.856Z,125.20
2018-12-31T02:36:28.534Z,152.73
2018-12-31T02:38:59.081Z,193.57
2018-12-31T02:41:28.507Z,127.47
2018-12-31T02:44:07.197Z,109.70
2018-12-31T02:46:36.603Z,110.40
2018-12-31T02:49:06.140Z,117.90
2018-12-31T02:51:37.600Z,88.13
2018-12-31T02:54:08.049Z,99.63
2018-12-31T02:56:39.519Z,88.83
2018-12-31T02:59:09.036Z,100.87
2018-12-31T03:01:38.508Z,91.37
2018-12-31T03:04:09.797Z,74.77
2018-12-31T03:06:39.238Z,72.57
2018-12-31T03:09:09.784Z,73.90
2018-12-31T03:11:45.488Z,64.23
2018-12-31T03:14:14.921Z,79.80
2018-12-31T03:16:44.428Z,68.57
2018-12-31T03:19:18.993Z,86.80
2018-12-31T03:21:48.474Z,90.97
2018-12-31T03:24:25.837Z,71.03
2018-12-31T03:26:55.305Z,70.90
2018-12-31T03:29:24.690Z,73.00
2018-12-31T03:31:54.110Z,71.87
2018-12-31T03:34:25.645Z,71.20
2018-12-31T03:36:57.224Z,68.03
2018-12-31T03:39:28.705Z,74.30
2018-12-31T03:41:58.093Z,68.13
2018-12-31T03:44:27.661Z,77.00
2018-12-31T03:46:57.068Z,73.13
2018-12-31T03:49:26.534Z,82.07
2018-12-31T03:51:56.015Z,89.67
2018-12-31T03:54:27.506Z,100.27
2018-12-31T03:56:57.006Z,112.20
2018-12-31T03:59:26.506Z,103.50
2018-12-31T04:01:56.982Z,112.70
2018-12-31T04:04:35.417Z,113.60
2018-12-31T04:07:04.937Z,164.97
2018-12-31T04:09:35.106Z,151.93
2018-12-31T04:12:05.749Z,153.97
2018-12-31T04:14:35.177Z,168.70
2018-12-31T04:17:04.623Z,167.70
2018-12-31T04:19:34.183Z,205.93
2018-12-31T04:22:06.072Z,251.17
2018-12-31T04:24:39.650Z,263.20
2018-12-31T04:27:09.195Z,326.90
2018-12-31T04:29:39.698Z,263.17
2018-12-31T04:32:09.247Z,313.47
2018-12-31T04:35:00.203Z,370.93
2018-12-31T04:37:30.688Z,422.03
2018-12-31T04:40:02.208Z,451.53
2018-12-31T04:42:31.626Z,432.00
2018-12-31T04:45:03.140Z,449.20
2018-12-31T04:47:32.632Z,538.53
2018-12-31T04:50:04.084Z,632.83
2018-12-31T04:52:39.335Z,460.70
2018-12-31T04:55:08.773Z,434.03
2018-12-31T04:57:40.264Z,488.83
2018-12-31T05:00:11.720Z,544.80
2018-12-31T05:02:47.067Z,616.37
2018-12-31T05:05:21.602Z,594.47
2018-12-31T05:07:51.095Z,425.63
2018-12-31T05:10:21.548Z,318.53
2018-12-31T05:12:57.080Z,733.47
2018-12-31T05:15:30.677Z,707.90
2018-12-31T05:18:15.216Z,468.57
2018-12-31T05:20:44.630Z,926.23
2018-12-31T05:23:23.024Z,768.27
2018-12-31T05:25:54.496Z,510.33
2018-12-31T05:28:24.012Z,536.10
2018-12-31T05:30:53.612Z,685.73
2018-12-31T05:33:25.298Z,462.53
2018-12-31T05:35:54.797Z,426.57
2018-12-31T05:38:27.291Z,564.33
2018-12-31T05:40:57.786Z,300.17
2018-12-31T05:43:27.297Z,289.10
2018-12-31T05:45:57.802Z,293.40
2018-12-31T05:48:27.357Z,429.43
2018-12-31T05:50:56.891Z,271.37
2018-12-31T05:53:26.394Z,273.80
2018-12-31T05:55:57.886Z,245.63
2018-12-31T05:58:27.355Z,279.00
2018-12-31T06:00:57.787Z,310.63
2018-12-31T06:03:29.254Z,288.97
2018-12-31T06:05:58.774Z,267.37
2018-12-31T06:08:28.282Z,293.20
2018-12-31T06:10:57.812Z,232.47
2018-12-31T06:13:29.460Z,266.93
2018-12-31T06:16:04.943Z,219.77
2018-12-31T06:18:35.462Z,217.57
2018-12-31T06:21:05.931Z,217.80
2018-12-31T06:23:35.447Z,223.37
2018-12-31T06:26:10.831Z,215.13
2018-12-31T06:28:41.072Z,232.00
2018-12-31T06:31:10.584Z,227.03
2018-12-31T06:33:40.032Z,219.57
2018-12-31T06:36:09.585Z,226.13
2018-12-31T06:38:39.122Z,217.20
2018-12-31T06:41:08.679Z,218.47
2018-12-31T06:43:38.138Z,222.80
2018-12-31T06:46:13.636Z,200.33
2018-12-31T06:48:45.290Z,217.13
2018-12-31T06:51:21.528Z,206.67
2018-12-31T06:53:52.008Z,211.27
2018-12-31T06:56:30.752Z,205.67
2018-12-31T06:59:01.249Z,179.17
2018-12-31T07:01:30.798Z,185.67
2018-12-31T07:04:00.296Z,169.47
2018-12-31T07:06:37.918Z,182.87
2018-12-31T07:09:07.809Z,183.67
2018-12-31T07:11:37.383Z,169.93
2018-12-31T07:14:08.902Z,165.77
2018-12-31T07:16:40.384Z,149.63
2018-12-31T07:19:12.952Z,151.40
2018-12-31T07:21:42.404Z,143.37
2018-12-31T07:24:11.884Z,154.03
2018-12-31T07:26:42.361Z,159.73
2018-12-31T07:29:12.899Z,149.87
2018-12-31T07:31:42.371Z,166.13
2018-12-31T07:34:11.939Z,150.63
2018-12-31T07:36:41.477Z,156.00
2018-12-31T07:39:13.988Z,151.13
2018-12-31T07:41:54.480Z,143.63
2018-12-31T07:44:23.925Z,153.07
2018-12-31T07:47:01.485Z,148.40
2018-12-31T07:49:30.901Z,135.60
2018-12-31T07:52:03.422Z,144.17
2018-12-31T07:54:32.922Z,149.27
2018-12-31T07:57:05.630Z,148.87
2018-12-31T07:59:35.151Z,159.53
2018-12-31T08:02:06.894Z,151.53
2018-12-31T08:04:36.317Z,138.23
2018-12-31T08:07:06.817Z,145.47
2018-12-31T08:09:36.367Z,139.50
2018-12-31T08:12:05.778Z,138.10
2018-12-31T08:14:36.289Z,149.83
2018-12-31T08:17:05.801Z,138.07
2018-12-31T08:19:35.301Z,145.97
2018-12-31T08:22:04.787Z,130.27
2018-12-31T08:24:37.652Z,131.73
2018-12-31T08:27:07.284Z,167.35
2018-12-31T08:29:37.936Z,147.60
2018-12-31T08:32:07.457Z,119.60
2018-12-31T08:34:37.945Z,128.57
2018-12-31T08:37:09.403Z,119.43
2018-12-31T08:39:38.940Z,123.53
2018-12-31T08:42:08.475Z,117.80
2018-12-31T08:44:38.020Z,121.97
2018-12-31T08:47:08.642Z,112.83
2018-12-31T08:49:38.120Z,119.40
2018-12-31T08:52:09.688Z,107.03
2018-12-31T08:54:40.269Z,109.13
2018-12-31T08:57:10.758Z,105.33
2018-12-31T08:59:40.343Z,119.10
2018-12-31T09:02:09.787Z,115.73
2018-12-31T09:04:39.339Z,116.73
2018-12-31T09:07:11.455Z,119.90
2018-12-31T09:09:43.542Z,128.30
2018-12-31T09:12:20.140Z,131.17
2018-12-31T09:14:50.979Z,127.47
2018-12-31T09:17:23.112Z,147.23
2018-12-31T09:19:54.047Z,153.77
2018-12-31T09:22:25.668Z,140.87
2018-12-31T09:25:00.364Z,151.70
2018-12-31T09:27:51.970Z,146.60
2018-12-31T09:30:22.336Z,139.20
2018-12-31T09:32:53.211Z,128.60
2018-12-31T09:35:23.719Z,127.73
2018-12-31T09:37:53.290Z,144.07
2018-12-31T09:40:23.771Z,135.50
2018-12-31T09:42:53.340Z,114.03
2018-12-31T09:45:22.787Z,129.67
2018-12-31T09:47:52.361Z,124.00
2018-12-31T09:50:21.836Z,125.30
2018-12-31T09:52:52.646Z,119.43
2018-12-31T09:55:22.156Z,126.70
2018-12-31T09:57:51.573Z,123.73
2018-12-31T10:00:21.053Z,113.80
2018-12-31T10:02:53.710Z,95.10
2018-12-31T10:05:24.233Z,101.63
2018-12-31T10:07:54.683Z,100.80
2018-12-31T10:10:32.259Z,99.80
2018-12-31T10:13:01.708Z,94.27
2018-12-31T10:15:31.316Z,112.47
2018-12-31T10:18:01.793Z,106.60
2018-12-31T10:20:31.300Z,113.47
2018-12-31T10:23:00.804Z,114.37
2018-12-31T10:25:31.248Z,123.60
2018-12-31T10:28:01.682Z,128.10
2018-12-31T10:30:33.188Z,118.77
2018-12-31T10:33:03.718Z,128.77
2018-12-31T10:35:36.576Z,119.43
2018-12-31T10:38:06.067Z,129.03
2018-12-31T10:40:35.513Z,117.93
2018-12-31T10:43:04.980Z,115.47
2018-12-31T10:45:34.406Z,127.47
2018-12-31T10:48:03.847Z,109.53
2018-12-31T10:50:33.381Z,107.03
2018-12-31T10:53:02.809Z,96.53
2018-12-31T10:55:32.283Z,100.30
2018-12-31T10:58:02.794Z,86.73
2018-12-31T11:00:33.373Z,95.10
2018-12-31T11:03:02.849Z,98.90
2018-12-31T11:05:32.330Z,102.30
2018-12-31T11:08:02.776Z,94.97
2018-12-31T11:10:33.337Z,99.23
2018-12-31T11:13:04.042Z,92.60
2018-12-31T11:15:34.539Z,106.27
2018-12-31T11:18:06.158Z,99.27
2018-12-31T11:20:36.663Z,100.37
2018-12-31T11:23:06.419Z,104.23
2018-12-31T11:25:37.717Z,94.20
2018-12-31T11:28:08.112Z,104.63
2018-12-31T11:30:38.591Z,94.83
2018-12-31T11:33:09.032Z,105.03
2018-12-31T11:35:38.688Z,100.93
2018-12-31T11:38:09.233Z,106.03
2018-12-31T11:40:38.763Z,92.60
2018-12-31T11:43:08.268Z,103.37
2018-12-31T11:45:37.877Z,88.33
2018-12-31T11:48:07.625Z,93.43
2018-12-31T11:50:39.217Z,97.20
2018-12-31T11:53:08.839Z,91.60
2018-12-31T11:55:38.352Z,98.73
2018-12-31T11:58:07.768Z,97.03
2018-12-31T12:00:38.265Z,103.80
2018-12-31T12:03:07.933Z,107.57
2018-12-31T12:05:48.432Z,94.93
2018-12-31T12:08:17.957Z,99.00
2018-12-31T12:10:50.718Z,98.23
2018-12-31T12:13:28.015Z,90.03
2018-12-31T12:16:00.591Z,93.10
2018-12-31T12:18:30.140Z,93.60
2018-12-31T12:21:00.686Z,96.73
2018-12-31T12:23:32.156Z,98.87
2018-12-31T12:26:01.728Z,95.60
2018-12-31T12:28:31.202Z,94.37
2018-12-31T12:31:02.677Z,94.80
2018-12-31T12:33:32.163Z,100.07
2018-12-31T12:36:01.659Z,87.33
2018-12-31T12:38:35.375Z,97.73
2018-12-31T12:41:05.937Z,78.03
2018-12-31T12:43:35.345Z,90.73
2018-12-31T12:46:04.872Z,84.60
2018-12-31T12:48:36.329Z,76.37
2018-12-31T12:51:07.157Z,89.07
2018-12-31T12:53:36.589Z,92.23
2018-12-31T12:56:14.049Z,84.83
2018-12-31T12:58:43.670Z,85.73
2018-12-31T13:01:13.179Z,89.63
2018-12-31T13:03:42.710Z,85.83
2018-12-31T13:06:18.078Z,79.47
2018-12-31T13:08:49.787Z,91.47
2018-12-31T13:11:19.322Z,82.33
2018-12-31T13:13:49.883Z,79.83
2018-12-31T13:16:19.433Z,82.13
2018-12-31T13:18:49.920Z,83.27
2018-12-31T13:21:27.505Z,71.97
2018-12-31T13:23:56.894Z,71.17
2018-12-31T13:26:28.474Z,77.30
2018-12-31T13:28:57.940Z,77.87
2018-12-31T13:31:27.455Z,75.53
2018-12-31T13:34:01.089Z,74.33
2018-12-31T13:36:30.625Z,81.17
2018-12-31T13:39:06.671Z,82.23
2018-12-31T13:41:38.178Z,73.97
2018-12-31T13:44:07.947Z,89.93
2018-12-31T13:46:43.488Z,74.77
2018-12-31T13:49:12.877Z,72.63
2018-12-31T13:51:42.351Z,74.50
2018-12-31T13:54:11.879Z,65.27
2018-12-31T13:56:41.420Z,71.77
2018-12-31T13:59:11.987Z,70.37
2018-12-31T14:01:41.520Z,68.47
2018-12-31T14:04:17.909Z,71.80
2018-12-31T14:06:47.460Z,67.07
2018-12-31T14:09:18.003Z,74.70
2018-12-31T14:11:48.531Z,67.50
2018-12-31T14:14:19.961Z,58.70
2018-12-31T14:16:50.444Z,69.70
2018-12-31T14:19:19.946Z,71.70
2018-12-31T14:21:49.551Z,63.73
2018-12-31T14:24:19.713Z,67.97
2018-12-31T14:26:50.469Z,63.57
2018-12-31T14:29:21.125Z,64.07
2018-12-31T14:31:50.535Z,64.47
2018-12-31T14:34:25.832Z,64.43
2018-12-31T14:36:55.442Z,58.10
2018-12-31T14:39:25.903Z,62.63
2018-12-31T14:41:59.615Z,58.70
2018-12-31T14:44:29.148Z,62.57
2018-12-31T14:46:58.658Z,59.30
2018-12-31T14:49:28.050Z,57.83
2018-12-31T14:51:59.600Z,64.97
2018-12-31T14:54:30.051Z,63.83
2018-12-31T14:56:59.490Z,64.20
2018-12-31T14:59:29.017Z,64.47
2018-12-31T15:02:04.616Z,70.60
2018-12-31T15:04:48.251Z,70.37
2018-12-31T15:07:23.668Z,59.53
2018-12-31T15:09:54.122Z,68.43
2018-12-31T15:12:24.550Z,59.80
2018-12-31T15:14:54.107Z,64.07
2018-12-31T15:17:23.785Z,62.07
2018-12-31T15:20:02.339Z,61.77
2018-12-31T15:22:34.014Z,74.70
2018-12-31T15:25:03.539Z,74.83
2018-12-31T15:27:42.233Z,90.27
2018-12-31T15:30:11.873Z,87.90
2018-12-31T15:32:48.311Z,93.43
2018-12-31T15:35:19.881Z,87.33
2018-12-31T15:37:58.199Z,88.97
2018-12-31T15:40:29.726Z,98.83
2018-12-31T15:43:06.003Z,95.67
2018-12-31T15:45:35.942Z,101.57
2018-12-31T15:48:14.627Z,94.43
2018-12-31T15:50:52.076Z,101.87
2018-12-31T15:53:23.481Z,114.43
2018-12-31T15:55:53.013Z,110.53
2018-12-31T15:58:22.400Z,119.37
2018-12-31T16:00:51.906Z,110.80
2018-12-31T16:03:22.325Z,112.90
2018-12-31T16:05:52.900Z,117.10
2018-12-31T16:08:22.410Z,113.30
2018-12-31T16:10:51.921Z,109.47
2018-12-31T16:13:22.465Z,118.47
2018-12-31T16:15:54.028Z,109.17
2018-12-31T16:18:23.843Z,128.57
2018-12-31T16:20:53.326Z,107.13
2018-12-31T16:23:24.871Z,111.83
2018-12-31T16:26:00.276Z,119.47
2018-12-31T16:28:29.768Z,108.23
2018-12-31T16:31:00.309Z,130.80
2018-12-31T16:33:30.779Z,116.13
2018-12-31T16:36:02.320Z,118.70
2018-12-31T16:38:33.814Z,114.77
2018-12-31T16:41:10.098Z,124.90
2018-12-31T16:43:42.680Z,123.77
2018-12-31T16:46:20.397Z,115.97
2018-12-31T16:48:50.902Z,113.33
2018-12-31T16:51:20.966Z,113.23
2018-12-31T16:53:58.512Z,119.27
2018-12-31T16:56:27.989Z,113.07
2018-12-31T16:59:04.762Z,123.17
2018-12-31T17:01:34.917Z,114.03
2018-12-31T17:04:06.524Z,136.83
2018-12-31T17:06:45.987Z,123.40
2018-12-31T17:09:18.969Z,113.50
2018-12-31T17:11:49.495Z,111.80
2018-12-31T17:14:18.986Z,141.27
2018-12-31T17:16:51.588Z,105.93
2018-12-31T17:19:22.117Z,107.67
2018-12-31T17:21:51.664Z,108.67
2018-12-31T17:24:22.236Z,110.50
2018-12-31T17:26:51.732Z,116.27
2018-12-31T17:29:21.206Z,119.27
2018-12-31T17:31:50.739Z,94.97
2018-12-31T17:34:27.302Z,108.70
2018-12-31T17:36:56.867Z,102.93
2018-12-31T17:39:27.363Z,101.77
2018-12-31T17:41:56.902Z,106.90
2018-12-31T17:44:27.421Z,106.93
2018-12-31T17:46:57.046Z,103.40
2018-12-31T17:49:26.462Z,105.07
2018-12-31T17:51:56.109Z,105.50
2018-12-31T17:54:25.629Z,91.27
2018-12-31T17:56:58.189Z,92.83
2018-12-31T17:59:27.690Z,96.67
2018-12-31T18:02:15.755Z,92.20
2018-12-31T18:04:45.387Z,88.13
2018-12-31T18:07:14.868Z,95.50
2018-12-31T18:09:44.394Z,86.17
2018-12-31T18:12:14.851Z,92.80
2018-12-31T18:15:01.440Z,90.80
2018-12-31T18:17:30.846Z,84.03
2018-12-31T18:20:12.338Z,92.17
2018-12-31T18:22:41.767Z,84.67
2018-12-31T18:25:15.346Z,94.60
2018-12-31T18:27:50.851Z,88.97
2018-12-31T18:30:22.370Z,90.30
2018-12-31T18:32:51.846Z,81.60
2018-12-31T18:35:33.642Z,83.97
2018-12-31T18:38:04.131Z,88.37
2018-12-31T18:40:35.971Z,89.73
2018-12-31T18:43:06.031Z,79.00
2018-12-31T18:45:35.539Z,83.27
2018-12-31T18:48:05.038Z,87.57
2018-12-31T18:50:34.591Z,81.77
2018-12-31T18:53:10.459Z,88.63
2018-12-31T18:55:39.942Z,84.43
2018-12-31T18:58:09.505Z,84.10
2018-12-31T19:00:45.102Z,81.37
2018-12-31T19:03:14.641Z,70.23
2018-12-31T19:05:44.405Z,77.20
2018-12-31T19:08:13.823Z,74.27
2018-12-31T19:10:43.297Z,80.33
2018-12-31T19:13:27.037Z,67.93
2018-12-31T19:15:57.085Z,74.73
2018-12-31T19:18:26.740Z,62.73
2018-12-31T19:20:56.239Z,52.43
2018-12-31T19:23:25.692Z,55.27
2018-12-31T19:26:00.347Z,53.20
2018-12-31T19:28:30.808Z,49.70
2018-12-31T19:31:01.275Z,52.57
2018-12-31T19:33:30.796Z,48.13
2018-12-31T19:36:09.920Z,47.17
2018-12-31T19:38:39.434Z,50.07
2018-12-31T19:41:08.903Z,42.40
2018-12-31T19:43:38.334Z,44.70
2018-12-31T19:46:07.782Z,49.77
2018-12-31T19:48:37.270Z,43.93
2018-12-31T19:51:06.719Z,41.37
2018-12-31T19:54:07.322Z,45.50
2018-12-31T19:56:38.844Z,47.13
2018-12-31T19:59:09.380Z,36.03
2018-12-31T20:01:46.704Z,40.70
2018-12-31T20:04:17.163Z,43.03
2018-12-31T20:06:46.625Z,40.03
2018-12-31T20:09:17.292Z,42.03
2018-12-31T20:11:47.847Z,47.33
2018-12-31T20:14:18.374Z,49.90
2018-12-31T20:16:56.036Z,44.10
2018-12-31T20:19:25.481Z,48.77
2018-12-31T20:21:55.937Z,45.10
2018-12-31T20:24:43.770Z,45.80
2018-12-31T20:27:28.685Z,46.07
2018-12-31T20:30:15.397Z,48.63
2018-12-31T20:32:44.846Z,48.53
2018-12-31T20:35:15.774Z,41.93
2018-12-31T20:37:46.287Z,46.67
2018-12-31T20:40:15.804Z,46.73
2018-12-31T20:42:45.314Z,45.97
2018-12-31T20:45:15.763Z,48.57
2018-12-31T20:47:45.239Z,46.63
2018-12-31T20:50:14.709Z,47.53
2018-12-31T20:52:44.098Z,51.57
2018-12-31T20:55:13.647Z,47.53
2018-12-31T20:57:43.187Z,50.57
2018-12-31T21:00:12.639Z,53.37
2018-12-31T21:02:46.226Z,50.03
2018-12-31T21:05:16.720Z,57.97
2018-12-31T21:07:46.196Z,53.60
2018-12-31T21:10:15.693Z,49.60
2018-12-31T21:12:51.387Z,50.50
2018-12-31T21:15:21.856Z,55.10
2018-12-31T21:17:51.373Z,54.67
2018-12-31T21:20:20.973Z,56.20
2018-12-31T21:22:50.508Z,57.23
2018-12-31T21:25:29.377Z,62.93
2018-12-31T21:28:01.882Z,56.07
2018-12-31T21:30:42.899Z,109.53
2018-12-31T21:33:12.514Z,79.77
2018-12-31T21:35:41.960Z,59.37
2018-12-31T21:38:11.503Z,51.03
2018-12-31T21:40:56.201Z,45.97
2018-12-31T21:43:25.934Z,44.23
2018-12-31T21:46:03.371Z,48.07
2018-12-31T21:48:48.251Z,48.10
2018-12-31T21:51:22.340Z,49.70
2018-12-31T21:53:51.717Z,46.50
2018-12-31T21:56:24.356Z,48.63
2018-12-31T21:59:07.092Z,45.70
2018-12-31T22:01:36.650Z,48.00
2018-12-31T22:04:12.355Z,47.57
2018-12-31T22:06:45.920Z,47.93
2018-12-31T22:09:21.358Z,48.57
2018-12-31T22:11:51.779Z,50.77
2018-12-31T22:14:34.024Z,47.13
2018-12-31T22:17:08.530Z,51.03
2018-12-31T22:19:55.620Z,50.17
2018-12-31T22:22:37.450Z,55.80
2018-12-31T22:25:08.282Z,64.37
2018-12-31T22:27:39.901Z,59.57
2018-12-31T22:30:10.323Z,64.60
2018-12-31T22:32:41.786Z,67.90
2018-12-31T22:35:11.292Z,75.03
2018-12-31T22:37:40.734Z,71.87
2018-12-31T22:40:10.246Z,77.13
2018-12-31T22:42:39.715Z,81.40
2018-12-31T22:45:10.098Z,86.00
2018-12-31T22:47:40.517Z,91.63
2018-12-31T22:50:16.039Z,95.80
2018-12-31T22:52:46.565Z,93.10
2018-12-31T22:55:16.084Z,101.10
2018-12-31T22:57:45.567Z,95.77
2018-12-31T23:00:16.058Z,104.00
2018-12-31T23:02:51.506Z,132.80
2018-12-31T23:05:28.722Z,306.70
2018-12-31T23:08:01.306Z,242.37
2018-12-31T23:10:34.443Z,365.53
2018-12-31T23:13:03.891Z,363.80
2018-12-31T23:15:35.589Z,402.63
2018-12-31T23:18:11.306Z,379.80
2018-12-31T23:20:41.142Z,366.80
2018-12-31T23:23:11.639Z,315.23
2018-12-31T23:25:50.071Z,291.47
2018-12-31T23:28:31.848Z,299.10
2018-12-31T23:31:01.571Z,236.27
2018-12-31T23:33:31.186Z,226.90
2018-12-31T23:36:07.713Z,270.87
2018-12-31T23:38:46.276Z,282.00
2018-12-31T23:41:16.782Z,300.07
2018-12-31T23:43:55.569Z,306.00
2018-12-31T23:46:27.060Z,310.90
2018-12-31T23:48:57.568Z,378.83
2018-12-31T23:51:28.007Z,332.87
2018-12-31T23:53:57.447Z,349.10
2018-12-31T23:56:42.228Z,339.87
2018-12-31T23:59:14.079Z,295.53
