createdAt,value
2018-04-26T00:00:29.541Z,90.86
2018-04-26T00:02:58.486Z,91.32
2018-04-26T00:05:27.675Z,90.63
2018-04-26T00:07:56.535Z,89.29
2018-04-26T00:10:25.735Z,88.08
2018-04-26T00:12:54.729Z,86.88
2018-04-26T00:15:23.820Z,85.80
2018-04-26T00:17:53.989Z,85.26
2018-04-26T00:20:22.942Z,84.78
2018-04-26T00:22:53.811Z,84.52
2018-04-26T00:25:22.868Z,84.39
2018-04-26T00:27:51.766Z,84.41
2018-04-26T00:30:21.621Z,83.94
2018-04-26T00:32:51.568Z,83.65
2018-04-26T00:35:20.482Z,83.44
2018-04-26T00:37:49.417Z,83.11
2018-04-26T00:40:18.503Z,82.38
2018-04-26T00:42:47.497Z,81.51
2018-04-26T00:45:16.359Z,80.71
2018-04-26T00:47:45.458Z,79.95
2018-04-26T00:50:14.988Z,79.66
2018-04-26T00:52:44.063Z,79.01
2018-04-26T00:55:12.937Z,78.47
2018-04-26T00:57:42.044Z,77.85
2018-04-26T01:00:11.039Z,76.98
2018-04-26T01:02:41.813Z,76.44
2018-04-26T01:05:10.703Z,75.60
2018-04-26T01:07:39.866Z,75.36
2018-04-26T01:10:10.086Z,75.21
2018-04-26T01:12:39.016Z,73.61
2018-04-26T01:15:09.103Z,72.22
2018-04-26T01:17:39.938Z,72.57
2018-04-26T01:20:08.913Z,72.58
2018-04-26T01:22:37.962Z,73.33
2018-04-26T01:25:06.989Z,73.20
2018-04-26T01:27:36.051Z,72.60
2018-04-26T01:30:05.214Z,72.06
2018-04-26T01:32:34.380Z,70.61
2018-04-26T01:35:03.927Z,70.61
2018-04-26T01:37:45.612Z,69.28
2018-04-26T01:40:15.011Z,68.79
2018-04-26T01:42:44.107Z,69.29
2018-04-26T01:45:14.846Z,68.95
2018-04-26T01:47:43.843Z,68.70
2018-04-26T01:50:13.755Z,68.60
2018-04-26T01:52:43.437Z,69.21
2018-04-26T01:55:12.314Z,69.63
2018-04-26T01:57:42.175Z,70.14
2018-04-26T02:00:12.055Z,70.00
2018-04-26T02:02:41.080Z,69.69
2018-04-26T02:05:10.065Z,70.12
2018-04-26T02:07:39.787Z,70.31
2018-04-26T02:10:09.216Z,70.54
2018-04-26T02:12:38.326Z,70.67
2018-04-26T02:15:07.485Z,71.07
2018-04-26T02:17:37.199Z,71.02
2018-04-26T02:20:06.596Z,70.21
2018-04-26T02:22:42.663Z,70.19
2018-04-26T02:25:12.169Z,70.20
2018-04-26T02:27:41.264Z,70.62
2018-04-26T02:30:13.328Z,70.92
2018-04-26T02:32:42.322Z,70.74
2018-04-26T02:35:11.350Z,70.97
2018-04-26T02:37:41.242Z,71.26
2018-04-26T02:40:10.214Z,71.36
2018-04-26T02:42:39.226Z,70.65
2018-04-26T02:45:11.283Z,70.86
2018-04-26T02:47:40.191Z,70.67
2018-04-26T02:50:09.277Z,70.51
2018-04-26T02:52:38.147Z,70.80
2018-04-26T02:55:07.260Z,70.78
2018-04-26T02:57:36.258Z,71.01
2018-04-26T03:00:05.264Z,70.98
2018-04-26T03:02:47.256Z,70.64
2018-04-26T03:05:33.999Z,70.72
2018-04-26T03:08:08.337Z,71.17
2018-04-26T03:10:38.192Z,71.44
2018-04-26T03:13:07.186Z,72.25
2018-04-26T03:15:36.189Z,72.95
2018-04-26T03:18:05.181Z,73.09
2018-04-26T03:20:35.088Z,73.46
2018-04-26T03:23:04.085Z,73.39
2018-04-26T03:25:33.050Z,73.21
2018-04-26T03:28:02.281Z,72.79
2018-04-26T03:30:31.065Z,71.91
2018-04-26T03:33:00.995Z,71.57
2018-04-26T03:35:30.323Z,71.48
2018-04-26T03:37:59.311Z,71.73
2018-04-26T03:40:30.175Z,70.23
2018-04-26T03:43:00.036Z,67.83
2018-04-26T03:45:28.907Z,64.67
2018-04-26T03:48:02.334Z,61.75
2018-04-26T03:50:31.250Z,58.91
2018-04-26T03:53:00.207Z,56.72
2018-04-26T03:55:31.255Z,54.38
2018-04-26T03:58:00.242Z,52.32
2018-04-26T04:00:41.114Z,50.53
2018-04-26T04:03:21.815Z,48.84
2018-04-26T04:06:15.453Z,46.59
2018-04-26T04:08:44.454Z,44.32
2018-04-26T04:11:13.608Z,42.90
2018-04-26T04:13:43.640Z,41.13
2018-04-26T04:16:13.282Z,39.94
2018-04-26T04:18:42.432Z,39.41
2018-04-26T04:21:11.551Z,42.10
2018-04-26T04:23:44.150Z,44.31
2018-04-26T04:26:13.991Z,43.47
2018-04-26T04:28:43.982Z,41.84
2018-04-26T04:31:13.485Z,41.15
2018-04-26T04:36:17.023Z,41.44
2018-04-26T04:38:46.100Z,40.49
2018-04-26T04:41:16.716Z,38.70
2018-04-26T04:43:45.624Z,39.18
2018-04-26T04:46:16.050Z,39.81
2018-04-26T04:48:45.970Z,43.10
2018-04-26T04:51:15.055Z,44.51
2018-04-26T04:53:44.060Z,44.17
2018-04-26T04:56:13.924Z,44.44
2018-04-26T04:58:42.866Z,43.10
2018-04-26T05:01:11.816Z,42.05
2018-04-26T05:03:42.689Z,40.62
2018-04-26T05:06:11.682Z,37.40
2018-04-26T05:08:40.669Z,35.12
2018-04-26T05:11:09.767Z,33.57
2018-04-26T05:13:38.729Z,33.54
2018-04-26T05:16:07.779Z,35.78
2018-04-26T05:18:37.716Z,34.28
2018-04-26T05:21:06.578Z,32.54
2018-04-26T05:23:35.455Z,31.84
2018-04-26T05:26:04.443Z,32.38
2018-04-26T05:28:33.355Z,33.61
2018-04-26T05:31:02.142Z,35.61
2018-04-26T05:36:06.787Z,35.32
2018-04-26T05:38:35.688Z,34.76
2018-04-26T05:41:04.683Z,33.19
2018-04-26T05:43:33.596Z,34.09
2018-04-26T05:46:02.453Z,35.12
2018-04-26T05:48:31.364Z,35.60
2018-04-26T05:51:00.317Z,35.98
2018-04-26T05:53:29.338Z,36.83
2018-04-26T05:55:58.250Z,37.52
2018-04-26T05:58:29.458Z,38.02
2018-04-26T06:00:59.402Z,36.68
2018-04-26T06:03:28.361Z,36.70
2018-04-26T06:05:59.122Z,35.89
2018-04-26T06:08:28.012Z,34.79
2018-04-26T06:10:56.901Z,36.25
2018-04-26T06:13:25.760Z,37.36
2018-04-26T06:15:54.571Z,37.38
2018-04-26T06:18:23.478Z,34.95
2018-04-26T06:20:54.316Z,34.84
2018-04-26T06:23:23.313Z,32.90
2018-04-26T06:25:52.286Z,31.56
2018-04-26T06:28:22.940Z,32.21
2018-04-26T06:30:51.828Z,33.34
2018-04-26T06:33:20.735Z,32.71
2018-04-26T06:35:51.356Z,33.61
2018-04-26T06:38:20.348Z,33.42
2018-04-26T06:40:49.337Z,32.81
2018-04-26T06:43:19.155Z,34.47
2018-04-26T06:45:48.149Z,32.63
2018-04-26T06:48:17.039Z,32.90
2018-04-26T06:50:46.749Z,33.93
2018-04-26T06:53:15.640Z,33.29
2018-04-26T06:55:44.570Z,33.58
2018-04-26T06:58:13.538Z,33.76
2018-04-26T07:00:42.418Z,32.70
2018-04-26T07:03:11.360Z,32.52
2018-04-26T07:08:20.054Z,29.83
2018-04-26T07:10:55.203Z,29.90
2018-04-26T07:13:24.053Z,31.23
2018-04-26T07:15:52.978Z,32.03
2018-04-26T07:18:21.964Z,33.54
2018-04-26T07:20:50.857Z,32.45
2018-04-26T07:23:19.754Z,32.19
2018-04-26T07:25:48.639Z,32.07
2018-04-26T07:28:17.747Z,31.42
2018-04-26T07:30:46.633Z,33.86
2018-04-26T07:33:15.521Z,35.76
2018-04-26T07:35:44.515Z,37.64
2018-04-26T07:38:13.372Z,41.67
2018-04-26T07:40:42.195Z,43.66
2018-04-26T07:43:12.016Z,44.25
2018-04-26T07:45:40.896Z,46.27
2018-04-26T07:48:09.837Z,48.47
2018-04-26T07:50:40.543Z,48.98
2018-04-26T07:53:09.401Z,50.38
2018-04-26T07:55:38.307Z,51.90
2018-04-26T07:58:08.061Z,53.07
2018-04-26T08:00:37.018Z,53.09
2018-04-26T08:03:05.887Z,54.40
2018-04-26T08:05:35.727Z,54.47
2018-04-26T08:08:04.919Z,53.76
2018-04-26T08:10:34.105Z,54.45
2018-04-26T08:13:04.026Z,54.36
2018-04-26T08:15:32.994Z,53.31
2018-04-26T08:18:01.851Z,53.66
2018-04-26T08:20:31.735Z,54.84
2018-04-26T08:23:00.625Z,54.64
2018-04-26T08:25:29.603Z,54.69
2018-04-26T08:27:59.983Z,54.60
2018-04-26T08:30:29.013Z,55.83
2018-04-26T08:32:57.909Z,56.00
2018-04-26T08:35:28.467Z,56.77
2018-04-26T08:37:57.357Z,56.11
2018-04-26T08:40:26.866Z,57.67
2018-04-26T08:42:55.963Z,56.92
2018-04-26T08:45:24.938Z,55.20
2018-04-26T08:47:53.848Z,53.22
2018-04-26T08:50:23.709Z,53.14
2018-04-26T08:52:52.637Z,52.47
2018-04-26T08:55:21.643Z,51.88
2018-04-26T08:57:50.854Z,52.67
2018-04-26T09:00:19.833Z,52.38
2018-04-26T09:02:49.140Z,51.93
2018-04-26T09:05:18.221Z,51.12
2018-04-26T09:07:47.127Z,51.45
2018-04-26T09:10:18.791Z,53.65
2018-04-26T09:12:47.875Z,55.04
2018-04-26T09:15:17.695Z,55.64
2018-04-26T09:17:47.505Z,57.13
2018-04-26T09:20:19.030Z,57.72
2018-04-26T09:22:52.852Z,57.10
2018-04-26T09:25:25.552Z,57.36
2018-04-26T09:27:56.804Z,57.60
2018-04-26T09:30:26.096Z,56.69
2018-04-26T09:32:55.091Z,56.19
2018-04-26T09:35:30.455Z,56.70
2018-04-26T09:37:59.279Z,56.97
2018-04-26T09:40:30.209Z,55.61
2018-04-26T09:42:59.048Z,54.80
2018-04-26T09:45:28.049Z,53.11
2018-04-26T09:47:57.751Z,51.91
2018-04-26T09:50:26.764Z,51.38
2018-04-26T09:52:55.804Z,49.71
2018-04-26T09:55:25.319Z,48.38
2018-04-26T09:57:55.148Z,50.24
2018-04-26T10:00:29.135Z,50.12
2018-04-26T10:02:58.157Z,52.59
2018-04-26T10:05:32.373Z,55.45
2018-04-26T10:08:01.378Z,57.79
2018-04-26T10:10:32.123Z,57.69
2018-04-26T10:13:01.124Z,58.01
2018-04-26T10:15:30.112Z,59.27
2018-04-26T10:17:59.017Z,60.16
2018-04-26T10:20:27.897Z,60.57
2018-04-26T10:22:56.991Z,59.92
2018-04-26T10:25:25.887Z,60.70
2018-04-26T10:27:54.764Z,60.98
2018-04-26T10:32:57.673Z,62.26
2018-04-26T10:35:27.627Z,63.10
2018-04-26T10:37:56.590Z,63.25
2018-04-26T10:40:25.480Z,64.84
2018-04-26T10:42:54.880Z,64.22
2018-04-26T10:45:23.869Z,64.70
2018-04-26T10:47:52.768Z,64.34
2018-04-26T10:50:21.668Z,63.83
2018-04-26T10:52:52.463Z,63.24
2018-04-26T10:55:21.390Z,63.08
2018-04-26T10:57:50.386Z,63.22
2018-04-26T11:00:20.275Z,62.85
2018-04-26T11:02:49.984Z,62.44
2018-04-26T11:05:19.825Z,59.64
2018-04-26T11:07:48.863Z,60.30
2018-04-26T11:10:17.682Z,57.44
2018-04-26T11:12:46.502Z,55.97
2018-04-26T11:15:16.246Z,52.60
2018-04-26T11:17:45.257Z,50.82
2018-04-26T11:20:14.095Z,50.57
2018-04-26T11:22:43.906Z,53.66
2018-04-26T11:25:12.798Z,55.98
2018-04-26T11:27:41.692Z,56.73
2018-04-26T11:30:11.506Z,54.42
2018-04-26T11:32:40.383Z,55.10
2018-04-26T11:35:10.107Z,50.85
2018-04-26T11:37:39.210Z,51.71
2018-04-26T11:40:08.269Z,49.26
2018-04-26T11:42:37.189Z,48.46
2018-04-26T11:45:07.029Z,47.32
2018-04-26T11:47:36.212Z,47.79
2018-04-26T11:50:05.976Z,50.50
2018-04-26T11:52:35.147Z,49.91
2018-04-26T11:55:04.108Z,50.72
2018-04-26T11:57:34.433Z,48.96
2018-04-26T12:00:06.293Z,50.57
2018-04-26T12:02:35.375Z,50.38
2018-04-26T12:05:04.250Z,50.10
2018-04-26T12:07:33.211Z,49.81
2018-04-26T12:10:02.070Z,50.56
2018-04-26T12:12:43.969Z,50.45
2018-04-26T12:15:31.803Z,50.39
2018-04-26T12:18:05.950Z,50.43
2018-04-26T12:20:35.623Z,50.61
2018-04-26T12:23:04.655Z,50.20
2018-04-26T12:25:33.715Z,53.89
2018-04-26T12:28:02.742Z,52.89
2018-04-26T12:30:31.815Z,54.61
2018-04-26T12:33:00.805Z,53.67
2018-04-26T12:35:29.791Z,53.26
2018-04-26T12:37:59.449Z,53.52
2018-04-26T12:40:28.397Z,52.07
2018-04-26T12:42:57.389Z,50.85
2018-04-26T12:45:26.444Z,51.86
2018-04-26T12:47:56.440Z,51.35
2018-04-26T12:50:26.939Z,51.56
2018-04-26T12:52:55.965Z,51.19
2018-04-26T12:55:25.790Z,51.71
2018-04-26T12:57:54.770Z,52.26
2018-04-26T13:00:23.735Z,53.25
2018-04-26T13:02:55.685Z,52.08
2018-04-26T13:05:24.630Z,51.86
2018-04-26T13:07:53.611Z,52.50
2018-04-26T13:10:22.620Z,51.28
2018-04-26T13:12:52.628Z,51.29
2018-04-26T13:15:22.419Z,53.25
2018-04-26T13:17:57.949Z,53.10
2018-04-26T13:20:26.906Z,53.16
2018-04-26T13:22:55.797Z,53.25
2018-04-26T13:25:26.403Z,53.38
2018-04-26T13:27:55.291Z,53.93
2018-04-26T13:30:24.355Z,52.02
2018-04-26T13:32:53.665Z,52.67
2018-04-26T13:35:22.651Z,52.14
2018-04-26T13:37:51.545Z,52.97
2018-04-26T13:40:21.392Z,48.47
2018-04-26T13:42:50.274Z,50.96
2018-04-26T13:45:19.140Z,49.80
2018-04-26T13:47:48.236Z,50.42
2018-04-26T13:50:17.462Z,50.59
2018-04-26T13:52:46.794Z,46.75
2018-04-26T13:55:21.475Z,51.34
2018-04-26T13:57:50.356Z,49.36
2018-04-26T14:00:19.970Z,51.56
2018-04-26T14:02:48.938Z,52.28
2018-04-26T14:05:17.851Z,50.99
2018-04-26T14:07:46.811Z,52.03
2018-04-26T14:10:15.872Z,52.66
2018-04-26T14:12:44.940Z,52.86
2018-04-26T14:15:15.588Z,51.74
2018-04-26T14:17:45.327Z,50.89
2018-04-26T14:20:14.273Z,51.96
2018-04-26T14:22:43.304Z,51.70
2018-04-26T14:25:13.084Z,50.33
2018-04-26T14:27:42.076Z,49.40
2018-04-26T14:30:11.171Z,49.90
2018-04-26T14:32:43.235Z,50.13
2018-04-26T14:35:12.222Z,50.76
2018-04-26T14:37:41.221Z,49.69
2018-04-26T14:40:10.312Z,51.58
2018-04-26T14:42:39.239Z,52.99
2018-04-26T14:45:08.913Z,52.25
2018-04-26T14:47:38.022Z,52.29
2018-04-26T14:50:07.022Z,52.48
2018-04-26T14:52:35.899Z,53.83
2018-04-26T14:55:07.046Z,54.33
2018-04-26T14:57:35.961Z,54.64
2018-04-26T15:00:05.029Z,54.21
2018-04-26T15:02:35.800Z,54.38
2018-04-26T15:05:04.756Z,51.75
2018-04-26T15:07:33.886Z,51.89
2018-04-26T15:10:04.432Z,52.15
2018-04-26T15:12:33.382Z,56.75
2018-04-26T15:15:02.257Z,58.92
2018-04-26T15:17:31.986Z,58.29
2018-04-26T15:20:00.955Z,57.43
2018-04-26T15:22:30.801Z,56.58
2018-04-26T15:24:59.786Z,55.90
2018-04-26T15:27:28.781Z,57.92
2018-04-26T15:29:57.771Z,57.74
2018-04-26T15:35:00.370Z,56.98
2018-04-26T15:37:29.247Z,57.37
2018-04-26T15:40:00.503Z,57.33
2018-04-26T15:42:30.223Z,58.21
2018-04-26T15:45:00.586Z,58.67
2018-04-26T15:47:29.695Z,59.34
2018-04-26T15:49:58.711Z,62.45
2018-04-26T15:52:47.807Z,62.68
2018-04-26T15:55:41.951Z,64.03
2018-04-26T16:01:44.444Z,63.42
2018-04-26T16:04:27.814Z,62.34
2018-04-26T16:07:09.540Z,62.47
2018-04-26T16:09:50.470Z,63.09
2018-04-26T16:12:36.786Z,64.69
2018-04-26T16:15:18.349Z,66.30
2018-04-26T16:18:04.481Z,66.14
2018-04-26T16:20:52.614Z,65.47
2018-04-26T16:23:38.810Z,70.47
2018-04-26T16:26:20.603Z,71.94
2018-04-26T16:29:06.903Z,66.69
2018-04-26T16:31:54.842Z,66.51
2018-04-26T16:34:50.359Z,66.26
2018-04-26T16:37:36.767Z,67.63
2018-04-26T16:40:05.653Z,68.70
2018-04-26T16:42:35.568Z,68.38
2018-04-26T16:45:07.415Z,66.98
2018-04-26T16:47:36.384Z,66.69
2018-04-26T16:50:05.377Z,67.08
2018-04-26T16:55:08.217Z,65.36
2018-04-26T16:57:38.137Z,65.40
2018-04-26T17:00:08.156Z,67.18
2018-04-26T17:02:38.173Z,65.78
2018-04-26T17:05:07.321Z,64.97
2018-04-26T17:07:36.268Z,66.00
2018-04-26T17:10:05.801Z,65.89
2018-04-26T17:12:34.754Z,66.02
2018-04-26T17:15:03.962Z,65.50
2018-04-26T17:17:32.860Z,65.47
2018-04-26T17:20:02.872Z,65.81
2018-04-26T17:22:31.997Z,66.09
2018-04-26T17:25:01.272Z,66.57
2018-04-26T17:27:31.329Z,66.76
2018-04-26T17:30:03.464Z,67.32
2018-04-26T17:32:32.524Z,67.89
2018-04-26T17:35:01.651Z,67.30
2018-04-26T17:40:04.777Z,67.97
2018-04-26T17:42:33.754Z,68.30
2018-04-26T17:45:02.745Z,68.35
2018-04-26T17:47:31.770Z,68.37
2018-04-26T17:50:00.679Z,67.81
2018-04-26T17:52:30.427Z,67.81
2018-04-26T17:54:59.448Z,67.88
2018-04-26T17:57:30.082Z,68.39
2018-04-26T18:00:00.012Z,69.31
2018-04-26T18:02:29.291Z,69.75
2018-04-26T18:04:58.212Z,70.31
2018-04-26T18:07:30.047Z,70.47
2018-04-26T18:09:59.101Z,70.63
2018-04-26T18:12:28.032Z,70.18
2018-04-26T18:14:59.993Z,69.56
2018-04-26T18:17:29.090Z,69.73
2018-04-26T18:20:08.148Z,69.83
2018-04-26T18:22:27.290Z,69.35
2018-04-26T18:24:56.096Z,69.11
2018-04-26T18:27:26.600Z,69.76
2018-04-26T18:29:55.871Z,70.05
2018-04-26T18:32:25.026Z,69.84
2018-04-26T18:34:54.817Z,70.18
2018-04-26T18:37:23.805Z,69.34
2018-04-26T18:39:52.846Z,69.18
2018-04-26T18:42:21.735Z,69.91
2018-04-26T18:44:50.942Z,70.04
2018-04-26T18:47:20.437Z,69.25
2018-04-26T18:49:49.529Z,69.43
2018-04-26T18:52:19.355Z,70.08
2018-04-26T18:54:48.299Z,70.18
2018-04-26T18:57:18.179Z,70.33
2018-04-26T18:59:48.899Z,70.53
2018-04-26T19:02:17.951Z,70.52
2018-04-26T19:04:46.767Z,71.11
2018-04-26T19:07:16.687Z,71.36
2018-04-26T19:09:45.750Z,71.54
2018-04-26T19:12:15.768Z,71.32
2018-04-26T19:14:45.577Z,71.55
2018-04-26T19:17:16.214Z,71.59
2018-04-26T19:19:45.924Z,71.80
2018-04-26T19:22:15.872Z,72.05
2018-04-26T19:24:44.833Z,72.03
2018-04-26T19:27:14.103Z,72.25
2018-04-26T19:29:43.019Z,72.62
2018-04-26T19:32:12.022Z,72.74
2018-04-26T19:34:41.938Z,72.45
2018-04-26T19:37:11.952Z,72.60
2018-04-26T19:39:40.925Z,72.91
2018-04-26T19:42:09.837Z,73.17
2018-04-26T19:44:39.648Z,73.54
2018-04-26T19:47:08.749Z,73.83
2018-04-26T19:49:37.645Z,74.13
2018-04-26T19:52:06.711Z,74.02
2018-04-26T19:54:35.937Z,74.34
2018-04-26T19:57:05.650Z,74.73
2018-04-26T19:59:36.489Z,74.49
2018-04-26T20:02:05.780Z,74.02
2018-04-26T20:04:34.984Z,74.10
2018-04-26T20:07:04.189Z,74.29
2018-04-26T20:09:33.336Z,74.43
2018-04-26T20:12:02.184Z,74.63
2018-04-26T20:14:33.207Z,74.29
2018-04-26T20:17:02.428Z,73.65
2018-04-26T20:19:31.452Z,73.40
2018-04-26T20:22:02.361Z,73.33
2018-04-26T20:24:34.555Z,73.15
2018-04-26T20:27:06.310Z,73.14
2018-04-26T20:29:36.302Z,72.37
2018-04-26T20:32:05.396Z,72.22
2018-04-26T20:34:37.972Z,72.22
2018-04-26T20:37:07.786Z,71.86
2018-04-26T20:39:37.004Z,72.15
2018-04-26T20:42:06.085Z,71.21
2018-04-26T20:44:46.925Z,71.55
2018-04-26T20:49:51.490Z,72.26
2018-04-26T20:52:20.528Z,71.83
2018-04-26T20:57:23.440Z,71.80
2018-04-26T20:59:52.625Z,71.73
2018-04-26T21:02:36.048Z,71.59
2018-04-26T21:05:11.032Z,71.68
2018-04-26T21:07:42.802Z,70.68
2018-04-26T21:10:11.825Z,70.00
2018-04-26T21:12:40.918Z,70.27
2018-04-26T21:15:10.729Z,70.21
2018-04-26T21:17:40.058Z,70.52
2018-04-26T21:20:09.297Z,69.92
2018-04-26T21:22:38.330Z,69.85
2018-04-26T21:25:07.327Z,70.33
2018-04-26T21:27:36.506Z,70.48
2018-04-26T21:30:06.343Z,70.73
2018-04-26T21:32:35.329Z,70.52
2018-04-26T21:35:05.225Z,70.15
2018-04-26T21:37:34.484Z,70.18
2018-04-26T21:40:03.624Z,70.14
2018-04-26T21:42:32.943Z,70.43
2018-04-26T21:45:02.044Z,70.77
2018-04-26T21:47:31.034Z,71.05
2018-04-26T21:50:08.246Z,71.38
2018-04-26T21:52:42.753Z,71.67
2018-04-26T21:55:18.260Z,71.91
2018-04-26T21:57:52.815Z,72.00
2018-04-26T22:00:27.619Z,72.01
2018-04-26T22:02:57.052Z,72.27
2018-04-26T22:05:31.170Z,72.55
2018-04-26T22:08:01.793Z,72.78
2018-04-26T22:10:30.790Z,72.96
2018-04-26T22:13:00.097Z,73.06
2018-04-26T22:15:29.197Z,72.86
2018-04-26T22:17:58.298Z,72.80
2018-04-26T22:20:27.468Z,72.26
2018-04-26T22:22:56.581Z,72.13
2018-04-26T22:25:27.186Z,71.94
2018-04-26T22:27:56.623Z,71.84
2018-04-26T22:30:25.810Z,71.82
2018-04-26T22:32:54.909Z,71.06
2018-04-26T22:35:23.999Z,71.20
2018-04-26T22:37:53.099Z,70.12
2018-04-26T22:40:22.104Z,69.80
2018-04-26T22:42:51.073Z,69.25
2018-04-26T22:45:20.230Z,69.50
2018-04-26T22:47:49.288Z,69.62
2018-04-26T22:50:19.497Z,69.95
2018-04-26T22:52:48.511Z,69.89
2018-04-26T22:55:17.594Z,69.97
2018-04-26T23:00:20.492Z,70.13
2018-04-26T23:02:49.336Z,70.07
2018-04-26T23:05:18.487Z,70.08
2018-04-26T23:07:47.585Z,69.90
2018-04-26T23:10:16.472Z,68.71
2018-04-26T23:12:45.317Z,68.83
2018-04-26T23:15:15.997Z,69.17
2018-04-26T23:17:45.089Z,69.15
2018-04-26T23:20:13.988Z,69.17
2018-04-26T23:22:43.082Z,69.44
2018-04-26T23:25:11.970Z,69.77
2018-04-26T23:27:41.481Z,70.08
2018-04-26T23:30:10.487Z,70.48
2018-04-26T23:32:40.180Z,70.95
2018-04-26T23:35:09.176Z,71.12
2018-04-26T23:37:39.305Z,71.41
2018-04-26T23:40:08.197Z,71.43
2018-04-26T23:42:37.080Z,71.49
2018-04-26T23:45:06.158Z,71.71
2018-04-26T23:47:35.377Z,72.01
2018-04-26T23:50:05.167Z,72.40
2018-04-26T23:52:34.160Z,72.74
2018-04-26T23:55:03.078Z,73.43
2018-04-26T23:57:32.151Z,73.66
