createdAt,value
2022-10-08T00:04:31.531Z,12.97
2022-10-08T00:09:33.147Z,12.98
2022-10-08T00:14:34.623Z,12.95
2022-10-08T00:19:36.078Z,12.98
2022-10-08T00:24:40.030Z,12.91
2022-10-08T00:29:41.489Z,12.85
2022-10-08T00:34:43.176Z,12.75
2022-10-08T00:39:44.628Z,12.67
2022-10-08T00:45:01.665Z,12.57
2022-10-08T00:50:14.705Z,12.50
2022-10-08T00:55:18.511Z,12.43
2022-10-08T01:00:23.713Z,12.37
2022-10-08T01:05:39.371Z,12.33
2022-10-08T01:10:48.862Z,12.27
2022-10-08T01:16:10.963Z,12.23
2022-10-08T01:21:38.213Z,12.18
2022-10-08T01:27:04.722Z,12.16
2022-10-08T01:32:16.544Z,12.13
2022-10-08T01:37:29.803Z,12.08
2022-10-08T01:42:34.083Z,12.02
2022-10-08T01:47:39.643Z,11.98
2022-10-08T01:52:48.428Z,11.91
2022-10-08T01:57:51.562Z,11.80
2022-10-08T02:02:54.906Z,11.72
2022-10-08T02:07:56.377Z,11.66
2022-10-08T02:12:58.424Z,11.64
2022-10-08T02:18:13.657Z,11.50
2022-10-08T02:23:34.757Z,11.45
2022-10-08T02:29:02.200Z,11.35
2022-10-08T02:34:20.803Z,11.36
2022-10-08T02:39:26.145Z,11.31
2022-10-08T02:44:43.828Z,11.28
2022-10-08T02:49:51.506Z,11.32
2022-10-08T02:54:55.212Z,11.33
2022-10-08T02:59:58.261Z,11.35
2022-10-08T03:05:08.177Z,11.28
2022-10-08T03:10:11.646Z,11.19
2022-10-08T03:15:14.748Z,11.05
2022-10-08T03:20:16.232Z,10.93
2022-10-08T03:25:17.686Z,10.88
2022-10-08T03:30:19.131Z,10.93
2022-10-08T03:35:20.598Z,10.98
2022-10-08T03:40:22.171Z,11.00
2022-10-08T03:45:23.665Z,10.98
2022-10-08T03:50:25.155Z,10.99
2022-10-08T03:55:26.658Z,10.99
2022-10-08T04:00:28.121Z,10.99
2022-10-08T04:05:29.599Z,10.99
2022-10-08T04:10:31.044Z,10.95
2022-10-08T04:15:32.542Z,10.98
2022-10-08T04:20:34.278Z,11.01
2022-10-08T04:25:36.446Z,10.99
2022-10-08T04:30:37.904Z,10.89
2022-10-08T04:35:39.386Z,10.80
2022-10-08T04:40:40.871Z,10.77
2022-10-08T04:45:45.727Z,10.77
2022-10-08T04:50:47.185Z,10.71
2022-10-08T04:55:48.702Z,10.62
2022-10-08T05:00:50.170Z,10.60
2022-10-08T05:05:51.619Z,10.51
2022-10-08T05:10:53.127Z,10.47
2022-10-08T05:15:54.673Z,10.43
2022-10-08T05:20:56.219Z,10.36
2022-10-08T05:25:57.743Z,10.41
2022-10-08T05:31:00.444Z,10.43
2022-10-08T05:36:07.398Z,10.43
2022-10-08T05:41:20.898Z,10.39
2022-10-08T05:46:26.916Z,10.37
2022-10-08T05:51:30.053Z,10.42
2022-10-08T05:56:31.745Z,10.43
2022-10-08T06:01:34.096Z,10.37
2022-10-08T06:06:37.791Z,10.41
2022-10-08T06:11:39.794Z,10.44
2022-10-08T06:16:41.351Z,10.40
2022-10-08T06:21:42.952Z,10.42
2022-10-08T06:26:45.291Z,10.47
2022-10-08T06:31:47.003Z,10.42
2022-10-08T06:36:48.625Z,10.43
2022-10-08T06:41:50.259Z,10.44
2022-10-08T06:46:51.887Z,10.49
2022-10-08T06:51:53.465Z,10.57
2022-10-08T06:56:55.722Z,10.62
2022-10-08T07:01:57.296Z,10.66
2022-10-08T07:06:58.797Z,10.70
2022-10-08T07:12:00.326Z,10.75
2022-10-08T07:17:01.783Z,10.85
2022-10-08T07:22:03.242Z,10.92
2022-10-08T07:27:04.773Z,10.99
2022-10-08T07:32:06.230Z,11.13
2022-10-08T07:37:07.669Z,11.25
2022-10-08T07:42:09.121Z,11.41
2022-10-08T07:47:10.599Z,11.57
2022-10-08T07:52:12.053Z,11.76
2022-10-08T07:57:13.615Z,11.95
2022-10-08T08:02:15.110Z,12.13
2022-10-08T08:07:16.618Z,12.33
2022-10-08T08:12:18.079Z,12.52
2022-10-08T08:17:19.549Z,12.71
2022-10-08T08:22:21.037Z,12.93
2022-10-08T08:27:22.501Z,13.06
2022-10-08T08:32:28.419Z,13.36
2022-10-08T08:37:30.194Z,13.57
2022-10-08T08:42:46.653Z,13.69
2022-10-08T08:48:12.795Z,13.91
2022-10-08T08:53:14.662Z,14.14
2022-10-08T08:58:28.094Z,14.27
2022-10-08T09:03:41.577Z,14.06
2022-10-08T09:08:57.901Z,13.54
2022-10-08T09:14:21.205Z,13.03
2022-10-08T09:19:22.761Z,12.90
2022-10-08T09:24:25.761Z,13.18
2022-10-08T09:29:33.598Z,13.43
2022-10-08T09:34:35.277Z,13.68
2022-10-08T09:39:37.448Z,13.95
2022-10-08T09:44:56.256Z,14.32
2022-10-08T09:50:16.389Z,14.33
2022-10-08T09:55:25.864Z,14.39
2022-10-08T10:00:35.265Z,14.47
2022-10-08T10:05:37.181Z,14.64
2022-10-08T10:10:45.101Z,14.94
2022-10-08T10:15:54.107Z,15.22
2022-10-08T10:21:00.042Z,15.44
2022-10-08T10:26:13.073Z,15.22
2022-10-08T10:31:48.735Z,14.72
2022-10-08T10:36:59.359Z,14.27
2022-10-08T10:42:30.761Z,14.26
2022-10-08T10:47:33.156Z,14.52
2022-10-08T10:52:43.338Z,14.84
2022-10-08T10:57:50.672Z,15.09
2022-10-08T11:02:56.529Z,15.08
2022-10-08T11:08:25.522Z,15.23
2022-10-08T11:14:01.323Z,15.41
2022-10-08T11:19:05.582Z,15.54
2022-10-08T11:24:34.497Z,15.69
2022-10-08T11:29:50.747Z,15.84
2022-10-08T11:35:15.569Z,15.82
2022-10-08T11:40:42.982Z,15.74
2022-10-08T11:45:46.205Z,15.47
2022-10-08T11:50:47.958Z,15.42
2022-10-08T11:55:55.414Z,15.48
2022-10-08T12:01:06.155Z,15.50
2022-10-08T12:06:29.909Z,15.56
2022-10-08T12:11:40.092Z,15.59
2022-10-08T12:16:47.631Z,15.64
2022-10-08T12:21:50.449Z,15.59
2022-10-08T12:27:17.986Z,15.42
2022-10-08T12:32:19.595Z,15.45
2022-10-08T12:37:44.526Z,15.45
2022-10-08T12:42:49.438Z,15.11
2022-10-08T12:48:14.937Z,15.01
2022-10-08T12:53:17.813Z,15.04
2022-10-08T12:58:23.488Z,15.15
2022-10-08T13:03:25.463Z,15.34
2022-10-08T13:08:37.246Z,15.53
2022-10-08T13:13:38.664Z,15.64
2022-10-08T13:18:43.407Z,15.55
2022-10-08T13:23:45.050Z,15.47
2022-10-08T13:29:00.003Z,15.34
2022-10-08T13:34:03.947Z,15.36
2022-10-08T13:39:05.671Z,15.38
2022-10-08T13:44:09.329Z,15.31
2022-10-08T13:49:19.715Z,15.20
2022-10-08T13:54:24.570Z,15.07
2022-10-08T13:59:30.402Z,15.02
2022-10-08T14:04:32.485Z,15.04
2022-10-08T14:09:33.950Z,15.03
2022-10-08T14:14:35.483Z,14.98
2022-10-08T14:19:37.003Z,14.90
2022-10-08T14:24:38.662Z,14.85
2022-10-08T14:29:40.117Z,14.72
2022-10-08T14:34:41.615Z,14.62
2022-10-08T14:39:43.201Z,14.47
2022-10-08T14:44:44.660Z,14.33
2022-10-08T14:49:47.370Z,14.32
2022-10-08T14:54:50.024Z,14.32
2022-10-08T14:59:51.531Z,14.17
2022-10-08T15:04:54.773Z,14.25
2022-10-08T15:09:56.414Z,14.20
2022-10-08T15:14:57.904Z,14.13
2022-10-08T15:19:59.571Z,14.09
2022-10-08T15:25:01.026Z,14.10
2022-10-08T15:30:02.500Z,14.12
2022-10-08T15:35:04.154Z,14.05
2022-10-08T15:40:06.492Z,13.97
2022-10-08T15:45:08.072Z,13.89
2022-10-08T15:50:09.660Z,13.81
2022-10-08T15:55:11.108Z,13.73
2022-10-08T16:00:13.121Z,13.72
2022-10-08T16:05:14.910Z,13.67
2022-10-08T16:10:16.604Z,13.65
2022-10-08T16:15:18.096Z,13.54
2022-10-08T16:20:20.699Z,13.52
2022-10-08T16:25:22.182Z,13.43
2022-10-08T16:30:23.681Z,13.35
2022-10-08T16:35:25.578Z,13.26
2022-10-08T16:40:27.500Z,13.12
2022-10-08T16:45:29.030Z,13.05
2022-10-08T16:50:30.879Z,12.96
2022-10-08T16:55:37.253Z,12.88
2022-10-08T17:00:38.769Z,12.74
2022-10-08T17:05:43.046Z,12.63
2022-10-08T17:10:46.716Z,12.55
2022-10-08T17:16:02.887Z,12.42
2022-10-08T17:21:06.588Z,12.33
2022-10-08T17:26:19.842Z,12.18
2022-10-08T17:31:28.886Z,12.07
2022-10-08T17:36:32.888Z,11.96
2022-10-08T17:41:37.097Z,11.81
2022-10-08T17:46:45.838Z,11.69
2022-10-08T17:51:47.557Z,11.56
2022-10-08T17:56:49.385Z,11.42
2022-10-08T18:01:51.031Z,11.33
2022-10-08T18:06:52.593Z,11.24
2022-10-08T18:11:54.322Z,11.14
2022-10-08T18:16:56.588Z,11.00
2022-10-08T18:21:58.096Z,10.87
2022-10-08T18:26:59.557Z,10.76
2022-10-08T18:32:01.048Z,10.67
2022-10-08T18:37:02.504Z,10.61
2022-10-08T18:42:04.053Z,10.59
2022-10-08T18:47:05.780Z,10.62
2022-10-08T18:52:08.058Z,10.55
2022-10-08T18:57:09.528Z,10.46
2022-10-08T19:02:11.148Z,10.40
2022-10-08T19:07:12.751Z,10.36
2022-10-08T19:12:14.237Z,10.27
2022-10-08T19:17:15.799Z,10.20
2022-10-08T19:22:17.735Z,10.12
2022-10-08T19:27:19.188Z,10.07
2022-10-08T19:32:20.665Z,9.98
2022-10-08T19:37:22.236Z,9.85
2022-10-08T19:42:23.741Z,9.78
2022-10-08T19:47:25.309Z,9.72
2022-10-08T19:52:26.763Z,9.65
2022-10-08T19:57:28.203Z,9.60
2022-10-08T20:02:29.722Z,9.56
2022-10-08T20:07:31.783Z,9.53
2022-10-08T20:12:33.238Z,9.50
2022-10-08T20:17:34.691Z,9.50
2022-10-08T20:22:36.143Z,9.48
2022-10-08T20:27:37.605Z,9.47
2022-10-08T20:32:39.730Z,9.42
2022-10-08T20:37:41.208Z,9.34
2022-10-08T20:42:42.667Z,9.25
2022-10-08T20:47:44.116Z,9.24
2022-10-08T20:52:48.579Z,9.28
2022-10-08T20:57:50.338Z,9.31
2022-10-08T21:02:51.824Z,9.33
2022-10-08T21:07:53.313Z,9.35
2022-10-08T21:12:54.777Z,9.33
2022-10-08T21:17:56.247Z,9.31
2022-10-08T21:22:57.719Z,9.26
2022-10-08T21:27:59.170Z,9.25
2022-10-08T21:33:00.643Z,9.22
2022-10-08T21:38:02.095Z,9.14
2022-10-08T21:43:03.812Z,9.07
2022-10-08T21:48:05.246Z,9.02
2022-10-08T21:53:06.720Z,9.01
2022-10-08T21:58:08.212Z,9.00
2022-10-08T22:03:09.676Z,9.00
2022-10-08T22:08:11.158Z,9.01
2022-10-08T22:13:12.653Z,9.00
2022-10-08T22:18:14.138Z,8.98
2022-10-08T22:23:16.277Z,8.98
2022-10-08T22:28:17.813Z,8.94
2022-10-08T22:33:20.836Z,8.97
2022-10-08T22:38:22.336Z,8.91
2022-10-08T22:43:23.856Z,8.85
2022-10-08T22:48:25.305Z,8.85
2022-10-08T22:53:26.755Z,8.82
2022-10-08T22:58:28.215Z,8.77
2022-10-08T23:03:29.985Z,8.69
2022-10-08T23:08:32.025Z,8.72
2022-10-08T23:13:33.746Z,8.69
2022-10-08T23:18:40.925Z,8.55
2022-10-08T23:23:46.817Z,8.49
2022-10-08T23:28:56.039Z,8.47
2022-10-08T23:33:58.190Z,8.45
2022-10-08T23:38:59.771Z,8.43
2022-10-08T23:44:01.289Z,8.40
2022-10-08T23:49:02.815Z,8.40
2022-10-08T23:54:04.459Z,8.41
2022-10-08T23:59:05.942Z,8.42
