createdAt,value
2023-05-09T00:00:21.578Z,25.07
2023-05-09T00:01:21.661Z,25.06
2023-05-09T00:02:21.678Z,25.06
2023-05-09T00:03:21.799Z,25.07
2023-05-09T00:04:21.813Z,25.06
2023-05-09T00:05:21.797Z,25.06
2023-05-09T00:06:21.869Z,25.06
2023-05-09T00:07:21.902Z,25.07
2023-05-09T00:08:21.965Z,25.06
2023-05-09T00:09:22.005Z,25.05
2023-05-09T00:10:22.063Z,25.06
2023-05-09T00:11:22.152Z,25.05
2023-05-09T00:12:22.160Z,25.05
2023-05-09T00:13:22.262Z,25.05
2023-05-09T00:14:22.251Z,25.05
2023-05-09T00:15:22.314Z,25.04
2023-05-09T00:16:22.425Z,25.05
2023-05-09T00:17:22.414Z,25.05
2023-05-09T00:18:22.435Z,25.05
2023-05-09T00:19:22.594Z,25.05
2023-05-09T00:20:22.562Z,25.04
2023-05-09T00:21:22.592Z,25.05
2023-05-09T00:22:22.653Z,25.04
2023-05-09T00:23:22.703Z,25.04
2023-05-09T00:24:22.739Z,25.04
2023-05-09T00:25:22.790Z,25.04
2023-05-09T00:26:22.843Z,25.04
2023-05-09T00:27:22.910Z,25.04
2023-05-09T00:28:22.948Z,25.04
2023-05-09T00:29:22.986Z,25.03
2023-05-09T00:30:23.034Z,25.04
2023-05-09T00:31:23.098Z,25.04
2023-05-09T00:32:23.188Z,25.03
2023-05-09T00:33:23.201Z,25.04
2023-05-09T00:34:23.241Z,25.03
2023-05-09T00:35:23.379Z,25.03
2023-05-09T00:36:23.354Z,25.04
2023-05-09T00:37:23.402Z,25.03
2023-05-09T00:38:23.489Z,25.03
2023-05-09T00:39:23.509Z,25.03
2023-05-09T00:40:23.551Z,25.03
2023-05-09T00:41:23.606Z,25.03
2023-05-09T00:42:23.658Z,25.02
2023-05-09T00:43:23.720Z,25.02
2023-05-09T00:44:23.755Z,25.02
2023-05-09T00:45:23.801Z,25.02
2023-05-09T00:46:23.895Z,25.02
2023-05-09T00:47:24.011Z,25.02
2023-05-09T00:48:23.940Z,25.02
2023-05-09T00:49:24.009Z,25.02
2023-05-09T00:50:24.048Z,25.02
2023-05-09T00:51:24.167Z,25.01
2023-05-09T00:52:24.141Z,25.01
2023-05-09T00:53:24.189Z,25.01
2023-05-09T00:54:24.270Z,25.02
2023-05-09T00:55:24.338Z,25.02
2023-05-09T00:56:24.383Z,25.01
2023-05-09T00:57:24.414Z,25.01
2023-05-09T00:58:24.462Z,25.01
2023-05-09T00:59:24.522Z,25.01
2023-05-09T01:00:24.589Z,25.00
2023-05-09T01:01:24.659Z,25.01
2023-05-09T01:02:24.751Z,25.00
2023-05-09T01:03:24.795Z,25.00
2023-05-09T01:04:24.810Z,25.00
2023-05-09T01:05:24.838Z,25.00
2023-05-09T01:06:24.900Z,25.01
2023-05-09T01:07:25.026Z,25.00
2023-05-09T01:08:25.003Z,25.00
2023-05-09T01:09:25.032Z,25.00
2023-05-09T01:10:25.115Z,25.00
2023-05-09T01:11:25.161Z,25.00
2023-05-09T01:12:25.219Z,25.00
2023-05-09T01:13:25.293Z,25.00
2023-05-09T01:14:25.326Z,25.00
2023-05-09T01:15:25.380Z,24.99
2023-05-09T01:16:25.484Z,25.00
2023-05-09T01:17:25.461Z,25.00
2023-05-09T01:18:25.531Z,24.99
2023-05-09T01:19:25.566Z,24.99
2023-05-09T01:20:25.626Z,24.99
2023-05-09T01:21:25.678Z,24.99
2023-05-09T01:22:25.732Z,24.99
2023-05-09T01:23:25.853Z,24.98
2023-05-09T01:24:25.859Z,24.98
2023-05-09T01:25:25.892Z,24.98
2023-05-09T01:26:25.939Z,24.98
2023-05-09T01:27:25.993Z,24.99
2023-05-09T01:28:26.054Z,24.98
2023-05-09T01:29:26.097Z,24.98
2023-05-09T01:30:26.133Z,24.98
2023-05-09T01:31:26.240Z,24.99
2023-05-09T01:32:26.278Z,24.98
2023-05-09T01:33:26.344Z,24.97
2023-05-09T01:34:26.378Z,24.98
2023-05-09T01:35:26.471Z,24.98
2023-05-09T01:36:26.490Z,24.97
2023-05-09T01:37:26.524Z,24.97
2023-05-09T01:38:26.589Z,24.97
2023-05-09T01:39:26.724Z,24.98
2023-05-09T01:40:26.698Z,24.96
2023-05-09T01:41:26.730Z,24.97
2023-05-09T01:42:26.777Z,24.97
2023-05-09T01:43:26.851Z,24.97
2023-05-09T01:44:26.901Z,24.98
2023-05-09T01:45:26.966Z,24.98
2023-05-09T01:46:27.043Z,24.97
2023-05-09T01:47:27.100Z,24.97
2023-05-09T01:48:27.136Z,24.97
2023-05-09T01:49:27.186Z,24.96
2023-05-09T01:50:27.230Z,24.96
2023-05-09T01:51:27.316Z,24.97
2023-05-09T01:52:27.357Z,24.97
2023-05-09T01:53:27.429Z,24.96
2023-05-09T01:54:27.473Z,24.96
2023-05-09T01:55:27.681Z,24.96
2023-05-09T01:56:27.611Z,24.96
2023-05-09T01:57:27.633Z,24.96
2023-05-09T01:58:27.703Z,24.96
2023-05-09T01:59:27.778Z,24.95
2023-05-09T02:00:27.842Z,24.95
2023-05-09T02:01:27.888Z,24.95
2023-05-09T02:02:27.979Z,24.95
2023-05-09T02:03:27.983Z,24.96
2023-05-09T02:04:28.021Z,24.95
2023-05-09T02:05:28.065Z,24.95
2023-05-09T02:06:28.126Z,24.95
2023-05-09T02:07:28.173Z,24.95
2023-05-09T02:08:28.247Z,24.95
2023-05-09T02:09:28.294Z,24.95
2023-05-09T02:10:28.374Z,24.95
2023-05-09T02:11:28.485Z,24.95
2023-05-09T02:12:28.456Z,24.95
2023-05-09T02:13:28.549Z,24.95
2023-05-09T02:14:28.568Z,24.95
2023-05-09T02:15:28.623Z,24.95
2023-05-09T02:16:28.685Z,24.95
2023-05-09T02:17:28.758Z,24.95
2023-05-09T02:18:28.802Z,24.95
2023-05-09T02:19:28.831Z,24.95
2023-05-09T02:20:28.886Z,24.94
2023-05-09T02:21:29.299Z,24.94
2023-05-09T02:22:28.986Z,24.94
2023-05-09T02:23:29.064Z,24.94
2023-05-09T02:24:29.149Z,24.94
2023-05-09T02:25:29.177Z,24.94
2023-05-09T02:26:29.229Z,24.94
2023-05-09T02:27:29.367Z,24.94
2023-05-09T02:28:29.351Z,24.93
2023-05-09T02:29:29.399Z,24.94
2023-05-09T02:30:29.471Z,24.94
2023-05-09T02:31:29.587Z,24.94
2023-05-09T02:32:29.708Z,24.93
2023-05-09T02:33:29.661Z,24.94
2023-05-09T02:34:29.697Z,24.93
2023-05-09T02:35:29.758Z,24.94
2023-05-09T02:36:29.809Z,24.93
2023-05-09T02:37:29.869Z,24.93
2023-05-09T02:38:29.931Z,24.93
2023-05-09T02:39:29.993Z,24.93
2023-05-09T02:40:30.062Z,24.93
2023-05-09T02:41:30.131Z,24.93
2023-05-09T02:42:30.176Z,24.93
2023-05-09T02:43:30.331Z,24.93
2023-05-09T02:44:30.285Z,24.93
2023-05-09T02:45:30.329Z,24.93
2023-05-09T02:46:30.442Z,24.92
2023-05-09T02:47:30.494Z,24.93
2023-05-09T02:48:30.510Z,24.93
2023-05-09T02:49:32.330Z,24.92
2023-05-09T02:50:30.611Z,24.92
2023-05-09T02:51:30.663Z,24.93
2023-05-09T02:52:30.738Z,24.93
2023-05-09T02:53:30.787Z,24.92
2023-05-09T02:54:30.873Z,24.93
2023-05-09T02:55:30.903Z,24.92
2023-05-09T02:56:30.952Z,24.92
2023-05-09T02:57:31.035Z,24.92
2023-05-09T02:58:31.076Z,24.92
2023-05-09T02:59:31.206Z,24.92
2023-05-09T03:00:31.187Z,24.92
2023-05-09T03:01:31.332Z,24.92
2023-05-09T03:02:31.417Z,24.92
2023-05-09T03:03:31.401Z,24.92
2023-05-09T03:04:31.407Z,24.92
2023-05-09T03:05:31.482Z,24.92
2023-05-09T03:06:31.520Z,24.91
2023-05-09T03:07:31.599Z,24.91
2023-05-09T03:08:31.645Z,24.92
2023-05-09T03:09:31.704Z,24.91
2023-05-09T03:10:31.774Z,24.91
2023-05-09T03:11:31.900Z,24.91
2023-05-09T03:12:31.893Z,24.91
2023-05-09T03:13:31.950Z,24.91
2023-05-09T03:14:32.013Z,24.91
2023-05-09T03:15:32.152Z,24.91
2023-05-09T03:16:32.164Z,24.91
2023-05-09T03:17:32.206Z,24.91
2023-05-09T03:18:32.261Z,24.91
2023-05-09T03:19:32.311Z,24.91
2023-05-09T03:20:32.404Z,24.91
2023-05-09T03:21:32.448Z,24.91
2023-05-09T03:22:32.523Z,24.90
2023-05-09T03:23:32.573Z,24.91
2023-05-09T03:24:32.623Z,24.90
2023-05-09T03:25:32.694Z,24.90
2023-05-09T03:26:32.708Z,24.91
2023-05-09T03:27:32.823Z,24.90
2023-05-09T03:28:32.856Z,24.90
2023-05-09T03:29:32.874Z,24.91
2023-05-09T03:30:32.952Z,24.90
2023-05-09T03:31:33.185Z,24.90
2023-05-09T03:32:33.102Z,24.90
2023-05-09T03:33:33.140Z,24.90
2023-05-09T03:34:33.186Z,24.90
2023-05-09T03:35:33.241Z,24.90
2023-05-09T03:36:33.316Z,24.90
2023-05-09T03:37:33.372Z,24.89
2023-05-09T03:38:33.418Z,24.89
2023-05-09T03:39:33.488Z,24.90
2023-05-09T03:40:33.555Z,24.89
2023-05-09T03:41:33.611Z,24.90
2023-05-09T03:42:33.677Z,24.90
2023-05-09T03:43:33.764Z,24.89
2023-05-09T03:44:33.770Z,24.90
2023-05-09T03:45:33.826Z,24.89
2023-05-09T03:46:33.943Z,24.90
2023-05-09T03:47:34.137Z,24.89
2023-05-09T03:48:34.005Z,24.90
2023-05-09T03:49:34.065Z,24.90
2023-05-09T03:50:34.121Z,24.89
2023-05-09T03:51:34.201Z,24.90
2023-05-09T03:52:34.274Z,24.89
2023-05-09T03:53:34.321Z,24.89
2023-05-09T03:54:34.356Z,24.90
2023-05-09T03:55:34.407Z,24.89
2023-05-09T03:56:34.460Z,24.89
2023-05-09T03:57:34.535Z,24.89
2023-05-09T03:58:34.620Z,24.89
2023-05-09T03:59:34.644Z,24.89
2023-05-09T04:00:34.730Z,24.89
2023-05-09T04:01:34.814Z,24.89
2023-05-09T04:02:34.969Z,24.88
2023-05-09T04:03:35.075Z,24.89
2023-05-09T04:04:34.965Z,24.88
2023-05-09T04:05:35.007Z,24.89
2023-05-09T04:06:35.091Z,24.88
2023-05-09T04:07:35.160Z,24.88
2023-05-09T04:08:35.223Z,24.88
2023-05-09T04:09:35.291Z,24.88
2023-05-09T04:10:35.342Z,24.88
2023-05-09T04:11:35.417Z,24.87
2023-05-09T04:12:35.466Z,24.88
2023-05-09T04:13:35.532Z,24.88
2023-05-09T04:14:35.590Z,24.89
2023-05-09T04:15:35.660Z,24.88
2023-05-09T04:16:35.754Z,24.88
2023-05-09T04:17:35.857Z,24.88
2023-05-09T04:18:35.834Z,24.88
2023-05-09T04:19:35.956Z,24.88
2023-05-09T04:20:35.933Z,24.88
2023-05-09T04:21:35.991Z,24.88
2023-05-09T04:22:36.073Z,24.88
2023-05-09T04:23:36.130Z,24.88
2023-05-09T04:24:36.148Z,24.88
2023-05-09T04:25:36.215Z,24.88
2023-05-09T04:26:36.269Z,24.87
2023-05-09T04:27:36.353Z,24.88
2023-05-09T04:28:36.389Z,24.87
2023-05-09T04:29:36.443Z,24.87
2023-05-09T04:30:36.512Z,24.88
2023-05-09T04:31:36.643Z,24.88
2023-05-09T04:32:36.619Z,24.88
2023-05-09T04:33:36.704Z,24.88
2023-05-09T04:34:36.726Z,24.88
2023-05-09T04:35:36.871Z,24.88
2023-05-09T04:36:36.875Z,24.88
2023-05-09T04:37:36.916Z,24.88
2023-05-09T04:38:37.019Z,24.88
2023-05-09T04:39:37.029Z,24.88
2023-05-09T04:40:37.112Z,24.88
2023-05-09T04:41:37.186Z,24.87
2023-05-09T04:42:37.242Z,24.88
2023-05-09T04:43:37.288Z,24.87
2023-05-09T04:44:37.327Z,24.88
2023-05-09T04:45:37.389Z,24.87
2023-05-09T04:46:37.484Z,24.88
2023-05-09T04:47:37.535Z,24.88
2023-05-09T04:48:37.559Z,24.87
2023-05-09T04:49:37.629Z,24.88
2023-05-09T04:50:37.691Z,24.88
2023-05-09T04:51:37.802Z,24.87
2023-05-09T04:52:37.799Z,24.87
2023-05-09T04:53:37.868Z,24.87
2023-05-09T04:54:37.909Z,24.87
2023-05-09T04:55:37.996Z,24.88
2023-05-09T04:56:38.016Z,24.88
2023-05-09T04:57:38.139Z,24.88
2023-05-09T04:58:38.151Z,24.88
2023-05-09T04:59:38.190Z,24.88
2023-05-09T05:00:38.254Z,24.88
2023-05-09T05:01:38.312Z,24.87
2023-05-09T05:02:38.375Z,24.88
2023-05-09T05:03:38.456Z,24.88
2023-05-09T05:04:38.497Z,24.88
2023-05-09T05:05:38.580Z,24.88
2023-05-09T05:06:38.579Z,24.88
2023-05-09T05:07:38.725Z,24.87
2023-05-09T05:08:38.688Z,24.88
2023-05-09T05:09:38.762Z,24.88
2023-05-09T05:10:38.785Z,24.88
2023-05-09T05:11:39.487Z,24.88
2023-05-09T05:12:38.914Z,24.89
2023-05-09T05:13:38.985Z,24.89
2023-05-09T05:14:39.054Z,24.88
2023-05-09T05:15:39.073Z,24.88
2023-05-09T05:16:39.246Z,24.88
2023-05-09T05:17:39.244Z,24.89
2023-05-09T05:18:39.251Z,24.90
2023-05-09T05:19:39.308Z,24.89
2023-05-09T05:20:39.366Z,24.89
2023-05-09T05:21:39.466Z,24.89
2023-05-09T05:22:39.505Z,24.90
2023-05-09T05:23:39.646Z,24.90
2023-05-09T05:24:39.648Z,24.90
2023-05-09T05:25:39.694Z,24.90
2023-05-09T05:26:39.786Z,24.90
2023-05-09T05:27:39.802Z,24.92
2023-05-09T05:28:39.875Z,24.93
2023-05-09T05:29:39.933Z,24.94
2023-05-09T05:30:39.972Z,24.94
2023-05-09T05:31:40.087Z,24.96
2023-05-09T05:32:40.093Z,24.96
2023-05-09T05:33:40.355Z,24.96
2023-05-09T05:34:40.206Z,24.99
2023-05-09T05:35:40.232Z,25.01
2023-05-09T05:36:40.305Z,25.03
2023-05-09T05:37:40.359Z,25.04
2023-05-09T05:38:40.381Z,25.07
2023-05-09T05:39:40.604Z,25.11
2023-05-09T05:40:40.481Z,25.13
2023-05-09T05:41:40.539Z,25.15
2023-05-09T05:42:40.595Z,25.18
2023-05-09T05:43:40.611Z,25.20
2023-05-09T05:44:40.654Z,25.23
2023-05-09T05:45:40.767Z,25.24
2023-05-09T05:46:40.710Z,25.26
2023-05-09T05:47:40.777Z,25.28
2023-05-09T05:48:40.769Z,25.29
2023-05-09T05:49:40.817Z,25.29
2023-05-09T05:50:40.864Z,25.30
2023-05-09T05:51:40.875Z,25.31
2023-05-09T05:52:40.938Z,25.31
2023-05-09T05:53:40.952Z,25.31
2023-05-09T05:54:40.985Z,25.30
2023-05-09T05:55:41.114Z,25.30
2023-05-09T05:56:41.055Z,25.28
2023-05-09T05:57:41.106Z,25.28
2023-05-09T05:58:41.174Z,25.27
2023-05-09T05:59:41.335Z,25.27
2023-05-09T06:00:41.224Z,25.27
2023-05-09T06:01:41.363Z,25.27
2023-05-09T06:02:41.461Z,25.26
2023-05-09T06:03:41.352Z,25.26
2023-05-09T06:04:41.351Z,25.26
2023-05-09T06:05:41.386Z,25.25
2023-05-09T06:06:41.431Z,25.25
2023-05-09T06:07:41.527Z,25.24
2023-05-09T06:08:41.512Z,25.22
2023-05-09T06:09:41.546Z,25.22
2023-05-09T06:10:41.605Z,25.22
2023-05-09T06:11:41.719Z,25.22
2023-05-09T06:12:41.863Z,25.22
2023-05-09T06:13:41.873Z,25.22
2023-05-09T06:14:41.737Z,25.22
2023-05-09T06:15:41.814Z,25.22
2023-05-09T06:16:41.886Z,25.21
2023-05-09T06:17:41.899Z,25.20
2023-05-09T06:18:42.396Z,25.21
2023-05-09T06:19:41.966Z,25.21
2023-05-09T06:20:41.985Z,25.20
2023-05-09T06:21:42.079Z,25.21
2023-05-09T06:22:42.088Z,25.21
2023-05-09T06:23:57.047Z,25.21
2023-05-09T06:24:43.103Z,25.20
2023-05-09T06:25:42.121Z,25.21
2023-05-09T06:26:42.121Z,25.21
2023-05-09T06:27:42.168Z,25.23
2023-05-09T06:28:42.095Z,25.22
2023-05-09T06:29:42.079Z,25.17
2023-05-09T06:30:42.066Z,25.15
2023-05-09T06:31:42.074Z,25.16
2023-05-09T06:32:42.051Z,25.19
2023-05-09T06:33:42.031Z,25.21
2023-05-09T06:34:42.374Z,25.26
2023-05-09T06:35:42.037Z,25.32
2023-05-09T06:36:42.064Z,25.35
2023-05-09T06:37:42.077Z,25.39
2023-05-09T06:38:42.255Z,25.42
2023-05-09T06:39:42.120Z,25.43
2023-05-09T06:40:42.156Z,25.45
2023-05-09T06:41:42.161Z,25.45
2023-05-09T06:42:42.194Z,25.46
2023-05-09T06:43:42.312Z,25.47
2023-05-09T06:44:42.274Z,25.46
2023-05-09T06:45:42.305Z,25.46
2023-05-09T06:46:42.369Z,25.45
2023-05-09T06:47:42.370Z,25.44
2023-05-09T06:48:42.405Z,25.43
2023-05-09T06:49:42.395Z,25.43
2023-05-09T06:50:42.453Z,25.42
2023-05-09T06:51:42.474Z,25.43
2023-05-09T06:52:42.514Z,25.43
2023-05-09T06:53:42.886Z,25.43
2023-05-09T06:54:42.578Z,25.42
2023-05-09T06:55:42.622Z,25.42
2023-05-09T06:56:42.768Z,25.38
2023-05-09T06:57:42.818Z,25.37
2023-05-09T06:58:43.016Z,25.37
2023-05-09T06:59:42.984Z,25.37
2023-05-09T07:00:42.801Z,25.38
2023-05-09T07:01:42.953Z,25.38
2023-05-09T07:02:42.893Z,25.40
2023-05-09T07:03:42.900Z,25.40
2023-05-09T07:04:43.385Z,25.41
2023-05-09T07:05:42.960Z,25.41
2023-05-09T07:06:42.984Z,25.42
2023-05-09T07:07:42.998Z,25.43
2023-05-09T07:08:43.043Z,25.41
2023-05-09T07:09:43.079Z,25.42
2023-05-09T07:10:43.086Z,25.43
2023-05-09T07:11:43.117Z,25.44
2023-05-09T07:12:43.159Z,25.47
2023-05-09T07:13:43.180Z,25.48
2023-05-09T07:14:43.397Z,25.48
2023-05-09T07:15:43.558Z,25.48
2023-05-09T07:16:43.321Z,25.47
2023-05-09T07:17:43.307Z,25.47
2023-05-09T07:18:43.299Z,25.46
2023-05-09T07:19:43.394Z,25.46
2023-05-09T07:20:43.349Z,25.48
2023-05-09T07:21:43.415Z,25.50
2023-05-09T07:22:43.400Z,25.52
2023-05-09T07:23:43.401Z,25.54
2023-05-09T07:24:43.902Z,25.55
2023-05-09T07:25:43.443Z,25.54
2023-05-09T07:26:43.468Z,25.43
2023-05-09T07:27:43.507Z,25.43
2023-05-09T07:28:43.497Z,25.49
2023-05-09T07:29:43.953Z,25.55
2023-05-09T07:30:43.604Z,25.61
2023-05-09T07:31:43.593Z,25.68
2023-05-09T07:32:43.550Z,25.74
2023-05-09T07:33:43.905Z,25.81
2023-05-09T07:34:43.887Z,25.83
2023-05-09T07:35:43.528Z,25.86
2023-05-09T07:36:43.599Z,25.88
2023-05-09T07:37:43.627Z,25.90
2023-05-09T07:38:44.019Z,25.93
2023-05-09T07:39:43.965Z,25.96
2023-05-09T07:40:43.806Z,25.98
2023-05-09T07:41:44.246Z,26.00
2023-05-09T07:42:43.891Z,26.03
2023-05-09T07:43:44.005Z,26.03
2023-05-09T07:44:44.032Z,26.05
2023-05-09T07:45:44.105Z,26.07
2023-05-09T07:46:44.132Z,26.08
2023-05-09T07:47:44.311Z,26.07
2023-05-09T07:48:44.231Z,26.08
2023-05-09T07:49:44.290Z,26.12
2023-05-09T07:50:44.338Z,26.18
2023-05-09T07:51:44.374Z,26.30
2023-05-09T07:52:44.441Z,26.44
2023-05-09T07:53:44.474Z,26.54
2023-05-09T07:54:44.894Z,26.60
2023-05-09T07:55:44.529Z,26.63
2023-05-09T07:56:44.575Z,26.65
2023-05-09T07:57:44.619Z,26.58
2023-05-09T07:58:44.621Z,26.50
2023-05-09T07:59:44.893Z,26.44
2023-05-09T08:00:44.729Z,26.42
2023-05-09T08:01:44.736Z,26.40
2023-05-09T08:02:44.923Z,26.38
2023-05-09T08:03:45.028Z,26.38
2023-05-09T08:04:44.841Z,26.37
2023-05-09T08:05:44.888Z,26.37
2023-05-09T08:06:44.972Z,26.37
2023-05-09T08:07:44.986Z,26.37
2023-05-09T08:08:45.053Z,26.37
2023-05-09T08:09:45.069Z,26.38
2023-05-09T08:10:45.098Z,26.38
2023-05-09T08:11:45.124Z,26.38
2023-05-09T08:12:45.192Z,26.38
2023-05-09T08:13:45.237Z,26.36
2023-05-09T08:14:45.254Z,26.37
2023-05-09T08:15:45.339Z,26.33
2023-05-09T08:16:45.330Z,26.33
2023-05-09T08:17:45.459Z,26.33
2023-05-09T08:18:45.460Z,26.34
2023-05-09T08:19:45.515Z,26.34
2023-05-09T08:20:45.470Z,26.32
2023-05-09T08:21:45.530Z,26.28
2023-05-09T08:22:45.573Z,26.28
2023-05-09T08:23:45.910Z,26.29
2023-05-09T08:24:45.641Z,26.28
2023-05-09T08:25:45.684Z,26.28
2023-05-09T08:26:45.735Z,26.27
2023-05-09T08:27:45.782Z,26.27
2023-05-09T08:28:45.886Z,26.26
2023-05-09T08:29:45.866Z,26.25
2023-05-09T08:30:45.938Z,26.24
2023-05-09T08:31:46.015Z,26.22
2023-05-09T08:32:46.041Z,26.20
2023-05-09T08:33:46.060Z,26.19
2023-05-09T08:34:46.137Z,26.17
2023-05-09T08:35:46.220Z,26.13
2023-05-09T08:36:46.219Z,26.10
2023-05-09T08:37:46.258Z,26.09
2023-05-09T08:38:46.319Z,26.08
2023-05-09T08:39:46.421Z,26.10
2023-05-09T08:40:46.389Z,26.11
2023-05-09T08:41:46.491Z,26.14
2023-05-09T08:42:46.488Z,26.15
2023-05-09T08:43:46.924Z,26.17
2023-05-09T08:44:46.596Z,26.19
2023-05-09T08:45:46.623Z,26.21
2023-05-09T08:46:46.686Z,26.24
2023-05-09T08:47:46.782Z,26.25
2023-05-09T08:48:46.962Z,26.27
2023-05-09T08:49:46.808Z,26.29
2023-05-09T08:50:46.848Z,26.31
2023-05-09T08:51:46.891Z,26.33
2023-05-09T08:52:46.924Z,26.36
2023-05-09T08:53:47.436Z,26.36
2023-05-09T08:54:47.022Z,26.38
2023-05-09T08:55:47.061Z,26.37
2023-05-09T08:56:47.144Z,26.36
2023-05-09T08:57:47.124Z,26.35
2023-05-09T08:58:47.167Z,26.35
2023-05-09T08:59:47.199Z,26.35
2023-05-09T09:00:47.238Z,26.35
2023-05-09T09:01:47.384Z,26.36
2023-05-09T09:02:47.355Z,26.38
2023-05-09T09:03:47.377Z,26.38
2023-05-09T09:04:47.427Z,26.38
2023-05-09T09:05:47.515Z,26.37
2023-05-09T09:06:47.493Z,26.37
2023-05-09T09:07:47.576Z,26.38
2023-05-09T09:08:47.931Z,26.37
2023-05-09T09:09:47.618Z,26.37
2023-05-09T09:10:47.758Z,26.38
2023-05-09T09:11:47.683Z,26.38
2023-05-09T09:12:50.070Z,26.39
2023-05-09T09:13:47.839Z,26.39
2023-05-09T09:14:47.957Z,26.40
2023-05-09T09:15:47.918Z,26.40
2023-05-09T09:16:48.022Z,26.40
2023-05-09T09:17:48.050Z,26.40
2023-05-09T09:18:48.054Z,26.40
2023-05-09T09:19:48.092Z,26.41
2023-05-09T09:20:48.110Z,26.41
2023-05-09T09:21:48.166Z,26.41
2023-05-09T09:22:48.239Z,26.41
2023-05-09T09:23:48.344Z,26.41
2023-05-09T09:24:48.452Z,26.40
2023-05-09T09:25:48.352Z,26.42
2023-05-09T09:26:48.398Z,26.44
2023-05-09T09:27:48.372Z,26.45
2023-05-09T09:28:48.418Z,26.45
2023-05-09T09:29:49.003Z,26.45
2023-05-09T09:30:48.491Z,26.44
2023-05-09T09:31:48.522Z,26.44
2023-05-09T09:32:48.621Z,26.46
2023-05-09T09:33:48.625Z,26.49
2023-05-09T09:34:48.952Z,26.51
2023-05-09T09:35:48.689Z,26.54
2023-05-09T09:36:48.713Z,26.54
2023-05-09T09:37:48.742Z,26.57
2023-05-09T09:38:48.764Z,26.59
2023-05-09T09:39:49.076Z,26.60
2023-05-09T09:40:48.785Z,26.63
2023-05-09T09:41:48.855Z,26.64
2023-05-09T09:42:48.852Z,26.65
2023-05-09T09:43:48.849Z,26.66
2023-05-09T09:44:48.975Z,26.67
2023-05-09T09:45:49.000Z,26.68
2023-05-09T09:46:48.920Z,26.69
2023-05-09T09:47:48.991Z,26.70
2023-05-09T09:48:48.977Z,26.70
2023-05-09T09:49:49.490Z,26.72
2023-05-09T09:50:49.025Z,26.72
2023-05-09T09:51:49.025Z,26.71
2023-05-09T09:52:49.082Z,26.71
2023-05-09T09:53:49.070Z,26.72
2023-05-09T09:54:49.473Z,26.72
2023-05-09T09:55:49.162Z,26.74
2023-05-09T09:56:49.106Z,26.73
2023-05-09T09:57:49.143Z,26.74
2023-05-09T09:58:49.150Z,26.76
2023-05-09T09:59:49.148Z,26.77
2023-05-09T10:00:49.173Z,26.77
2023-05-09T10:01:49.235Z,26.75
2023-05-09T10:02:49.244Z,26.74
2023-05-09T10:03:49.259Z,26.74
2023-05-09T10:04:49.237Z,26.76
2023-05-09T10:05:49.217Z,26.77
2023-05-09T10:06:49.258Z,26.77
2023-05-09T10:07:49.260Z,26.79
2023-05-09T10:08:49.347Z,26.79
2023-05-09T10:09:49.298Z,26.78
2023-05-09T10:10:49.312Z,26.79
2023-05-09T10:11:49.394Z,26.78
2023-05-09T10:12:49.371Z,26.78
2023-05-09T10:13:49.345Z,26.78
2023-05-09T10:14:49.455Z,26.80
2023-05-09T10:15:53.537Z,26.81
2023-05-09T10:16:49.377Z,26.78
2023-05-09T10:17:49.405Z,26.78
2023-05-09T10:18:49.460Z,26.78
2023-05-09T10:19:49.485Z,26.77
2023-05-09T10:20:49.294Z,26.75
2023-05-09T10:21:49.273Z,26.72
2023-05-09T10:22:49.282Z,26.66
2023-05-09T10:23:49.283Z,26.58
2023-05-09T10:24:49.490Z,26.53
2023-05-09T10:25:49.277Z,26.53
2023-05-09T10:26:49.261Z,26.56
2023-05-09T10:27:49.338Z,26.60
2023-05-09T10:28:49.229Z,26.63
2023-05-09T10:29:49.235Z,26.67
2023-05-09T10:30:49.221Z,26.70
2023-05-09T10:31:49.278Z,26.69
2023-05-09T10:32:49.261Z,26.71
2023-05-09T10:33:49.218Z,26.73
2023-05-09T10:34:49.472Z,26.75
2023-05-09T10:35:49.214Z,26.78
2023-05-09T10:36:49.189Z,26.79
2023-05-09T10:37:49.156Z,26.81
2023-05-09T10:38:49.174Z,26.80
2023-05-09T10:39:49.161Z,26.81
2023-05-09T10:40:49.152Z,26.82
2023-05-09T10:41:49.142Z,26.83
2023-05-09T10:42:49.157Z,26.83
2023-05-09T10:43:49.251Z,26.83
2023-05-09T10:44:49.468Z,26.85
2023-05-09T10:45:49.127Z,26.86
2023-05-09T10:46:49.117Z,26.87
2023-05-09T10:47:49.126Z,26.88
2023-05-09T10:48:49.162Z,26.89
2023-05-09T10:49:49.478Z,26.88
2023-05-09T10:50:49.063Z,26.87
2023-05-09T10:51:49.066Z,26.89
2023-05-09T10:52:49.060Z,26.91
2023-05-09T10:53:49.078Z,26.93
2023-05-09T10:54:49.469Z,26.93
2023-05-09T10:55:49.052Z,26.93
2023-05-09T10:56:49.050Z,26.93
2023-05-09T10:57:49.030Z,26.95
2023-05-09T10:58:49.049Z,26.96
2023-05-09T10:59:49.550Z,26.96
2023-05-09T11:00:49.057Z,26.95
2023-05-09T11:01:49.063Z,26.96
2023-05-09T11:02:49.098Z,26.95
2023-05-09T11:03:49.218Z,26.95
2023-05-09T11:04:49.052Z,26.95
2023-05-09T11:05:49.054Z,26.95
2023-05-09T11:06:49.044Z,26.95
2023-05-09T11:07:49.040Z,26.96
2023-05-09T11:08:49.057Z,26.96
2023-05-09T11:09:49.060Z,26.96
2023-05-09T11:10:49.069Z,26.97
2023-05-09T11:11:49.068Z,26.94
2023-05-09T11:12:49.066Z,26.93
2023-05-09T11:13:49.078Z,26.89
2023-05-09T11:14:49.505Z,26.85
2023-05-09T11:15:50.079Z,26.84
2023-05-09T11:16:49.194Z,26.76
2023-05-09T11:17:49.161Z,26.72
2023-05-09T11:18:49.105Z,26.69
2023-05-09T11:19:49.510Z,26.68
2023-05-09T11:20:49.158Z,26.68
2023-05-09T11:21:49.194Z,26.68
2023-05-09T11:22:49.199Z,26.66
2023-05-09T11:23:49.238Z,26.64
2023-05-09T11:24:49.256Z,26.63
2023-05-09T11:25:49.278Z,26.63
2023-05-09T11:26:49.333Z,26.63
2023-05-09T11:27:49.326Z,26.62
2023-05-09T11:28:49.400Z,26.61
2023-05-09T11:29:49.428Z,26.60
2023-05-09T11:30:49.435Z,26.63
2023-05-09T11:31:49.585Z,26.64
2023-05-09T11:32:49.532Z,26.64
2023-05-09T11:33:49.515Z,26.64
2023-05-09T11:34:49.564Z,26.65
2023-05-09T11:35:49.545Z,26.64
2023-05-09T11:36:49.577Z,26.64
2023-05-09T11:37:49.626Z,26.63
2023-05-09T11:38:49.620Z,26.64
2023-05-09T11:39:49.665Z,26.64
2023-05-09T11:40:49.645Z,26.63
2023-05-09T11:41:49.663Z,26.60
2023-05-09T11:42:49.749Z,26.57
2023-05-09T11:43:49.749Z,26.53
2023-05-09T11:44:49.783Z,26.50
2023-05-09T11:45:49.910Z,26.50
2023-05-09T11:46:49.793Z,26.50
2023-05-09T11:47:49.964Z,26.49
2023-05-09T11:48:49.862Z,26.48
2023-05-09T11:49:49.908Z,26.47
2023-05-09T11:50:49.971Z,26.46
2023-05-09T11:51:49.996Z,26.44
2023-05-09T11:52:50.028Z,26.42
2023-05-09T11:53:50.056Z,26.41
2023-05-09T11:54:50.167Z,26.41
2023-05-09T11:55:53.027Z,26.42
2023-05-09T11:56:50.148Z,26.41
2023-05-09T11:57:50.154Z,26.41
2023-05-09T11:58:50.130Z,26.42
2023-05-09T11:59:50.137Z,26.42
2023-05-09T12:00:50.171Z,26.42
2023-05-09T12:01:50.126Z,26.42
2023-05-09T12:02:50.162Z,26.43
2023-05-09T12:03:50.258Z,26.43
2023-05-09T12:04:50.170Z,26.44
2023-05-09T12:05:50.108Z,26.45
2023-05-09T12:06:50.094Z,26.44
2023-05-09T12:07:50.140Z,26.44
2023-05-09T12:08:50.031Z,26.45
2023-05-09T12:09:50.038Z,26.45
2023-05-09T12:10:50.033Z,26.46
2023-05-09T12:11:50.300Z,26.46
2023-05-09T12:12:50.079Z,26.47
2023-05-09T12:13:50.027Z,26.47
2023-05-09T12:14:50.046Z,26.49
2023-05-09T12:15:50.014Z,26.50
2023-05-09T12:16:49.969Z,26.52
2023-05-09T12:17:51.950Z,26.54
2023-05-09T12:18:49.983Z,26.53
2023-05-09T12:19:50.046Z,26.53
2023-05-09T12:20:49.998Z,26.53
2023-05-09T12:21:49.953Z,26.53
2023-05-09T12:22:49.966Z,26.54
2023-05-09T12:23:51.284Z,26.53
2023-05-09T12:24:50.041Z,26.53
2023-05-09T12:25:50.112Z,26.53
2023-05-09T12:26:50.043Z,26.54
2023-05-09T12:27:50.110Z,26.53
2023-05-09T12:28:50.202Z,26.56
2023-05-09T12:29:50.272Z,26.57
2023-05-09T12:30:50.299Z,26.59
2023-05-09T12:31:50.290Z,26.59
2023-05-09T12:32:50.314Z,26.60
2023-05-09T12:33:50.250Z,26.60
2023-05-09T12:34:50.293Z,26.58
2023-05-09T12:35:50.427Z,26.58
2023-05-09T12:36:50.374Z,26.58
2023-05-09T12:37:50.444Z,26.57
2023-05-09T12:38:50.449Z,26.56
2023-05-09T12:39:50.466Z,26.56
2023-05-09T12:40:50.534Z,26.56
2023-05-09T12:42:01.196Z,26.57
2023-05-09T12:42:51.527Z,26.58
2023-05-09T12:43:50.496Z,26.58
2023-05-09T12:44:50.515Z,26.59
2023-05-09T12:45:50.499Z,26.59
2023-05-09T12:46:50.532Z,26.57
2023-05-09T12:47:50.597Z,26.56
2023-05-09T12:48:50.470Z,26.55
2023-05-09T12:49:50.467Z,26.56
2023-05-09T12:50:50.504Z,26.56
2023-05-09T12:51:50.588Z,26.54
2023-05-09T12:53:01.999Z,26.54