createdAt,value
2023-04-11T00:01:16.682Z,99.90
2023-04-11T00:04:06.323Z,99.90
2023-04-11T00:06:54.727Z,99.90
2023-04-11T00:09:44.564Z,99.90
2023-04-11T00:12:33.706Z,99.90
2023-04-11T00:15:24.139Z,99.90
2023-04-11T00:18:12.659Z,99.90
2023-04-11T00:21:02.109Z,99.90
2023-04-11T00:23:50.211Z,99.90
2023-04-11T00:26:38.320Z,99.90
2023-04-11T00:29:26.378Z,99.90
2023-04-11T00:32:14.946Z,99.90
2023-04-11T00:35:02.979Z,99.90
2023-04-11T00:37:56.316Z,99.90
2023-04-11T00:40:44.817Z,99.90
2023-04-11T00:43:32.868Z,99.90
2023-04-11T00:46:22.500Z,99.90
2023-04-11T00:49:11.358Z,99.90
2023-04-11T00:52:00.593Z,99.90
2023-04-11T00:54:50.461Z,99.90
2023-04-11T00:57:38.854Z,99.90
2023-04-11T01:00:28.017Z,99.90
2023-04-11T01:03:16.619Z,99.90
2023-04-11T01:06:07.564Z,99.90
2023-04-11T01:08:56.201Z,99.90
2023-04-11T01:11:46.134Z,99.90
2023-04-11T01:14:34.578Z,99.90
2023-04-11T01:17:25.806Z,99.90
2023-04-11T01:20:14.764Z,99.90
2023-04-11T01:23:03.919Z,99.90
2023-04-11T01:25:53.518Z,99.90
2023-04-11T01:28:41.669Z,99.90
2023-04-11T01:31:30.186Z,99.90
2023-04-11T01:34:19.857Z,99.90
2023-04-11T01:37:08.278Z,99.90
2023-04-11T01:39:56.467Z,99.90
2023-04-11T01:42:46.571Z,99.90
2023-04-11T01:45:34.786Z,99.90
2023-04-11T01:48:23.163Z,99.90
2023-04-11T01:51:11.376Z,99.90
2023-04-11T01:53:59.461Z,99.90
2023-04-11T01:56:47.998Z,99.90
2023-04-11T01:59:38.013Z,99.90
2023-04-11T02:02:26.502Z,99.90
2023-04-11T02:05:14.688Z,99.90
2023-04-11T02:08:02.847Z,99.90
2023-04-11T02:10:51.038Z,99.90
2023-04-11T02:13:39.425Z,99.90
2023-04-11T02:16:30.043Z,99.90
2023-04-11T02:19:18.339Z,99.90
2023-04-11T02:22:06.476Z,99.90
2023-04-11T02:24:54.810Z,99.90
2023-04-11T02:27:42.948Z,99.90
2023-04-11T02:30:31.301Z,99.90
2023-04-11T02:33:20.957Z,99.90
2023-04-11T02:36:09.435Z,99.90
2023-04-11T02:38:57.653Z,99.90
2023-04-11T02:41:45.955Z,99.90
2023-04-11T02:44:34.159Z,99.90
2023-04-11T02:47:22.374Z,99.90
2023-04-11T02:50:12.385Z,99.90
2023-04-11T02:53:00.586Z,99.90
2023-04-11T02:55:49.134Z,99.90
2023-04-11T02:58:39.043Z,99.90
2023-04-11T03:01:27.419Z,99.90
2023-04-11T03:04:15.815Z,99.90
2023-04-11T03:07:05.537Z,99.90
2023-04-11T03:09:53.717Z,99.90
2023-04-11T03:12:42.012Z,99.90
2023-04-11T03:15:32.234Z,99.90
2023-04-11T03:18:22.466Z,99.90
2023-04-11T03:21:11.539Z,99.90
2023-04-11T03:24:01.007Z,99.90
2023-04-11T03:26:49.314Z,99.90
2023-04-11T03:29:37.372Z,99.90
2023-04-11T03:32:25.964Z,99.90
2023-04-11T03:35:14.849Z,99.90
2023-04-11T03:38:03.180Z,99.90
2023-04-11T03:40:52.712Z,99.90
2023-04-11T03:43:40.881Z,99.90
2023-04-11T03:46:29.448Z,99.90
2023-04-11T03:49:17.560Z,99.90
2023-04-11T03:52:06.305Z,99.90
2023-04-11T03:54:54.652Z,99.90
2023-04-11T03:57:44.222Z,99.90
2023-04-11T04:00:32.371Z,99.90
2023-04-11T04:03:20.953Z,99.90
2023-04-11T04:06:10.068Z,99.90
2023-04-11T04:08:59.651Z,99.90
2023-04-11T04:11:47.792Z,99.90
2023-04-11T04:14:37.555Z,99.90
2023-04-11T04:17:26.056Z,99.90
2023-04-11T04:20:14.597Z,99.90
2023-04-11T04:23:04.739Z,99.90
2023-04-11T04:25:53.336Z,99.90
2023-04-11T04:28:46.130Z,99.90
2023-04-11T04:31:36.198Z,99.90
2023-04-11T04:34:24.593Z,99.90
2023-04-11T04:37:21.865Z,99.90
2023-04-11T04:40:13.642Z,99.90
2023-04-11T04:43:03.023Z,99.90
2023-04-11T04:45:51.276Z,99.90
2023-04-11T04:48:41.629Z,99.90
2023-04-11T04:51:30.683Z,99.90
2023-04-11T04:54:19.765Z,99.90
2023-04-11T04:57:08.323Z,99.90
2023-04-11T04:59:57.382Z,99.90
2023-04-11T05:02:45.817Z,99.90
2023-04-11T05:05:36.049Z,99.90
2023-04-11T05:08:24.314Z,99.90
2023-04-11T05:11:12.383Z,99.90
2023-04-11T05:14:00.498Z,99.90
2023-04-11T05:16:48.788Z,99.90
2023-04-11T05:19:37.175Z,99.90
2023-04-11T05:22:27.319Z,99.90
2023-04-11T05:25:16.244Z,99.90
2023-04-11T05:28:04.384Z,99.90
2023-04-11T05:30:52.511Z,99.90
2023-04-11T05:33:42.161Z,99.90
2023-04-11T05:36:30.607Z,99.90
2023-04-11T05:39:20.512Z,99.90
2023-04-11T05:42:08.590Z,99.90
2023-04-11T05:44:56.733Z,99.90
2023-04-11T05:47:44.981Z,99.90
2023-04-11T05:50:33.740Z,99.90
2023-04-11T05:53:22.351Z,99.90
2023-04-11T05:56:12.910Z,99.90
2023-04-11T05:59:01.878Z,99.90
2023-04-11T06:01:50.660Z,99.90
2023-04-11T06:04:39.083Z,99.90
2023-04-11T06:07:28.449Z,99.90
2023-04-11T06:10:16.596Z,99.90
2023-04-11T06:13:06.514Z,99.90
2023-04-11T06:15:54.974Z,99.90
2023-04-11T06:18:43.025Z,99.90
2023-04-11T06:21:31.915Z,99.90
2023-04-11T06:24:36.278Z,99.90
2023-04-11T06:27:24.454Z,99.90
2023-04-11T06:30:15.190Z,99.90
2023-04-11T06:33:03.708Z,99.90
2023-04-11T06:35:52.104Z,99.90
2023-04-11T06:38:40.759Z,99.90
2023-04-11T06:41:29.203Z,99.90
2023-04-11T06:44:17.377Z,99.90
2023-04-11T06:47:07.063Z,99.90
2023-04-11T06:49:56.298Z,99.90
2023-04-11T06:52:44.533Z,99.90
2023-04-11T06:55:32.631Z,99.90
2023-04-11T06:58:20.904Z,99.90
2023-04-11T07:01:09.391Z,99.90
2023-04-11T07:03:59.984Z,99.90
2023-04-11T07:06:48.592Z,99.90
2023-04-11T07:09:36.988Z,99.90
2023-04-11T07:12:25.161Z,99.90
2023-04-11T07:15:13.524Z,99.90
2023-04-11T07:18:01.626Z,99.90
2023-04-11T07:20:52.563Z,99.90
2023-04-11T07:23:41.026Z,99.90
2023-04-11T07:26:32.580Z,99.90
2023-04-11T07:29:21.429Z,99.90
2023-04-11T07:32:09.569Z,99.90
2023-04-11T07:34:57.649Z,99.90
2023-04-11T07:37:47.615Z,99.90
2023-04-11T07:40:36.174Z,99.90
2023-04-11T07:43:24.502Z,99.90
2023-04-11T07:46:15.090Z,99.90
2023-04-11T07:49:03.538Z,99.90
2023-04-11T07:51:51.953Z,99.90
2023-04-11T07:54:41.491Z,99.90
2023-04-11T07:57:30.256Z,99.90
2023-04-11T08:00:22.936Z,99.90
2023-04-11T08:03:13.701Z,99.90
2023-04-11T08:06:02.476Z,99.90
2023-04-11T08:08:51.229Z,99.90
2023-04-11T08:11:40.952Z,99.90
2023-04-11T08:14:29.152Z,99.90
2023-04-11T08:17:27.216Z,99.90
2023-04-11T08:20:17.395Z,99.90
2023-04-11T08:23:07.944Z,99.90
2023-04-11T08:25:56.277Z,99.90
2023-04-11T08:28:46.255Z,99.90
2023-04-11T08:31:34.620Z,99.90
2023-04-11T08:34:22.693Z,99.90
2023-04-11T08:37:10.811Z,99.90
2023-04-11T08:39:59.019Z,99.90
2023-04-11T08:42:47.605Z,99.90
2023-04-11T08:45:36.990Z,99.90
2023-04-11T08:48:26.406Z,99.90
2023-04-11T08:51:14.848Z,99.90
2023-04-11T08:54:06.522Z,99.90
2023-04-11T08:56:54.688Z,99.90
2023-04-11T08:59:51.155Z,99.90
2023-04-11T09:02:56.754Z,99.90
2023-04-11T09:05:46.499Z,99.90
2023-04-11T09:08:39.679Z,99.90
2023-04-11T09:11:28.176Z,99.90
2023-04-11T09:14:16.207Z,99.90
2023-04-11T09:17:06.007Z,99.90
2023-04-11T09:19:55.685Z,99.90
2023-04-11T09:22:43.823Z,99.90
2023-04-11T09:25:45.062Z,99.90
2023-04-11T09:28:42.918Z,99.90
2023-04-11T09:31:42.271Z,99.90
2023-04-11T09:34:31.320Z,99.90
2023-04-11T09:37:21.979Z,99.90
2023-04-11T09:40:11.528Z,99.90
2023-04-11T09:43:01.355Z,99.90
2023-04-11T09:45:54.583Z,99.90
2023-04-11T09:49:03.585Z,99.90
2023-04-11T09:52:02.668Z,99.90
2023-04-11T09:55:04.311Z,99.90
2023-04-11T09:58:03.470Z,99.90
2023-04-11T10:01:06.554Z,99.90
2023-04-11T10:04:07.388Z,99.90
2023-04-11T10:07:18.251Z,99.90
2023-04-11T10:10:22.491Z,99.90
2023-04-11T10:13:44.242Z,99.90
2023-04-11T10:17:06.356Z,99.90
2023-04-11T10:20:03.634Z,99.90
2023-04-11T10:23:09.695Z,99.90
2023-04-11T10:26:05.009Z,99.90
2023-04-11T10:28:59.509Z,99.90
2023-04-11T10:32:18.624Z,99.90
2023-04-11T10:35:44.416Z,99.90
2023-04-11T10:38:58.702Z,99.90
2023-04-11T10:42:24.080Z,99.90
2023-04-11T10:45:34.046Z,99.90
2023-04-11T10:48:33.338Z,99.90
2023-04-11T10:51:39.911Z,99.90
2023-04-11T10:54:40.025Z,99.90
2023-04-11T10:58:11.647Z,99.90
2023-04-11T11:01:37.072Z,99.90
2023-04-11T11:04:39.599Z,99.90
2023-04-11T11:07:34.208Z,99.90
2023-04-11T11:10:43.209Z,99.90
2023-04-11T11:13:41.942Z,99.90
2023-04-11T11:16:33.228Z,99.90
2023-04-11T11:19:24.139Z,99.90
2023-04-11T11:22:20.022Z,99.90
2023-04-11T11:25:10.104Z,99.90
2023-04-11T11:28:04.487Z,99.90
2023-04-11T11:30:56.461Z,99.90
2023-04-11T11:33:47.894Z,99.90
2023-04-11T11:36:42.436Z,99.90
2023-04-11T11:39:33.946Z,99.90
2023-04-11T11:42:24.203Z,99.90
2023-04-11T11:45:17.363Z,99.80
2023-04-11T11:48:08.557Z,99.90
2023-04-11T11:50:58.114Z,99.90
2023-04-11T11:54:04.337Z,99.80
2023-04-11T11:56:53.674Z,98.70
2023-04-11T11:59:42.313Z,99.10
2023-04-11T12:02:31.470Z,99.00
2023-04-11T12:05:31.308Z,99.00
2023-04-11T12:08:22.084Z,98.10
2023-04-11T12:11:14.108Z,98.20
2023-04-11T12:14:02.846Z,96.70
2023-04-11T12:16:55.121Z,94.50
2023-04-11T12:19:43.956Z,95.50
2023-04-11T12:22:33.853Z,94.90
2023-04-11T12:25:23.166Z,95.10
2023-04-11T12:28:12.229Z,93.80
2023-04-11T12:31:00.640Z,93.30
2023-04-11T12:33:49.000Z,94.30
2023-04-11T12:36:37.298Z,93.30
2023-04-11T12:39:27.318Z,94.00
2023-04-11T12:42:18.674Z,94.50
2023-04-11T12:45:10.405Z,95.40
2023-04-11T12:47:58.794Z,95.80
2023-04-11T12:50:47.079Z,95.40
2023-04-11T12:53:35.506Z,94.80
2023-04-11T12:56:25.424Z,93.00
2023-04-11T12:59:13.608Z,94.10
2023-04-11T13:02:02.566Z,93.10
2023-04-11T13:04:54.063Z,92.10
2023-04-11T13:07:42.781Z,92.50
2023-04-11T13:10:31.183Z,91.00
2023-04-11T13:13:20.962Z,90.60
2023-04-11T13:16:10.219Z,91.00
2023-04-11T13:18:58.805Z,91.40
2023-04-11T13:21:47.132Z,92.30
2023-04-11T13:24:35.639Z,92.90
2023-04-11T13:27:24.468Z,92.60
2023-04-11T13:30:16.535Z,92.00
2023-04-11T13:33:05.328Z,92.10
2023-04-11T13:35:53.549Z,91.40
2023-04-11T13:38:41.684Z,91.10
2023-04-11T13:41:29.963Z,90.90
2023-04-11T13:44:18.343Z,91.60
2023-04-11T13:47:07.878Z,91.80
2023-04-11T13:49:56.811Z,92.00
2023-04-11T13:52:45.439Z,86.80
2023-04-11T13:55:33.509Z,85.80
2023-04-11T13:58:21.714Z,84.30
2023-04-11T14:01:10.456Z,78.20
2023-04-11T14:04:00.519Z,78.00
2023-04-11T14:06:49.167Z,80.20
2023-04-11T14:09:37.347Z,82.00
2023-04-11T14:12:25.568Z,83.70
2023-04-11T14:15:13.987Z,84.50
2023-04-11T14:18:02.515Z,84.10
2023-04-11T14:20:51.952Z,85.50
2023-04-11T14:23:40.276Z,87.20
2023-04-11T14:26:28.647Z,83.70
2023-04-11T14:29:17.627Z,82.10
2023-04-11T14:32:06.947Z,83.50
2023-04-11T14:34:56.141Z,80.80
2023-04-11T14:37:45.748Z,83.70
2023-04-11T14:40:33.826Z,74.10
2023-04-11T14:43:22.790Z,73.40
2023-04-11T14:46:11.483Z,74.20
2023-04-11T14:48:59.649Z,67.60
2023-04-11T14:51:47.706Z,68.60
2023-04-11T14:54:37.476Z,72.10
2023-04-11T14:57:25.812Z,75.30
2023-04-11T15:00:20.085Z,75.60
2023-04-11T15:03:08.841Z,74.80
2023-04-11T15:05:57.470Z,73.30
2023-04-11T15:08:45.836Z,72.90
2023-04-11T15:11:36.148Z,70.90
2023-04-11T15:14:29.334Z,69.80
2023-04-11T15:17:17.851Z,71.80
2023-04-11T15:20:08.466Z,76.20
2023-04-11T15:22:56.862Z,76.20
2023-04-11T15:25:44.945Z,76.90
2023-04-11T15:28:36.170Z,78.90
2023-04-11T15:31:26.412Z,82.20
2023-04-11T15:34:15.417Z,82.00
2023-04-11T15:37:06.201Z,81.20
2023-04-11T15:39:55.786Z,83.70
2023-04-11T15:42:45.421Z,87.70
2023-04-11T15:45:37.164Z,85.70
2023-04-11T15:48:25.880Z,86.10
2023-04-11T15:51:14.925Z,83.90
2023-04-11T15:54:05.249Z,78.90
2023-04-11T15:56:56.381Z,80.00
2023-04-11T15:59:47.146Z,81.00
2023-04-11T16:02:40.754Z,80.70
2023-04-11T16:05:32.155Z,82.50
2023-04-11T16:08:22.424Z,79.50
2023-04-11T16:11:14.224Z,80.20
2023-04-11T16:14:06.556Z,78.30
2023-04-11T16:16:57.744Z,77.40
2023-04-11T16:19:50.162Z,78.50
2023-04-11T16:22:39.670Z,77.40
2023-04-11T16:25:28.427Z,79.00
2023-04-11T16:28:19.048Z,78.90
2023-04-11T16:31:07.999Z,78.10
2023-04-11T16:33:57.287Z,78.30
2023-04-11T16:36:46.940Z,78.60
2023-04-11T16:39:35.345Z,78.00
2023-04-11T16:42:24.701Z,79.00
2023-04-11T16:45:13.170Z,81.80
2023-04-11T16:48:01.858Z,81.60
2023-04-11T16:50:50.527Z,80.50
2023-04-11T16:53:40.642Z,81.20
2023-04-11T16:56:29.213Z,78.80
2023-04-11T16:59:18.878Z,79.00
2023-04-11T17:02:07.212Z,79.50
2023-04-11T17:04:55.892Z,81.00
2023-04-11T17:07:44.660Z,80.50
2023-04-11T17:10:34.361Z,79.50
2023-04-11T17:13:23.418Z,80.20
2023-04-11T17:16:11.897Z,80.70
2023-04-11T17:18:59.969Z,82.60
2023-04-11T17:21:48.039Z,82.50
2023-04-11T17:24:37.471Z,81.40
2023-04-11T17:27:34.982Z,82.50
2023-04-11T17:30:25.705Z,80.30
2023-04-11T17:33:14.659Z,81.10
2023-04-11T17:36:05.242Z,81.60
2023-04-11T17:38:54.924Z,82.40
2023-04-11T17:41:43.321Z,82.50
2023-04-11T17:44:32.919Z,81.10
2023-04-11T17:47:22.139Z,81.70
2023-04-11T17:50:12.803Z,82.50
2023-04-11T17:53:00.967Z,83.10
2023-04-11T17:55:50.038Z,83.80
2023-04-11T17:58:42.801Z,86.20
2023-04-11T18:01:33.363Z,86.20
2023-04-11T18:04:21.773Z,87.10
2023-04-11T18:07:10.005Z,87.60
2023-04-11T18:09:58.580Z,88.00
2023-04-11T18:12:49.757Z,89.20
2023-04-11T18:15:38.198Z,89.60
2023-04-11T18:18:27.747Z,90.00
2023-04-11T18:21:17.124Z,90.10
2023-04-11T18:24:05.355Z,90.40
2023-04-11T18:26:53.531Z,90.50
2023-04-11T18:29:41.795Z,91.10
2023-04-11T18:32:36.358Z,91.80
2023-04-11T18:35:28.689Z,91.80
2023-04-11T18:38:16.884Z,92.30
2023-04-11T18:41:07.273Z,92.40
2023-04-11T18:43:56.633Z,92.50
2023-04-11T18:46:44.664Z,92.50
2023-04-11T18:49:36.915Z,92.60
2023-04-11T18:52:28.141Z,93.00
2023-04-11T18:55:16.953Z,93.00
2023-04-11T18:58:07.784Z,93.10
2023-04-11T19:00:57.476Z,93.20
2023-04-11T19:03:46.251Z,93.50
2023-04-11T19:06:34.818Z,93.40
2023-04-11T19:09:24.371Z,93.70
2023-04-11T19:12:16.530Z,93.90
2023-04-11T19:15:06.597Z,94.10
2023-04-11T19:17:56.198Z,94.10
2023-04-11T19:20:47.268Z,94.10
2023-04-11T19:23:35.962Z,94.20
2023-04-11T19:26:27.435Z,94.30
2023-04-11T19:29:15.826Z,94.30
2023-04-11T19:32:04.267Z,94.20
2023-04-11T19:34:53.188Z,94.20
2023-04-11T19:37:43.098Z,94.40
2023-04-11T19:40:31.212Z,94.60
2023-04-11T19:43:22.188Z,94.60
2023-04-11T19:46:12.059Z,94.40
2023-04-11T19:49:00.501Z,94.50
2023-04-11T19:51:48.595Z,94.70
2023-04-11T19:54:36.738Z,94.90
2023-04-11T19:57:25.891Z,95.00
2023-04-11T20:00:17.531Z,95.00
2023-04-11T20:03:08.161Z,94.90
2023-04-11T20:05:56.695Z,94.80
2023-04-11T20:08:45.019Z,94.90
2023-04-11T20:11:33.769Z,95.20
2023-04-11T20:14:21.901Z,95.00
2023-04-11T20:17:11.382Z,95.00
2023-04-11T20:19:59.463Z,95.20
2023-04-11T20:22:48.172Z,95.20
2023-04-11T20:25:36.515Z,95.80
2023-04-11T20:28:25.379Z,96.10
2023-04-11T20:31:13.973Z,96.10
2023-04-11T20:34:03.615Z,96.20
2023-04-11T20:36:51.983Z,96.10
2023-04-11T20:39:40.786Z,96.20
2023-04-11T20:42:32.326Z,96.50
2023-04-11T20:45:22.050Z,96.80
2023-04-11T20:48:12.976Z,97.00
2023-04-11T20:51:03.123Z,97.20
2023-04-11T20:53:51.240Z,97.50
2023-04-11T20:56:39.399Z,97.80
2023-04-11T20:59:29.969Z,97.90
2023-04-11T21:02:18.276Z,98.20
2023-04-11T21:05:08.532Z,98.30
2023-04-11T21:07:58.485Z,98.30
2023-04-11T21:10:46.676Z,98.50
2023-04-11T21:13:35.644Z,98.70
2023-04-11T21:16:23.901Z,98.90
2023-04-11T21:19:12.563Z,99.00
2023-04-11T21:22:00.786Z,99.20
2023-04-11T21:24:50.243Z,98.90
2023-04-11T21:27:38.357Z,99.00
2023-04-11T21:30:26.428Z,99.00
2023-04-11T21:33:14.648Z,99.00
2023-04-11T21:36:02.794Z,99.10
2023-04-11T21:38:50.880Z,99.10
2023-04-11T21:41:40.662Z,98.80
2023-04-11T21:44:28.889Z,98.80
2023-04-11T21:47:17.768Z,98.60
2023-04-11T21:50:06.589Z,98.80
2023-04-11T21:52:54.913Z,98.90
2023-04-11T21:55:47.114Z,99.20
2023-04-11T21:58:37.172Z,99.50
2023-04-11T22:01:25.256Z,99.60
2023-04-11T22:04:13.628Z,99.50
2023-04-11T22:07:02.191Z,99.30
2023-04-11T22:09:50.258Z,99.20
2023-04-11T22:12:38.911Z,99.50
2023-04-11T22:15:33.276Z,99.50
2023-04-11T22:18:27.201Z,99.50
2023-04-11T22:21:19.772Z,99.30
2023-04-11T22:24:09.563Z,99.10
2023-04-11T22:26:58.327Z,99.00
2023-04-11T22:29:47.004Z,99.10
2023-04-11T22:32:37.018Z,99.20
2023-04-11T22:35:25.841Z,99.20
2023-04-11T22:38:14.182Z,99.20
2023-04-11T22:41:02.773Z,99.10
2023-04-11T22:43:50.967Z,98.80
2023-04-11T22:46:39.478Z,98.80
2023-04-11T22:49:29.107Z,98.90
2023-04-11T22:52:22.707Z,98.90
2023-04-11T22:55:11.869Z,99.00
2023-04-11T22:57:59.891Z,99.00
2023-04-11T23:00:49.246Z,98.90
2023-04-11T23:03:37.625Z,99.00
2023-04-11T23:06:27.345Z,99.10
2023-04-11T23:09:15.862Z,99.10
2023-04-11T23:12:04.075Z,99.10
2023-04-11T23:14:53.373Z,99.20
2023-04-11T23:17:41.651Z,99.20
2023-04-11T23:20:30.074Z,99.40
2023-04-11T23:23:19.854Z,99.20
2023-04-11T23:26:08.476Z,99.60
2023-04-11T23:28:56.638Z,99.40
2023-04-11T23:31:44.689Z,99.40
2023-04-11T23:34:32.820Z,99.40
2023-04-11T23:37:20.870Z,99.40
2023-04-11T23:40:13.987Z,99.60
2023-04-11T23:43:02.194Z,99.40
2023-04-11T23:45:50.875Z,99.50
2023-04-11T23:48:38.974Z,99.50
2023-04-11T23:51:27.145Z,99.50
2023-04-11T23:54:15.505Z,99.60
2023-04-11T23:57:04.977Z,99.70
2023-04-11T23:59:53.000Z,99.80
