createdAt,value
2018-04-24T08:07:11.385Z,40.50
2018-04-24T08:09:38.808Z,37.60
2018-04-24T08:12:06.236Z,40.50
2018-04-24T08:14:34.479Z,42.10
2018-04-24T08:17:01.906Z,42.00
2018-04-24T08:19:30.165Z,42.30
2018-04-24T08:21:57.585Z,42.20
2018-04-24T08:24:25.013Z,42.30
2018-04-24T08:26:52.481Z,42.30
2018-04-24T08:29:19.902Z,42.30
2018-04-24T08:31:47.457Z,42.30
2018-04-24T08:34:14.889Z,42.30
2018-04-24T08:36:43.107Z,42.40
2018-04-24T08:39:10.549Z,42.30
2018-04-24T08:41:37.980Z,42.30
2018-04-24T08:44:06.196Z,42.70
2018-04-24T08:46:33.622Z,42.20
2018-04-24T08:49:01.840Z,42.30
2018-04-24T08:51:30.048Z,42.30
2018-04-24T08:53:57.483Z,42.30
2018-04-24T08:56:24.934Z,42.20
2018-04-24T08:58:52.361Z,42.20
2018-04-24T09:01:19.784Z,42.20
2018-04-24T09:03:47.985Z,42.60
2018-04-24T09:06:15.424Z,42.10
2018-04-24T09:08:43.616Z,42.10
2018-04-24T09:11:11.835Z,42.30
2018-04-24T09:13:39.276Z,42.20
2018-04-24T09:16:06.837Z,42.20
2018-04-24T09:18:34.309Z,42.20
2018-04-24T09:21:01.736Z,42.10
2018-04-24T09:23:29.165Z,42.20
2018-04-24T10:12:32.309Z,58.20
2018-04-24T10:14:59.789Z,58.10
2018-04-24T10:17:27.277Z,56.40
2018-04-24T10:19:54.826Z,55.40
2018-04-24T10:22:22.293Z,55.30
2018-04-24T10:24:50.494Z,59.20
2018-04-24T10:27:18.900Z,59.80
2018-04-24T10:29:46.308Z,59.70
2018-04-24T10:32:14.627Z,61.00
2018-04-24T10:34:42.065Z,61.00
2018-04-24T10:37:10.455Z,61.00
2018-04-24T10:39:37.902Z,62.70
2018-04-24T10:42:05.362Z,63.00
2018-04-24T10:44:32.857Z,62.10
2018-04-24T10:47:00.413Z,63.10
2018-04-24T10:49:27.870Z,62.90
2018-04-24T10:51:55.305Z,62.90
2018-04-24T10:54:22.780Z,63.50
2018-04-24T10:56:50.241Z,63.80
2018-04-24T10:59:17.752Z,63.10
2018-04-24T11:01:45.265Z,62.80
2018-04-24T11:04:12.811Z,62.30
2018-04-24T11:06:40.336Z,62.70
2018-04-24T11:09:08.446Z,63.00
2018-04-24T11:11:35.990Z,63.90
2018-04-24T11:14:03.651Z,62.20
2018-04-24T11:16:31.128Z,62.70
2018-04-24T11:18:58.586Z,60.50
2018-04-24T11:21:26.103Z,60.50
2018-04-24T11:23:54.288Z,61.00
2018-04-24T11:26:22.671Z,61.00
2018-04-24T11:28:50.134Z,60.50
2018-04-24T11:31:17.606Z,60.80
2018-04-24T11:33:45.051Z,60.30
2018-04-24T11:36:12.615Z,59.80
2018-04-24T11:38:40.078Z,58.90
2018-04-24T11:41:07.935Z,59.00
2018-04-24T11:43:35.422Z,59.90
2018-04-24T11:46:02.880Z,59.70
2018-04-24T11:48:31.233Z,62.70
2018-04-24T11:50:58.738Z,62.70
2018-04-24T11:53:26.215Z,60.50
2018-04-24T11:55:53.666Z,59.80
2018-04-24T11:58:21.125Z,58.50
2018-04-24T12:00:48.604Z,59.20
2018-04-24T12:03:16.049Z,57.50
2018-04-24T12:05:43.524Z,57.40
2018-04-24T12:08:10.978Z,56.90
2018-04-24T12:10:39.377Z,58.00
2018-04-24T12:13:07.601Z,58.20
2018-04-24T12:15:35.065Z,58.10
2018-04-24T12:18:02.822Z,57.60
2018-04-24T12:20:30.287Z,59.00
2018-04-24T12:22:57.835Z,56.90
2018-04-24T12:25:26.003Z,58.20
2018-04-24T12:27:53.469Z,58.60
2018-04-24T12:30:21.030Z,59.40
2018-04-24T12:32:48.575Z,59.70
2018-04-24T12:35:16.029Z,59.90
2018-04-24T12:37:43.613Z,60.60
2018-04-24T12:40:11.868Z,59.70
2018-04-24T12:42:39.444Z,59.70
2018-04-24T12:45:07.015Z,59.90
2018-04-24T12:47:34.441Z,61.00
2018-04-24T12:50:02.119Z,59.20
2018-04-24T12:52:29.567Z,59.30
2018-04-24T12:54:57.321Z,59.50
2018-04-24T12:57:24.792Z,59.80
2018-04-24T12:59:52.364Z,59.70
2018-04-24T13:02:20.590Z,61.70
2018-04-24T13:04:48.134Z,61.60
2018-04-24T13:07:15.513Z,61.00
2018-04-24T13:09:43.018Z,62.20
2018-04-24T13:12:11.199Z,61.10
2018-04-24T13:14:38.668Z,61.10
2018-04-24T13:17:06.097Z,61.10
2018-04-24T13:19:34.338Z,61.20
2018-04-24T13:22:01.930Z,61.20
2018-04-24T13:24:30.156Z,61.00
2018-04-24T13:26:57.612Z,61.00
2018-04-24T13:29:25.085Z,61.20
2018-04-24T13:31:52.539Z,62.40
2018-04-24T13:34:20.781Z,60.10
2018-04-24T13:36:48.305Z,60.20
2018-04-24T13:39:16.643Z,61.20
2018-04-24T13:41:44.090Z,61.10
2018-04-24T13:44:11.650Z,61.50
2018-04-24T13:46:39.107Z,60.60
2018-04-24T13:49:06.582Z,59.60
2018-04-24T13:51:34.135Z,59.00
2018-04-24T13:54:02.601Z,59.50
2018-04-24T13:56:30.173Z,60.10
2018-04-24T13:58:58.052Z,60.80
2018-04-24T14:01:27.013Z,60.40
2018-04-24T14:04:03.526Z,60.30
2018-04-24T14:06:31.118Z,60.80
2018-04-24T14:08:58.575Z,59.90
2018-04-24T14:11:26.042Z,59.60
2018-04-24T14:13:53.545Z,59.30
2018-04-24T14:16:21.786Z,59.10
2018-04-24T14:18:49.233Z,59.10
2018-04-24T14:21:17.120Z,58.30
2018-04-24T14:23:45.374Z,57.40
2018-04-24T14:26:12.950Z,57.40
2018-04-24T14:28:40.492Z,56.60
2018-04-24T14:31:07.947Z,55.00
2018-04-24T14:33:35.852Z,55.40
2018-04-24T14:36:05.090Z,56.00
2018-04-24T14:38:32.579Z,56.00
2018-04-24T14:41:00.121Z,56.10
2018-04-24T14:43:27.570Z,56.90
2018-04-24T14:45:55.142Z,56.00
2018-04-24T14:48:22.583Z,55.40
2018-04-24T14:50:50.054Z,54.20
2018-04-24T14:53:19.514Z,54.90
2018-04-24T14:55:47.193Z,55.20
2018-04-24T14:58:14.692Z,54.50
2018-04-24T15:00:42.129Z,55.30
2018-04-24T15:03:09.620Z,55.40
2018-04-24T15:05:38.050Z,55.60
2018-04-24T15:08:05.652Z,55.60
2018-04-24T15:10:33.873Z,56.30
2018-04-24T15:13:01.344Z,56.10
2018-04-24T15:15:28.782Z,55.70
2018-04-24T15:17:56.386Z,55.10
2018-04-24T15:20:23.843Z,54.90
2018-04-24T15:22:51.284Z,54.50
2018-04-24T15:25:18.829Z,53.40
2018-04-24T15:27:46.284Z,53.90
2018-04-24T15:30:13.856Z,53.10
2018-04-24T15:32:41.323Z,54.30
2018-04-24T15:35:08.794Z,53.80
2018-04-24T15:37:37.053Z,52.80
2018-04-24T15:40:04.536Z,52.80
2018-04-24T15:42:32.058Z,54.20
2018-04-24T15:45:01.030Z,52.00
2018-04-24T15:47:28.787Z,52.10
2018-04-24T15:49:56.265Z,52.00
2018-04-24T15:52:23.814Z,54.00
2018-04-24T15:54:51.305Z,53.20
2018-04-24T15:57:18.842Z,53.00
2018-04-24T15:59:46.294Z,52.70
2018-04-24T16:02:14.658Z,53.60
2018-04-24T16:04:42.102Z,53.60
2018-04-24T16:07:09.561Z,53.50
2018-04-24T16:09:37.030Z,54.80
2018-04-24T16:12:04.576Z,55.00
2018-04-24T16:14:32.028Z,54.50
2018-04-24T16:16:59.491Z,54.20
2018-04-24T16:19:27.039Z,55.80
2018-04-24T16:21:55.216Z,55.90
2018-04-24T16:24:22.765Z,55.30
2018-04-24T16:26:50.238Z,55.10
2018-04-24T16:29:18.497Z,55.70
2018-04-24T16:31:46.058Z,56.30
2018-04-24T16:34:13.513Z,55.30
2018-04-24T16:36:40.994Z,55.60
2018-04-24T16:39:08.715Z,56.00
2018-04-24T16:41:36.165Z,55.30
2018-04-24T16:44:03.751Z,55.50
2018-04-24T16:46:31.252Z,55.50
2018-04-24T16:48:59.457Z,55.10
2018-04-24T16:51:26.952Z,55.10
2018-04-24T16:53:55.413Z,56.50
2018-04-24T16:56:22.861Z,56.70
2018-04-24T16:58:51.298Z,56.60
2018-04-24T17:01:18.790Z,56.10
2018-04-24T17:03:46.263Z,57.10
2018-04-24T17:06:13.735Z,56.10
2018-04-24T17:08:41.220Z,56.60
2018-04-24T17:11:09.423Z,56.80
2018-04-24T17:13:36.887Z,56.80
2018-04-24T17:16:04.330Z,56.10
2018-04-24T17:18:31.805Z,57.30
2018-04-24T17:20:59.260Z,55.90
2018-04-24T17:23:26.818Z,56.00
2018-04-24T17:25:55.275Z,56.60
2018-04-24T17:28:22.732Z,56.30
2018-04-24T17:30:50.175Z,57.70
2018-04-24T17:33:18.624Z,56.50
2018-04-24T17:35:46.869Z,57.30
2018-04-24T17:38:14.330Z,57.20
2018-04-24T17:40:41.787Z,56.30
2018-04-24T17:43:09.229Z,56.00
2018-04-24T17:45:36.695Z,56.80
2018-04-24T17:48:05.179Z,57.50
2018-04-24T17:50:33.646Z,58.40
2018-04-24T17:53:03.118Z,58.20
2018-04-24T17:55:30.614Z,58.00
2018-04-24T17:57:58.114Z,57.40
2018-04-24T18:00:27.333Z,57.70
2018-04-24T18:02:54.815Z,57.60
2018-04-24T18:05:22.281Z,57.80
2018-04-24T18:07:49.762Z,58.70
2018-04-24T18:10:17.998Z,58.70
2018-04-24T18:12:45.460Z,58.60
2018-04-24T18:15:13.023Z,59.60
2018-04-24T18:17:40.599Z,60.50
2018-04-24T18:20:08.042Z,60.40
2018-04-24T18:22:37.027Z,61.00
2018-04-24T18:25:04.581Z,61.00
2018-04-24T18:27:32.154Z,61.50
2018-04-24T18:29:59.625Z,61.70
2018-04-24T18:32:27.078Z,62.00
2018-04-24T18:34:54.539Z,62.70
2018-04-24T18:37:22.770Z,62.20
2018-04-24T18:39:50.226Z,62.10
2018-04-24T18:42:17.793Z,62.90
2018-04-24T18:44:45.249Z,62.30
2018-04-24T18:47:12.710Z,61.90
2018-04-24T18:49:40.163Z,62.30
2018-04-24T18:52:07.628Z,62.70
2018-04-24T18:54:35.083Z,63.00
2018-04-24T18:57:02.549Z,63.80
2018-04-24T18:59:30.145Z,64.00
2018-04-24T19:01:58.242Z,64.50
2018-04-24T19:04:25.820Z,64.50
2018-04-24T19:06:53.295Z,65.70
2018-04-24T19:09:20.774Z,64.60
2018-04-24T19:11:49.016Z,65.00
2018-04-24T19:14:22.285Z,65.00
2018-04-24T19:16:49.745Z,64.80
2018-04-24T19:19:23.005Z,65.00
2018-04-24T19:21:50.452Z,66.00
2018-04-24T19:24:23.709Z,65.20
2018-04-24T19:26:52.054Z,65.80
2018-04-24T19:29:19.683Z,65.70
2018-04-24T19:31:52.886Z,66.90
2018-04-24T19:34:20.366Z,66.20
2018-04-24T19:36:47.825Z,65.90
2018-04-24T19:39:21.091Z,65.70
2018-04-24T19:41:51.366Z,66.50
2018-04-24T19:44:19.613Z,67.50
2018-04-24T19:46:47.162Z,67.50
2018-04-24T19:49:20.432Z,67.00
2018-04-24T19:51:47.786Z,67.40
2018-04-24T19:54:15.265Z,67.50
2018-04-24T19:56:42.711Z,68.00
2018-04-24T19:59:10.173Z,67.40
2018-04-24T20:01:37.619Z,68.00
2018-04-24T20:04:05.081Z,68.90
2018-04-24T20:06:32.526Z,69.10
2018-04-24T20:09:00.003Z,70.40
2018-04-24T20:11:27.567Z,72.20
2018-04-24T20:13:55.110Z,71.90
2018-04-24T20:16:22.672Z,73.70
2018-04-24T20:18:50.190Z,73.70
2018-04-24T20:21:17.666Z,74.30
2018-04-24T20:23:45.336Z,74.90
2018-04-24T20:26:13.509Z,74.50
2018-04-24T20:28:41.035Z,74.50
2018-04-24T20:31:08.494Z,74.70
2018-04-24T20:33:35.952Z,74.90
2018-04-24T20:36:03.437Z,75.10
2018-04-24T20:38:30.909Z,74.80
2018-04-24T20:40:58.474Z,75.40
2018-04-24T20:43:25.939Z,75.70
2018-04-24T20:45:53.474Z,75.50
2018-04-24T20:48:21.037Z,75.50
2018-04-24T20:50:48.469Z,75.60
2018-04-24T20:53:15.967Z,75.80
2018-04-24T20:55:43.400Z,75.40
2018-04-24T20:58:10.866Z,75.60
2018-04-24T21:00:38.382Z,76.00
2018-04-24T21:03:05.804Z,75.90
2018-04-24T21:05:34.030Z,76.00
2018-04-24T21:08:01.589Z,75.90
2018-04-24T21:10:29.054Z,76.20
2018-04-24T21:12:56.602Z,75.80
2018-04-24T21:15:24.051Z,75.90
2018-04-24T21:17:51.526Z,76.00
2018-04-24T21:20:18.968Z,75.70
2018-04-24T21:22:46.418Z,75.60
2018-04-24T21:25:13.882Z,76.00
2018-04-24T21:27:41.455Z,75.70
2018-04-24T21:30:08.924Z,76.40
2018-04-24T21:32:36.403Z,76.60
2018-04-24T21:35:04.650Z,76.10
2018-04-24T21:37:34.101Z,76.00
2018-04-24T21:40:01.571Z,76.40
2018-04-24T21:42:29.049Z,75.70
2018-04-24T21:44:56.527Z,76.10
2018-04-24T21:47:24.949Z,75.60
2018-04-24T21:49:52.507Z,75.50
2018-04-24T21:52:20.008Z,75.90
2018-04-24T21:54:47.480Z,75.80
2018-04-24T21:57:15.717Z,75.90
2018-04-24T21:59:43.267Z,75.90
2018-04-24T22:02:10.826Z,75.80
2018-04-24T22:04:38.301Z,75.50
2018-04-24T22:07:05.854Z,76.00
2018-04-24T22:09:33.440Z,75.90
2018-04-24T22:12:01.680Z,75.60
2018-04-24T22:14:29.146Z,75.60
2018-04-24T22:16:56.683Z,75.20
2018-04-24T22:19:24.250Z,75.70
2018-04-24T22:21:51.840Z,75.40
2018-04-24T22:24:19.359Z,75.50
2018-04-24T22:26:46.821Z,75.20
2018-04-24T22:29:14.382Z,75.30
2018-04-24T22:31:41.937Z,75.00
2018-04-24T22:34:09.546Z,76.40
2018-04-24T22:36:36.997Z,76.10
2018-04-24T22:39:06.202Z,75.40
2018-04-24T22:41:33.675Z,76.10
2018-04-24T22:44:01.160Z,75.50
2018-04-24T22:46:28.567Z,75.90
2018-04-24T22:48:56.076Z,76.30
2018-04-24T22:51:23.561Z,75.70
2018-04-24T22:53:50.999Z,75.70
2018-04-24T22:56:18.449Z,75.90
2018-04-24T22:58:46.008Z,75.70
2018-04-24T23:01:13.483Z,75.70
2018-04-24T23:03:42.719Z,75.70
2018-04-24T23:06:10.153Z,75.70
2018-04-24T23:08:37.668Z,75.90
2018-04-24T23:11:17.211Z,75.90
2018-04-24T23:13:56.463Z,75.60
2018-04-24T23:16:37.642Z,76.60
2018-04-24T23:19:17.839Z,76.10
2018-04-24T23:21:44.806Z,76.10
2018-04-24T23:24:12.372Z,76.30
2018-04-24T23:26:39.937Z,76.10
2018-04-24T23:29:07.490Z,76.20
2018-04-24T23:31:34.965Z,76.30
2018-04-24T23:34:03.311Z,76.70
2018-04-24T23:36:30.753Z,76.60
2018-04-24T23:38:58.204Z,76.30
2018-04-24T23:41:25.690Z,76.50
2018-04-24T23:43:53.266Z,76.40
2018-04-24T23:46:21.525Z,76.40
2018-04-24T23:48:49.007Z,76.40
2018-04-24T23:51:16.447Z,77.00
2018-04-24T23:53:44.692Z,77.40
2018-04-24T23:56:12.180Z,76.60
2018-04-24T23:58:40.390Z,77.20
