createdAt,value
2018-09-19T00:00:48.636Z,3.60
2018-09-19T00:03:16.575Z,2.93
2018-09-19T00:05:44.197Z,3.37
2018-09-19T00:08:12.307Z,3.43
2018-09-19T00:10:40.204Z,3.63
2018-09-19T00:13:07.956Z,3.30
2018-09-19T00:15:35.774Z,2.90
2018-09-19T00:20:31.220Z,3.65
2018-09-19T00:22:59.053Z,2.93
2018-09-19T00:25:26.949Z,3.40
2018-09-19T00:27:54.703Z,2.60
2018-09-19T00:30:22.530Z,3.35
2018-09-19T00:32:50.206Z,3.43
2018-09-19T00:35:17.981Z,3.27
2018-09-19T00:37:45.875Z,2.90
2018-09-19T00:40:13.850Z,3.55
2018-09-19T00:42:41.780Z,3.30
2018-09-19T00:45:09.605Z,3.53
2018-09-19T00:47:37.514Z,3.60
2018-09-19T00:50:05.553Z,3.40
2018-09-19T00:52:33.374Z,3.10
2018-09-19T00:55:01.075Z,3.33
2018-09-19T00:57:28.757Z,3.50
2018-09-19T00:59:56.589Z,3.00
2018-09-19T01:02:24.345Z,3.40
2018-09-19T01:07:19.453Z,3.45
2018-09-19T01:09:47.569Z,3.40
2018-09-19T01:12:15.581Z,3.13
2018-09-19T01:14:43.526Z,2.90
2018-09-19T01:17:11.522Z,3.00
2018-09-19T01:19:39.582Z,3.13
2018-09-19T01:22:13.662Z,2.83
2018-09-19T01:24:41.522Z,3.10
2018-09-19T01:27:09.577Z,3.20
2018-09-19T01:29:37.581Z,3.30
2018-09-19T01:34:32.854Z,3.20
2018-09-19T01:37:00.711Z,3.17
2018-09-19T01:39:28.954Z,3.40
2018-09-19T01:41:56.966Z,3.35
2018-09-19T01:44:24.874Z,3.10
2018-09-19T01:46:52.734Z,3.35
2018-09-19T01:49:20.603Z,3.20
2018-09-19T01:51:52.587Z,3.03
2018-09-19T01:54:20.616Z,3.33
2018-09-19T01:56:48.880Z,3.00
2018-09-19T01:59:16.794Z,3.17
2018-09-19T02:01:44.854Z,3.50
2018-09-19T02:04:12.730Z,3.60
2018-09-19T02:06:40.586Z,3.30
2018-09-19T02:09:10.239Z,3.50
2018-09-19T02:11:38.223Z,3.53
2018-09-19T02:14:06.518Z,3.30
2018-09-19T02:19:01.762Z,3.10
2018-09-19T02:21:29.632Z,3.10
2018-09-19T02:23:57.903Z,3.37
2018-09-19T02:26:25.722Z,3.30
2018-09-19T02:28:53.578Z,3.33
2018-09-19T02:33:49.245Z,3.60
2018-09-19T02:36:21.841Z,3.27
2018-09-19T02:38:51.014Z,3.00
2018-09-19T02:43:46.888Z,3.12
2018-09-19T02:48:42.765Z,3.12
2018-09-19T02:51:11.505Z,3.13
2018-09-19T02:53:39.410Z,3.27
2018-09-19T02:56:07.380Z,3.10
2018-09-19T02:58:35.227Z,3.23
2018-09-19T03:01:03.021Z,3.10
2018-09-19T03:05:58.329Z,3.07
2018-09-19T03:08:26.050Z,3.40
2018-09-19T03:10:53.894Z,3.23
2018-09-19T03:13:22.018Z,3.67
2018-09-19T03:18:17.207Z,3.47
2018-09-19T03:20:45.225Z,3.33
2018-09-19T03:23:12.970Z,3.17
2018-09-19T03:25:40.833Z,2.83
2018-09-19T03:28:09.037Z,3.30
2018-09-19T03:30:37.158Z,3.10
2018-09-19T03:33:05.362Z,3.07
2018-09-19T03:35:34.079Z,2.50
2018-09-19T03:38:02.715Z,3.30
2018-09-19T03:40:31.031Z,3.30
2018-09-19T03:42:58.995Z,3.07
2018-09-19T03:45:26.782Z,3.30
2018-09-19T03:47:54.588Z,3.05
2018-09-19T03:50:22.411Z,3.63
2018-09-19T03:52:50.211Z,3.20
2018-09-19T03:55:17.930Z,3.30
2018-09-19T03:57:46.027Z,3.10
2018-09-19T04:00:13.909Z,3.00
2018-09-19T04:02:41.751Z,3.20
2018-09-19T04:05:09.716Z,3.40
2018-09-19T04:07:37.621Z,3.50
2018-09-19T04:10:05.626Z,3.23
2018-09-19T04:12:33.457Z,2.90
2018-09-19T04:15:01.199Z,3.47
2018-09-19T04:17:29.193Z,3.20
2018-09-19T04:19:56.765Z,3.20
2018-09-19T04:22:24.554Z,3.30
2018-09-19T04:24:52.496Z,3.30
2018-09-19T04:27:20.184Z,2.93
2018-09-19T04:29:47.917Z,3.07
2018-09-19T04:32:15.813Z,3.35
2018-09-19T04:34:43.550Z,2.77
2018-09-19T04:37:11.311Z,3.10
2018-09-19T04:39:39.047Z,3.13
2018-09-19T04:42:07.222Z,3.27
2018-09-19T04:44:34.998Z,3.20
2018-09-19T04:47:02.977Z,2.90
2018-09-19T04:49:30.685Z,3.13
2018-09-19T04:51:58.521Z,3.00
2018-09-19T04:54:26.498Z,3.03
2018-09-19T04:56:54.194Z,3.00
2018-09-19T04:59:21.975Z,3.17
2018-09-19T05:04:17.669Z,3.03
2018-09-19T05:06:45.657Z,3.60
2018-09-19T05:09:13.562Z,3.72
2018-09-19T05:11:41.471Z,3.17
2018-09-19T05:16:37.024Z,3.52
2018-09-19T05:21:32.220Z,3.40
2018-09-19T05:23:59.937Z,3.35
2018-09-19T05:26:27.877Z,3.80
2018-09-19T05:28:55.626Z,3.07
2018-09-19T05:31:23.552Z,3.40
2018-09-19T05:33:51.214Z,2.95
2018-09-19T05:36:19.009Z,4.10
2018-09-19T05:38:46.846Z,3.90
2018-09-19T05:41:14.730Z,3.57
2018-09-19T05:43:42.596Z,3.60
2018-09-19T05:46:10.574Z,3.90
2018-09-19T05:48:38.526Z,3.90
2018-09-19T05:51:06.211Z,3.53
2018-09-19T05:56:01.376Z,4.00
2018-09-19T05:58:29.055Z,3.63
2018-09-19T06:00:56.937Z,4.17
2018-09-19T06:03:25.475Z,3.47
2018-09-19T06:05:53.220Z,3.67
2018-09-19T06:08:20.916Z,3.42
2018-09-19T06:10:48.718Z,4.10
2018-09-19T06:13:16.574Z,3.63
2018-09-19T06:15:44.221Z,3.67
2018-09-19T06:18:11.897Z,3.80
2018-09-19T06:20:39.673Z,3.33
2018-09-19T06:23:07.468Z,3.77
2018-09-19T06:25:35.354Z,4.40
2018-09-19T06:28:03.033Z,3.90
2018-09-19T06:30:30.922Z,4.40
2018-09-19T06:32:58.807Z,3.92
2018-09-19T06:35:26.556Z,3.90
2018-09-19T06:37:54.425Z,4.10
2018-09-19T06:40:22.055Z,3.73
2018-09-19T06:42:49.864Z,4.63
2018-09-19T06:45:17.721Z,4.33
2018-09-19T06:47:45.588Z,4.30
2018-09-19T06:50:13.619Z,4.50
2018-09-19T06:52:41.199Z,4.17
2018-09-19T06:55:08.760Z,3.80
2018-09-19T06:57:36.598Z,4.08
2018-09-19T07:02:32.191Z,4.17
2018-09-19T07:04:59.906Z,4.60
2018-09-19T07:07:27.911Z,4.17
2018-09-19T07:09:55.680Z,4.27
2018-09-19T07:12:23.369Z,4.83
2018-09-19T07:14:51.092Z,4.97
2018-09-19T07:17:18.935Z,5.55
2018-09-19T07:19:46.711Z,5.60
2018-09-19T07:22:14.510Z,5.40
2018-09-19T07:24:42.196Z,5.53
2018-09-19T07:27:10.049Z,4.97
2018-09-19T07:29:37.955Z,5.23
2018-09-19T07:32:05.870Z,5.25
2018-09-19T07:34:33.610Z,4.53
2018-09-19T07:37:01.555Z,5.08
2018-09-19T07:39:29.211Z,4.77
2018-09-19T07:41:56.763Z,4.60
2018-09-19T07:44:24.584Z,4.23
2018-09-19T07:46:52.193Z,5.00
2018-09-19T07:49:20.062Z,4.63
2018-09-19T07:51:47.977Z,4.37
2018-09-19T07:56:43.240Z,5.43
2018-09-19T07:59:10.965Z,5.00
2018-09-19T08:01:38.929Z,4.13
2018-09-19T08:04:06.794Z,4.67
2018-09-19T08:09:02.032Z,4.53
2018-09-19T08:13:57.486Z,4.45
2018-09-19T08:16:25.215Z,4.50
2018-09-19T08:18:52.979Z,4.77
2018-09-19T08:23:48.283Z,4.07
2018-09-19T08:26:16.055Z,3.93
2018-09-19T08:28:43.931Z,4.13
2018-09-19T08:31:11.749Z,4.83
2018-09-19T08:36:06.678Z,4.20
2018-09-19T08:38:34.526Z,4.20
2018-09-19T08:41:02.534Z,4.17
2018-09-19T08:43:30.209Z,3.83
2018-09-19T08:45:57.960Z,4.33
2018-09-19T08:50:53.331Z,3.50
2018-09-19T08:53:21.073Z,4.30
2018-09-19T08:55:48.834Z,3.77
2018-09-19T08:58:16.680Z,3.80
2018-09-19T09:00:44.635Z,3.47
2018-09-19T09:03:12.428Z,4.47
2018-09-19T09:05:40.204Z,4.80
2018-09-19T09:08:08.014Z,4.20
2018-09-19T09:10:36.360Z,3.90
2018-09-19T09:13:04.070Z,3.77
2018-09-19T09:15:31.791Z,4.30
2018-09-19T09:17:59.669Z,4.30
2018-09-19T09:20:27.479Z,4.20
2018-09-19T09:22:55.180Z,4.03
2018-09-19T09:27:47.197Z,4.17
2018-09-19T09:30:20.920Z,4.30
2018-09-19T09:32:48.695Z,3.80
2018-09-19T09:35:16.895Z,3.70
2018-09-19T09:37:44.976Z,4.28
2018-09-19T09:40:12.716Z,4.40
2018-09-19T09:42:40.617Z,3.90
2018-09-19T09:45:08.322Z,3.70
2018-09-19T09:50:03.314Z,3.57
2018-09-19T09:52:31.254Z,4.17
2018-09-19T09:54:58.935Z,3.80
2018-09-19T09:57:26.679Z,3.67
2018-09-19T09:59:54.404Z,3.70
2018-09-19T10:02:22.237Z,4.00
2018-09-19T10:04:50.021Z,3.60
2018-09-19T10:07:17.935Z,4.47
2018-09-19T10:09:45.952Z,3.90
2018-09-19T10:12:13.895Z,3.77
2018-09-19T10:14:41.918Z,3.70
2018-09-19T10:17:09.690Z,3.80
2018-09-19T10:19:37.510Z,3.83
2018-09-19T10:22:05.458Z,3.90
2018-09-19T10:24:33.194Z,3.67
2018-09-19T10:28:53.185Z,3.70
2018-09-19T10:31:21.193Z,3.40
2018-09-19T10:33:48.998Z,3.50
2018-09-19T10:36:16.677Z,3.77
2018-09-19T10:38:44.561Z,4.20
2018-09-19T10:41:12.317Z,3.53
2018-09-19T10:46:07.397Z,3.50
2018-09-19T10:48:35.218Z,4.07
2018-09-19T10:51:02.980Z,3.90
2018-09-19T10:53:30.969Z,4.07
2018-09-19T10:55:58.754Z,3.50
2018-09-19T10:58:27.436Z,3.33
2018-09-19T11:00:55.203Z,3.33
2018-09-19T11:03:24.309Z,3.73
2018-09-19T11:07:13.705Z,3.65
2018-09-19T11:09:41.461Z,3.87
2018-09-19T11:12:09.181Z,3.97
2018-09-19T11:14:37.029Z,3.60
2018-09-19T11:19:32.314Z,3.55
2018-09-19T11:21:59.966Z,3.75
2018-09-19T11:24:27.866Z,4.00
2018-09-19T11:26:55.622Z,3.90
2018-09-19T11:29:23.462Z,3.90
2018-09-19T11:31:51.530Z,3.72
2018-09-19T11:34:19.390Z,3.97
2018-09-19T11:36:47.200Z,3.77
2018-09-19T11:39:15.026Z,3.50
2018-09-19T11:41:42.972Z,4.10
2018-09-19T11:46:38.777Z,3.73
2018-09-19T11:49:06.910Z,4.00
2018-09-19T11:51:34.778Z,4.00
2018-09-19T11:54:02.850Z,3.60
2018-09-19T11:56:31.271Z,4.33
2018-09-19T11:58:58.993Z,3.87
2018-09-19T12:01:27.186Z,3.47
2018-09-19T12:03:55.059Z,3.40
2018-09-19T12:06:22.855Z,3.73
2018-09-19T12:08:50.686Z,3.40
2018-09-19T12:11:18.538Z,4.00
2018-09-19T12:13:46.225Z,3.53
2018-09-19T12:16:14.250Z,4.10
2018-09-19T12:21:09.217Z,3.90
2018-09-19T12:23:37.229Z,3.70
2018-09-19T12:26:05.338Z,3.97
2018-09-19T12:28:33.197Z,3.47
2018-09-19T12:31:01.040Z,3.90
2018-09-19T12:33:28.958Z,3.67
2018-09-19T12:35:56.822Z,4.03
2018-09-19T12:38:24.636Z,3.50
2018-09-19T12:40:52.498Z,3.30
2018-09-19T12:43:21.005Z,4.00
2018-09-19T12:48:15.971Z,3.70
2018-09-19T12:50:43.883Z,4.40
2018-09-19T12:53:11.717Z,4.60
2018-09-19T12:55:39.595Z,3.80
2018-09-19T12:58:07.417Z,4.10
2018-09-19T13:00:35.205Z,3.95
2018-09-19T13:03:02.932Z,4.20
2018-09-19T13:05:30.872Z,3.70
2018-09-19T13:10:26.500Z,4.03
2018-09-19T13:12:54.197Z,4.17
2018-09-19T13:15:21.843Z,3.98
2018-09-19T13:17:50.201Z,4.30
2018-09-19T13:20:18.018Z,4.10
2018-09-19T13:22:45.930Z,3.90
2018-09-19T13:25:13.821Z,4.73
2018-09-19T13:27:41.603Z,4.67
2018-09-19T13:30:09.466Z,4.27
2018-09-19T13:32:37.335Z,3.92
2018-09-19T13:35:05.038Z,4.10
2018-09-19T13:37:32.849Z,4.17
2018-09-19T13:40:00.672Z,5.00
2018-09-19T13:42:29.077Z,4.50
2018-09-19T13:44:56.937Z,5.03
2018-09-19T13:47:31.844Z,4.37
2018-09-19T13:50:09.714Z,4.80
2018-09-19T13:52:37.570Z,4.30
2018-09-19T13:55:05.494Z,4.40
2018-09-19T13:57:33.518Z,4.30
2018-09-19T14:02:28.601Z,5.10
2018-09-19T14:04:56.602Z,4.33
2018-09-19T14:09:52.014Z,4.73
2018-09-19T14:12:20.282Z,4.90
2018-09-19T14:14:48.019Z,5.63
2018-09-19T14:17:15.874Z,4.50
2018-09-19T14:22:10.963Z,6.67
2018-09-19T14:24:38.701Z,5.85
2018-09-19T14:27:06.682Z,5.62
2018-09-19T14:29:34.589Z,5.90
2018-09-19T14:32:02.638Z,5.58
2018-09-19T14:34:30.636Z,5.47
2018-09-19T14:39:34.651Z,5.45
2018-09-19T14:42:02.685Z,5.23
2018-09-19T14:44:30.534Z,5.30
2018-09-19T14:46:58.425Z,5.70
2018-09-19T14:49:26.198Z,5.40
2018-09-19T14:51:53.910Z,4.93
2018-09-19T14:54:21.712Z,5.00
2018-09-19T14:59:16.972Z,5.30
2018-09-19T15:04:12.182Z,4.70
2018-09-19T15:06:40.061Z,5.30
2018-09-19T15:09:09.712Z,5.40
2018-09-19T15:11:37.623Z,5.67
2018-09-19T15:14:05.578Z,5.90
2018-09-19T15:16:33.469Z,5.57
2018-09-19T15:21:28.622Z,4.90
2018-09-19T15:23:56.510Z,5.00
2018-09-19T15:28:51.794Z,5.43
2018-09-19T15:31:19.630Z,5.33
2018-09-19T15:33:47.310Z,5.50
2018-09-19T15:38:42.542Z,5.40
2018-09-19T15:41:10.589Z,5.47
2018-09-19T15:43:38.525Z,5.37
2018-09-19T15:46:06.210Z,5.33
2018-09-19T15:48:34.062Z,5.20
2018-09-19T15:51:01.951Z,6.03
2018-09-19T15:53:30.881Z,5.07
2018-09-19T15:58:26.651Z,5.42
2018-09-19T16:00:54.326Z,6.00
2018-09-19T16:03:23.011Z,5.87
2018-09-19T16:08:18.586Z,5.00
2018-09-19T16:10:46.602Z,5.43
2018-09-19T16:13:14.535Z,5.05
2018-09-19T16:20:21.535Z,6.03
2018-09-19T16:22:49.441Z,4.90
2018-09-19T16:27:44.602Z,5.33
2018-09-19T16:30:12.597Z,5.43
2018-09-19T16:35:07.640Z,5.53
2018-09-19T16:37:35.477Z,5.53
2018-09-19T16:40:03.181Z,6.53
2018-09-19T16:42:30.936Z,5.90
2018-09-19T16:44:58.843Z,6.50
2018-09-19T16:47:26.668Z,5.35
2018-09-19T16:49:54.628Z,6.00
2018-09-19T16:52:22.665Z,5.23
2018-09-19T16:54:50.493Z,5.75
2018-09-19T16:59:45.767Z,5.47
2018-09-19T17:02:13.640Z,5.53
2018-09-19T17:04:41.310Z,6.30
2018-09-19T17:07:09.304Z,6.00
2018-09-19T17:09:37.057Z,5.50
2018-09-19T17:12:04.910Z,5.40
2018-09-19T17:14:32.734Z,5.63
2018-09-19T17:17:00.718Z,5.80
2018-09-19T17:19:28.870Z,5.67
2018-09-19T17:21:56.633Z,5.73
2018-09-19T17:24:24.376Z,5.70
2018-09-19T17:29:19.309Z,6.00
2018-09-19T17:31:47.058Z,6.57
2018-09-19T17:34:14.794Z,5.83
2018-09-19T17:36:42.585Z,5.93
2018-09-19T17:39:11.814Z,6.10
2018-09-19T17:41:39.593Z,6.27
2018-09-19T17:44:07.546Z,6.17
2018-09-19T17:46:35.419Z,7.63
2018-09-19T17:49:03.057Z,6.55
2018-09-19T17:51:30.866Z,7.13
2018-09-19T17:53:58.898Z,7.00
2018-09-19T17:56:26.766Z,6.95
2018-09-19T17:58:54.958Z,7.47
2018-09-19T18:01:22.698Z,8.38
2018-09-19T18:03:50.482Z,7.73
2018-09-19T18:06:18.471Z,8.55
2018-09-19T18:08:46.159Z,7.77
2018-09-19T18:13:41.192Z,6.93
2018-09-19T18:16:08.810Z,7.80
2018-09-19T18:18:36.733Z,7.70
2018-09-19T18:21:04.537Z,6.97
2018-09-19T18:23:32.302Z,7.50
2018-09-19T18:26:00.159Z,7.95
2018-09-19T18:28:27.765Z,8.33
2018-09-19T18:30:55.606Z,8.73
2018-09-19T18:33:23.402Z,8.83
2018-09-19T18:38:36.779Z,9.38
2018-09-19T18:41:05.045Z,9.33
2018-09-19T18:43:32.934Z,8.78
2018-09-19T18:46:00.666Z,9.50
2018-09-19T18:48:29.189Z,8.53
2018-09-19T18:50:56.821Z,8.80
2018-09-19T18:53:24.661Z,8.90
2018-09-19T18:58:19.946Z,9.07
2018-09-19T19:03:15.219Z,9.43
2018-09-19T19:05:42.926Z,10.43
2018-09-19T19:08:10.666Z,9.43
2018-09-19T19:10:38.558Z,10.50
2018-09-19T19:13:06.213Z,10.90
2018-09-19T19:15:33.918Z,9.80
2018-09-19T19:18:01.692Z,10.23
2018-09-19T19:20:29.581Z,10.32
2018-09-19T19:22:57.423Z,10.67
2018-09-19T19:25:25.670Z,10.63
2018-09-19T19:27:53.513Z,10.33
2018-09-19T19:30:21.300Z,10.60
2018-09-19T19:32:48.969Z,10.30
2018-09-19T19:37:44.205Z,10.20
2018-09-19T19:40:11.841Z,10.10
2018-09-19T19:42:39.738Z,10.80
2018-09-19T19:45:07.530Z,10.40
2018-09-19T19:47:35.463Z,9.77
2018-09-19T19:50:03.578Z,10.40
2018-09-19T19:52:31.348Z,11.30
2018-09-19T19:54:59.053Z,9.93
2018-09-19T19:57:26.850Z,9.43
2018-09-19T19:59:54.644Z,9.10
2018-09-19T20:02:22.659Z,9.93
2018-09-19T20:04:50.520Z,10.10
2018-09-19T20:07:18.282Z,10.40
2018-09-19T20:09:46.011Z,10.80
2018-09-19T20:12:13.800Z,9.73
2018-09-19T20:14:41.735Z,10.40
2018-09-19T20:17:09.546Z,10.98
2018-09-19T20:19:37.211Z,10.17
2018-09-19T20:22:07.197Z,10.30
2018-09-19T20:24:34.748Z,11.20
2018-09-19T20:27:03.216Z,10.75
2018-09-19T20:29:30.891Z,10.60
2018-09-19T20:31:58.702Z,10.77
2018-09-19T20:34:26.517Z,10.80
2018-09-19T20:36:54.309Z,10.47
2018-09-19T20:39:22.172Z,9.80
2018-09-19T20:41:49.935Z,9.90
2018-09-19T20:44:17.799Z,10.28
2018-09-19T20:46:45.716Z,9.63
2018-09-19T20:49:13.582Z,9.63
2018-09-19T20:51:41.506Z,9.50
2018-09-19T20:54:09.268Z,9.48
2018-09-19T20:56:36.978Z,9.93
2018-09-19T20:59:05.306Z,10.20
2018-09-19T21:01:33.275Z,9.95
2018-09-19T21:04:01.211Z,9.47
2018-09-19T21:08:56.386Z,9.70
2018-09-19T21:11:24.215Z,9.97
2018-09-19T21:13:52.064Z,9.07
2018-09-19T21:16:20.040Z,9.60
2018-09-19T21:21:16.219Z,8.67
2018-09-19T21:23:43.974Z,8.70
2018-09-19T21:26:12.001Z,9.57
2018-09-19T21:28:39.909Z,8.88
2018-09-19T21:31:07.838Z,8.23
2018-09-19T21:33:35.771Z,8.63
2018-09-19T21:36:04.227Z,8.27
2018-09-19T21:38:31.926Z,8.97
2018-09-19T21:40:59.760Z,9.43
2018-09-19T21:43:27.794Z,9.07
2018-09-19T21:45:55.686Z,8.80
2018-09-19T21:48:23.567Z,8.70
2018-09-19T21:50:51.663Z,9.60
2018-09-19T21:53:19.580Z,9.58
2018-09-19T21:55:47.319Z,9.13
2018-09-19T22:00:44.002Z,8.53
2018-09-19T22:05:39.018Z,9.20
2018-09-19T22:08:06.922Z,8.55
2018-09-19T22:10:34.755Z,8.50
2018-09-19T22:13:02.590Z,9.07
2018-09-19T22:15:30.450Z,9.13
2018-09-19T22:17:58.203Z,8.78
2018-09-19T22:20:25.763Z,9.00
2018-09-19T22:22:54.495Z,9.28
2018-09-19T22:27:49.582Z,9.48
2018-09-19T22:30:17.345Z,8.87
2018-09-19T22:35:12.522Z,9.43
2018-09-19T22:37:40.374Z,8.93
2018-09-19T22:40:08.217Z,9.55
2018-09-19T22:42:36.344Z,9.13
2018-09-19T22:45:04.306Z,9.43
2018-09-19T22:47:32.321Z,9.73
2018-09-19T22:50:00.018Z,8.83
2018-09-19T22:52:27.846Z,9.68
2018-09-19T22:54:55.663Z,8.93
2018-09-19T22:57:23.306Z,9.20
2018-09-19T22:59:50.986Z,9.83
2018-09-19T23:02:18.725Z,9.80
2018-09-19T23:04:46.947Z,10.83
2018-09-19T23:07:14.662Z,9.38
2018-09-19T23:09:42.469Z,10.50
2018-09-19T23:12:10.218Z,9.58
2018-09-19T23:14:37.942Z,10.37
2018-09-19T23:17:06.002Z,9.03
2018-09-19T23:19:33.886Z,9.60
2018-09-19T23:22:01.993Z,9.40
2018-09-19T23:26:57.045Z,9.67
2018-09-19T23:29:25.834Z,8.53
2018-09-19T23:31:53.739Z,8.83
2018-09-19T23:34:21.567Z,8.77
2018-09-19T23:36:49.310Z,9.37
2018-09-19T23:39:17.079Z,9.10
2018-09-19T23:41:45.836Z,9.73
2018-09-19T23:44:13.585Z,9.90
2018-09-19T23:46:41.738Z,9.60
2018-09-19T23:49:09.560Z,8.90
2018-09-19T23:51:37.209Z,9.13
2018-09-19T23:54:04.757Z,9.63
2018-09-19T23:56:32.932Z,9.35
2018-09-19T23:59:00.846Z,9.17
