createdAt,value
2023-03-10T00:01:20.296Z,12.00
2023-03-10T00:03:48.207Z,12.00
2023-03-10T00:06:19.829Z,12.00
2023-03-10T00:08:47.609Z,12.00
2023-03-10T00:11:15.409Z,12.00
2023-03-10T00:13:42.597Z,12.10
2023-03-10T00:16:22.049Z,12.00
2023-03-10T00:18:49.591Z,12.10
2023-03-10T00:21:26.859Z,12.10
2023-03-10T00:23:54.577Z,12.10
2023-03-10T00:26:24.021Z,12.10
2023-03-10T00:28:51.441Z,12.10
2023-03-10T00:31:24.546Z,12.10
2023-03-10T00:33:52.450Z,12.10
2023-03-10T00:36:23.326Z,12.20
2023-03-10T00:38:51.830Z,12.20
2023-03-10T00:41:25.824Z,12.20
2023-03-10T00:43:53.134Z,12.20
2023-03-10T00:46:20.841Z,12.20
2023-03-10T00:48:47.685Z,12.20
2023-03-10T00:51:15.329Z,12.20
2023-03-10T00:53:42.428Z,12.20
2023-03-10T00:56:19.344Z,12.30
2023-03-10T00:58:49.996Z,12.30
2023-03-10T01:01:22.209Z,12.30
2023-03-10T01:03:52.319Z,12.30
2023-03-10T01:06:19.988Z,12.30
2023-03-10T01:08:46.969Z,12.30
2023-03-10T01:11:25.356Z,12.30
2023-03-10T01:13:55.549Z,12.30
2023-03-10T01:16:22.421Z,12.30
2023-03-10T01:18:49.299Z,12.40
2023-03-10T01:21:30.847Z,12.30
2023-03-10T01:23:58.010Z,12.40
2023-03-10T01:26:24.913Z,12.40
2023-03-10T01:28:51.918Z,12.40
2023-03-10T01:31:19.197Z,12.40
2023-03-10T01:33:46.627Z,12.40
2023-03-10T01:36:22.684Z,12.40
2023-03-10T01:38:50.013Z,12.40
2023-03-10T01:41:19.002Z,12.40
2023-03-10T01:43:57.116Z,12.40
2023-03-10T01:46:39.372Z,12.40
2023-03-10T01:49:21.488Z,12.40
2023-03-10T01:51:56.551Z,12.40
2023-03-10T01:54:33.688Z,12.40
2023-03-10T01:57:00.702Z,12.40
2023-03-10T01:59:28.741Z,12.50
2023-03-10T02:01:58.396Z,12.50
2023-03-10T02:04:43.784Z,12.40
2023-03-10T02:07:12.903Z,12.50
2023-03-10T02:09:45.990Z,12.40
2023-03-10T02:12:15.806Z,12.50
2023-03-10T02:14:47.185Z,12.50
2023-03-10T02:17:18.498Z,12.50
2023-03-10T02:20:21.065Z,12.50
2023-03-10T02:22:49.734Z,12.50
2023-03-10T02:25:53.042Z,12.40
2023-03-10T02:28:20.804Z,12.50
2023-03-10T02:30:52.027Z,12.50
2023-03-10T02:33:24.558Z,12.50
2023-03-10T02:35:52.163Z,12.50
2023-03-10T02:38:23.170Z,12.50
2023-03-10T02:40:54.662Z,12.50
2023-03-10T02:43:28.433Z,12.50
2023-03-10T02:46:05.365Z,12.50
2023-03-10T02:48:36.879Z,12.50
2023-03-10T02:51:15.469Z,12.50
2023-03-10T02:53:42.751Z,12.60
2023-03-10T02:56:11.118Z,12.60
2023-03-10T02:58:39.799Z,12.60
2023-03-10T03:01:09.039Z,12.60
2023-03-10T03:03:40.379Z,12.60
2023-03-10T03:06:08.471Z,12.60
2023-03-10T03:08:35.704Z,12.60
2023-03-10T03:11:05.470Z,12.60
2023-03-10T03:13:32.321Z,12.60
2023-03-10T03:16:00.613Z,12.60
2023-03-10T03:18:27.963Z,12.60
2023-03-10T03:20:54.868Z,12.60
2023-03-10T03:23:22.669Z,12.60
2023-03-10T03:25:51.438Z,12.60
2023-03-10T03:28:21.369Z,12.60
2023-03-10T03:30:50.798Z,12.60
2023-03-10T03:33:17.868Z,12.60
2023-03-10T03:35:45.614Z,12.60
2023-03-10T03:38:13.690Z,12.60
2023-03-10T03:40:40.996Z,12.60
2023-03-10T03:43:12.660Z,12.60
2023-03-10T03:45:39.852Z,12.60
2023-03-10T03:48:07.012Z,12.60
2023-03-10T03:50:36.066Z,12.60
2023-03-10T03:53:09.240Z,12.60
2023-03-10T03:55:36.136Z,12.60
2023-03-10T03:58:03.076Z,12.60
2023-03-10T04:00:30.277Z,12.60
2023-03-10T04:03:03.798Z,12.70
2023-03-10T04:05:32.204Z,12.70
2023-03-10T04:07:59.304Z,12.70
2023-03-10T04:10:29.089Z,12.70
2023-03-10T04:12:56.626Z,12.70
2023-03-10T04:15:24.739Z,12.70
2023-03-10T04:17:51.633Z,12.60
2023-03-10T04:20:18.616Z,12.60
2023-03-10T04:22:48.947Z,12.60
2023-03-10T04:25:16.387Z,12.60
2023-03-10T04:27:43.610Z,12.60
2023-03-10T04:30:13.904Z,12.60
2023-03-10T04:32:46.074Z,12.60
2023-03-10T04:35:15.139Z,12.60
2023-03-10T04:37:44.899Z,12.60
2023-03-10T04:40:14.261Z,12.60
2023-03-10T04:42:42.169Z,12.60
2023-03-10T04:45:10.502Z,12.60
2023-03-10T04:47:40.042Z,12.60
2023-03-10T04:50:08.502Z,12.60
2023-03-10T04:52:35.451Z,12.60
2023-03-10T04:55:02.426Z,12.60
2023-03-10T04:57:29.571Z,12.60
2023-03-10T04:59:56.783Z,12.60
2023-03-10T05:02:24.072Z,12.60
2023-03-10T05:04:51.732Z,12.60
2023-03-10T05:07:18.698Z,12.60
2023-03-10T05:09:48.235Z,12.60
2023-03-10T05:12:15.474Z,12.60
2023-03-10T05:14:42.357Z,12.60
2023-03-10T05:17:09.409Z,12.60
2023-03-10T05:19:37.331Z,12.50
2023-03-10T05:22:06.454Z,12.50
2023-03-10T05:24:36.448Z,12.50
2023-03-10T05:27:03.712Z,12.50
2023-03-10T05:29:31.266Z,12.50
2023-03-10T05:32:07.022Z,12.50
2023-03-10T05:34:37.572Z,12.50
2023-03-10T05:37:04.663Z,12.50
2023-03-10T05:39:31.930Z,12.50
2023-03-10T05:42:02.202Z,12.50
2023-03-10T05:44:32.285Z,12.50
2023-03-10T05:47:01.402Z,12.50
2023-03-10T05:49:28.280Z,12.40
2023-03-10T05:51:55.123Z,12.40
2023-03-10T05:54:22.299Z,12.40
2023-03-10T05:56:49.397Z,12.40
2023-03-10T05:59:16.892Z,12.40
2023-03-10T06:01:43.936Z,12.40
2023-03-10T06:04:10.835Z,12.40
2023-03-10T06:06:38.329Z,12.40
2023-03-10T06:09:05.293Z,12.40
2023-03-10T06:11:33.288Z,12.40
2023-03-10T06:14:00.196Z,12.30
2023-03-10T06:16:27.120Z,12.30
2023-03-10T06:18:56.119Z,12.30
2023-03-10T06:21:23.717Z,12.30
2023-03-10T06:23:51.015Z,12.30
2023-03-10T06:26:18.406Z,12.30
2023-03-10T06:28:47.109Z,12.30
2023-03-10T06:31:19.213Z,12.30
2023-03-10T06:33:46.516Z,12.30
2023-03-10T06:36:14.842Z,12.30
2023-03-10T06:38:42.470Z,12.30
2023-03-10T06:41:09.471Z,12.30
2023-03-10T06:43:37.060Z,12.30
2023-03-10T06:46:07.846Z,12.30
2023-03-10T06:48:36.999Z,12.30
2023-03-10T06:51:13.267Z,12.30
2023-03-10T06:53:40.333Z,12.40
2023-03-10T06:56:20.211Z,12.40
2023-03-10T06:58:48.015Z,12.40
2023-03-10T07:01:29.757Z,12.30
2023-03-10T07:03:57.787Z,12.40
2023-03-10T07:06:25.693Z,12.40
2023-03-10T07:08:54.234Z,12.40
2023-03-10T07:11:22.980Z,12.40
2023-03-10T07:13:50.623Z,12.40
2023-03-10T07:16:18.445Z,12.40
2023-03-10T07:18:45.573Z,12.40
2023-03-10T07:21:17.335Z,12.40
2023-03-10T07:23:45.077Z,12.40
2023-03-10T07:26:15.512Z,12.40
2023-03-10T07:28:42.519Z,12.50
2023-03-10T07:31:13.512Z,12.50
2023-03-10T07:33:40.878Z,12.50
2023-03-10T07:36:15.195Z,12.40
2023-03-10T07:38:42.294Z,12.50
2023-03-10T07:41:13.504Z,12.50
2023-03-10T07:43:40.624Z,12.50
2023-03-10T07:46:13.630Z,12.50
2023-03-10T07:48:41.232Z,12.50
2023-03-10T07:51:08.876Z,12.60
2023-03-10T07:53:36.609Z,12.60
2023-03-10T07:56:08.991Z,12.60
2023-03-10T07:58:36.151Z,12.60
2023-03-10T08:01:04.792Z,12.60
2023-03-10T08:03:33.963Z,12.70
2023-03-10T08:06:02.387Z,12.70
2023-03-10T08:08:29.329Z,12.70
2023-03-10T08:11:09.712Z,12.80
2023-03-10T08:13:39.396Z,12.90
2023-03-10T08:16:07.829Z,12.90
2023-03-10T08:18:34.832Z,13.00
2023-03-10T08:21:07.057Z,13.00
2023-03-10T08:23:35.551Z,13.10
2023-03-10T08:26:07.090Z,13.10
2023-03-10T08:28:35.273Z,13.20
2023-03-10T08:31:12.102Z,13.20
2023-03-10T08:33:40.097Z,13.30
2023-03-10T08:36:16.344Z,13.30
2023-03-10T08:38:44.404Z,13.40
2023-03-10T08:41:16.450Z,13.40
2023-03-10T08:43:43.914Z,13.50
2023-03-10T08:46:11.913Z,13.60
2023-03-10T08:48:40.953Z,13.70
2023-03-10T08:51:12.123Z,13.70
2023-03-10T08:53:41.167Z,13.80
2023-03-10T08:56:08.057Z,13.90
2023-03-10T08:58:34.956Z,13.90
2023-03-10T09:01:01.882Z,14.00
2023-03-10T09:03:31.438Z,14.00
2023-03-10T09:05:58.775Z,14.00
2023-03-10T09:08:27.514Z,14.10
2023-03-10T09:10:54.972Z,14.10
2023-03-10T09:13:22.352Z,14.10
2023-03-10T09:15:50.490Z,14.20
2023-03-10T09:18:17.436Z,14.20
2023-03-10T09:20:45.583Z,14.20
2023-03-10T09:23:15.158Z,14.20
2023-03-10T09:25:42.339Z,14.30
2023-03-10T09:28:12.249Z,14.30
2023-03-10T09:30:41.728Z,14.30
2023-03-10T09:33:19.099Z,14.40
2023-03-10T09:35:52.939Z,14.40
2023-03-10T09:38:30.429Z,14.50
2023-03-10T09:41:47.571Z,14.50
2023-03-10T09:44:49.042Z,14.60
2023-03-10T09:47:47.413Z,14.60
2023-03-10T09:50:34.470Z,14.70
2023-03-10T09:53:34.895Z,14.70
2023-03-10T09:56:12.049Z,14.70
2023-03-10T09:58:45.338Z,14.80
2023-03-10T10:01:21.224Z,14.80
2023-03-10T10:04:07.858Z,14.80
2023-03-10T10:06:42.873Z,14.90
2023-03-10T10:09:18.827Z,14.90
2023-03-10T10:11:45.690Z,15.00
2023-03-10T10:14:29.864Z,15.10
2023-03-10T10:17:13.908Z,15.20
2023-03-10T10:19:40.996Z,15.30
2023-03-10T10:22:32.044Z,15.30
2023-03-10T10:25:09.774Z,15.40
2023-03-10T10:27:42.418Z,15.50
2023-03-10T10:30:27.716Z,15.60
2023-03-10T10:32:57.075Z,15.70
2023-03-10T10:35:27.898Z,15.80
2023-03-10T10:38:06.916Z,15.90
2023-03-10T10:40:46.357Z,16.00
2023-03-10T10:43:21.519Z,16.00
2023-03-10T10:46:03.652Z,16.00
2023-03-10T10:48:46.134Z,16.00
2023-03-10T10:51:35.910Z,16.10
2023-03-10T10:54:22.358Z,16.10
2023-03-10T10:56:55.156Z,16.20
2023-03-10T10:59:34.444Z,16.20
2023-03-10T11:02:31.517Z,16.20
2023-03-10T11:05:45.731Z,16.30
2023-03-10T11:08:35.095Z,16.40
2023-03-10T11:11:18.697Z,16.40
2023-03-10T11:14:01.529Z,16.40
2023-03-10T11:16:53.244Z,16.50
2023-03-10T11:19:50.796Z,16.50
2023-03-10T11:22:28.448Z,16.60
2023-03-10T11:25:14.930Z,16.60
2023-03-10T11:28:00.495Z,16.70
2023-03-10T11:30:35.472Z,16.70
2023-03-10T11:33:16.979Z,16.80
2023-03-10T11:35:49.989Z,16.80
2023-03-10T11:38:46.388Z,16.80
2023-03-10T11:41:29.117Z,16.90
2023-03-10T11:44:03.379Z,16.90
2023-03-10T11:46:54.714Z,16.90
2023-03-10T11:49:27.138Z,16.90
2023-03-10T11:52:00.968Z,16.90
2023-03-10T11:54:42.066Z,16.90
2023-03-10T11:57:25.349Z,17.00
2023-03-10T11:59:59.114Z,17.00
2023-03-10T12:02:36.399Z,17.00
2023-03-10T12:05:22.306Z,16.90
2023-03-10T12:07:54.770Z,16.90
2023-03-10T12:10:23.062Z,16.90
2023-03-10T12:12:56.585Z,16.90
2023-03-10T12:15:30.356Z,16.90
2023-03-10T12:17:57.518Z,16.90
2023-03-10T12:20:33.061Z,16.80
2023-03-10T12:23:24.687Z,16.80
2023-03-10T12:25:51.615Z,16.80
2023-03-10T12:28:26.391Z,16.80
2023-03-10T12:31:12.252Z,16.70
2023-03-10T12:33:45.247Z,16.70
2023-03-10T12:36:13.158Z,16.60
2023-03-10T12:39:15.592Z,16.50
2023-03-10T12:41:52.147Z,16.50
2023-03-10T12:45:09.575Z,16.40
2023-03-10T12:48:07.413Z,16.30
2023-03-10T12:50:49.276Z,16.20
2023-03-10T12:53:38.745Z,16.20
2023-03-10T12:56:19.642Z,16.10
2023-03-10T12:58:58.807Z,16.10
2023-03-10T13:01:36.675Z,16.00
2023-03-10T13:04:07.936Z,15.90
2023-03-10T13:06:40.889Z,15.90
2023-03-10T13:09:14.481Z,15.80
2023-03-10T13:12:18.628Z,15.70
2023-03-10T13:14:45.773Z,15.70
2023-03-10T13:17:27.447Z,15.60
2023-03-10T13:20:08.429Z,15.50
2023-03-10T13:22:35.788Z,15.50
2023-03-10T13:25:13.107Z,15.40
2023-03-10T13:27:40.132Z,15.40
2023-03-10T13:30:21.070Z,15.30
2023-03-10T13:32:58.476Z,15.30
2023-03-10T13:35:36.000Z,15.30
2023-03-10T13:38:24.446Z,15.20
2023-03-10T13:40:57.330Z,15.20
2023-03-10T13:43:38.032Z,15.20
2023-03-10T13:46:16.723Z,15.20
2023-03-10T13:48:46.734Z,15.30
2023-03-10T13:51:32.391Z,15.20
2023-03-10T13:54:23.065Z,15.20
2023-03-10T13:57:10.426Z,15.20
2023-03-10T13:59:38.541Z,15.20
2023-03-10T14:02:33.466Z,15.20
2023-03-10T14:05:00.934Z,15.20
2023-03-10T14:07:32.879Z,15.20
2023-03-10T14:10:05.647Z,15.20
2023-03-10T14:12:41.469Z,15.10
2023-03-10T14:15:23.047Z,15.10
2023-03-10T14:18:06.394Z,15.10
2023-03-10T14:20:45.273Z,15.10
2023-03-10T14:23:36.690Z,15.00
2023-03-10T14:26:13.951Z,15.00
2023-03-10T14:28:41.637Z,15.00
2023-03-10T14:31:23.568Z,15.00
2023-03-10T14:33:51.068Z,14.90
2023-03-10T14:36:18.304Z,14.90
2023-03-10T14:38:45.941Z,14.90
2023-03-10T14:41:14.523Z,14.80
2023-03-10T14:43:42.261Z,14.80
2023-03-10T14:46:12.824Z,14.80
2023-03-10T14:48:41.924Z,14.70
2023-03-10T14:51:29.148Z,14.70
2023-03-10T14:54:01.284Z,14.60
2023-03-10T14:56:28.388Z,14.60
2023-03-10T14:58:56.662Z,14.50
2023-03-10T15:01:24.033Z,14.40
2023-03-10T15:03:50.948Z,14.30
2023-03-10T15:06:20.129Z,14.20
2023-03-10T15:08:46.955Z,14.10
2023-03-10T15:11:15.894Z,14.00
2023-03-10T15:13:44.296Z,13.90
2023-03-10T15:16:14.449Z,13.80
2023-03-10T15:18:41.355Z,13.80
2023-03-10T15:21:08.890Z,13.70
2023-03-10T15:23:35.754Z,13.60
2023-03-10T15:26:09.342Z,13.50
2023-03-10T15:28:37.480Z,13.40
2023-03-10T15:31:05.751Z,13.30
2023-03-10T15:33:33.463Z,13.30
2023-03-10T15:36:00.310Z,13.20
2023-03-10T15:38:27.312Z,13.10
2023-03-10T15:40:54.237Z,13.00
2023-03-10T15:43:21.073Z,12.90
2023-03-10T15:45:50.081Z,12.90
2023-03-10T15:48:18.040Z,12.80
2023-03-10T15:50:48.994Z,12.70
2023-03-10T15:53:16.060Z,12.60
2023-03-10T15:55:43.462Z,12.60
2023-03-10T15:58:11.891Z,12.50
2023-03-10T16:00:39.205Z,12.50
2023-03-10T16:03:06.055Z,12.40
2023-03-10T16:05:34.300Z,12.30
2023-03-10T16:08:01.113Z,12.20
2023-03-10T16:10:28.146Z,12.20
2023-03-10T16:12:55.004Z,12.20
2023-03-10T16:15:21.827Z,12.10
2023-03-10T16:17:48.689Z,12.00
2023-03-10T16:20:18.876Z,12.00
2023-03-10T16:22:45.960Z,11.90
2023-03-10T16:25:15.914Z,11.80
2023-03-10T16:27:45.020Z,11.80
2023-03-10T16:30:14.916Z,11.70
2023-03-10T16:32:46.280Z,11.70
2023-03-10T16:35:13.868Z,11.60
2023-03-10T16:37:41.074Z,11.60
2023-03-10T16:40:09.149Z,11.50
2023-03-10T16:42:36.709Z,11.50
2023-03-10T16:45:06.242Z,11.40
2023-03-10T16:47:33.667Z,11.40
2023-03-10T16:50:00.481Z,11.40
2023-03-10T16:52:27.304Z,11.30
2023-03-10T16:55:00.652Z,11.20
2023-03-10T16:57:27.595Z,11.20
2023-03-10T16:59:54.496Z,11.10
2023-03-10T17:02:21.293Z,11.10
2023-03-10T17:04:48.357Z,11.10
2023-03-10T17:07:15.262Z,11.00
2023-03-10T17:09:42.218Z,11.00
2023-03-10T17:12:09.255Z,11.00
2023-03-10T17:14:36.161Z,10.90
2023-03-10T17:17:03.381Z,10.90
2023-03-10T17:19:31.121Z,10.80
2023-03-10T17:21:58.736Z,10.80
2023-03-10T17:24:26.666Z,10.80
2023-03-10T17:26:53.590Z,10.70
2023-03-10T17:29:20.472Z,10.70
2023-03-10T17:31:50.359Z,10.60
2023-03-10T17:34:19.198Z,10.50
2023-03-10T17:36:50.491Z,10.40
2023-03-10T17:39:21.342Z,10.40
2023-03-10T17:41:48.990Z,10.30
2023-03-10T17:44:16.512Z,10.20
2023-03-10T17:46:43.375Z,10.00
2023-03-10T17:49:15.283Z,9.90
2023-03-10T17:51:44.178Z,9.80
2023-03-10T17:54:21.770Z,9.60
2023-03-10T17:56:49.795Z,9.50
2023-03-10T17:59:17.306Z,9.30
2023-03-10T18:01:45.902Z,9.20
2023-03-10T18:04:13.284Z,9.00
2023-03-10T18:06:40.817Z,8.90
2023-03-10T18:09:12.812Z,8.70
2023-03-10T18:11:40.061Z,8.60
2023-03-10T18:14:07.469Z,8.50
2023-03-10T18:16:39.923Z,8.30
2023-03-10T18:19:10.558Z,8.20
2023-03-10T18:21:38.118Z,8.10
2023-03-10T18:24:05.160Z,8.00
2023-03-10T18:26:32.160Z,7.90
2023-03-10T18:29:00.256Z,7.80
2023-03-10T18:31:32.151Z,7.70
2023-03-10T18:33:59.452Z,7.70
2023-03-10T18:36:28.214Z,7.60
2023-03-10T18:38:55.950Z,7.50
2023-03-10T18:41:26.418Z,7.40
2023-03-10T18:43:53.644Z,7.40
2023-03-10T18:46:20.881Z,7.30
2023-03-10T18:48:48.176Z,7.20
2023-03-10T18:51:15.747Z,7.10
2023-03-10T18:53:42.610Z,7.00
2023-03-10T18:56:10.245Z,6.90
2023-03-10T18:58:37.209Z,6.80
2023-03-10T19:01:13.736Z,6.70
2023-03-10T19:03:41.671Z,6.70
2023-03-10T19:06:09.783Z,6.60
2023-03-10T19:08:38.941Z,6.60
2023-03-10T19:11:06.946Z,6.50
2023-03-10T19:13:34.657Z,6.50
2023-03-10T19:16:09.283Z,6.40
2023-03-10T19:18:36.665Z,6.40
2023-03-10T19:21:04.728Z,6.40
2023-03-10T19:23:33.930Z,6.30
2023-03-10T19:26:01.194Z,6.30
2023-03-10T19:28:28.161Z,6.20
2023-03-10T19:30:55.316Z,6.20
2023-03-10T19:33:23.265Z,6.20
2023-03-10T19:35:50.663Z,6.10
2023-03-10T19:38:18.051Z,6.10
2023-03-10T19:40:46.775Z,6.10
2023-03-10T19:43:13.581Z,6.00
2023-03-10T19:45:40.405Z,6.00
2023-03-10T19:48:07.250Z,6.00
2023-03-10T19:50:34.086Z,6.00
2023-03-10T19:53:00.966Z,5.90
2023-03-10T19:55:29.546Z,6.00
2023-03-10T19:57:56.860Z,5.90
2023-03-10T20:00:35.481Z,5.90
2023-03-10T20:03:02.691Z,5.90
2023-03-10T20:05:30.109Z,5.90
2023-03-10T20:07:57.083Z,5.80
2023-03-10T20:10:23.998Z,5.80
2023-03-10T20:12:51.447Z,5.80
2023-03-10T20:15:18.856Z,5.70
2023-03-10T20:17:46.636Z,5.70
2023-03-10T20:20:15.279Z,5.70
2023-03-10T20:22:48.004Z,5.70
2023-03-10T20:25:18.915Z,5.60
2023-03-10T20:27:48.369Z,5.60
2023-03-10T20:30:24.373Z,5.60
2023-03-10T20:32:51.568Z,5.50
2023-03-10T20:35:19.164Z,5.50
2023-03-10T20:37:46.385Z,5.50
2023-03-10T20:40:22.832Z,5.40
2023-03-10T20:42:56.285Z,5.40
2023-03-10T20:45:23.698Z,5.40
2023-03-10T20:47:50.665Z,5.40
2023-03-10T20:50:18.121Z,5.40
2023-03-10T20:52:45.539Z,5.40
2023-03-10T20:55:24.914Z,5.40
2023-03-10T20:57:54.923Z,5.30
2023-03-10T21:00:24.805Z,5.30
2023-03-10T21:02:56.872Z,5.30
2023-03-10T21:05:26.306Z,5.30
2023-03-10T21:07:53.555Z,5.30
2023-03-10T21:10:21.311Z,5.30
2023-03-10T21:12:49.808Z,5.30
2023-03-10T21:15:17.956Z,5.30
2023-03-10T21:17:45.341Z,5.30
2023-03-10T21:20:17.260Z,5.30
2023-03-10T21:22:44.415Z,5.30
2023-03-10T21:25:20.113Z,5.30
2023-03-10T21:27:52.949Z,5.30
2023-03-10T21:30:21.257Z,5.30
2023-03-10T21:32:48.225Z,5.30
2023-03-10T21:35:15.169Z,5.30
2023-03-10T21:37:46.800Z,5.30
2023-03-10T21:40:17.876Z,5.30
2023-03-10T21:42:44.754Z,5.30
2023-03-10T21:45:16.897Z,5.30
2023-03-10T21:47:44.478Z,5.30
2023-03-10T21:50:13.041Z,5.30
2023-03-10T21:52:41.130Z,5.30
2023-03-10T21:55:16.144Z,5.30
2023-03-10T21:57:43.011Z,5.30
2023-03-10T22:00:12.575Z,5.30
2023-03-10T22:02:39.745Z,5.30
2023-03-10T22:05:07.126Z,5.30
2023-03-10T22:07:34.481Z,5.30
2023-03-10T22:10:01.321Z,5.30
2023-03-10T22:12:28.203Z,5.30
2023-03-10T22:14:57.575Z,5.30
2023-03-10T22:17:26.489Z,5.30
2023-03-10T22:19:57.062Z,5.30
2023-03-10T22:22:24.561Z,5.30
2023-03-10T22:24:51.796Z,5.30
2023-03-10T22:27:18.624Z,5.30
2023-03-10T22:29:46.549Z,5.30
2023-03-10T22:32:13.448Z,5.30
2023-03-10T22:34:41.712Z,5.30
2023-03-10T22:37:10.188Z,5.30
2023-03-10T22:39:38.426Z,5.40
2023-03-10T22:42:05.535Z,5.30
2023-03-10T22:44:36.706Z,5.30
2023-03-10T22:47:03.736Z,5.30
2023-03-10T22:49:30.964Z,5.40
2023-03-10T22:51:58.503Z,5.40
2023-03-10T22:54:25.854Z,5.40
2023-03-10T22:56:52.658Z,5.40
2023-03-10T22:59:19.686Z,5.40
2023-03-10T23:01:46.550Z,5.40
2023-03-10T23:04:13.882Z,5.40
2023-03-10T23:06:40.746Z,5.40
2023-03-10T23:09:10.687Z,5.40
2023-03-10T23:11:38.323Z,5.40
2023-03-10T23:14:05.258Z,5.40
2023-03-10T23:16:37.965Z,5.40
2023-03-10T23:19:08.468Z,5.40
2023-03-10T23:21:36.290Z,5.40
2023-03-10T23:24:03.506Z,5.40
2023-03-10T23:26:31.333Z,5.40
2023-03-10T23:28:58.248Z,5.30
2023-03-10T23:31:25.345Z,5.40
2023-03-10T23:33:52.268Z,5.30
2023-03-10T23:36:19.126Z,5.30
2023-03-10T23:38:46.262Z,5.30
2023-03-10T23:41:13.534Z,5.30
2023-03-10T23:43:40.718Z,5.30
2023-03-10T23:46:08.920Z,5.30
2023-03-10T23:48:36.421Z,5.30
2023-03-10T23:51:03.637Z,5.30
2023-03-10T23:53:30.689Z,5.30
2023-03-10T23:55:58.838Z,5.30
2023-03-10T23:58:27.812Z,5.30
