createdAt,value
2023-03-27T00:00:21.087Z,49.58
2023-03-27T00:02:50.183Z,49.55
2023-03-27T00:05:16.785Z,49.59
2023-03-27T00:07:43.111Z,49.44
2023-03-27T00:10:09.770Z,49.48
2023-03-27T00:12:36.115Z,49.60
2023-03-27T00:15:02.583Z,49.46
2023-03-27T00:17:29.011Z,49.67
2023-03-27T00:19:55.460Z,49.73
2023-03-27T00:22:21.824Z,49.69
2023-03-27T00:24:48.156Z,49.74
2023-03-27T00:27:14.476Z,49.81
2023-03-27T00:29:41.247Z,49.77
2023-03-27T00:32:07.570Z,49.74
2023-03-27T00:34:33.890Z,49.76
2023-03-27T00:37:00.293Z,49.78
2023-03-27T00:39:27.868Z,49.83
2023-03-27T00:41:55.519Z,49.82
2023-03-27T00:44:25.828Z,49.75
2023-03-27T00:46:54.413Z,49.84
2023-03-27T00:49:20.750Z,49.85
2023-03-27T00:51:47.618Z,49.78
2023-03-27T00:54:16.171Z,49.91
2023-03-27T00:56:43.096Z,49.90
2023-03-27T00:59:10.799Z,49.88
2023-03-27T01:01:37.212Z,49.97
2023-03-27T01:04:04.365Z,49.97
2023-03-27T01:06:30.756Z,49.94
2023-03-27T01:08:58.188Z,49.86
2023-03-27T01:11:29.788Z,49.89
2023-03-27T01:14:14.952Z,50.10
2023-03-27T01:17:17.984Z,50.10
2023-03-27T01:20:04.398Z,49.95
2023-03-27T01:22:49.635Z,50.01
2023-03-27T01:25:40.711Z,50.07
2023-03-27T01:28:26.560Z,49.93
2023-03-27T01:30:56.298Z,50.00
2023-03-27T01:33:26.481Z,49.97
2023-03-27T01:40:05.158Z,50.08
2023-03-27T01:42:32.694Z,50.09
2023-03-27T01:45:02.711Z,50.05
2023-03-27T01:47:34.230Z,49.99
2023-03-27T01:50:20.867Z,49.86
2023-03-27T01:52:49.705Z,50.05
2023-03-27T01:55:16.806Z,49.92
2023-03-27T01:57:49.478Z,49.95
2023-03-27T02:00:19.453Z,49.83
2023-03-27T02:02:47.621Z,49.91
2023-03-27T02:05:22.348Z,49.86
2023-03-27T02:07:51.505Z,49.88
2023-03-27T02:10:19.959Z,49.98
2023-03-27T02:12:48.029Z,50.15
2023-03-27T02:15:23.795Z,50.00
2023-03-27T02:17:56.920Z,49.90
2023-03-27T02:20:24.099Z,50.01
2023-03-27T02:22:50.514Z,49.97
2023-03-27T02:25:24.156Z,50.11
2023-03-27T02:27:51.397Z,50.12
2023-03-27T02:30:23.483Z,50.20
2023-03-27T02:32:58.262Z,50.02
2023-03-27T02:35:45.144Z,49.97
2023-03-27T02:38:13.916Z,50.17
2023-03-27T02:41:07.174Z,50.18
2023-03-27T02:44:05.594Z,50.08
2023-03-27T02:46:56.009Z,50.09
2023-03-27T02:49:24.154Z,50.04
2023-03-27T02:51:54.600Z,50.19
2023-03-27T02:54:22.905Z,50.12
2023-03-27T02:56:51.740Z,50.06
2023-03-27T02:59:27.295Z,50.03
2023-03-27T03:01:54.444Z,49.92
2023-03-27T03:04:30.988Z,49.89
2023-03-27T03:07:11.400Z,49.88
2023-03-27T03:09:40.610Z,49.81
2023-03-27T03:12:07.921Z,49.82
2023-03-27T03:14:39.858Z,49.86
2023-03-27T03:17:06.517Z,49.93
2023-03-27T03:19:32.871Z,49.73
2023-03-27T03:21:59.335Z,49.98
2023-03-27T03:24:27.617Z,49.83
2023-03-27T03:26:54.291Z,49.84
2023-03-27T03:29:20.672Z,49.92
2023-03-27T03:32:06.251Z,49.83
2023-03-27T03:34:33.385Z,49.85
2023-03-27T03:37:00.023Z,49.75
2023-03-27T03:39:29.939Z,49.78
2023-03-27T03:41:56.530Z,49.83
2023-03-27T03:44:23.017Z,49.77
2023-03-27T03:46:49.427Z,49.69
2023-03-27T03:49:20.299Z,49.96
2023-03-27T03:51:46.643Z,49.81
2023-03-27T03:54:12.987Z,49.68
2023-03-27T03:56:43.159Z,49.78
2023-03-27T03:59:09.913Z,49.79
2023-03-27T04:01:37.008Z,49.73
2023-03-27T04:04:05.764Z,49.88
2023-03-27T04:06:53.051Z,49.75
2023-03-27T04:09:19.862Z,49.68
2023-03-27T04:12:04.723Z,49.74
2023-03-27T04:14:44.634Z,49.82
2023-03-27T04:17:48.378Z,49.71
2023-03-27T04:20:14.987Z,49.66
2023-03-27T04:22:46.744Z,49.64
2023-03-27T04:25:15.098Z,49.77
2023-03-27T04:27:44.120Z,49.71
2023-03-27T04:30:23.854Z,49.61
2023-03-27T04:33:18.546Z,49.81
2023-03-27T04:36:14.604Z,49.61
2023-03-27T04:38:52.129Z,49.61
2023-03-27T04:41:18.585Z,49.77
2023-03-27T04:43:46.086Z,49.67
2023-03-27T04:46:12.494Z,49.86
2023-03-27T04:48:40.138Z,49.82
2023-03-27T04:51:30.750Z,49.77
2023-03-27T04:53:57.110Z,49.74
2023-03-27T04:56:24.911Z,49.75
2023-03-27T04:58:53.940Z,49.79
2023-03-27T05:01:20.832Z,49.82
2023-03-27T05:04:11.276Z,49.77
2023-03-27T05:06:46.031Z,49.80
2023-03-27T05:09:15.499Z,49.82
2023-03-27T05:11:42.595Z,49.79
2023-03-27T05:14:09.153Z,49.71
2023-03-27T05:16:37.232Z,49.78
2023-03-27T05:19:05.559Z,49.74
2023-03-27T05:21:42.106Z,49.77
2023-03-27T05:24:10.999Z,49.61
2023-03-27T05:26:39.029Z,49.87
2023-03-27T05:29:05.983Z,49.73
2023-03-27T05:31:35.184Z,49.57
2023-03-27T05:34:21.892Z,44.39
2023-03-27T05:36:51.112Z,46.10
2023-03-27T05:39:17.709Z,46.61
2023-03-27T05:41:46.372Z,47.57
2023-03-27T05:44:21.020Z,48.31
2023-03-27T05:46:47.520Z,48.47
2023-03-27T05:49:18.291Z,48.66
2023-03-27T05:51:49.474Z,48.40
2023-03-27T05:54:19.688Z,48.71
2023-03-27T05:56:55.587Z,48.61
2023-03-27T05:59:21.944Z,48.84
2023-03-27T06:01:54.234Z,48.80
2023-03-27T06:04:25.304Z,48.93
2023-03-27T06:07:02.470Z,49.34
2023-03-27T06:09:30.328Z,49.18
2023-03-27T06:12:22.528Z,48.65
2023-03-27T06:14:52.858Z,48.54
2023-03-27T06:17:31.004Z,48.62
2023-03-27T06:20:11.446Z,48.50
2023-03-27T06:22:42.408Z,48.72
2023-03-27T06:25:08.975Z,48.38
2023-03-27T06:27:35.367Z,48.98
2023-03-27T06:30:01.792Z,48.86
2023-03-27T06:32:28.797Z,48.93
2023-03-27T06:34:55.895Z,48.92
2023-03-27T06:37:48.324Z,48.66
2023-03-27T06:40:20.612Z,48.61
2023-03-27T06:42:50.861Z,48.44
2023-03-27T06:45:29.855Z,48.51
2023-03-27T06:48:25.509Z,48.42
2023-03-27T06:50:55.956Z,48.68
2023-03-27T06:53:28.003Z,48.39
2023-03-27T06:55:55.328Z,48.03
2023-03-27T06:58:23.053Z,47.70
2023-03-27T07:00:50.204Z,47.72
2023-03-27T07:03:17.695Z,47.80
2023-03-27T07:06:02.768Z,48.05
2023-03-27T07:08:39.994Z,48.18
2023-03-27T07:11:11.746Z,48.10
2023-03-27T07:13:44.874Z,47.96
2023-03-27T07:16:20.247Z,47.77
2023-03-27T07:18:46.780Z,45.45
2023-03-27T07:21:15.253Z,46.36
2023-03-27T07:23:41.664Z,46.56
2023-03-27T07:26:10.294Z,46.83
2023-03-27T07:28:55.290Z,46.71
2023-03-27T07:33:52.077Z,46.67
2023-03-27T07:36:27.537Z,46.78
2023-03-27T07:39:01.342Z,46.67
2023-03-27T07:41:31.666Z,46.76
2023-03-27T07:43:57.975Z,46.52
2023-03-27T07:46:25.700Z,46.32
2023-03-27T07:48:53.403Z,46.53
2023-03-27T07:51:23.301Z,47.13
2023-03-27T07:53:54.011Z,46.33
2023-03-27T07:56:24.483Z,45.82
2023-03-27T07:59:11.684Z,45.34
2023-03-27T08:01:39.060Z,45.38
2023-03-27T08:04:07.033Z,45.16
2023-03-27T08:06:35.225Z,44.35
2023-03-27T08:09:03.809Z,44.00
2023-03-27T08:11:31.193Z,44.78
2023-03-27T08:13:58.542Z,40.68
2023-03-27T08:16:28.979Z,39.64
2023-03-27T08:18:57.628Z,40.36
2023-03-27T08:21:24.991Z,39.74
2023-03-27T08:23:51.800Z,38.75
2023-03-27T08:26:50.284Z,37.84
2023-03-27T08:29:16.992Z,37.05
2023-03-27T08:31:47.049Z,37.20
2023-03-27T08:34:14.706Z,37.60
2023-03-27T08:36:46.495Z,35.68
2023-03-27T08:39:14.138Z,36.04
2023-03-27T08:41:57.084Z,36.20
2023-03-27T08:44:33.914Z,35.44
2023-03-27T08:47:17.718Z,35.52
2023-03-27T08:49:52.686Z,36.29
2023-03-27T08:52:26.329Z,36.71
2023-03-27T08:55:01.651Z,39.68
2023-03-27T08:57:36.221Z,39.01
2023-03-27T09:00:10.252Z,41.02
2023-03-27T09:02:43.602Z,40.31
2023-03-27T09:05:19.608Z,42.01
2023-03-27T09:08:05.158Z,41.72
2023-03-27T09:10:36.888Z,41.53
2023-03-27T09:13:32.872Z,41.90
2023-03-27T09:16:18.251Z,42.65
2023-03-27T09:19:03.738Z,43.80
2023-03-27T09:21:34.728Z,44.84
2023-03-27T09:24:06.879Z,45.29
2023-03-27T09:27:01.078Z,45.23
2023-03-27T09:29:42.265Z,45.47
2023-03-27T09:32:38.192Z,45.09
2023-03-27T09:35:05.007Z,44.52
2023-03-27T09:37:31.564Z,43.71
2023-03-27T09:39:59.476Z,43.46
2023-03-27T09:42:28.808Z,42.69
2023-03-27T09:44:56.780Z,42.58
2023-03-27T09:47:31.839Z,43.05
2023-03-27T09:50:09.891Z,43.81
2023-03-27T09:52:52.284Z,43.94
2023-03-27T09:55:35.228Z,43.81
2023-03-27T09:58:25.815Z,44.31
2023-03-27T10:01:07.181Z,44.33
2023-03-27T10:03:36.923Z,44.00
2023-03-27T10:06:07.671Z,44.42
2023-03-27T10:08:47.049Z,44.50
2023-03-27T10:11:20.408Z,44.44
2023-03-27T10:13:57.300Z,43.81
2023-03-27T10:16:27.727Z,43.59
2023-03-27T10:18:59.254Z,43.64
2023-03-27T10:21:26.614Z,43.74
2023-03-27T10:23:58.772Z,43.56
2023-03-27T10:26:43.218Z,43.58
2023-03-27T10:29:26.542Z,43.57
2023-03-27T10:31:53.983Z,43.75
2023-03-27T10:34:54.523Z,43.93
2023-03-27T10:37:40.302Z,43.96
2023-03-27T10:40:19.497Z,43.71
2023-03-27T10:42:49.075Z,43.86
2023-03-27T10:45:19.622Z,44.01
2023-03-27T10:47:47.694Z,44.08
2023-03-27T10:50:26.428Z,44.01
2023-03-27T10:53:01.992Z,44.17
2023-03-27T10:55:51.783Z,44.30
2023-03-27T10:58:23.782Z,44.55
2023-03-27T11:01:08.552Z,44.47
2023-03-27T11:03:37.332Z,44.40
2023-03-27T11:06:07.592Z,44.47
2023-03-27T11:08:44.864Z,44.68
2023-03-27T11:11:27.879Z,44.34
2023-03-27T11:13:56.693Z,43.63
2023-03-27T11:16:23.760Z,43.17
2023-03-27T11:19:10.041Z,44.08
2023-03-27T11:21:58.411Z,44.18
2023-03-27T11:24:38.291Z,43.97
2023-03-27T11:27:20.976Z,44.17
2023-03-27T11:29:52.628Z,43.97
2023-03-27T11:32:39.934Z,44.03
2023-03-27T11:35:13.801Z,43.65
2023-03-27T11:38:01.309Z,43.44
2023-03-27T11:40:35.192Z,43.32
2023-03-27T11:43:02.073Z,43.51
2023-03-27T11:45:32.529Z,43.40
2023-03-27T11:48:02.271Z,43.12
2023-03-27T11:50:40.765Z,43.94
2023-03-27T11:53:07.158Z,43.77
2023-03-27T11:55:58.716Z,36.13
2023-03-27T11:58:29.796Z,35.79
2023-03-27T12:00:58.949Z,35.65
2023-03-27T12:03:36.660Z,34.93
2023-03-27T12:06:09.228Z,36.08
2023-03-27T12:08:40.553Z,37.18
2023-03-27T12:11:07.116Z,37.71
2023-03-27T12:13:55.022Z,38.13
2023-03-27T12:16:32.680Z,38.41
2023-03-27T12:19:13.823Z,38.60
2023-03-27T12:22:09.304Z,39.37
2023-03-27T12:25:05.360Z,39.30
2023-03-27T12:28:09.240Z,40.02
2023-03-27T12:31:06.196Z,39.92
2023-03-27T12:33:44.776Z,40.05
2023-03-27T12:36:15.900Z,40.20
2023-03-27T12:38:43.964Z,39.99
2023-03-27T12:41:28.739Z,40.54
2023-03-27T12:43:59.930Z,40.86
2023-03-27T12:46:32.340Z,40.82
2023-03-27T12:49:08.198Z,40.82
2023-03-27T12:51:53.577Z,41.46
2023-03-27T12:54:43.051Z,41.64
2023-03-27T12:57:44.970Z,41.83
2023-03-27T13:00:19.553Z,41.98
2023-03-27T13:03:11.873Z,41.66
2023-03-27T13:05:47.833Z,41.44
2023-03-27T13:08:24.041Z,41.09
2023-03-27T13:11:09.038Z,41.02
2023-03-27T13:13:43.099Z,41.09
2023-03-27T13:16:14.873Z,32.13
2023-03-27T13:19:05.409Z,32.68
2023-03-27T13:21:39.394Z,33.98
2023-03-27T13:24:29.650Z,33.49
2023-03-27T13:26:59.624Z,32.41
2023-03-27T13:29:26.982Z,32.63
2023-03-27T13:32:02.553Z,33.50
2023-03-27T13:34:48.496Z,34.43
2023-03-27T13:37:16.743Z,35.30
2023-03-27T13:39:46.202Z,35.69
2023-03-27T13:42:17.325Z,35.98
2023-03-27T13:44:46.963Z,36.70
2023-03-27T13:47:36.278Z,36.97
2023-03-27T13:50:06.091Z,37.54
2023-03-27T13:52:43.441Z,38.04
2023-03-27T13:55:16.934Z,38.56
2023-03-27T13:58:19.289Z,38.86
2023-03-27T14:00:57.613Z,38.72
2023-03-27T14:03:41.840Z,38.72
2023-03-27T14:06:12.962Z,39.36
2023-03-27T14:09:06.100Z,39.26
2023-03-27T14:12:16.221Z,39.20
2023-03-27T14:15:07.936Z,39.87
2023-03-27T14:17:39.903Z,39.86
2023-03-27T14:20:15.020Z,40.61
2023-03-27T14:22:56.821Z,40.05
2023-03-27T14:25:34.063Z,40.65
2023-03-27T14:28:34.747Z,40.66
2023-03-27T14:31:05.807Z,40.84
2023-03-27T14:33:56.876Z,40.67
2023-03-27T14:36:25.991Z,40.92
2023-03-27T14:38:53.079Z,40.28
2023-03-27T14:41:33.950Z,40.43
2023-03-27T14:44:04.157Z,40.54
2023-03-27T14:46:50.872Z,40.54
2023-03-27T14:49:19.402Z,40.53
2023-03-27T14:51:52.218Z,40.41
2023-03-27T14:54:52.332Z,41.08
2023-03-27T14:57:28.398Z,40.73
2023-03-27T14:59:57.438Z,41.19
2023-03-27T15:02:30.410Z,41.27
2023-03-27T15:05:08.211Z,41.64
2023-03-27T15:07:36.431Z,42.34
2023-03-27T15:10:26.217Z,42.50
2023-03-27T15:13:11.405Z,42.23
2023-03-27T15:15:46.901Z,42.09
2023-03-27T15:18:15.319Z,42.30
2023-03-27T15:20:41.676Z,42.05
2023-03-27T15:23:18.907Z,42.15
2023-03-27T15:25:54.220Z,42.05
2023-03-27T15:28:23.556Z,42.18
2023-03-27T15:30:51.591Z,42.00
2023-03-27T15:33:20.213Z,42.02
2023-03-27T15:35:47.312Z,42.31
2023-03-27T15:38:14.159Z,42.47
2023-03-27T15:40:43.499Z,42.50
2023-03-27T15:43:12.470Z,42.35
2023-03-27T15:45:39.861Z,42.58
2023-03-27T15:48:19.747Z,42.68
2023-03-27T15:50:56.411Z,42.99
2023-03-27T15:53:42.146Z,42.74
2023-03-27T15:56:21.474Z,42.58
2023-03-27T15:58:50.782Z,42.82
2023-03-27T16:01:23.995Z,42.84
2023-03-27T16:03:51.314Z,42.58
2023-03-27T16:06:26.516Z,42.44
2023-03-27T16:08:52.899Z,42.74
2023-03-27T16:11:31.444Z,42.84
2023-03-27T16:13:58.963Z,42.98
2023-03-27T16:16:26.115Z,42.96
2023-03-27T16:18:52.558Z,42.86
2023-03-27T16:21:23.140Z,42.63
2023-03-27T16:23:49.472Z,42.82
2023-03-27T16:26:16.426Z,42.70
2023-03-27T16:28:42.762Z,42.77
2023-03-27T16:31:09.858Z,42.72
2023-03-27T16:33:36.424Z,43.50
2023-03-27T16:36:02.759Z,42.75
2023-03-27T16:38:29.307Z,43.56
2023-03-27T16:40:55.924Z,44.09
2023-03-27T16:43:49.497Z,44.50
2023-03-27T16:46:21.931Z,44.74
2023-03-27T16:48:48.623Z,44.48
2023-03-27T16:51:14.989Z,44.64
2023-03-27T16:53:41.332Z,44.58
2023-03-27T16:56:07.760Z,44.52
2023-03-27T16:58:34.075Z,44.59
2023-03-27T17:01:00.516Z,44.60
2023-03-27T17:03:26.889Z,44.27
2023-03-27T17:05:58.337Z,44.55
2023-03-27T17:08:24.820Z,44.69
2023-03-27T17:10:51.150Z,44.76
2023-03-27T17:13:17.534Z,44.86
2023-03-27T17:15:43.869Z,45.00
2023-03-27T17:18:10.331Z,44.73
2023-03-27T17:20:36.716Z,44.66
2023-03-27T17:23:03.062Z,44.76
2023-03-27T17:25:29.437Z,44.46
2023-03-27T17:27:55.832Z,44.55
2023-03-27T17:30:34.872Z,44.89
2023-03-27T17:33:05.056Z,45.08
2023-03-27T17:35:31.491Z,44.92
2023-03-27T17:37:57.887Z,41.90
2023-03-27T17:40:24.213Z,39.96
2023-03-27T17:42:50.540Z,40.23
2023-03-27T17:45:18.888Z,42.05
2023-03-27T17:47:45.468Z,42.30
2023-03-27T17:50:11.907Z,43.91
2023-03-27T17:52:38.262Z,43.69
2023-03-27T17:55:04.722Z,44.22
2023-03-27T17:57:31.062Z,44.51
2023-03-27T17:59:57.663Z,44.11
2023-03-27T18:02:24.014Z,44.17
2023-03-27T18:04:53.159Z,40.71
2023-03-27T18:07:19.953Z,38.27
2023-03-27T18:09:46.507Z,36.74
2023-03-27T18:12:13.086Z,34.60
2023-03-27T18:14:39.505Z,35.01
2023-03-27T18:17:05.824Z,35.16
2023-03-27T18:19:32.522Z,35.79
2023-03-27T18:21:58.861Z,35.58
2023-03-27T18:24:25.248Z,37.98
2023-03-27T18:26:57.912Z,38.99
2023-03-27T18:29:34.346Z,40.02
2023-03-27T18:32:00.735Z,40.75
2023-03-27T18:34:27.294Z,40.35
2023-03-27T18:36:54.399Z,40.61
2023-03-27T18:39:23.929Z,41.11
2023-03-27T18:41:51.292Z,41.39
2023-03-27T18:44:18.383Z,41.57
2023-03-27T18:46:44.718Z,41.66
2023-03-27T18:49:23.520Z,41.79
2023-03-27T18:51:51.154Z,42.05
2023-03-27T18:54:17.520Z,42.17
2023-03-27T18:56:43.975Z,42.25
2023-03-27T18:59:11.044Z,42.49
2023-03-27T19:01:37.678Z,42.89
2023-03-27T19:04:04.138Z,42.74
2023-03-27T19:06:31.692Z,43.19
2023-03-27T19:08:58.014Z,42.99
2023-03-27T19:11:24.334Z,42.97
2023-03-27T19:14:13.379Z,43.04
2023-03-27T19:17:14.730Z,42.82
2023-03-27T19:20:04.932Z,43.14
2023-03-27T19:22:38.522Z,43.52
2023-03-27T19:25:14.294Z,43.75
2023-03-27T19:27:40.627Z,43.85
2023-03-27T19:30:07.349Z,44.48
2023-03-27T19:32:33.692Z,44.31
2023-03-27T19:35:01.392Z,44.43
2023-03-27T19:37:29.593Z,44.58
2023-03-27T19:39:55.969Z,44.65
2023-03-27T19:42:22.280Z,44.97
2023-03-27T19:44:48.614Z,45.08
2023-03-27T19:47:14.920Z,45.91
2023-03-27T19:49:42.563Z,45.56
2023-03-27T19:52:29.863Z,45.87
2023-03-27T19:54:56.220Z,45.55
2023-03-27T19:57:23.763Z,45.69
2023-03-27T19:59:50.322Z,45.37
2023-03-27T20:02:16.676Z,45.53
2023-03-27T20:04:43.196Z,45.39
2023-03-27T20:07:09.961Z,45.94
2023-03-27T20:09:36.363Z,45.63
2023-03-27T20:12:03.036Z,45.85
2023-03-27T20:14:29.398Z,45.71
2023-03-27T20:16:55.869Z,45.65
2023-03-27T20:19:26.917Z,45.48
2023-03-27T20:21:55.235Z,45.87
2023-03-27T20:24:21.571Z,46.40
2023-03-27T20:26:56.910Z,45.88
2023-03-27T20:29:24.683Z,46.27
2023-03-27T20:31:51.071Z,46.32
2023-03-27T20:34:19.188Z,46.35
2023-03-27T20:36:45.659Z,46.22
2023-03-27T20:39:21.453Z,46.67
2023-03-27T20:41:48.034Z,46.81
2023-03-27T20:44:17.081Z,46.58
2023-03-27T20:46:47.340Z,46.98
2023-03-27T20:49:37.575Z,46.98
2023-03-27T20:52:07.052Z,46.47
2023-03-27T20:54:34.002Z,46.43
2023-03-27T20:57:01.404Z,46.81
2023-03-27T20:59:27.748Z,46.62
2023-03-27T21:01:54.123Z,46.59
2023-03-27T21:04:21.494Z,46.78
2023-03-27T21:06:47.852Z,46.77
2023-03-27T21:09:14.218Z,46.67
2023-03-27T21:11:40.661Z,46.67
2023-03-27T21:14:06.971Z,46.83
2023-03-27T21:16:33.358Z,46.77
2023-03-27T21:18:59.723Z,46.77
2023-03-27T21:21:29.195Z,47.54
2023-03-27T21:23:55.538Z,46.86
2023-03-27T21:26:21.868Z,46.80
2023-03-27T21:28:50.644Z,46.78
2023-03-27T21:31:16.989Z,46.79
2023-03-27T21:33:43.329Z,46.60
2023-03-27T21:36:10.588Z,46.73
2023-03-27T21:38:37.012Z,46.71
2023-03-27T21:41:03.363Z,46.76
2023-03-27T21:43:29.951Z,46.87
2023-03-27T21:45:56.369Z,47.48
2023-03-27T21:48:22.836Z,46.96
2023-03-27T21:50:49.212Z,46.88
2023-03-27T21:53:16.843Z,46.93
2023-03-27T21:55:43.377Z,46.76
2023-03-27T21:58:09.699Z,47.00
2023-03-27T22:00:36.135Z,47.06
2023-03-27T22:03:02.920Z,47.03
2023-03-27T22:05:29.305Z,47.06
2023-03-27T22:07:55.666Z,47.01
2023-03-27T22:10:21.981Z,47.09
2023-03-27T22:12:48.299Z,47.64
2023-03-27T22:15:14.772Z,47.68
2023-03-27T22:17:41.380Z,48.07
2023-03-27T22:20:07.973Z,48.01
2023-03-27T22:22:34.768Z,47.99
2023-03-27T22:25:01.137Z,47.98
2023-03-27T22:27:27.456Z,47.73
2023-03-27T22:29:53.869Z,47.81
2023-03-27T22:32:20.699Z,47.64
2023-03-27T22:34:47.604Z,47.74
2023-03-27T22:37:13.936Z,47.79
2023-03-27T22:39:40.351Z,47.61
2023-03-27T22:42:06.823Z,47.48
2023-03-27T22:44:33.143Z,47.65
2023-03-27T22:46:59.704Z,47.56
2023-03-27T22:49:26.201Z,47.51
2023-03-27T22:51:52.550Z,47.66
2023-03-27T22:54:19.078Z,47.61
2023-03-27T22:56:46.209Z,47.85
2023-03-27T22:59:12.911Z,47.76
2023-03-27T23:01:39.313Z,47.99
2023-03-27T23:04:05.743Z,48.18
2023-03-27T23:09:24.971Z,48.14
2023-03-27T23:11:51.305Z,48.08
2023-03-27T23:14:17.670Z,48.07
2023-03-27T23:16:44.026Z,48.11
2023-03-27T23:19:10.363Z,47.96
2023-03-27T23:21:36.683Z,47.99
2023-03-27T23:24:03.045Z,47.82
2023-03-27T23:26:29.409Z,47.92
2023-03-27T23:28:55.973Z,47.77
2023-03-27T23:31:22.658Z,47.61
2023-03-27T23:33:50.268Z,47.41
2023-03-27T23:36:17.612Z,47.85
2023-03-27T23:38:43.999Z,48.25
2023-03-27T23:41:10.853Z,47.96
2023-03-27T23:43:37.171Z,48.14
2023-03-27T23:46:04.997Z,48.05
2023-03-27T23:48:31.343Z,48.28
2023-03-27T23:50:57.703Z,48.27
2023-03-27T23:53:25.665Z,48.21
2023-03-27T23:55:52.157Z,48.14
2023-03-27T23:58:18.487Z,48.18
