createdAt,value
2018-07-01T00:00:20.181Z,14.20
2018-07-01T00:02:48.652Z,14.10
2018-07-01T00:05:17.203Z,14.00
2018-07-01T00:07:45.626Z,14.00
2018-07-01T00:10:14.048Z,14.00
2018-07-01T00:12:42.477Z,14.00
2018-07-01T00:15:10.894Z,14.00
2018-07-01T00:17:39.352Z,13.90
2018-07-01T00:20:09.272Z,13.90
2018-07-01T00:22:38.333Z,13.90
2018-07-01T00:25:07.006Z,13.80
2018-07-01T00:27:35.496Z,13.90
2018-07-01T00:30:04.750Z,13.80
2018-07-01T00:32:33.339Z,13.80
2018-07-01T00:35:01.785Z,13.80
2018-07-01T00:37:30.224Z,13.70
2018-07-01T00:39:58.600Z,13.70
2018-07-01T00:42:27.050Z,13.60
2018-07-01T00:44:55.482Z,13.60
2018-07-01T00:47:23.975Z,13.60
2018-07-01T00:49:52.431Z,13.50
2018-07-01T00:52:20.890Z,13.50
2018-07-01T00:54:49.320Z,13.50
2018-07-01T00:57:17.908Z,13.50
2018-07-01T00:59:46.442Z,13.40
2018-07-01T01:02:14.852Z,13.40
2018-07-01T01:04:43.267Z,13.40
2018-07-01T01:07:11.733Z,13.40
2018-07-01T01:09:40.113Z,13.30
2018-07-01T01:12:08.537Z,13.30
2018-07-01T01:14:36.969Z,13.20
2018-07-01T01:17:05.440Z,13.20
2018-07-01T01:19:33.869Z,13.10
2018-07-01T01:22:02.416Z,13.10
2018-07-01T01:24:30.954Z,13.10
2018-07-01T01:26:59.497Z,13.00
2018-07-01T01:29:28.466Z,12.90
2018-07-01T01:31:56.946Z,12.90
2018-07-01T01:34:25.391Z,12.80
2018-07-01T01:39:24.929Z,12.70
2018-07-01T01:41:58.645Z,12.70
2018-07-01T01:45:31.952Z,12.60
2018-07-01T01:48:08.392Z,12.60
2018-07-01T01:51:12.449Z,12.50
2018-07-01T01:53:51.244Z,12.50
2018-07-01T01:56:27.725Z,12.50
2018-07-01T01:59:03.625Z,12.40
2018-07-01T02:02:09.737Z,12.40
2018-07-01T02:04:47.108Z,12.40
2018-07-01T02:07:33.898Z,12.30
2018-07-01T02:10:02.354Z,12.30
2018-07-01T02:12:30.821Z,12.30
2018-07-01T02:15:02.625Z,12.30
2018-07-01T02:17:36.545Z,12.30
2018-07-01T02:20:05.332Z,12.20
2018-07-01T02:22:37.365Z,12.20
2018-07-01T02:25:09.492Z,12.10
2018-07-01T02:27:38.005Z,12.10
2018-07-01T02:30:06.464Z,12.00
2018-07-01T02:32:34.920Z,12.00
2018-07-01T02:35:03.412Z,12.00
2018-07-01T02:37:31.845Z,12.00
2018-07-01T02:40:00.251Z,11.90
2018-07-01T02:42:28.851Z,11.90
2018-07-01T02:44:57.674Z,11.90
2018-07-01T02:47:26.118Z,11.90
2018-07-01T02:49:54.549Z,11.80
2018-07-01T02:52:22.952Z,11.80
2018-07-01T02:54:51.496Z,11.80
2018-07-01T02:57:19.992Z,11.70
2018-07-01T02:59:48.710Z,11.70
2018-07-01T03:02:17.824Z,11.70
2018-07-01T03:04:46.254Z,11.70
2018-07-01T03:07:14.906Z,11.60
2018-07-01T03:09:43.348Z,11.60
2018-07-01T03:12:11.742Z,11.60
2018-07-01T03:14:40.122Z,11.50
2018-07-01T03:17:08.621Z,11.60
2018-07-01T03:19:37.033Z,11.50
2018-07-01T03:24:33.654Z,11.50
2018-07-01T03:27:02.053Z,11.50
2018-07-01T03:29:30.503Z,11.40
2018-07-01T03:31:58.896Z,11.40
2018-07-01T03:34:27.374Z,11.50
2018-07-01T03:36:56.221Z,11.50
2018-07-01T03:39:24.658Z,11.50
2018-07-01T03:41:53.112Z,11.40
2018-07-01T03:44:21.706Z,11.50
2018-07-01T03:46:50.113Z,11.50
2018-07-01T03:49:18.503Z,11.50
2018-07-01T03:51:46.945Z,11.60
2018-07-01T03:54:15.397Z,11.60
2018-07-01T03:56:43.920Z,11.60
2018-07-01T03:59:12.308Z,11.60
2018-07-01T04:01:40.752Z,11.60
2018-07-01T04:04:09.174Z,11.70
2018-07-01T04:06:37.591Z,11.80
2018-07-01T04:09:08.618Z,11.80
2018-07-01T04:11:37.023Z,11.90
2018-07-01T04:14:05.421Z,12.00
2018-07-01T04:16:33.805Z,12.10
2018-07-01T04:19:02.365Z,12.10
2018-07-01T04:21:30.836Z,12.30
2018-07-01T04:23:59.320Z,12.30
2018-07-01T04:26:27.796Z,12.30
2018-07-01T04:28:56.253Z,12.40
2018-07-01T04:31:24.738Z,12.40
2018-07-01T04:33:53.173Z,12.50
2018-07-01T04:36:21.713Z,12.30
2018-07-01T04:38:50.192Z,12.30
2018-07-01T04:41:18.563Z,12.40
2018-07-01T04:43:47.829Z,12.50
2018-07-01T04:46:16.185Z,12.80
2018-07-01T04:48:44.632Z,13.10
2018-07-01T04:51:13.068Z,13.20
2018-07-01T04:53:41.462Z,13.30
2018-07-01T04:56:09.899Z,13.50
2018-07-01T04:58:38.370Z,13.60
2018-07-01T05:01:06.881Z,13.90
2018-07-01T05:03:35.323Z,14.00
2018-07-01T05:06:04.167Z,13.90
2018-07-01T05:08:32.789Z,14.10
2018-07-01T05:11:01.218Z,14.10
2018-07-01T05:13:29.655Z,14.20
2018-07-01T05:15:58.181Z,14.20
2018-07-01T05:18:26.701Z,14.60
2018-07-01T05:20:55.082Z,14.80
2018-07-01T05:23:23.444Z,15.20
2018-07-01T05:25:51.873Z,15.70
2018-07-01T05:28:20.254Z,15.90
2018-07-01T05:30:48.629Z,16.00
2018-07-01T05:33:17.043Z,16.30
2018-07-01T05:35:45.468Z,16.70
2018-07-01T05:38:13.987Z,17.00
2018-07-01T05:40:42.468Z,17.30
2018-07-01T05:43:10.949Z,17.30
2018-07-01T05:45:46.305Z,17.70
2018-07-01T05:48:15.198Z,17.10
2018-07-01T05:50:43.919Z,17.70
2018-07-01T05:53:12.501Z,17.60
2018-07-01T05:55:40.923Z,17.20
2018-07-01T05:58:09.304Z,16.90
2018-07-01T06:00:37.713Z,17.20
2018-07-01T06:03:06.145Z,16.80
2018-07-01T06:05:34.607Z,17.20
2018-07-01T06:08:03.055Z,17.20
2018-07-01T06:10:31.447Z,16.70
2018-07-01T06:12:59.873Z,17.20
2018-07-01T06:15:28.304Z,17.20
2018-07-01T06:17:56.691Z,17.00
2018-07-01T06:20:25.136Z,17.20
2018-07-01T06:22:53.712Z,16.80
2018-07-01T06:25:22.273Z,16.80
2018-07-01T06:27:50.798Z,16.90
2018-07-01T06:30:19.346Z,16.90
2018-07-01T06:32:47.891Z,17.30
2018-07-01T06:35:16.384Z,17.80
2018-07-01T06:37:46.200Z,18.20
2018-07-01T06:40:14.610Z,17.90
2018-07-01T06:42:43.044Z,17.60
2018-07-01T06:45:11.558Z,17.70
2018-07-01T06:47:39.972Z,18.00
2018-07-01T06:50:08.453Z,18.00
2018-07-01T06:52:36.925Z,17.70
2018-07-01T06:55:05.715Z,18.50
2018-07-01T06:57:34.271Z,18.50
2018-07-01T07:00:02.765Z,18.70
2018-07-01T07:02:31.406Z,18.20
2018-07-01T07:04:59.729Z,18.30
2018-07-01T07:07:28.340Z,18.60
2018-07-01T07:09:56.853Z,18.20
2018-07-01T07:12:25.352Z,17.80
2018-07-01T07:14:53.858Z,19.20
2018-07-01T07:17:22.307Z,20.40
2018-07-01T07:19:50.819Z,20.00
2018-07-01T07:22:19.310Z,19.40
2018-07-01T07:27:15.912Z,18.90
2018-07-01T07:29:44.513Z,19.60
2018-07-01T07:32:13.042Z,19.80
2018-07-01T07:34:41.658Z,18.90
2018-07-01T07:37:10.261Z,19.50
2018-07-01T07:39:38.700Z,19.00
2018-07-01T07:42:07.154Z,19.10
2018-07-01T07:44:35.603Z,18.80
2018-07-01T07:47:04.194Z,19.20
2018-07-01T07:49:32.678Z,19.40
2018-07-01T07:52:01.188Z,19.80
2018-07-01T07:54:29.688Z,21.10
2018-07-01T07:56:58.232Z,22.00
2018-07-01T07:59:26.747Z,20.00
2018-07-01T08:01:55.251Z,20.60
2018-07-01T08:04:23.906Z,20.90
2018-07-01T08:09:20.898Z,20.60
2018-07-01T08:11:49.770Z,19.80
2018-07-01T08:14:18.717Z,20.80
2018-07-01T08:23:35.316Z,20.50
2018-07-01T08:26:04.042Z,24.30
2018-07-01T08:28:32.562Z,23.80
2018-07-01T08:31:01.172Z,23.60
2018-07-01T08:33:29.650Z,23.50
2018-07-01T08:35:58.194Z,23.80
2018-07-01T08:38:26.702Z,24.00
2018-07-01T08:40:55.248Z,24.80
2018-07-01T08:43:23.873Z,24.30
2018-07-01T08:45:52.391Z,23.80
2018-07-01T08:48:20.932Z,22.40
2018-07-01T08:50:49.476Z,24.00
2018-07-01T08:53:18.265Z,24.50
2018-07-01T08:55:47.089Z,24.90
2018-07-01T08:58:15.593Z,25.40
2018-07-01T09:00:44.127Z,25.80
2018-07-01T09:03:12.767Z,23.20
2018-07-01T09:05:41.353Z,20.90
2018-07-01T09:08:09.916Z,21.10
2018-07-01T09:10:38.386Z,21.70
2018-07-01T09:13:06.946Z,21.50
2018-07-01T09:15:35.593Z,21.40
2018-07-01T09:18:04.138Z,20.80
2018-07-01T09:20:32.585Z,21.10
2018-07-01T09:23:01.071Z,23.30
2018-07-01T09:25:29.709Z,23.00
2018-07-01T09:27:58.393Z,22.80
2018-07-01T09:30:27.030Z,23.80
2018-07-01T09:32:55.619Z,24.00
2018-07-01T09:35:24.289Z,22.60
2018-07-01T09:37:52.905Z,23.60
2018-07-01T09:40:21.635Z,24.30
2018-07-01T09:42:56.838Z,23.70
2018-07-01T09:45:25.362Z,23.10
2018-07-01T09:47:54.181Z,23.60
2018-07-01T09:52:50.967Z,23.00
2018-07-01T09:55:19.734Z,23.10
2018-07-01T09:57:48.375Z,24.10
2018-07-01T10:00:17.349Z,23.90
2018-07-01T10:02:45.874Z,25.50
2018-07-01T10:05:14.475Z,25.20
2018-07-01T10:07:43.103Z,24.00
2018-07-01T10:10:11.741Z,23.20
2018-07-01T10:15:08.617Z,25.00
2018-07-01T10:17:37.170Z,25.40
2018-07-01T10:20:05.933Z,25.90
2018-07-01T10:22:34.525Z,24.80
2018-07-01T10:25:03.224Z,26.20
2018-07-01T10:27:31.971Z,24.20
2018-07-01T10:30:01.165Z,24.10
2018-07-01T10:32:30.039Z,25.80
2018-07-01T10:34:58.827Z,26.50
2018-07-01T10:37:28.322Z,25.20
2018-07-01T10:39:57.951Z,24.90
2018-07-01T10:42:26.565Z,25.00
2018-07-01T10:44:55.322Z,26.40
2018-07-01T10:47:24.073Z,25.60
2018-07-01T10:49:52.830Z,25.50
2018-07-01T10:52:21.399Z,25.20
2018-07-01T10:54:50.276Z,26.50
2018-07-01T10:57:19.002Z,27.10
2018-07-01T10:59:47.751Z,27.80
2018-07-01T11:02:16.543Z,27.20
2018-07-01T11:04:45.123Z,27.40
2018-07-01T11:07:13.685Z,27.30
2018-07-01T11:09:42.170Z,27.90
2018-07-01T11:12:10.708Z,25.80
2018-07-01T11:14:39.231Z,26.20
2018-07-01T11:17:07.784Z,26.60
2018-07-01T11:22:04.977Z,25.90
2018-07-01T11:24:33.475Z,26.60
2018-07-01T11:27:02.340Z,26.80
2018-07-01T11:29:30.452Z,25.00
2018-07-01T11:31:59.011Z,26.20
2018-07-01T11:34:27.550Z,27.00
2018-07-01T11:36:56.117Z,27.20
2018-07-01T11:39:24.608Z,27.30
2018-07-01T11:41:53.231Z,27.10
2018-07-01T11:44:21.730Z,27.80
2018-07-01T11:46:50.239Z,26.90
2018-07-01T11:49:18.776Z,26.90
2018-07-01T11:51:47.254Z,27.50
2018-07-01T11:54:15.940Z,28.30
2018-07-01T11:56:44.597Z,28.50
2018-07-01T12:01:41.486Z,28.50
2018-07-01T12:04:10.122Z,27.30
2018-07-01T12:06:38.770Z,27.60
2018-07-01T12:09:08.920Z,27.50
2018-07-01T12:11:37.777Z,28.60
2018-07-01T12:14:06.478Z,30.00
2018-07-01T12:16:35.034Z,29.00
2018-07-01T12:19:03.639Z,27.70
2018-07-01T12:21:32.366Z,27.20
2018-07-01T12:24:01.737Z,27.00
2018-07-01T12:26:30.363Z,27.20
2018-07-01T12:28:59.020Z,27.60
2018-07-01T12:31:27.542Z,28.20
2018-07-01T12:33:56.105Z,29.40
2018-07-01T12:36:24.908Z,28.00
2018-07-01T12:38:53.560Z,27.10
2018-07-01T12:41:22.159Z,27.80
2018-07-01T12:43:50.723Z,28.10
2018-07-01T12:46:19.387Z,28.50
2018-07-01T12:48:47.959Z,28.00
2018-07-01T12:51:16.563Z,27.00
2018-07-01T12:53:45.169Z,27.00
2018-07-01T12:56:13.842Z,28.10
2018-07-01T12:58:42.453Z,28.70
2018-07-01T13:01:11.179Z,28.80
2018-07-01T13:03:39.660Z,29.30
2018-07-01T13:06:08.192Z,28.40
2018-07-01T13:08:36.848Z,27.20
2018-07-01T13:11:05.439Z,28.20
2018-07-01T13:13:34.059Z,29.70
2018-07-01T13:16:02.652Z,30.00
2018-07-01T13:18:31.330Z,30.90
2018-07-01T13:20:59.926Z,29.60
2018-07-01T13:23:28.437Z,28.80
2018-07-01T13:25:57.012Z,29.10
2018-07-01T13:28:25.666Z,27.70
2018-07-01T13:30:54.288Z,28.90
2018-07-01T13:33:22.822Z,29.30
2018-07-01T13:35:51.515Z,29.50
2018-07-01T13:38:20.195Z,31.00
2018-07-01T13:40:48.856Z,31.50
2018-07-01T13:43:17.628Z,30.90
2018-07-01T13:45:46.255Z,29.10
2018-07-01T13:48:14.838Z,26.20
2018-07-01T13:50:44.590Z,25.40
2018-07-01T13:53:13.220Z,24.60
2018-07-01T13:55:41.776Z,24.60
2018-07-01T13:58:10.424Z,24.30
2018-07-01T14:00:39.018Z,23.90
2018-07-01T14:03:07.584Z,23.90
2018-07-01T14:05:36.370Z,23.60
2018-07-01T14:08:04.939Z,23.60
2018-07-01T14:10:33.695Z,23.60
2018-07-01T14:13:02.258Z,23.50
2018-07-01T14:15:30.809Z,23.50
2018-07-01T14:17:59.399Z,23.40
2018-07-01T14:20:28.001Z,23.60
2018-07-01T14:22:56.548Z,23.60
2018-07-01T14:25:25.053Z,23.40
2018-07-01T14:27:53.613Z,23.50
2018-07-01T14:30:22.173Z,23.50
2018-07-01T14:35:18.924Z,23.20
2018-07-01T14:37:47.512Z,23.40
2018-07-01T14:40:16.138Z,23.60
2018-07-01T14:42:44.640Z,23.50
2018-07-01T14:45:13.138Z,23.50
2018-07-01T14:47:41.854Z,23.40
2018-07-01T14:52:38.762Z,23.10
2018-07-01T14:55:07.350Z,22.90
2018-07-01T14:57:36.218Z,22.90
2018-07-01T15:00:05.097Z,22.90
2018-07-01T15:02:33.658Z,23.10
2018-07-01T15:05:02.210Z,22.70
2018-07-01T15:07:30.729Z,23.00
2018-07-01T15:09:59.571Z,23.20
2018-07-01T15:12:28.110Z,23.30
2018-07-01T15:14:56.637Z,23.40
2018-07-01T15:17:25.420Z,23.40
2018-07-01T15:19:54.036Z,23.30
2018-07-01T15:22:22.580Z,23.30
2018-07-01T15:24:51.161Z,23.20
2018-07-01T15:27:19.885Z,23.20
2018-07-01T15:29:48.705Z,23.10
2018-07-01T15:32:17.331Z,23.10
2018-07-01T15:34:46.217Z,23.20
2018-07-01T15:37:15.453Z,23.20
2018-07-01T15:39:43.926Z,23.10
2018-07-01T15:42:12.772Z,23.20
2018-07-01T15:44:41.422Z,23.20
2018-07-01T15:47:09.968Z,23.30
2018-07-01T15:49:38.447Z,23.20
2018-07-01T15:52:07.125Z,23.10
2018-07-01T15:54:35.714Z,23.10
2018-07-01T15:57:04.320Z,23.00
2018-07-01T15:59:33.036Z,23.10
2018-07-01T16:02:01.664Z,23.00
2018-07-01T16:04:30.254Z,23.10
2018-07-01T16:06:58.898Z,23.00
2018-07-01T16:09:27.474Z,23.10
2018-07-01T16:11:56.194Z,22.90
2018-07-01T16:14:24.801Z,23.00
2018-07-01T16:16:53.394Z,22.90
2018-07-01T16:19:22.123Z,23.00
2018-07-01T16:21:50.843Z,23.00
2018-07-01T16:24:19.446Z,23.10
2018-07-01T16:26:53.320Z,23.10
2018-07-01T16:29:21.891Z,23.10
2018-07-01T16:31:50.516Z,23.10
2018-07-01T16:34:19.137Z,23.10
2018-07-01T16:36:47.991Z,22.80
2018-07-01T16:39:16.487Z,22.90
2018-07-01T16:41:45.005Z,22.80
2018-07-01T16:44:13.554Z,22.70
2018-07-01T16:46:42.512Z,22.70
2018-07-01T16:49:11.116Z,22.40
2018-07-01T16:51:39.813Z,22.50
2018-07-01T16:54:08.377Z,22.60
2018-07-01T16:56:36.985Z,22.70
2018-07-01T16:59:05.696Z,22.70
2018-07-01T17:01:34.701Z,22.80
2018-07-01T17:04:03.567Z,22.80
2018-07-01T17:06:32.377Z,22.70
2018-07-01T17:09:01.095Z,22.60
2018-07-01T17:11:30.885Z,22.50
2018-07-01T17:13:59.612Z,22.50
2018-07-01T17:16:28.295Z,22.30
2018-07-01T17:18:57.043Z,22.30
2018-07-01T17:21:26.868Z,22.10
2018-07-01T17:23:55.519Z,22.40
2018-07-01T17:26:24.163Z,22.20
2018-07-01T17:28:53.221Z,22.30
2018-07-01T17:31:27.307Z,22.30
2018-07-01T17:33:55.883Z,22.30
2018-07-01T17:36:24.757Z,22.20
2018-07-01T17:38:53.442Z,22.20
2018-07-01T17:43:50.589Z,22.20
2018-07-01T17:46:36.186Z,22.30
2018-07-01T17:49:05.785Z,22.30
2018-07-01T17:51:35.632Z,22.30
2018-07-01T17:54:04.880Z,22.30
2018-07-01T17:56:33.539Z,22.20
2018-07-01T17:59:02.261Z,22.20
2018-07-01T18:01:30.917Z,22.10
2018-07-01T18:03:59.606Z,22.10
2018-07-01T18:06:28.198Z,22.00
2018-07-01T18:08:56.709Z,22.00
2018-07-01T18:11:25.277Z,21.80
2018-07-01T18:13:53.813Z,21.80
2018-07-01T18:16:22.501Z,21.80
2018-07-01T18:18:51.495Z,21.70
2018-07-01T18:21:27.266Z,21.70
2018-07-01T18:24:19.496Z,21.70
2018-07-01T18:26:17.485Z,21.50
2018-07-01T18:28:55.767Z,21.40
2018-07-01T18:31:15.042Z,21.30
2018-07-01T18:33:43.801Z,21.30
2018-07-01T18:36:12.608Z,21.30
2018-07-01T18:38:41.212Z,21.20
2018-07-01T18:41:09.797Z,21.10
2018-07-01T18:43:38.715Z,21.00
2018-07-01T18:46:07.773Z,21.00
2018-07-01T18:48:36.440Z,20.90
2018-07-01T18:51:05.759Z,20.80
2018-07-01T18:53:34.767Z,20.70
2018-07-01T18:56:03.393Z,20.60
2018-07-01T18:58:31.959Z,20.50
2018-07-01T19:01:00.670Z,20.50
2018-07-01T19:03:29.269Z,20.40
2018-07-01T19:05:58.066Z,20.30
2018-07-01T19:08:26.727Z,20.20
2018-07-01T19:10:55.460Z,20.10
2018-07-01T19:13:24.185Z,19.90
2018-07-01T19:15:52.886Z,19.80
2018-07-01T19:18:21.636Z,19.60
2018-07-01T19:20:50.372Z,19.50
2018-07-01T19:23:19.110Z,19.40
2018-07-01T19:25:47.732Z,19.20
2018-07-01T19:28:16.717Z,19.20
2018-07-01T19:30:45.765Z,19.00
2018-07-01T19:33:15.319Z,18.90
2018-07-01T19:35:44.314Z,18.90
2018-07-01T19:38:13.335Z,18.80
2018-07-01T19:40:42.265Z,18.70
2018-07-01T19:43:11.527Z,18.60
2018-07-01T19:45:40.821Z,18.60
2018-07-01T19:48:09.734Z,18.60
2018-07-01T19:50:38.477Z,18.50
2018-07-01T19:53:07.681Z,18.50
2018-07-01T19:55:36.592Z,18.40
2018-07-01T19:58:05.612Z,18.30
2018-07-01T20:00:35.696Z,18.20
2018-07-01T20:03:10.897Z,18.10
2018-07-01T20:05:39.525Z,18.10
2018-07-01T20:08:08.467Z,18.00
2018-07-01T20:10:37.445Z,17.90
2018-07-01T20:13:06.252Z,17.80
2018-07-01T20:18:03.642Z,17.80
2018-07-01T20:20:32.498Z,17.70
2018-07-01T20:23:01.232Z,17.60
2018-07-01T20:25:30.756Z,17.60
2018-07-01T20:28:00.089Z,17.50
2018-07-01T20:30:29.165Z,17.40
2018-07-01T20:32:58.603Z,17.40
2018-07-01T20:35:27.989Z,17.30
2018-07-01T20:37:57.381Z,17.20
2018-07-01T20:40:26.821Z,17.10
2018-07-01T20:42:57.033Z,17.10
2018-07-01T20:45:26.523Z,17.00
2018-07-01T20:47:55.755Z,16.90
2018-07-01T20:50:25.534Z,16.90
2018-07-01T20:52:54.205Z,16.90
2018-07-01T20:55:22.757Z,16.90
2018-07-01T20:57:51.334Z,16.80
2018-07-01T21:00:19.995Z,16.80
2018-07-01T21:02:48.799Z,16.80
2018-07-01T21:05:17.691Z,16.70
2018-07-01T21:07:46.540Z,16.70
2018-07-01T21:10:15.306Z,16.60
2018-07-01T21:12:44.033Z,16.60
2018-07-01T21:15:13.039Z,16.60
2018-07-01T21:17:41.942Z,16.50
2018-07-01T21:20:10.630Z,16.40
2018-07-01T21:22:40.757Z,16.40
2018-07-01T21:27:39.884Z,16.30
2018-07-01T21:30:10.226Z,16.20
2018-07-01T21:32:38.767Z,16.20
2018-07-01T21:35:07.480Z,16.10
2018-07-01T21:40:04.584Z,16.00
2018-07-01T21:42:33.144Z,15.90
2018-07-01T21:45:01.721Z,15.80
2018-07-01T21:47:30.438Z,15.80
2018-07-01T21:49:59.018Z,15.70
2018-07-01T21:52:27.561Z,15.60
2018-07-01T21:54:56.070Z,15.50
2018-07-01T21:57:24.650Z,15.50
2018-07-01T21:59:53.218Z,15.40
2018-07-01T22:02:21.890Z,15.40
2018-07-01T22:04:50.520Z,15.30
2018-07-01T22:07:19.061Z,15.20
2018-07-01T22:09:47.590Z,15.20
2018-07-01T22:12:27.420Z,15.20
2018-07-01T22:15:11.339Z,15.10
2018-07-01T22:17:39.913Z,15.00
2018-07-01T22:20:08.343Z,15.00
2018-07-01T22:22:36.902Z,14.90
2018-07-01T22:25:05.381Z,14.90
2018-07-01T22:27:33.984Z,14.90
2018-07-01T22:30:02.409Z,14.80
2018-07-01T22:32:30.859Z,14.70
2018-07-01T22:34:59.265Z,14.70
2018-07-01T22:37:27.793Z,14.70
2018-07-01T22:39:56.284Z,14.60
2018-07-01T22:42:24.772Z,14.50
2018-07-01T22:44:53.323Z,14.50
2018-07-01T22:47:21.792Z,14.40
2018-07-01T22:49:50.304Z,14.40
2018-07-01T22:52:18.736Z,14.30
2018-07-01T22:54:47.174Z,14.30
2018-07-01T22:57:15.654Z,14.30
2018-07-01T22:59:44.091Z,14.20
2018-07-01T23:02:49.964Z,14.20
2018-07-01T23:05:18.930Z,14.10
2018-07-01T23:07:47.465Z,14.00
2018-07-01T23:10:16.267Z,14.00
2018-07-01T23:12:44.895Z,14.00
2018-07-01T23:15:13.941Z,14.00
2018-07-01T23:17:42.996Z,14.00
2018-07-01T23:20:11.532Z,13.90
2018-07-01T23:22:40.402Z,13.90
2018-07-01T23:25:08.993Z,13.80
2018-07-01T23:27:37.564Z,13.80
2018-07-01T23:30:06.157Z,13.80
2018-07-01T23:32:34.681Z,13.70
2018-07-01T23:35:03.162Z,13.60
2018-07-01T23:37:31.780Z,13.60
2018-07-01T23:40:00.277Z,13.60
2018-07-01T23:42:28.736Z,13.60
2018-07-01T23:44:57.176Z,13.50
2018-07-01T23:47:25.637Z,13.50
2018-07-01T23:49:54.043Z,13.50
2018-07-01T23:52:22.514Z,13.50
2018-07-01T23:54:50.973Z,13.40
2018-07-01T23:57:19.388Z,13.40
2018-07-01T23:59:47.837Z,13.40
