createdAt,value
2023-03-17T00:00:52.215Z,101663.27
2023-03-17T00:03:29.395Z,101661.46
2023-03-17T00:06:03.935Z,101662.43
2023-03-17T00:08:37.200Z,101668.23
2023-03-17T00:11:13.742Z,101671.14
2023-03-17T00:13:46.178Z,101670.44
2023-03-17T00:16:20.792Z,101662.43
2023-03-17T00:18:53.462Z,101679.55
2023-03-17T00:21:28.977Z,101678.52
2023-03-17T00:24:01.398Z,101673.84
2023-03-17T00:26:33.456Z,101678.08
2023-03-17T00:29:06.045Z,101676.80
2023-03-17T00:31:38.283Z,101674.30
2023-03-17T00:34:13.407Z,101670.48
2023-03-17T00:36:45.778Z,101668.40
2023-03-17T00:39:18.544Z,101665.83
2023-03-17T00:41:50.715Z,101655.48
2023-03-17T00:44:22.538Z,101655.96
2023-03-17T00:46:56.620Z,101655.19
2023-03-17T00:49:28.876Z,101660.14
2023-03-17T00:52:01.640Z,101660.09
2023-03-17T00:54:33.850Z,101656.77
2023-03-17T00:57:05.984Z,101657.98
2023-03-17T00:59:41.619Z,101656.61
2023-03-17T01:02:16.641Z,101656.98
2023-03-17T01:04:59.581Z,101655.13
2023-03-17T01:07:34.207Z,101650.97
2023-03-17T01:10:07.925Z,101645.94
2023-03-17T01:12:39.928Z,101642.58
2023-03-17T01:15:12.781Z,101646.48
2023-03-17T01:17:44.816Z,101646.93
2023-03-17T01:20:20.442Z,101638.91
2023-03-17T01:22:52.598Z,101638.30
2023-03-17T01:25:24.886Z,101637.80
2023-03-17T01:27:59.212Z,101639.52
2023-03-17T01:30:32.817Z,101632.66
2023-03-17T01:33:04.759Z,101635.59
2023-03-17T01:35:38.369Z,101634.39
2023-03-17T01:38:10.667Z,101633.67
2023-03-17T01:40:46.327Z,101636.21
2023-03-17T01:43:23.903Z,101634.29
2023-03-17T01:46:29.246Z,101635.16
2023-03-17T01:49:08.011Z,101630.36
2023-03-17T01:51:42.951Z,101630.90
2023-03-17T01:54:17.441Z,101635.20
2023-03-17T01:56:51.785Z,101642.04
2023-03-17T01:59:28.643Z,101621.61
2023-03-17T02:02:04.073Z,101640.41
2023-03-17T02:04:36.665Z,101640.70
2023-03-17T02:07:10.198Z,101634.79
2023-03-17T02:09:44.779Z,101638.18
2023-03-17T02:12:17.446Z,101642.80
2023-03-17T02:14:49.487Z,101646.27
2023-03-17T02:17:22.250Z,101647.17
2023-03-17T02:19:54.380Z,101649.09
2023-03-17T02:22:28.127Z,101647.88
2023-03-17T02:25:01.339Z,101644.07
2023-03-17T02:27:37.484Z,101647.64
2023-03-17T02:30:12.713Z,101647.39
2023-03-17T02:32:47.360Z,101648.71
2023-03-17T02:35:20.562Z,101654.52
2023-03-17T02:37:52.491Z,101652.27
2023-03-17T02:40:26.295Z,101652.08
2023-03-17T02:42:59.621Z,101653.43
2023-03-17T02:45:33.508Z,101654.84
2023-03-17T02:48:05.624Z,101654.16
2023-03-17T02:50:37.696Z,101638.39
2023-03-17T02:53:09.573Z,101654.97
2023-03-17T02:55:42.123Z,101657.16
2023-03-17T02:58:14.071Z,101663.96
2023-03-17T03:00:46.044Z,101663.20
2023-03-17T03:03:17.956Z,101665.21
2023-03-17T03:05:50.147Z,101671.05
2023-03-17T03:08:22.129Z,101673.83
2023-03-17T03:10:54.985Z,101673.86
2023-03-17T03:13:27.137Z,101678.48
2023-03-17T03:15:59.155Z,101682.58
2023-03-17T03:18:31.337Z,101677.71
2023-03-17T03:21:04.024Z,101681.61
2023-03-17T03:23:36.369Z,101686.01
2023-03-17T03:26:09.140Z,101686.66
2023-03-17T03:28:41.669Z,101686.13
2023-03-17T03:31:14.015Z,101692.16
2023-03-17T03:33:46.290Z,101698.17
2023-03-17T03:36:18.526Z,101691.84
2023-03-17T03:38:50.508Z,101701.95
2023-03-17T03:41:22.652Z,101698.52
2023-03-17T03:43:54.781Z,101692.49
2023-03-17T03:46:27.726Z,101696.05
2023-03-17T03:48:59.894Z,101700.45
2023-03-17T03:51:31.874Z,101703.50
2023-03-17T03:54:03.907Z,101698.67
2023-03-17T03:56:36.115Z,101699.92
2023-03-17T03:59:08.740Z,101699.63
2023-03-17T04:01:41.693Z,101698.64
2023-03-17T04:04:13.685Z,101701.55
2023-03-17T04:06:45.646Z,101695.88
2023-03-17T04:09:17.630Z,101692.89
2023-03-17T04:11:49.649Z,101695.58
2023-03-17T04:14:21.615Z,101697.69
2023-03-17T04:16:53.554Z,101695.88
2023-03-17T04:19:25.539Z,101692.58
2023-03-17T04:21:57.751Z,101693.45
2023-03-17T04:24:29.595Z,101689.72
2023-03-17T04:27:01.503Z,101692.50
2023-03-17T04:29:33.512Z,101692.64
2023-03-17T04:32:05.739Z,101694.16
2023-03-17T04:34:37.658Z,101689.66
2023-03-17T04:37:09.665Z,101691.67
2023-03-17T04:39:42.141Z,101694.70
2023-03-17T04:42:14.471Z,101700.86
2023-03-17T04:44:47.270Z,101704.31
2023-03-17T04:47:19.238Z,101707.80
2023-03-17T04:49:51.063Z,101701.88
2023-03-17T04:52:22.974Z,101692.22
2023-03-17T04:54:55.140Z,101704.37
2023-03-17T04:57:27.052Z,101695.70
2023-03-17T04:59:58.990Z,101710.02
2023-03-17T05:02:30.906Z,101709.29
2023-03-17T05:05:02.836Z,101710.79
2023-03-17T05:07:34.698Z,101710.31
2023-03-17T05:10:07.653Z,101707.27
2023-03-17T05:12:39.514Z,101708.58
2023-03-17T05:15:12.306Z,101707.14
2023-03-17T05:17:44.201Z,101702.37
2023-03-17T05:20:17.389Z,101699.77
2023-03-17T05:22:49.324Z,101707.50
2023-03-17T05:25:21.191Z,101709.48
2023-03-17T05:27:53.031Z,101714.05
2023-03-17T05:30:25.354Z,101719.76
2023-03-17T05:32:57.417Z,101722.41
2023-03-17T05:35:29.401Z,101722.98
2023-03-17T05:38:01.342Z,101727.61
2023-03-17T05:40:33.331Z,101735.13
2023-03-17T05:43:05.597Z,101731.28
2023-03-17T05:45:37.761Z,101729.12
2023-03-17T05:48:09.587Z,101727.55
2023-03-17T05:50:42.737Z,101726.60
2023-03-17T05:53:14.972Z,101732.16
2023-03-17T05:55:47.047Z,101742.46
2023-03-17T05:58:19.336Z,101750.74
2023-03-17T06:00:51.177Z,101749.98
2023-03-17T06:03:23.388Z,101750.48
2023-03-17T06:05:55.227Z,101751.40
2023-03-17T06:08:27.039Z,101756.98
2023-03-17T06:10:58.995Z,101763.08
2023-03-17T06:13:30.957Z,101762.44
2023-03-17T06:16:02.991Z,101764.18
2023-03-17T06:18:35.818Z,101759.02
2023-03-17T06:21:08.128Z,101760.56
2023-03-17T06:23:40.125Z,101756.59
2023-03-17T06:26:12.086Z,101746.08
2023-03-17T06:28:44.126Z,101743.02
2023-03-17T06:31:16.222Z,101745.17
2023-03-17T06:33:48.507Z,101741.66
2023-03-17T06:36:20.655Z,101737.23
2023-03-17T06:38:53.058Z,101731.36
2023-03-17T06:41:24.925Z,101732.19
2023-03-17T06:43:56.794Z,101727.27
2023-03-17T06:46:28.745Z,101716.79
2023-03-17T06:49:01.370Z,101733.97
2023-03-17T06:51:34.304Z,101738.20
2023-03-17T06:54:06.593Z,101740.22
2023-03-17T06:56:38.561Z,101743.10
2023-03-17T06:59:10.497Z,101736.80
2023-03-17T07:01:42.402Z,101745.50
2023-03-17T07:04:14.403Z,101745.34
2023-03-17T07:06:46.406Z,101746.71
2023-03-17T07:09:18.409Z,101746.50
2023-03-17T07:11:50.256Z,101744.58
2023-03-17T07:14:22.074Z,101742.11
2023-03-17T07:16:53.861Z,101740.17
2023-03-17T07:19:26.571Z,101713.85
2023-03-17T07:21:58.533Z,101736.96
2023-03-17T07:24:30.582Z,101737.65
2023-03-17T07:27:02.438Z,101732.11
2023-03-17T07:29:34.679Z,101726.41
2023-03-17T07:32:08.933Z,101720.89
2023-03-17T07:34:40.884Z,101721.25
2023-03-17T07:37:13.289Z,101720.89
2023-03-17T07:39:47.291Z,101716.54
2023-03-17T07:42:19.812Z,101719.08
2023-03-17T07:44:51.873Z,101719.90
2023-03-17T07:47:23.738Z,101725.78
2023-03-17T07:49:55.576Z,101723.31
2023-03-17T07:52:27.476Z,101723.23
2023-03-17T07:54:59.875Z,101713.61
2023-03-17T07:57:31.833Z,101713.47
2023-03-17T08:00:04.270Z,101713.00
2023-03-17T08:02:43.404Z,101711.48
2023-03-17T08:05:15.393Z,101716.06
2023-03-17T08:07:47.304Z,101717.12
2023-03-17T08:10:19.138Z,101719.74
2023-03-17T08:12:53.605Z,101714.59
2023-03-17T08:15:25.505Z,101714.16
2023-03-17T08:17:57.595Z,101704.84
2023-03-17T08:20:30.064Z,101703.05
2023-03-17T08:23:02.321Z,101704.22
2023-03-17T08:25:34.401Z,101703.75
2023-03-17T08:28:06.359Z,101699.84
2023-03-17T08:30:39.011Z,101700.98
2023-03-17T08:33:11.236Z,101694.48
2023-03-17T08:35:44.863Z,101695.06
2023-03-17T08:38:16.977Z,101697.92
2023-03-17T08:40:50.620Z,101701.73
2023-03-17T08:43:23.994Z,101696.16
2023-03-17T08:45:59.746Z,101699.60
2023-03-17T08:48:32.000Z,101702.65
2023-03-17T08:51:04.686Z,101700.73
2023-03-17T08:53:37.304Z,101702.25
2023-03-17T08:56:10.409Z,101711.40
2023-03-17T08:58:43.247Z,101716.04
2023-03-17T09:01:15.667Z,101716.19
2023-03-17T09:03:47.917Z,101713.77
2023-03-17T09:06:20.248Z,101716.70
2023-03-17T09:08:55.533Z,101715.52
2023-03-17T09:11:29.415Z,101717.34
2023-03-17T09:14:01.570Z,101714.46
2023-03-17T09:16:34.903Z,101716.06
2023-03-17T09:19:06.910Z,101713.70
2023-03-17T09:21:38.893Z,101717.63
2023-03-17T09:24:11.232Z,101717.03
2023-03-17T09:26:43.087Z,101712.85
2023-03-17T09:29:15.417Z,101709.80
2023-03-17T09:31:47.606Z,101711.45
2023-03-17T09:34:19.573Z,101712.59
2023-03-17T09:36:51.416Z,101714.40
2023-03-17T09:39:24.215Z,101716.50
2023-03-17T09:42:03.228Z,101711.17
2023-03-17T09:44:45.964Z,101706.15
2023-03-17T09:47:29.534Z,101699.05
2023-03-17T09:50:03.344Z,101692.91
2023-03-17T09:52:36.887Z,101685.14
2023-03-17T09:55:14.075Z,101687.95
2023-03-17T09:57:45.918Z,101692.06
2023-03-17T10:00:24.230Z,101691.50
2023-03-17T10:02:56.750Z,101686.30
2023-03-17T10:05:31.164Z,101682.38
2023-03-17T10:08:04.409Z,101676.67
2023-03-17T10:10:36.866Z,101674.95
2023-03-17T10:13:14.731Z,101662.44
2023-03-17T10:15:50.826Z,101655.84
2023-03-17T10:18:27.189Z,101649.43
2023-03-17T10:21:00.858Z,101644.88
2023-03-17T10:23:35.122Z,101641.70
2023-03-17T10:26:09.976Z,101643.27
2023-03-17T10:28:42.323Z,101647.64
2023-03-17T10:31:19.584Z,101651.91
2023-03-17T10:33:53.446Z,101641.36
2023-03-17T10:36:38.050Z,101636.18
2023-03-17T10:39:12.672Z,101634.58
2023-03-17T10:41:53.768Z,101626.68
2023-03-17T10:44:35.809Z,101613.73
2023-03-17T10:47:08.453Z,101628.15
2023-03-17T10:49:40.335Z,101621.94
2023-03-17T10:52:23.261Z,101621.39
2023-03-17T10:54:55.110Z,101616.54
2023-03-17T10:57:28.038Z,101615.29
2023-03-17T11:00:03.870Z,101613.14
2023-03-17T11:02:44.454Z,101609.40
2023-03-17T11:05:20.606Z,101607.77
2023-03-17T11:07:54.132Z,101607.38
2023-03-17T11:10:29.319Z,101605.42
2023-03-17T11:13:03.144Z,101608.52
2023-03-17T11:15:38.041Z,101607.31
2023-03-17T11:18:16.890Z,101606.07
2023-03-17T11:20:51.639Z,101608.36
2023-03-17T11:23:46.325Z,101602.10
2023-03-17T11:26:32.681Z,101599.85
2023-03-17T11:29:19.263Z,101597.30
2023-03-17T11:31:57.527Z,101593.35
2023-03-17T11:34:37.364Z,101588.44
2023-03-17T11:37:16.301Z,101589.76
2023-03-17T11:39:54.203Z,101587.23
2023-03-17T11:42:31.198Z,101588.64
2023-03-17T11:45:26.610Z,101588.93
2023-03-17T11:48:13.839Z,101580.86
2023-03-17T11:50:53.224Z,101581.00
2023-03-17T11:53:36.996Z,101579.17
2023-03-17T11:56:11.435Z,101576.75
2023-03-17T11:58:45.177Z,101571.09
2023-03-17T12:01:19.300Z,101568.02
2023-03-17T12:03:55.786Z,101556.52
2023-03-17T12:06:31.819Z,101548.59
2023-03-17T12:09:08.524Z,101544.08
2023-03-17T12:11:44.676Z,101542.63
2023-03-17T12:14:27.176Z,101539.15
2023-03-17T12:17:06.184Z,101533.52
2023-03-17T12:19:43.862Z,101524.89
2023-03-17T12:22:22.710Z,101517.34
2023-03-17T12:25:04.638Z,101516.72
2023-03-17T12:27:40.413Z,101503.39
2023-03-17T12:30:21.876Z,101510.38
2023-03-17T12:32:57.712Z,101504.55
2023-03-17T12:35:32.111Z,101503.13
2023-03-17T12:38:09.442Z,101503.53
2023-03-17T12:40:51.611Z,101497.97
2023-03-17T12:43:38.152Z,101493.52
2023-03-17T12:46:30.680Z,101493.16
2023-03-17T12:49:24.152Z,101497.31
2023-03-17T12:52:04.181Z,101495.33
2023-03-17T12:54:37.554Z,101497.19
2023-03-17T12:57:16.123Z,101496.55
2023-03-17T12:59:49.223Z,101499.05
2023-03-17T13:02:32.809Z,101501.04
2023-03-17T13:05:10.147Z,101499.67
2023-03-17T13:07:47.488Z,101503.52
2023-03-17T13:10:39.895Z,101502.52
2023-03-17T13:13:16.421Z,101505.14
2023-03-17T13:15:59.645Z,101501.80
2023-03-17T13:18:51.362Z,101507.36
2023-03-17T13:21:29.158Z,101498.15
2023-03-17T13:24:36.087Z,101491.38
2023-03-17T13:27:14.498Z,101484.05
2023-03-17T13:29:48.738Z,101483.01
2023-03-17T13:32:52.551Z,101483.95
2023-03-17T13:35:40.849Z,101481.27
2023-03-17T13:38:32.463Z,101475.83
2023-03-17T13:41:33.106Z,101476.11
2023-03-17T13:44:30.946Z,101474.14
2023-03-17T13:47:25.555Z,101475.10
2023-03-17T13:50:02.165Z,101467.98
2023-03-17T13:52:39.480Z,101457.48
2023-03-17T13:55:41.398Z,101458.72
2023-03-17T13:58:25.464Z,101457.00
2023-03-17T14:01:03.851Z,101463.36
2023-03-17T14:03:42.140Z,101464.34
2023-03-17T14:06:15.072Z,101455.71
2023-03-17T14:08:49.593Z,101449.11
2023-03-17T14:11:30.504Z,101439.60
2023-03-17T14:14:32.012Z,101439.25
2023-03-17T14:17:10.915Z,101424.67
2023-03-17T14:19:43.247Z,101426.20
2023-03-17T14:22:25.440Z,101423.11
2023-03-17T14:25:00.628Z,101422.88
2023-03-17T14:27:37.666Z,101423.78
2023-03-17T14:30:17.468Z,101418.53
2023-03-17T14:32:51.538Z,101412.54
2023-03-17T14:35:26.358Z,101413.88
2023-03-17T14:37:58.381Z,101411.96
2023-03-17T14:40:32.406Z,101413.55
2023-03-17T14:43:04.446Z,101419.52
2023-03-17T14:45:49.298Z,101422.16
2023-03-17T14:48:26.985Z,101421.36
2023-03-17T14:51:05.623Z,101419.13
2023-03-17T14:53:40.350Z,101415.45
2023-03-17T14:56:12.371Z,101409.33
2023-03-17T14:58:46.091Z,101408.58
2023-03-17T15:01:21.769Z,101416.56
2023-03-17T15:03:58.795Z,101421.71
2023-03-17T15:06:33.805Z,101417.29
2023-03-17T15:09:07.777Z,101421.11
2023-03-17T15:11:41.578Z,101422.44
2023-03-17T15:14:21.403Z,101415.16
2023-03-17T15:16:55.789Z,101407.33
2023-03-17T15:19:31.215Z,101406.41
2023-03-17T15:22:21.139Z,101405.25
2023-03-17T15:25:01.967Z,101406.79
2023-03-17T15:27:34.484Z,101404.96
2023-03-17T15:30:08.042Z,101396.00
2023-03-17T15:32:40.173Z,101389.26
2023-03-17T15:35:14.341Z,101386.40
2023-03-17T15:37:46.205Z,101381.80
2023-03-17T15:40:18.659Z,101377.02
2023-03-17T15:42:50.690Z,101370.80
2023-03-17T15:45:22.589Z,101369.77
2023-03-17T15:47:55.395Z,101374.81
2023-03-17T15:50:30.000Z,101378.50
2023-03-17T15:53:01.947Z,101376.44
2023-03-17T15:55:36.772Z,101385.00
2023-03-17T15:58:08.563Z,101382.75
2023-03-17T16:00:40.974Z,101394.51
2023-03-17T16:03:19.932Z,101394.56
2023-03-17T16:05:51.807Z,101394.89
2023-03-17T16:08:26.558Z,101396.11
2023-03-17T16:10:58.555Z,101400.82
2023-03-17T16:13:30.392Z,101403.33
2023-03-17T16:16:05.707Z,101404.11
2023-03-17T16:18:39.281Z,101406.48
2023-03-17T16:21:11.662Z,101401.64
2023-03-17T16:23:43.703Z,101403.83
2023-03-17T16:26:17.009Z,101412.19
2023-03-17T16:28:50.059Z,101414.55
2023-03-17T16:31:31.671Z,101408.35
2023-03-17T16:34:03.634Z,101402.86
2023-03-17T16:36:35.811Z,101401.40
2023-03-17T16:39:10.533Z,101399.94
2023-03-17T16:41:42.432Z,101389.54
2023-03-17T16:44:14.747Z,101392.56
2023-03-17T16:46:46.834Z,101398.74
2023-03-17T16:49:20.107Z,101397.71
2023-03-17T16:51:51.963Z,101400.01
2023-03-17T16:54:24.048Z,101401.73
2023-03-17T16:56:55.950Z,101402.95
2023-03-17T16:59:31.388Z,101403.83
2023-03-17T17:02:03.271Z,101410.61
2023-03-17T17:04:38.477Z,101408.86
2023-03-17T17:07:10.631Z,101415.13
2023-03-17T17:09:42.484Z,101416.34
2023-03-17T17:12:14.416Z,101415.58
2023-03-17T17:14:46.393Z,101416.74
2023-03-17T17:17:18.280Z,101420.55
2023-03-17T17:19:50.122Z,101424.35
2023-03-17T17:22:21.958Z,101425.33
2023-03-17T17:24:53.830Z,101428.04
2023-03-17T17:27:26.224Z,101431.81
2023-03-17T17:29:58.039Z,101431.91
2023-03-17T17:32:29.957Z,101429.91
2023-03-17T17:36:06.489Z,101424.79
2023-03-17T17:38:38.488Z,101416.44
2023-03-17T17:41:12.283Z,101417.60
2023-03-17T17:43:46.101Z,101420.35
2023-03-17T17:46:19.826Z,101420.45
2023-03-17T17:48:52.015Z,101419.69
2023-03-17T17:51:23.875Z,101420.33
2023-03-17T17:53:55.780Z,101431.19
2023-03-17T17:56:27.754Z,101431.08
2023-03-17T17:58:59.817Z,101433.41
2023-03-17T18:01:32.041Z,101431.73
2023-03-17T18:04:03.901Z,101431.44
2023-03-17T18:06:35.758Z,101431.30
2023-03-17T18:09:07.767Z,101430.33
2023-03-17T18:11:41.487Z,101426.41
2023-03-17T18:14:13.802Z,101430.30
2023-03-17T18:16:46.589Z,101425.83
2023-03-17T18:19:18.579Z,101422.23
2023-03-17T18:21:50.460Z,101426.10
2023-03-17T18:24:22.338Z,101427.70
2023-03-17T18:26:54.301Z,101427.73
2023-03-17T18:29:26.172Z,101427.27
2023-03-17T18:31:58.121Z,101429.90
2023-03-17T18:34:32.998Z,101429.42
2023-03-17T18:37:07.585Z,101430.85
2023-03-17T18:39:39.469Z,101427.94
2023-03-17T18:42:11.991Z,101429.89
2023-03-17T18:44:44.045Z,101428.70
2023-03-17T18:47:16.506Z,101426.30
2023-03-17T18:49:48.382Z,101425.48
2023-03-17T18:52:20.303Z,101428.27
2023-03-17T18:54:52.172Z,101426.25
2023-03-17T18:57:23.993Z,101430.27
2023-03-17T18:59:55.918Z,101431.70
2023-03-17T19:02:28.080Z,101417.91
2023-03-17T19:05:00.139Z,101421.35
2023-03-17T19:07:32.129Z,101425.71
2023-03-17T19:10:04.566Z,101425.55
2023-03-17T19:12:37.171Z,101425.23
2023-03-17T19:15:12.533Z,101426.29
2023-03-17T19:17:44.900Z,101432.88
2023-03-17T19:20:17.241Z,101431.16
2023-03-17T19:22:49.094Z,101418.42
2023-03-17T19:25:21.283Z,101428.77
2023-03-17T19:27:53.144Z,101426.36
2023-03-17T19:30:25.304Z,101424.30
2023-03-17T19:32:57.251Z,101418.06
2023-03-17T19:35:29.142Z,101417.40
2023-03-17T19:38:01.208Z,101419.83
2023-03-17T19:40:33.560Z,101424.00
2023-03-17T19:43:06.333Z,101424.89
2023-03-17T19:45:38.345Z,101423.67
2023-03-17T19:48:10.393Z,101425.08
2023-03-17T19:50:42.414Z,101423.36
2023-03-17T19:53:14.302Z,101424.59
2023-03-17T19:55:46.578Z,101417.52
2023-03-17T19:58:18.442Z,101416.13
2023-03-17T20:00:50.840Z,101413.70
2023-03-17T20:03:25.648Z,101415.79
2023-03-17T20:05:58.091Z,101414.96
2023-03-17T20:08:30.802Z,101416.35
2023-03-17T20:11:03.170Z,101398.77
2023-03-17T20:13:36.304Z,101397.39
2023-03-17T20:16:09.931Z,101411.03
2023-03-17T20:18:41.831Z,101412.42
2023-03-17T20:21:16.167Z,101416.59
2023-03-17T20:23:48.074Z,101412.39
2023-03-17T20:26:20.037Z,101411.88
2023-03-17T20:28:51.910Z,101408.77
2023-03-17T20:31:24.281Z,101411.36
2023-03-17T20:33:56.446Z,101410.52
2023-03-17T20:36:28.359Z,101395.67
2023-03-17T20:39:00.493Z,101408.27
2023-03-17T20:41:34.695Z,101406.38
2023-03-17T20:44:06.747Z,101408.65
2023-03-17T20:46:39.034Z,101407.79
2023-03-17T20:49:11.339Z,101404.88
2023-03-17T20:51:43.810Z,101401.23
2023-03-17T20:54:15.768Z,101402.83
2023-03-17T20:56:52.353Z,101396.98
2023-03-17T20:59:24.797Z,101389.08
2023-03-17T21:01:56.795Z,101401.51
2023-03-17T21:04:28.961Z,101399.61
2023-03-17T21:07:00.809Z,101401.71
2023-03-17T21:09:32.660Z,101405.70
2023-03-17T21:12:04.591Z,101401.72
2023-03-17T21:14:36.630Z,101398.08
2023-03-17T21:17:08.964Z,101395.32
2023-03-17T21:19:41.822Z,101391.51
2023-03-17T21:22:14.098Z,101394.29
2023-03-17T21:24:46.083Z,101393.61
2023-03-17T21:27:18.120Z,101391.54
2023-03-17T21:29:50.111Z,101389.13
2023-03-17T21:32:22.240Z,101388.95
2023-03-17T21:34:54.510Z,101387.58
2023-03-17T21:37:26.632Z,101385.52
2023-03-17T21:39:58.749Z,101390.38
2023-03-17T21:42:30.697Z,101387.27
2023-03-17T21:45:02.651Z,101387.29
2023-03-17T21:47:36.333Z,101386.27
2023-03-17T21:50:09.261Z,101386.46
2023-03-17T21:52:41.116Z,101388.39
2023-03-17T21:55:13.771Z,101389.27
2023-03-17T21:57:45.691Z,101378.97
2023-03-17T22:00:18.924Z,101391.92
2023-03-17T22:02:51.195Z,101396.42
2023-03-17T22:05:24.367Z,101400.42
2023-03-17T22:07:56.221Z,101398.02
2023-03-17T22:10:28.260Z,101401.14
2023-03-17T22:13:00.413Z,101407.04
2023-03-17T22:15:32.240Z,101405.48
2023-03-17T22:18:04.207Z,101406.18
2023-03-17T22:20:36.380Z,101407.92
2023-03-17T22:23:08.418Z,101412.10
2023-03-17T22:25:40.321Z,101408.64
2023-03-17T22:28:12.172Z,101410.73
2023-03-17T22:30:44.111Z,101408.48
2023-03-17T22:33:16.341Z,101405.55
2023-03-17T22:35:48.259Z,101397.27
2023-03-17T22:38:20.100Z,101397.63
2023-03-17T22:41:02.344Z,101392.61
2023-03-17T22:43:34.608Z,101386.91
2023-03-17T22:46:06.866Z,101386.75
2023-03-17T22:48:40.150Z,101370.89
2023-03-17T22:51:14.853Z,101385.20
2023-03-17T22:53:45.150Z,101380.02
2023-03-17T22:56:17.923Z,101382.64
2023-03-17T22:58:49.945Z,101381.97
2023-03-17T23:01:23.915Z,101382.48
2023-03-17T23:03:56.320Z,101384.55
2023-03-17T23:06:28.167Z,101383.17
2023-03-17T23:09:00.022Z,101377.77
2023-03-17T23:11:32.014Z,101375.85
2023-03-17T23:14:04.431Z,101371.00
2023-03-17T23:16:37.704Z,101366.35
2023-03-17T23:19:09.814Z,101372.20
2023-03-17T23:21:42.132Z,101370.13
2023-03-17T23:24:13.948Z,101366.81
2023-03-17T23:26:46.040Z,101364.40
2023-03-17T23:29:18.001Z,101363.87
2023-03-17T23:31:49.776Z,101364.05
2023-03-17T23:34:21.625Z,101350.60
2023-03-17T23:36:53.453Z,101360.27
2023-03-17T23:39:25.579Z,101357.65
2023-03-17T23:41:57.480Z,101357.85
2023-03-17T23:44:29.313Z,101355.27
2023-03-17T23:47:01.604Z,101352.33
2023-03-17T23:49:33.615Z,101344.36
2023-03-17T23:52:05.974Z,101343.67
2023-03-17T23:54:38.800Z,101341.44
2023-03-17T23:57:10.754Z,101344.21
2023-03-17T23:59:43.280Z,101345.08
