createdAt,value
2023-04-06T00:00:12.772Z,99304.12
2023-04-06T00:02:43.753Z,99305.34
2023-04-06T00:05:12.370Z,99306.43
2023-04-06T00:07:40.985Z,99306.92
2023-04-06T00:10:11.157Z,99306.83
2023-04-06T00:12:45.769Z,99303.32
2023-04-06T00:15:14.057Z,99301.04
2023-04-06T00:17:43.613Z,99298.48
2023-04-06T00:20:12.811Z,99297.84
2023-04-06T00:22:42.730Z,99294.77
2023-04-06T00:25:12.747Z,99287.61
2023-04-06T00:27:41.670Z,99285.69
2023-04-06T00:30:12.180Z,99288.70
2023-04-06T00:32:40.614Z,99287.34
2023-04-06T00:35:10.378Z,99285.98
2023-04-06T00:37:39.172Z,99279.80
2023-04-06T00:40:08.649Z,99280.52
2023-04-06T00:42:37.378Z,99282.80
2023-04-06T00:45:07.048Z,99278.42
2023-04-06T00:47:35.488Z,99276.38
2023-04-06T00:50:07.724Z,99275.02
2023-04-06T00:52:36.843Z,99271.55
2023-04-06T00:55:06.572Z,99271.81
2023-04-06T00:57:37.537Z,99268.89
2023-04-06T01:00:07.783Z,99265.38
2023-04-06T01:02:38.241Z,99266.65
2023-04-06T01:05:08.257Z,99265.30
2023-04-06T01:07:45.317Z,99262.05
2023-04-06T01:10:27.233Z,99259.58
2023-04-06T01:13:03.144Z,99259.94
2023-04-06T01:15:47.656Z,99258.17
2023-04-06T01:18:19.274Z,99258.94
2023-04-06T01:20:55.695Z,99256.88
2023-04-06T01:23:26.572Z,99256.02
2023-04-06T01:25:55.462Z,99254.61
2023-04-06T01:28:25.398Z,99258.16
2023-04-06T01:30:58.769Z,99259.48
2023-04-06T01:33:44.295Z,99260.48
2023-04-06T01:36:16.739Z,99260.38
2023-04-06T01:38:46.594Z,99259.57
2023-04-06T01:41:16.122Z,99259.63
2023-04-06T01:43:50.730Z,99254.35
2023-04-06T01:46:18.910Z,99256.75
2023-04-06T01:48:48.925Z,99260.45
2023-04-06T01:51:21.582Z,99258.94
2023-04-06T01:53:56.393Z,99259.71
2023-04-06T01:56:28.430Z,99263.50
2023-04-06T01:59:03.720Z,99261.94
2023-04-06T02:01:37.441Z,99260.84
2023-04-06T02:04:07.071Z,99267.65
2023-04-06T02:06:36.036Z,99265.82
2023-04-06T02:09:04.579Z,99268.05
2023-04-06T02:11:33.140Z,99269.08
2023-04-06T02:14:07.128Z,99264.98
2023-04-06T02:16:48.683Z,99267.01
2023-04-06T02:19:17.251Z,99264.31
2023-04-06T02:21:45.385Z,99266.38
2023-04-06T02:24:13.846Z,99270.17
2023-04-06T02:26:42.429Z,99266.34
2023-04-06T02:29:12.123Z,99268.78
2023-04-06T02:31:41.598Z,99269.85
2023-04-06T02:34:13.088Z,99272.64
2023-04-06T02:36:47.214Z,99270.61
2023-04-06T02:39:16.784Z,99275.30
2023-04-06T02:41:45.747Z,99277.85
2023-04-06T02:44:14.341Z,99276.03
2023-04-06T02:46:44.544Z,99277.16
2023-04-06T02:49:12.726Z,99282.66
2023-04-06T02:51:42.054Z,99284.88
2023-04-06T02:54:35.106Z,99289.20
2023-04-06T02:57:03.692Z,99287.44
2023-04-06T02:59:38.737Z,99290.71
2023-04-06T03:02:27.388Z,99292.67
2023-04-06T03:04:57.705Z,99289.59
2023-04-06T03:07:31.386Z,99288.23
2023-04-06T03:10:00.110Z,99288.73
2023-04-06T03:12:28.347Z,99292.14
2023-04-06T03:15:17.267Z,99293.47
2023-04-06T03:17:50.647Z,99299.00
2023-04-06T03:20:40.728Z,99301.45
2023-04-06T03:23:16.495Z,99303.77
2023-04-06T03:25:45.555Z,99309.09
2023-04-06T03:28:19.991Z,99309.16
2023-04-06T03:30:55.842Z,99307.83
2023-04-06T03:33:42.392Z,99309.69
2023-04-06T03:36:13.764Z,99309.19
2023-04-06T03:38:48.150Z,99311.88
2023-04-06T03:41:16.943Z,99315.70
2023-04-06T03:43:51.019Z,99308.74
2023-04-06T03:46:19.381Z,99307.09
2023-04-06T03:48:50.403Z,99310.58
2023-04-06T03:51:19.371Z,99317.59
2023-04-06T03:53:49.594Z,99318.45
2023-04-06T03:56:23.706Z,99317.20
2023-04-06T03:58:56.881Z,99324.39
2023-04-06T04:01:26.732Z,99326.08
2023-04-06T04:03:55.273Z,99328.96
2023-04-06T04:06:23.905Z,99326.70
2023-04-06T04:08:52.292Z,99324.17
2023-04-06T04:11:21.628Z,99328.44
2023-04-06T04:13:53.141Z,99336.48
2023-04-06T04:16:23.342Z,99337.38
2023-04-06T04:18:52.205Z,99344.91
2023-04-06T04:21:20.749Z,99343.08
2023-04-06T04:23:51.455Z,99342.45
2023-04-06T04:26:19.736Z,99344.34
2023-04-06T04:28:48.753Z,99348.19
2023-04-06T04:31:23.027Z,99352.96
2023-04-06T04:33:54.475Z,99356.04
2023-04-06T04:36:27.561Z,99358.33
2023-04-06T04:38:56.310Z,99355.38
2023-04-06T04:41:24.870Z,99356.77
2023-04-06T04:51:36.769Z,99355.29
2023-04-06T04:54:10.236Z,99353.04
2023-04-06T04:56:38.777Z,99353.65
2023-04-06T04:59:35.440Z,99359.17
2023-04-06T05:02:09.398Z,99365.02
2023-04-06T05:04:42.708Z,99363.19
2023-04-06T05:07:11.127Z,99358.52
2023-04-06T05:09:43.294Z,99358.48
2023-04-06T05:12:11.311Z,99365.34
2023-04-06T05:14:47.763Z,99364.39
2023-04-06T05:17:18.213Z,99359.58
2023-04-06T05:19:48.072Z,99357.38
2023-04-06T05:22:18.088Z,99357.29
2023-04-06T05:24:47.306Z,99363.43
2023-04-06T05:27:14.457Z,99362.95
2023-04-06T05:29:41.652Z,99366.45
2023-04-06T05:32:09.407Z,99364.45
2023-04-06T05:34:37.469Z,99365.80
2023-04-06T05:37:05.441Z,99366.13
2023-04-06T05:39:32.699Z,99369.65
2023-04-06T05:42:20.368Z,99368.65
2023-04-06T05:44:54.297Z,99370.40
2023-04-06T05:47:21.117Z,99372.13
2023-04-06T05:49:53.700Z,99374.24
2023-04-06T05:52:33.768Z,99374.09
2023-04-06T05:55:01.149Z,99373.02
2023-04-06T05:57:30.825Z,99375.35
2023-04-06T05:59:57.644Z,99371.48
2023-04-06T06:02:27.906Z,99374.45
2023-04-06T06:04:57.452Z,99373.75
2023-04-06T06:07:25.262Z,99372.47
2023-04-06T06:09:58.730Z,99372.54
2023-04-06T06:12:31.104Z,99375.83
2023-04-06T06:14:59.645Z,99380.55
2023-04-06T06:17:26.980Z,99384.81
2023-04-06T06:19:54.307Z,99390.04
2023-04-06T06:22:21.263Z,99390.34
2023-04-06T06:24:48.558Z,99392.83
2023-04-06T06:27:18.917Z,99396.11
2023-04-06T06:29:46.521Z,99401.67
2023-04-06T06:32:15.197Z,99404.83
2023-04-06T06:34:42.444Z,99404.39
2023-04-06T06:37:10.149Z,99406.98
2023-04-06T06:39:37.657Z,99411.19
2023-04-06T06:42:04.651Z,99412.48
2023-04-06T06:44:54.336Z,99419.38
2023-04-06T06:47:22.406Z,99417.49
2023-04-06T06:49:50.080Z,99421.48
2023-04-06T06:52:20.614Z,99421.70
2023-04-06T06:54:47.496Z,99425.18
2023-04-06T06:57:14.691Z,99422.98
2023-04-06T06:59:42.609Z,99421.76
2023-04-06T07:02:09.789Z,99427.13
2023-04-06T07:04:36.803Z,99427.20
2023-04-06T07:07:05.017Z,99433.09
2023-04-06T07:09:32.726Z,99435.13
2023-04-06T07:12:01.465Z,99439.21
2023-04-06T07:14:29.956Z,99444.95
2023-04-06T07:16:57.501Z,99445.70
2023-04-06T07:19:25.486Z,99450.36
2023-04-06T07:21:53.664Z,99452.89
2023-04-06T07:24:21.283Z,99452.27
2023-04-06T07:26:48.376Z,99460.02
2023-04-06T07:29:15.871Z,99458.86
2023-04-06T07:31:43.304Z,99459.06
2023-04-06T07:34:11.315Z,99463.30
2023-04-06T07:36:44.399Z,99467.58
2023-04-06T07:39:12.645Z,99466.78
2023-04-06T07:41:40.551Z,99468.54
2023-04-06T07:44:08.050Z,99471.03
2023-04-06T07:46:36.459Z,99472.15
2023-04-06T07:49:05.018Z,99475.20
2023-04-06T07:51:36.808Z,99476.20
2023-04-06T07:54:04.290Z,99480.23
2023-04-06T07:56:31.637Z,99482.48
2023-04-06T07:58:58.582Z,99484.76
2023-04-06T08:01:27.803Z,99491.33
2023-04-06T08:03:56.991Z,99488.23
2023-04-06T08:06:24.469Z,99487.41
2023-04-06T08:08:52.720Z,99486.14
2023-04-06T08:11:20.497Z,99489.46
2023-04-06T08:13:47.738Z,99493.29
2023-04-06T08:16:15.814Z,99494.94
2023-04-06T08:18:44.342Z,99496.70
2023-04-06T08:21:11.419Z,99498.23
2023-04-06T08:23:38.250Z,99501.34
2023-04-06T08:26:05.100Z,99501.19
2023-04-06T08:28:36.256Z,99507.81
2023-04-06T08:31:06.352Z,99509.17
2023-04-06T08:33:36.902Z,99509.67
2023-04-06T08:36:12.976Z,99513.23
2023-04-06T08:38:41.648Z,99515.89
2023-04-06T08:41:11.960Z,99515.59
2023-04-06T08:43:47.132Z,99520.36
2023-04-06T08:46:13.974Z,99522.79
2023-04-06T08:48:42.202Z,99522.69
2023-04-06T08:51:12.436Z,99524.75
2023-04-06T08:53:39.168Z,99527.09
2023-04-06T08:56:05.894Z,99527.45
2023-04-06T08:58:38.590Z,99527.29
2023-04-06T09:01:09.922Z,99532.04
2023-04-06T09:03:40.138Z,99537.23
2023-04-06T09:06:07.296Z,99537.12
2023-04-06T09:08:35.170Z,99544.22
2023-04-06T09:11:05.487Z,99542.48
2023-04-06T09:13:50.176Z,99545.65
2023-04-06T09:16:19.409Z,99546.48
2023-04-06T09:18:47.188Z,99546.12
2023-04-06T09:21:24.688Z,99549.04
2023-04-06T09:24:01.080Z,99551.19
2023-04-06T09:26:33.976Z,99553.40
2023-04-06T09:29:01.747Z,99555.42
2023-04-06T09:31:30.323Z,99556.66
2023-04-06T09:33:57.347Z,99557.07
2023-04-06T09:36:34.124Z,99562.70
2023-04-06T09:39:04.933Z,99565.76
2023-04-06T09:41:33.404Z,99566.02
2023-04-06T09:44:07.419Z,99567.52
2023-04-06T09:46:46.957Z,99569.56
2023-04-06T09:49:22.810Z,99574.66
2023-04-06T09:51:55.046Z,99574.73
2023-04-06T09:54:23.638Z,99577.89
2023-04-06T09:57:04.500Z,99578.59
2023-04-06T09:59:52.456Z,99579.12
2023-04-06T10:02:25.415Z,99579.34
2023-04-06T10:05:01.944Z,99581.30
2023-04-06T10:07:29.167Z,99582.73
2023-04-06T10:09:55.900Z,99579.98
2023-04-06T10:12:22.820Z,99583.54
2023-04-06T10:14:49.952Z,99586.93
2023-04-06T10:17:16.803Z,99585.98
2023-04-06T10:19:52.235Z,99587.14
2023-04-06T10:22:30.661Z,99590.83
2023-04-06T10:24:57.326Z,99589.25
2023-04-06T10:27:30.273Z,99591.15
2023-04-06T10:30:03.814Z,99593.57
2023-04-06T10:32:36.695Z,99594.70
2023-04-06T10:35:11.084Z,99596.06
2023-04-06T10:37:52.354Z,99597.46
2023-04-06T10:40:23.854Z,99604.45
2023-04-06T10:42:50.679Z,99605.27
2023-04-06T10:45:27.367Z,99604.70
2023-04-06T10:47:54.453Z,99607.16
2023-04-06T10:50:21.271Z,99606.30
2023-04-06T10:52:47.902Z,99612.02
2023-04-06T10:55:15.258Z,99611.91
2023-04-06T10:57:41.984Z,99611.32
2023-04-06T11:00:11.457Z,99613.67
2023-04-06T11:02:41.174Z,99615.23
2023-04-06T11:05:08.210Z,99616.61
2023-04-06T11:07:36.783Z,99614.40
2023-04-06T11:10:15.573Z,99614.23
2023-04-06T11:12:44.380Z,99621.38
2023-04-06T11:15:11.659Z,99621.39
2023-04-06T11:17:39.002Z,99622.98
2023-04-06T11:20:09.811Z,99624.45
2023-04-06T11:22:36.861Z,99624.13
2023-04-06T11:25:07.396Z,99625.64
2023-04-06T11:27:38.899Z,99622.61
2023-04-06T11:30:06.601Z,99623.85
2023-04-06T11:32:43.673Z,99623.23
2023-04-06T11:35:19.966Z,99620.95
2023-04-06T11:37:46.706Z,99625.48
2023-04-06T11:40:13.563Z,99627.50
2023-04-06T11:42:41.224Z,99627.98
2023-04-06T11:45:09.015Z,99627.84
2023-04-06T11:47:36.954Z,99630.35
2023-04-06T11:50:11.727Z,99631.20
2023-04-06T11:52:39.712Z,99631.72
2023-04-06T11:55:17.113Z,99634.01
2023-04-06T11:57:44.016Z,99634.52
2023-04-06T12:00:11.188Z,99637.21
2023-04-06T12:02:38.759Z,99638.60
2023-04-06T12:05:06.744Z,99637.72
2023-04-06T12:07:34.992Z,99634.46
2023-04-06T12:10:02.845Z,99641.05
2023-04-06T12:12:30.014Z,99641.59
2023-04-06T12:14:56.874Z,99641.61
2023-04-06T12:17:23.715Z,99641.91
2023-04-06T12:19:50.562Z,99646.12
2023-04-06T12:22:18.218Z,99645.67
2023-04-06T12:24:45.041Z,99644.54
2023-04-06T12:27:11.984Z,99644.98
2023-04-06T12:29:39.986Z,99643.17
2023-04-06T12:32:06.956Z,99646.35
2023-04-06T12:34:34.590Z,99646.05
2023-04-06T12:37:02.040Z,99648.61
2023-04-06T12:39:35.632Z,99648.59
2023-04-06T12:42:03.023Z,99647.59
2023-04-06T12:44:30.025Z,99650.74
2023-04-06T12:46:57.158Z,99649.31
2023-04-06T12:49:25.050Z,99655.35
2023-04-06T12:51:56.320Z,99651.30
2023-04-06T12:54:23.372Z,99652.33
2023-04-06T12:56:50.220Z,99655.28
2023-04-06T12:59:17.008Z,99656.81
2023-04-06T13:01:44.592Z,99656.71
2023-04-06T13:04:11.341Z,99650.94
2023-04-06T13:06:39.885Z,99647.52
2023-04-06T13:09:08.130Z,99654.12
2023-04-06T13:11:35.051Z,99657.98
2023-04-06T13:14:02.449Z,99657.27
2023-04-06T13:16:29.564Z,99657.98
2023-04-06T13:18:56.629Z,99657.65
2023-04-06T13:21:24.277Z,99654.48
2023-04-06T13:23:51.365Z,99654.87
2023-04-06T13:26:18.250Z,99657.30
2023-04-06T13:28:45.470Z,99657.52
2023-04-06T13:31:12.380Z,99657.77
2023-04-06T13:33:43.011Z,99656.41
2023-04-06T13:36:09.973Z,99657.74
2023-04-06T13:38:39.150Z,99653.56
2023-04-06T13:41:06.363Z,99656.29
2023-04-06T13:43:33.330Z,99657.91
2023-04-06T13:46:01.485Z,99659.84
2023-04-06T13:48:29.983Z,99661.42
2023-04-06T13:50:57.944Z,99664.14
2023-04-06T13:53:24.795Z,99658.61
2023-04-06T13:55:55.501Z,99662.48
2023-04-06T13:58:26.226Z,99665.47
2023-04-06T14:00:53.747Z,99666.46
2023-04-06T14:03:22.678Z,99662.09
2023-04-06T14:05:50.890Z,99664.04
2023-04-06T14:08:19.092Z,99662.73
2023-04-06T14:10:46.352Z,99661.73
2023-04-06T14:13:13.941Z,99660.65
2023-04-06T14:15:40.833Z,99658.45
2023-04-06T14:18:08.833Z,99662.35
2023-04-06T14:20:36.104Z,99670.11
2023-04-06T14:23:03.563Z,99674.45
2023-04-06T14:25:35.980Z,99683.30
2023-04-06T14:28:04.803Z,99682.07
2023-04-06T14:30:34.654Z,99681.27
2023-04-06T14:33:04.930Z,99684.55
2023-04-06T14:35:39.827Z,99688.45
2023-04-06T14:38:09.856Z,99688.12
2023-04-06T14:40:39.311Z,99694.15
2023-04-06T14:43:09.637Z,99698.70
2023-04-06T14:45:39.888Z,99699.54
2023-04-06T14:48:12.963Z,99696.83
2023-04-06T14:50:47.890Z,99697.58
2023-04-06T14:53:17.930Z,99698.63
2023-04-06T14:55:47.898Z,99704.41
2023-04-06T14:58:18.479Z,99703.16
2023-04-06T15:00:48.257Z,99709.07
2023-04-06T15:03:19.271Z,99707.77
2023-04-06T15:05:50.874Z,99709.28
2023-04-06T15:08:22.082Z,99710.59
2023-04-06T15:10:51.078Z,99711.08
2023-04-06T15:13:23.935Z,99721.81
2023-04-06T15:15:52.784Z,99729.55
2023-04-06T15:18:22.577Z,99733.41
2023-04-06T15:21:00.930Z,99738.30
2023-04-06T15:23:31.044Z,99743.27
2023-04-06T15:33:36.602Z,99758.02
2023-04-06T15:36:07.905Z,99758.63
2023-04-06T15:38:36.714Z,99761.10
2023-04-06T15:41:05.695Z,99764.30
2023-04-06T15:43:34.726Z,99767.58
2023-04-06T15:48:42.454Z,99770.10
2023-04-06T15:51:10.809Z,99771.23
2023-04-06T15:53:40.908Z,99778.83
2023-04-06T15:56:09.922Z,99784.20
2023-04-06T15:58:38.368Z,99788.45
2023-04-06T16:01:14.409Z,99793.23
2023-04-06T16:03:44.132Z,99799.18
2023-04-06T16:06:12.640Z,99797.63
2023-04-06T16:08:41.720Z,99796.05
2023-04-06T16:11:10.457Z,99806.02
2023-04-06T16:13:38.978Z,99811.70
2023-04-06T16:16:08.612Z,99815.61
2023-04-06T16:18:37.460Z,99822.10
2023-04-06T16:21:05.798Z,99824.80
2023-04-06T16:23:34.538Z,99826.70
2023-04-06T16:26:03.000Z,99829.79
2023-04-06T16:28:33.187Z,99832.42
2023-04-06T16:31:01.657Z,99838.98
2023-04-06T16:33:31.537Z,99840.59
2023-04-06T16:35:59.679Z,99844.23
2023-04-06T16:38:34.173Z,99847.37
2023-04-06T16:41:02.630Z,99851.40
2023-04-06T16:43:32.427Z,99857.61
2023-04-06T16:46:01.683Z,99863.09
2023-04-06T16:48:30.021Z,99869.39
2023-04-06T16:50:58.045Z,99884.48
2023-04-06T16:53:26.462Z,99887.84
2023-04-06T16:55:54.457Z,99892.60
2023-04-06T16:58:23.304Z,99900.02
2023-04-06T17:00:51.465Z,99900.30
2023-04-06T17:03:21.115Z,99906.02
2023-04-06T17:05:49.675Z,99908.37
2023-04-06T17:08:18.915Z,99914.23
2023-04-06T17:10:59.274Z,99916.21
2023-04-06T17:13:34.579Z,99917.98
2023-04-06T17:16:03.682Z,99926.59
2023-04-06T17:18:31.832Z,99926.95
2023-04-06T17:21:06.375Z,99929.78
2023-04-06T17:23:34.918Z,99933.21
2023-04-06T17:26:05.256Z,99937.21
2023-04-06T17:28:33.917Z,99938.92
2023-04-06T17:31:02.184Z,99941.80
2023-04-06T17:33:39.812Z,99945.98
2023-04-06T17:36:09.978Z,99947.50
2023-04-06T17:38:44.436Z,99948.17
2023-04-06T17:48:53.356Z,99965.88
2023-04-06T17:51:21.636Z,99966.34
2023-04-06T17:53:49.768Z,99967.69
2023-04-06T17:56:18.104Z,99969.59
2023-04-06T17:58:48.408Z,99969.17
2023-04-06T18:01:20.504Z,99969.77
2023-04-06T18:03:49.060Z,99973.69
2023-04-06T18:06:17.944Z,99976.77
2023-04-06T18:08:46.170Z,99982.29
2023-04-06T18:11:17.203Z,99988.31
2023-04-06T18:13:46.150Z,99994.40
2023-04-06T18:16:17.858Z,99998.88
2023-04-06T18:18:49.697Z,99996.88
2023-04-06T18:21:17.760Z,99995.56
2023-04-06T18:23:49.543Z,99995.02
2023-04-06T18:26:18.417Z,99997.73
2023-04-06T18:28:47.489Z,100000.72
2023-04-06T18:31:16.665Z,100002.45
2023-04-06T18:33:45.415Z,100006.71
2023-04-06T18:36:14.838Z,100016.75
2023-04-06T18:38:44.693Z,100016.51
2023-04-06T18:41:15.116Z,100020.03
2023-04-06T18:43:43.745Z,100020.46
2023-04-06T18:46:14.962Z,100018.12
2023-04-06T18:48:44.551Z,100019.30
2023-04-06T18:51:13.030Z,100020.09
2023-04-06T18:53:41.745Z,100022.06
2023-04-06T18:56:16.288Z,100019.96
2023-04-06T18:58:45.531Z,100022.96
2023-04-06T19:01:24.041Z,100020.67
2023-04-06T19:03:53.939Z,100022.77
2023-04-06T19:06:23.047Z,100028.84
2023-04-06T19:08:51.441Z,100032.65
2023-04-06T19:11:25.310Z,100038.34
2023-04-06T19:13:54.057Z,100039.20
2023-04-06T19:16:29.290Z,100045.50
2023-04-06T19:19:00.086Z,100051.90
2023-04-06T19:21:28.401Z,100051.27
2023-04-06T19:23:57.625Z,100053.87
2023-04-06T19:26:28.177Z,100057.30
2023-04-06T19:28:56.692Z,100060.77
2023-04-06T19:31:27.104Z,100063.05
2023-04-06T19:33:55.721Z,100066.77
2023-04-06T19:36:26.233Z,100072.98
2023-04-06T19:38:54.863Z,100076.89
2023-04-06T19:41:23.940Z,100080.35
2023-04-06T19:43:52.218Z,100083.61
2023-04-06T19:46:21.614Z,100082.21
2023-04-06T19:48:50.317Z,100085.77
2023-04-06T19:51:18.934Z,100082.87
2023-04-06T19:53:47.252Z,100084.67
2023-04-06T19:56:16.361Z,100086.88
2023-04-06T19:58:45.148Z,100090.16
2023-04-06T20:01:13.460Z,100096.08
2023-04-06T20:03:42.006Z,100099.86
2023-04-06T20:06:11.216Z,100098.59
2023-04-06T20:08:40.033Z,100098.30
2023-04-06T20:11:09.621Z,100095.57
2023-04-06T20:13:38.204Z,100100.17
2023-04-06T20:16:06.369Z,100097.17
2023-04-06T20:18:41.202Z,100098.66
2023-04-06T20:21:09.984Z,100103.27
2023-04-06T20:23:38.966Z,100105.55
2023-04-06T20:26:10.337Z,100108.87
2023-04-06T20:28:39.821Z,100112.36
2023-04-06T20:31:12.904Z,100114.70
2023-04-06T20:33:42.108Z,100116.59
2023-04-06T20:36:11.510Z,100119.79
2023-04-06T20:38:40.707Z,100123.38
2023-04-06T20:41:10.556Z,100118.08
2023-04-06T20:43:39.115Z,100115.05
2023-04-06T20:46:09.351Z,100121.15
2023-04-06T20:48:38.434Z,100122.14
2023-04-06T20:51:06.795Z,100121.90
2023-04-06T20:53:35.850Z,100126.41
2023-04-06T20:56:04.305Z,100128.95
2023-04-06T20:58:34.303Z,100130.02
2023-04-06T21:01:02.554Z,100130.63
2023-04-06T21:03:38.359Z,100132.15
2023-04-06T21:06:07.571Z,100131.96
2023-04-06T21:08:36.104Z,100135.58
2023-04-06T21:11:06.498Z,100134.38
2023-04-06T21:13:34.910Z,100128.73
2023-04-06T21:16:05.804Z,100130.96
2023-04-06T21:18:36.861Z,100132.94
2023-04-06T21:21:06.570Z,100134.97
2023-04-06T21:23:36.091Z,100138.67
2023-04-06T21:26:05.409Z,100139.49
2023-04-06T21:28:33.749Z,100142.84
2023-04-06T21:31:02.417Z,100146.69
2023-04-06T21:33:37.739Z,100151.25
2023-04-06T21:36:07.046Z,100151.99
2023-04-06T21:38:36.528Z,100155.17
2023-04-06T21:41:04.831Z,100151.89
2023-04-06T21:43:33.737Z,100155.20
2023-04-06T21:46:02.406Z,100164.30
2023-04-06T21:48:30.635Z,100164.84
2023-04-06T21:50:58.901Z,100165.86
2023-04-06T21:53:27.555Z,100166.49
2023-04-06T21:55:55.879Z,100164.13
2023-04-06T21:58:23.901Z,100169.15
2023-04-06T22:00:52.515Z,100173.34
2023-04-06T22:11:07.799Z,100174.02
2023-04-06T22:13:36.210Z,100175.73
2023-04-06T22:16:05.375Z,100177.48
2023-04-06T22:18:38.085Z,100181.16
2023-04-06T22:21:08.244Z,100186.98
2023-04-06T22:23:42.435Z,100190.34
2023-04-06T22:26:14.932Z,100193.98
2023-04-06T22:28:43.112Z,100189.34
2023-04-06T22:31:11.449Z,100188.33
2023-04-06T22:33:40.987Z,100192.83
2023-04-06T22:36:10.064Z,100200.09
2023-04-06T22:38:40.717Z,100198.27
2023-04-06T22:41:09.080Z,100201.48
2023-04-06T22:51:15.572Z,100200.91
2023-04-06T22:53:43.684Z,100198.83
2023-04-06T22:56:11.898Z,100204.30
2023-04-06T22:58:41.132Z,100206.54
2023-04-06T23:01:09.401Z,100207.30
2023-04-06T23:03:39.679Z,100204.81
2023-04-06T23:06:08.078Z,100205.00
2023-04-06T23:08:36.530Z,100201.79
2023-04-06T23:11:04.693Z,100205.31
2023-04-06T23:13:34.574Z,100206.08
2023-04-06T23:16:02.681Z,100206.27
2023-04-06T23:18:32.298Z,100213.52
2023-04-06T23:21:00.886Z,100213.45
2023-04-06T23:23:29.280Z,100215.91
2023-04-06T23:25:57.583Z,100218.06
2023-04-06T23:28:26.441Z,100219.64
2023-04-06T23:30:54.956Z,100219.65
2023-04-06T23:33:29.230Z,100219.30
2023-04-06T23:35:57.516Z,100217.59
2023-04-06T23:38:26.628Z,100219.37
2023-04-06T23:40:54.978Z,100221.88
2023-04-06T23:43:24.894Z,100220.45
2023-04-06T23:45:53.517Z,100219.34
2023-04-06T23:48:23.290Z,100223.39
2023-04-06T23:50:52.844Z,100225.23
2023-04-06T23:53:23.916Z,100226.22
2023-04-06T23:55:54.231Z,100226.52
2023-04-06T23:58:22.559Z,100231.20
