createdAt,value
2023-01-22T00:01:13.837Z,42.70
2023-01-22T00:03:44.048Z,43.85
2023-01-22T00:06:14.165Z,40.58
2023-01-22T00:08:44.457Z,34.83
2023-01-22T00:11:13.001Z,45.38
2023-01-22T00:13:41.497Z,42.53
2023-01-22T00:16:11.252Z,41.40
2023-01-22T00:18:39.345Z,46.30
2023-01-22T00:21:07.810Z,45.65
2023-01-22T00:23:35.914Z,45.47
2023-01-22T00:26:07.522Z,48.08
2023-01-22T00:28:37.552Z,44.28
2023-01-22T00:31:07.678Z,42.13
2023-01-22T00:33:35.807Z,44.55
2023-01-22T00:36:08.188Z,41.10
2023-01-22T00:38:36.682Z,45.58
2023-01-22T00:41:07.745Z,40.03
2023-01-22T00:43:38.546Z,46.67
2023-01-22T00:46:07.668Z,45.72
2023-01-22T00:48:36.365Z,41.90
2023-01-22T00:51:05.241Z,36.15
2023-01-22T00:53:33.476Z,39.78
2023-01-22T00:56:02.968Z,43.40
2023-01-22T01:01:02.139Z,40.63
2023-01-22T01:03:31.564Z,43.35
2023-01-22T01:08:29.697Z,40.00
2023-01-22T01:13:26.488Z,43.80
2023-01-22T01:16:02.363Z,43.78
2023-01-22T01:18:31.124Z,46.28
2023-01-22T01:21:00.804Z,33.55
2023-01-22T01:23:29.950Z,47.03
2023-01-22T01:25:58.465Z,38.67
2023-01-22T01:28:28.651Z,47.92
2023-01-22T01:30:56.992Z,46.03
2023-01-22T01:33:26.438Z,50.95
2023-01-22T01:36:00.969Z,51.83
2023-01-22T01:38:29.023Z,49.70
2023-01-22T01:40:57.499Z,48.92
2023-01-22T01:43:26.091Z,49.60
2023-01-22T01:45:54.709Z,49.13
2023-01-22T01:48:29.980Z,48.17
2023-01-22T01:51:03.348Z,43.88
2023-01-22T01:53:31.936Z,43.28
2023-01-22T01:56:02.214Z,52.63
2023-01-22T01:58:34.341Z,46.92
2023-01-22T02:01:07.538Z,45.83
2023-01-22T02:03:37.399Z,46.90
2023-01-22T02:06:06.145Z,47.47
2023-01-22T02:08:35.621Z,46.42
2023-01-22T02:11:04.299Z,44.83
2023-01-22T02:13:34.977Z,52.03
2023-01-22T02:16:04.016Z,44.33
2023-01-22T02:18:32.115Z,51.03
2023-01-22T02:21:02.775Z,48.88
2023-01-22T02:23:32.641Z,47.75
2023-01-22T02:26:01.566Z,48.08
2023-01-22T02:28:29.630Z,52.03
2023-01-22T02:30:57.817Z,50.25
2023-01-22T02:33:25.843Z,41.67
2023-01-22T02:35:53.865Z,49.55
2023-01-22T02:38:23.253Z,45.17
2023-01-22T02:40:51.269Z,48.63
2023-01-22T02:43:19.377Z,41.13
2023-01-22T02:45:47.576Z,44.70
2023-01-22T02:48:15.999Z,44.33
2023-01-22T02:50:45.120Z,41.30
2023-01-22T02:53:13.398Z,48.45
2023-01-22T02:55:44.947Z,39.65
2023-01-22T02:58:13.094Z,45.25
2023-01-22T03:00:41.165Z,43.80
2023-01-22T03:03:15.524Z,40.92
2023-01-22T03:05:49.772Z,43.15
2023-01-22T03:08:18.307Z,45.17
2023-01-22T03:10:47.777Z,45.70
2023-01-22T03:16:22.408Z,43.53
2023-01-22T03:19:07.764Z,49.45
2023-01-22T03:21:35.726Z,51.47
2023-01-22T03:24:03.702Z,51.05
2023-01-22T03:26:33.045Z,42.85
2023-01-22T03:29:01.099Z,50.17
2023-01-22T03:31:29.242Z,50.35
2023-01-22T03:33:57.437Z,48.00
2023-01-22T03:36:25.473Z,45.97
2023-01-22T03:38:53.479Z,45.17
2023-01-22T03:41:21.565Z,49.75
2023-01-22T03:43:50.933Z,44.90
2023-01-22T03:46:20.368Z,52.53
2023-01-22T03:51:19.799Z,43.60
2023-01-22T03:53:48.515Z,32.97
2023-01-22T03:56:17.708Z,44.35
2023-01-22T03:58:46.119Z,45.22
2023-01-22T04:01:17.619Z,46.88
2023-01-22T04:03:46.057Z,44.00
2023-01-22T04:06:14.426Z,30.63
2023-01-22T04:08:44.317Z,44.72
2023-01-22T04:11:13.007Z,41.35
2023-01-22T04:13:43.335Z,40.33
2023-01-22T04:16:12.734Z,42.40
2023-01-22T04:21:10.682Z,44.80
2023-01-22T04:23:38.688Z,37.08
2023-01-22T04:26:06.775Z,49.67
2023-01-22T04:28:34.793Z,42.35
2023-01-22T04:31:04.565Z,44.42
2023-01-22T04:33:32.915Z,40.97
2023-01-22T04:36:02.456Z,45.03
2023-01-22T04:40:58.392Z,43.25
2023-01-22T04:43:26.481Z,41.00
2023-01-22T04:45:54.556Z,43.10
2023-01-22T04:48:22.612Z,43.50
2023-01-22T04:50:50.603Z,42.60
2023-01-22T04:53:20.003Z,42.67
2023-01-22T04:55:48.003Z,45.30
2023-01-22T04:58:16.083Z,48.08
2023-01-22T05:00:44.136Z,44.70
2023-01-22T05:03:12.487Z,45.85
2023-01-22T05:05:40.500Z,42.78
2023-01-22T05:08:08.491Z,46.08
2023-01-22T05:10:37.935Z,54.80
2023-01-22T05:15:34.790Z,95.07
2023-01-22T05:18:02.857Z,48.58
2023-01-22T05:20:30.853Z,46.17
2023-01-22T05:22:58.889Z,46.75
2023-01-22T05:25:27.102Z,42.97
2023-01-22T05:27:56.453Z,48.35
2023-01-22T05:30:24.440Z,45.88
2023-01-22T05:32:56.554Z,48.38
2023-01-22T05:35:24.938Z,47.25
2023-01-22T05:37:52.974Z,51.25
2023-01-22T05:40:21.265Z,46.65
2023-01-22T05:42:49.289Z,50.35
2023-01-22T05:45:18.701Z,48.22
2023-01-22T05:47:51.949Z,43.63
2023-01-22T05:50:20.371Z,50.42
2023-01-22T05:52:48.589Z,38.60
2023-01-22T05:55:16.713Z,47.42
2023-01-22T05:57:47.278Z,58.55
2023-01-22T06:00:16.418Z,58.90
2023-01-22T06:02:46.070Z,50.67
2023-01-22T06:07:42.041Z,47.40
2023-01-22T06:10:11.039Z,49.58
2023-01-22T06:12:39.027Z,49.70
2023-01-22T06:15:08.172Z,55.40
2023-01-22T06:17:36.406Z,53.03
2023-01-22T06:20:06.556Z,49.83
2023-01-22T06:22:34.597Z,56.80
2023-01-22T06:25:03.828Z,62.60
2023-01-22T06:27:31.856Z,49.28
2023-01-22T06:29:59.917Z,53.95
2023-01-22T06:32:27.992Z,52.95
2023-01-22T06:34:56.002Z,59.20
2023-01-22T06:37:25.375Z,53.70
2023-01-22T06:39:53.357Z,51.58
2023-01-22T06:42:21.489Z,53.53
2023-01-22T06:44:50.749Z,52.58
2023-01-22T06:47:18.772Z,58.50
2023-01-22T06:49:46.823Z,55.08
2023-01-22T06:52:14.864Z,58.60
2023-01-22T06:54:44.258Z,60.70
2023-01-22T06:57:12.275Z,63.95
2023-01-22T06:59:40.306Z,59.05
2023-01-22T07:02:08.361Z,54.60
2023-01-22T07:04:36.311Z,59.38
2023-01-22T07:07:04.341Z,58.30
2023-01-22T07:09:32.327Z,57.72
2023-01-22T07:12:01.953Z,56.72
2023-01-22T07:14:36.940Z,61.65
2023-01-22T07:17:05.621Z,60.10
2023-01-22T07:19:33.697Z,66.20
2023-01-22T07:22:01.723Z,62.13
2023-01-22T07:24:29.758Z,58.95
2023-01-22T07:26:57.786Z,57.08
2023-01-22T07:29:27.152Z,57.33
2023-01-22T07:31:55.321Z,51.42
2023-01-22T07:34:23.663Z,55.13
2023-01-22T07:36:51.719Z,50.70
2023-01-22T07:39:19.896Z,57.83
2023-01-22T07:41:47.912Z,49.45
2023-01-22T07:44:16.331Z,56.10
2023-01-22T07:46:45.748Z,56.95
2023-01-22T07:51:41.668Z,52.13
2023-01-22T07:54:09.722Z,53.10
2023-01-22T07:56:37.764Z,55.63
2023-01-22T07:59:06.016Z,54.45
2023-01-22T08:01:34.355Z,52.15
2023-01-22T08:04:03.732Z,55.22
2023-01-22T08:06:31.727Z,62.05
2023-01-22T08:09:00.001Z,55.00
2023-01-22T08:11:28.469Z,53.47
2023-01-22T08:13:56.509Z,59.17
2023-01-22T08:16:24.529Z,59.10
2023-01-22T08:18:52.740Z,57.03
2023-01-22T08:21:22.145Z,51.85
2023-01-22T08:23:50.396Z,51.78
2023-01-22T08:26:18.402Z,56.63
2023-01-22T08:28:46.465Z,49.58
2023-01-22T08:31:26.923Z,56.72
2023-01-22T08:33:55.734Z,55.58
2023-01-22T08:36:25.175Z,61.03
2023-01-22T08:41:21.135Z,54.08
2023-01-22T08:43:49.277Z,50.47
2023-01-22T08:46:17.348Z,48.92
2023-01-22T08:48:45.401Z,43.65
2023-01-22T08:51:13.581Z,47.85
2023-01-22T08:53:43.019Z,49.95
2023-01-22T08:56:11.056Z,41.65
2023-01-22T08:58:39.111Z,46.30
2023-01-22T09:01:07.167Z,43.88
2023-01-22T09:03:35.272Z,47.78
2023-01-22T09:06:03.337Z,46.38
2023-01-22T09:08:31.355Z,44.30
2023-01-22T09:11:00.765Z,43.35
2023-01-22T09:13:28.799Z,39.95
2023-01-22T09:15:58.587Z,45.25
2023-01-22T09:18:27.187Z,42.50
2023-01-22T09:20:55.271Z,32.40
2023-01-22T09:23:23.311Z,43.15
2023-01-22T09:25:51.332Z,42.15
2023-01-22T09:28:20.734Z,41.03
2023-01-22T09:30:48.829Z,36.00
2023-01-22T09:33:16.919Z,46.55
2023-01-22T09:35:44.972Z,41.15
2023-01-22T09:38:14.436Z,37.38
2023-01-22T09:40:45.220Z,35.13
2023-01-22T09:43:28.887Z,40.08
2023-01-22T09:46:00.195Z,38.28
2023-01-22T09:48:35.485Z,40.40
2023-01-22T09:51:04.334Z,37.05
2023-01-22T09:53:33.821Z,36.45
2023-01-22T09:58:33.650Z,36.88
2023-01-22T10:01:04.436Z,35.58
2023-01-22T10:03:35.698Z,35.13
2023-01-22T10:06:10.341Z,40.50
2023-01-22T10:08:42.312Z,40.53
2023-01-22T10:11:11.003Z,33.33
2023-01-22T10:13:41.073Z,29.85
2023-01-22T10:16:10.897Z,45.22
2023-01-22T10:18:44.800Z,27.40
2023-01-22T10:21:19.418Z,22.88
2023-01-22T10:23:48.857Z,24.00
2023-01-22T10:26:19.188Z,16.80
2023-01-22T10:28:51.004Z,23.20
2023-01-22T10:31:24.374Z,26.98
2023-01-22T10:33:58.529Z,28.90
2023-01-22T10:36:27.175Z,24.88
2023-01-22T10:39:05.623Z,27.63
2023-01-22T10:41:33.663Z,21.73
2023-01-22T10:44:20.454Z,24.63
2023-01-22T10:46:49.764Z,27.85
2023-01-22T10:49:21.521Z,31.98
2023-01-22T10:51:55.895Z,28.30
2023-01-22T10:54:30.174Z,28.50
2023-01-22T10:57:06.866Z,24.33
2023-01-22T10:59:36.597Z,22.55
2023-01-22T11:04:40.403Z,18.70
2023-01-22T11:07:13.767Z,19.98
2023-01-22T11:09:46.921Z,17.95
2023-01-22T11:12:20.349Z,17.50
2023-01-22T11:14:56.798Z,18.02
2023-01-22T11:17:37.700Z,20.13
2023-01-22T11:20:21.513Z,19.00
2023-01-22T11:23:00.762Z,21.98
2023-01-22T11:25:38.838Z,20.08
2023-01-22T11:28:18.768Z,17.52
2023-01-22T11:31:04.481Z,16.92
2023-01-22T11:33:45.819Z,16.90
2023-01-22T11:36:20.657Z,18.50
2023-01-22T11:38:52.584Z,18.38
2023-01-22T11:41:35.017Z,16.90
2023-01-22T11:44:30.325Z,22.25
2023-01-22T11:47:15.005Z,44.35
2023-01-22T11:49:57.879Z,23.00
2023-01-22T11:52:37.280Z,25.55
2023-01-22T11:55:28.949Z,39.67
2023-01-22T11:58:10.294Z,21.17
2023-01-22T12:00:47.665Z,24.98
2023-01-22T12:03:43.836Z,21.40
2023-01-22T12:06:28.870Z,21.30
2023-01-22T12:09:05.665Z,24.17
2023-01-22T12:11:47.517Z,24.55
2023-01-22T12:15:04.620Z,23.85
2023-01-22T12:17:43.880Z,22.55
2023-01-22T12:20:31.327Z,38.00
2023-01-22T12:23:03.482Z,38.90
2023-01-22T12:25:38.757Z,42.53
2023-01-22T12:28:15.223Z,28.13
2023-01-22T12:30:50.289Z,36.13
2023-01-22T12:33:23.384Z,37.42
2023-01-22T12:35:55.980Z,23.17
2023-01-22T12:38:37.507Z,20.42
2023-01-22T12:41:21.341Z,18.73
2023-01-22T12:43:53.337Z,23.88
2023-01-22T12:46:30.188Z,22.17
2023-01-22T12:49:05.753Z,21.08
2023-01-22T12:51:40.935Z,19.98
2023-01-22T12:54:23.527Z,17.00
2023-01-22T12:56:53.029Z,19.77
2023-01-22T12:59:44.990Z,18.38
2023-01-22T13:02:35.534Z,16.83
2023-01-22T13:05:41.628Z,17.00
2023-01-22T13:08:28.161Z,20.13
2023-01-22T13:10:58.676Z,19.20
2023-01-22T13:13:30.595Z,20.05
2023-01-22T13:16:03.534Z,16.25
2023-01-22T13:18:35.788Z,16.58
2023-01-22T13:21:06.681Z,16.50
2023-01-22T13:23:38.295Z,17.38
2023-01-22T13:26:06.800Z,18.70
2023-01-22T13:28:35.497Z,17.00
2023-01-22T13:31:06.103Z,15.43
2023-01-22T13:33:34.255Z,19.05
2023-01-22T13:36:10.918Z,20.73
2023-01-22T13:38:40.347Z,19.67
2023-01-22T13:41:11.015Z,21.63
2023-01-22T13:43:40.181Z,21.13
2023-01-22T13:46:13.585Z,19.67
2023-01-22T13:48:42.159Z,20.13
2023-01-22T13:51:17.322Z,19.80
2023-01-22T13:53:51.112Z,19.33
2023-01-22T13:56:22.740Z,19.50
2023-01-22T13:58:51.010Z,21.75
2023-01-22T14:01:31.279Z,16.58
2023-01-22T14:04:01.309Z,19.40
2023-01-22T14:06:29.581Z,19.35
2023-01-22T14:08:59.438Z,20.10
2023-01-22T14:11:39.684Z,21.08
2023-01-22T14:14:16.964Z,19.45
2023-01-22T14:16:45.171Z,22.48
2023-01-22T14:19:13.392Z,23.63
2023-01-22T14:21:41.733Z,20.63
2023-01-22T14:24:11.232Z,26.00
2023-01-22T14:29:08.363Z,27.33
2023-01-22T14:31:36.449Z,28.33
2023-01-22T14:34:05.073Z,25.08
2023-01-22T14:36:33.149Z,16.93
2023-01-22T14:39:01.172Z,24.60
2023-01-22T14:41:30.767Z,28.88
2023-01-22T14:43:58.771Z,31.45
2023-01-22T14:46:26.866Z,28.65
2023-01-22T14:48:54.913Z,28.75
2023-01-22T14:51:22.983Z,25.88
2023-01-22T14:53:50.985Z,26.55
2023-01-22T14:56:19.013Z,25.65
2023-01-22T14:58:49.595Z,22.42
2023-01-22T15:01:19.122Z,22.30
2023-01-22T15:06:15.091Z,24.92
2023-01-22T15:08:43.147Z,26.77
2023-01-22T15:11:11.173Z,28.10
2023-01-22T15:13:39.228Z,28.85
2023-01-22T15:16:10.675Z,27.70
2023-01-22T15:18:39.622Z,28.58
2023-01-22T15:21:08.394Z,19.58
2023-01-22T15:23:36.714Z,28.02
2023-01-22T15:26:09.451Z,24.27
2023-01-22T15:28:37.584Z,27.60
2023-01-22T15:31:07.825Z,27.05
2023-01-22T15:33:38.153Z,33.20
2023-01-22T15:36:07.309Z,33.40
2023-01-22T15:38:35.331Z,29.73
2023-01-22T15:41:05.517Z,28.30
2023-01-22T15:43:33.669Z,36.47
2023-01-22T15:46:01.769Z,41.55
2023-01-22T15:48:29.784Z,33.78
2023-01-22T15:51:08.767Z,33.85
2023-01-22T15:53:37.312Z,30.52
2023-01-22T15:56:06.506Z,29.35
2023-01-22T15:58:35.243Z,30.42
2023-01-22T16:01:03.328Z,24.40
2023-01-22T16:03:31.581Z,36.40
2023-01-22T16:06:11.216Z,37.10
2023-01-22T16:11:07.155Z,40.38
2023-01-22T16:13:35.564Z,42.67
2023-01-22T16:16:05.524Z,38.95
2023-01-22T16:18:34.351Z,36.00
2023-01-22T16:21:03.217Z,41.58
2023-01-22T16:23:33.392Z,42.25
2023-01-22T16:26:02.031Z,42.53
2023-01-22T16:28:30.052Z,67.85
2023-01-22T16:31:02.620Z,44.25
2023-01-22T16:33:32.945Z,46.38
2023-01-22T16:36:01.999Z,48.45
2023-01-22T16:38:32.471Z,44.50
2023-01-22T16:41:24.082Z,40.83
2023-01-22T16:43:54.801Z,36.00
2023-01-22T16:46:24.756Z,37.65
2023-01-22T16:49:01.370Z,37.33
2023-01-22T16:51:37.121Z,36.15
2023-01-22T16:54:08.120Z,35.95
2023-01-22T16:56:36.503Z,35.20
2023-01-22T16:59:04.581Z,32.22
2023-01-22T17:01:32.848Z,36.58
2023-01-22T17:04:00.893Z,36.78
2023-01-22T17:06:34.105Z,37.42
2023-01-22T17:09:02.184Z,56.33
2023-01-22T17:11:31.689Z,41.60
2023-01-22T17:16:27.894Z,35.58
2023-01-22T17:18:56.249Z,32.22
2023-01-22T17:21:24.379Z,35.10
2023-01-22T17:23:52.443Z,40.05
2023-01-22T17:26:20.472Z,33.92
2023-01-22T17:28:49.898Z,36.72
2023-01-22T17:31:21.918Z,44.25
2023-01-22T17:33:50.818Z,39.67
2023-01-22T17:36:20.174Z,45.33
2023-01-22T17:38:48.239Z,40.22
2023-01-22T17:41:18.309Z,50.42
2023-01-22T17:43:47.694Z,52.42
2023-01-22T17:46:19.059Z,55.65
2023-01-22T17:48:48.209Z,55.78
2023-01-22T17:51:18.466Z,59.85
2023-01-22T17:53:48.739Z,54.08
2023-01-22T17:56:19.404Z,44.03
2023-01-22T17:58:50.253Z,50.47
2023-01-22T18:01:21.888Z,50.67
2023-01-22T18:03:50.259Z,41.78
2023-01-22T18:06:19.195Z,35.85
2023-01-22T18:08:47.210Z,29.83
2023-01-22T18:11:17.217Z,34.25
2023-01-22T18:13:45.596Z,35.47
2023-01-22T18:16:15.995Z,35.38
2023-01-22T18:18:46.067Z,37.35
2023-01-22T18:21:16.533Z,35.30
2023-01-22T18:23:45.110Z,38.67
2023-01-22T18:26:13.867Z,39.50
2023-01-22T18:28:42.423Z,30.45
2023-01-22T18:31:13.147Z,44.13
2023-01-22T18:33:42.253Z,43.10
2023-01-22T18:36:16.050Z,45.38
2023-01-22T18:38:45.068Z,46.97
2023-01-22T18:41:15.138Z,45.47
2023-01-22T18:43:43.707Z,43.97
2023-01-22T18:46:13.679Z,44.50
2023-01-22T18:48:42.834Z,63.38
2023-01-22T18:51:14.110Z,49.72
2023-01-22T18:53:42.893Z,49.22
2023-01-22T18:56:12.513Z,55.83
2023-01-22T18:58:43.568Z,49.67
2023-01-22T19:01:13.971Z,44.63
2023-01-22T19:03:43.618Z,42.70
2023-01-22T19:06:15.861Z,45.00
2023-01-22T19:08:45.929Z,46.08
2023-01-22T19:11:14.898Z,48.70
2023-01-22T19:13:44.834Z,35.28
2023-01-22T19:16:15.038Z,45.03
2023-01-22T19:18:46.445Z,48.22
2023-01-22T19:21:17.806Z,50.15
2023-01-22T19:23:46.715Z,61.15
2023-01-22T19:26:17.793Z,62.30
2023-01-22T19:28:45.858Z,65.43
2023-01-22T19:31:18.603Z,67.72
2023-01-22T19:33:46.643Z,63.90
2023-01-22T19:36:16.069Z,65.60
2023-01-22T19:38:45.642Z,67.30
2023-01-22T19:41:13.941Z,65.53
2023-01-22T19:43:42.886Z,55.33
2023-01-22T19:46:13.502Z,57.70
2023-01-22T19:48:42.096Z,63.00
2023-01-22T19:51:12.717Z,49.23
2023-01-22T19:53:42.443Z,65.20
2023-01-22T19:56:17.310Z,64.72
2023-01-22T19:58:46.060Z,60.70
2023-01-22T20:01:14.723Z,64.50
2023-01-22T20:03:42.901Z,51.45
2023-01-22T20:06:13.164Z,56.25
2023-01-22T20:08:42.743Z,52.95
2023-01-22T20:11:12.467Z,53.42
2023-01-22T20:13:40.704Z,47.70
2023-01-22T20:16:18.822Z,52.35
2023-01-22T20:18:47.339Z,56.90
2023-01-22T20:21:16.908Z,52.97
2023-01-22T20:23:47.452Z,57.22
2023-01-22T20:26:16.839Z,57.85
2023-01-22T20:28:45.506Z,55.40
2023-01-22T20:31:16.046Z,59.25
2023-01-22T20:33:44.801Z,58.00
2023-01-22T20:36:15.099Z,54.78
2023-01-22T20:38:45.752Z,51.55
2023-01-22T20:41:16.028Z,54.50
2023-01-22T20:43:45.047Z,63.50
2023-01-22T20:46:15.287Z,59.30
2023-01-22T20:48:44.137Z,54.45
2023-01-22T20:51:15.313Z,61.42
2023-01-22T20:53:43.975Z,60.28
2023-01-22T20:56:15.736Z,60.10
2023-01-22T20:58:44.187Z,61.45
2023-01-22T21:01:15.557Z,59.80
2023-01-22T21:03:44.245Z,60.40
2023-01-22T21:06:14.365Z,60.57
2023-01-22T21:08:43.392Z,57.20
2023-01-22T21:11:13.392Z,54.92
2023-01-22T21:13:42.784Z,57.05
2023-01-22T21:16:13.280Z,37.22
2023-01-22T21:18:43.750Z,50.45
2023-01-22T21:21:13.122Z,50.08
2023-01-22T21:23:41.500Z,54.35
2023-01-22T21:26:11.470Z,49.25
2023-01-22T21:28:39.932Z,58.70
2023-01-22T21:31:10.992Z,53.40
2023-01-22T21:33:39.674Z,49.95
2023-01-22T21:36:09.518Z,51.83
2023-01-22T21:38:37.949Z,54.03
2023-01-22T21:41:07.693Z,52.42
2023-01-22T21:43:53.209Z,52.45
2023-01-22T21:46:24.991Z,52.83
2023-01-22T21:48:54.333Z,57.88
2023-01-22T21:51:22.474Z,56.28
2023-01-22T21:53:50.520Z,57.63
2023-01-22T21:56:18.490Z,54.38
2023-01-22T21:58:46.503Z,53.70
2023-01-22T22:01:17.248Z,53.25
2023-01-22T22:03:46.633Z,56.22
2023-01-22T22:06:14.838Z,55.42
2023-01-22T22:08:44.338Z,57.65
2023-01-22T22:13:41.949Z,58.13
2023-01-22T22:16:11.109Z,61.72
2023-01-22T22:18:39.227Z,64.30
2023-01-22T22:21:09.699Z,69.05
2023-01-22T22:23:37.989Z,64.30
2023-01-22T22:26:07.084Z,67.38
2023-01-22T22:28:36.014Z,62.78
2023-01-22T22:31:05.925Z,69.00
2023-01-22T22:33:33.944Z,64.22
2023-01-22T22:36:02.656Z,65.00
2023-01-22T22:38:32.872Z,75.65
2023-01-22T22:41:03.762Z,78.43
2023-01-22T22:43:38.323Z,85.32
2023-01-22T22:46:08.319Z,90.72
2023-01-22T22:48:36.351Z,100.18
2023-01-22T22:51:11.387Z,83.90
2023-01-22T22:53:41.574Z,85.40
2023-01-22T22:56:11.554Z,86.38
2023-01-22T22:58:40.161Z,79.10
2023-01-22T23:01:09.307Z,72.00
2023-01-22T23:03:38.448Z,73.45
2023-01-22T23:06:10.302Z,71.53
2023-01-22T23:08:39.939Z,75.18
2023-01-22T23:13:37.879Z,73.32
2023-01-22T23:16:08.061Z,74.40
2023-01-22T23:18:36.620Z,76.68
2023-01-22T23:21:05.624Z,86.97
2023-01-22T23:23:34.078Z,72.35
2023-01-22T23:26:04.313Z,76.95
2023-01-22T23:28:32.374Z,80.35
2023-01-22T23:31:05.629Z,76.75
2023-01-22T23:33:33.981Z,73.65
2023-01-22T23:36:02.761Z,74.10
2023-01-22T23:38:30.848Z,73.03
2023-01-22T23:40:59.149Z,65.22
2023-01-22T23:43:28.653Z,69.30
2023-01-22T23:48:24.832Z,60.60
2023-01-22T23:50:54.043Z,69.80
2023-01-22T23:53:23.317Z,71.22
2023-01-22T23:55:51.320Z,70.15
2023-01-22T23:58:20.808Z,63.55
