createdAt,value
2019-06-15T00:00:19.205Z,99.90
2019-06-15T00:02:48.642Z,99.90
2019-06-15T00:05:18.097Z,99.90
2019-06-15T00:07:47.451Z,1.00
2019-06-15T00:10:18.458Z,1.00
2019-06-15T00:12:47.896Z,1.00
2019-06-15T00:15:17.423Z,1.00
2019-06-15T00:17:46.750Z,42.10
2019-06-15T00:20:16.266Z,57.80
2019-06-15T00:22:45.656Z,99.90
2019-06-15T00:25:15.239Z,99.90
2019-06-15T00:27:44.861Z,99.90
2019-06-15T00:30:14.282Z,99.90
2019-06-15T00:32:43.700Z,1.00
2019-06-15T00:35:14.216Z,1.00
2019-06-15T00:37:43.725Z,1.00
2019-06-15T00:40:13.174Z,1.00
2019-06-15T00:42:43.647Z,1.00
2019-06-15T00:45:13.548Z,42.10
2019-06-15T00:47:43.125Z,99.90
2019-06-15T00:50:15.832Z,99.90
2019-06-15T00:52:53.735Z,99.90
2019-06-15T00:55:23.264Z,1.00
2019-06-15T00:57:52.649Z,1.00
2019-06-15T01:00:21.963Z,5.00
2019-06-15T01:02:51.404Z,99.90
2019-06-15T01:05:26.139Z,99.90
2019-06-15T01:07:55.876Z,1.00
2019-06-15T01:10:25.362Z,88.50
2019-06-15T01:12:54.871Z,99.90
2019-06-15T01:15:24.316Z,1.00
2019-06-15T01:17:54.354Z,1.00
2019-06-15T01:20:23.730Z,99.90
2019-06-15T01:22:53.193Z,1.00
2019-06-15T01:25:22.635Z,1.00
2019-06-15T01:27:52.133Z,1.00
2019-06-15T01:30:21.613Z,1.00
2019-06-15T01:32:51.053Z,99.90
2019-06-15T01:35:21.844Z,99.90
2019-06-15T01:37:51.306Z,99.90
2019-06-15T01:40:21.100Z,99.90
2019-06-15T01:42:50.479Z,99.90
2019-06-15T01:45:36.084Z,99.90
2019-06-15T01:48:05.571Z,99.90
2019-06-15T01:50:34.861Z,99.90
2019-06-15T01:53:04.169Z,1.00
2019-06-15T01:55:33.523Z,1.00
2019-06-15T01:58:03.014Z,1.00
2019-06-15T02:00:32.758Z,1.00
2019-06-15T02:03:05.274Z,1.00
2019-06-15T02:05:34.752Z,1.00
2019-06-15T02:08:23.439Z,1.00
2019-06-15T02:10:52.685Z,1.00
2019-06-15T02:13:22.102Z,1.00
2019-06-15T02:15:51.567Z,1.00
2019-06-15T02:18:21.012Z,1.00
2019-06-15T02:20:50.433Z,1.00
2019-06-15T02:23:19.864Z,1.00
2019-06-15T02:25:49.303Z,1.00
2019-06-15T02:28:18.604Z,1.00
2019-06-15T02:30:48.671Z,1.00
2019-06-15T02:33:18.060Z,1.00
2019-06-15T02:35:47.379Z,1.00
2019-06-15T02:38:16.806Z,1.00
2019-06-15T02:40:46.199Z,1.00
2019-06-15T02:43:15.499Z,1.00
2019-06-15T02:45:44.969Z,1.00
2019-06-15T02:48:14.378Z,1.00
2019-06-15T02:50:44.000Z,1.00
2019-06-15T02:53:13.590Z,1.00
2019-06-15T02:55:50.748Z,1.00
2019-06-15T02:58:13.912Z,1.00
2019-06-15T03:00:54.893Z,1.00
2019-06-15T03:03:24.370Z,1.00
2019-06-15T03:05:53.878Z,1.00
2019-06-15T03:08:23.812Z,1.00
2019-06-15T03:10:53.218Z,1.00
2019-06-15T03:13:22.597Z,1.00
2019-06-15T03:15:52.026Z,1.00
2019-06-15T03:18:21.455Z,1.00
2019-06-15T03:20:50.932Z,2.00
2019-06-15T03:23:20.477Z,10.20
2019-06-15T03:26:02.188Z,16.30
2019-06-15T03:28:20.955Z,23.60
2019-06-15T03:30:50.381Z,32.70
2019-06-15T03:33:19.879Z,34.50
2019-06-15T03:35:49.292Z,43.80
2019-06-15T03:38:18.767Z,54.10
2019-06-15T03:40:48.306Z,65.40
2019-06-15T03:43:17.784Z,79.40
2019-06-15T03:45:47.314Z,90.50
2019-06-15T03:48:16.735Z,91.70
2019-06-15T03:50:46.152Z,97.50
2019-06-15T03:53:15.685Z,99.90
2019-06-15T03:55:45.022Z,99.90
2019-06-15T03:58:14.363Z,99.90
2019-06-15T04:00:46.713Z,99.90
2019-06-15T04:03:17.684Z,99.90
2019-06-15T04:05:47.342Z,98.30
2019-06-15T04:08:16.757Z,90.70
2019-06-15T04:10:46.978Z,77.30
2019-06-15T04:13:16.492Z,65.50
2019-06-15T04:15:45.907Z,58.80
2019-06-15T04:18:15.249Z,55.00
2019-06-15T04:20:44.690Z,51.90
2019-06-15T04:23:14.265Z,53.50
2019-06-15T04:25:44.404Z,49.50
2019-06-15T04:28:13.974Z,57.00
2019-06-15T04:30:44.082Z,60.90
2019-06-15T04:33:20.601Z,65.40
2019-06-15T04:35:50.039Z,68.30
2019-06-15T04:38:19.337Z,74.80
2019-06-15T04:40:48.675Z,81.00
2019-06-15T04:43:18.156Z,90.00
2019-06-15T04:45:47.432Z,93.20
2019-06-15T04:48:16.861Z,93.30
2019-06-15T04:50:46.373Z,96.70
2019-06-15T04:53:15.711Z,99.60
2019-06-15T04:55:45.136Z,96.40
2019-06-15T04:58:14.699Z,92.90
2019-06-15T05:00:44.920Z,91.50
2019-06-15T05:03:14.355Z,88.80
2019-06-15T05:05:43.825Z,77.90
2019-06-15T05:08:13.269Z,67.40
2019-06-15T05:10:42.614Z,65.80
2019-06-15T05:13:12.160Z,54.60
2019-06-15T05:15:41.533Z,46.10
2019-06-15T05:18:11.023Z,34.10
2019-06-15T05:20:40.495Z,30.80
2019-06-15T05:23:10.106Z,16.70
2019-06-15T05:25:39.466Z,1.00
2019-06-15T05:28:08.911Z,1.00
2019-06-15T05:30:38.429Z,1.00
2019-06-15T05:33:10.107Z,1.00
2019-06-15T05:35:40.077Z,1.00
2019-06-15T05:38:09.440Z,1.00
2019-06-15T05:40:38.791Z,1.00
2019-06-15T05:43:08.170Z,1.00
2019-06-15T05:45:37.696Z,1.00
2019-06-15T05:48:07.820Z,1.00
2019-06-15T05:50:37.411Z,1.00
2019-06-15T05:53:06.856Z,1.00
2019-06-15T05:55:36.236Z,1.00
2019-06-15T05:58:05.870Z,1.00
2019-06-15T06:00:35.338Z,1.00
2019-06-15T06:03:04.827Z,1.00
2019-06-15T06:05:34.553Z,1.00
2019-06-15T06:08:04.059Z,1.00
2019-06-15T06:10:33.579Z,1.00
2019-06-15T06:13:03.577Z,1.00
2019-06-15T06:15:33.100Z,1.00
2019-06-15T06:18:02.691Z,1.00
2019-06-15T06:20:32.263Z,1.00
2019-06-15T06:23:01.968Z,1.00
2019-06-15T06:25:31.688Z,1.00
2019-06-15T06:28:01.819Z,1.00
2019-06-15T06:30:32.145Z,1.00
2019-06-15T06:33:01.683Z,1.00
2019-06-15T06:35:31.359Z,1.00
2019-06-15T06:38:00.842Z,1.00
2019-06-15T06:40:30.385Z,1.00
2019-06-15T06:43:00.127Z,1.00
2019-06-15T06:45:30.655Z,1.00
2019-06-15T06:48:01.275Z,1.00
2019-06-15T06:50:30.934Z,1.00
2019-06-15T06:53:01.626Z,99.90
2019-06-15T06:55:31.153Z,1.00
2019-06-15T06:58:00.708Z,93.50
2019-06-15T07:00:30.482Z,1.00
2019-06-15T07:03:00.436Z,99.90
2019-06-15T07:05:30.244Z,1.00
2019-06-15T07:08:00.716Z,99.90
2019-06-15T07:10:30.831Z,1.00
2019-06-15T07:13:02.517Z,99.90
2019-06-15T07:15:32.034Z,99.90
2019-06-15T07:18:03.713Z,99.90
2019-06-15T07:20:34.584Z,99.90
2019-06-15T07:23:04.102Z,6.80
2019-06-15T07:25:33.709Z,99.90
2019-06-15T07:28:07.976Z,99.90
2019-06-15T07:30:34.436Z,99.90
2019-06-15T07:33:03.847Z,99.90
2019-06-15T07:35:33.421Z,1.00
2019-06-15T07:40:53.414Z,1.00
2019-06-15T07:43:22.883Z,1.00
2019-06-15T07:45:52.454Z,99.90
2019-06-15T07:48:25.042Z,1.00
2019-06-15T07:50:54.451Z,99.90
2019-06-15T07:53:23.950Z,1.00
2019-06-15T07:55:53.397Z,1.00
2019-06-15T07:58:24.882Z,1.00
2019-06-15T08:00:57.759Z,99.90
2019-06-15T08:03:55.097Z,99.90
2019-06-15T08:06:25.913Z,99.90
2019-06-15T08:08:58.016Z,1.00
2019-06-15T08:11:28.645Z,99.90
2019-06-15T08:14:00.017Z,27.40
2019-06-15T08:16:29.776Z,1.00
2019-06-15T08:18:59.581Z,1.00
2019-06-15T08:21:29.119Z,99.90
2019-06-15T08:23:58.642Z,99.90
2019-06-15T08:26:28.353Z,99.90
2019-06-15T08:28:57.745Z,99.90
2019-06-15T08:31:27.326Z,99.90
2019-06-15T08:34:56.908Z,99.90
2019-06-15T08:38:01.625Z,99.90
2019-06-15T08:40:44.895Z,70.80
2019-06-15T08:43:37.367Z,1.00
2019-06-15T08:46:24.779Z,1.00
2019-06-15T08:48:54.364Z,1.00
2019-06-15T08:51:26.743Z,1.00
2019-06-15T08:53:56.244Z,1.00
2019-06-15T08:56:25.760Z,1.00
2019-06-15T08:58:55.958Z,1.00
2019-06-15T09:01:25.826Z,1.00
2019-06-15T09:03:55.424Z,1.00
2019-06-15T09:06:25.203Z,1.00
2019-06-15T09:08:54.861Z,1.00
2019-06-15T09:11:24.338Z,1.00
2019-06-15T09:13:53.835Z,1.00
2019-06-15T09:16:25.728Z,1.00
2019-06-15T09:18:57.328Z,1.00
2019-06-15T09:21:25.988Z,1.00
2019-06-15T09:23:55.450Z,1.00
2019-06-15T09:26:24.921Z,1.00
2019-06-15T09:28:54.437Z,1.00
2019-06-15T09:31:24.289Z,1.00
2019-06-15T09:33:56.204Z,1.00
2019-06-15T09:36:25.736Z,1.00
2019-06-15T09:38:55.291Z,1.00
2019-06-15T09:41:24.935Z,1.00
2019-06-15T09:43:54.481Z,99.90
2019-06-15T09:46:24.141Z,99.90
2019-06-15T09:48:53.545Z,99.90
2019-06-15T09:51:23.240Z,99.90
2019-06-15T09:53:52.879Z,99.90
2019-06-15T09:56:22.347Z,99.90
2019-06-15T09:58:51.874Z,99.90
2019-06-15T10:01:21.424Z,99.90
2019-06-15T10:03:50.874Z,99.90
2019-06-15T10:06:20.343Z,99.90
2019-06-15T10:08:49.852Z,99.90
2019-06-15T10:11:19.258Z,99.90
2019-06-15T10:13:48.701Z,99.90
2019-06-15T10:16:18.199Z,99.90
2019-06-15T10:18:47.733Z,99.90
2019-06-15T10:21:17.210Z,99.90
2019-06-15T10:23:52.474Z,99.90
2019-06-15T10:26:22.849Z,99.90
2019-06-15T10:28:52.411Z,99.90
2019-06-15T10:31:21.884Z,99.90
2019-06-15T10:33:52.425Z,99.90
2019-06-15T10:36:22.420Z,99.90
2019-06-15T10:38:52.109Z,99.90
2019-06-15T10:41:26.696Z,99.90
2019-06-15T10:43:58.471Z,99.90
2019-06-15T10:46:37.380Z,99.90
2019-06-15T10:49:25.123Z,99.90
2019-06-15T10:51:55.587Z,99.90
2019-06-15T10:54:25.789Z,99.90
2019-06-15T10:56:55.251Z,99.90
2019-06-15T10:59:24.715Z,99.90
2019-06-15T11:01:54.238Z,99.90
2019-06-15T11:04:23.578Z,99.90
2019-06-15T11:06:53.175Z,99.90
2019-06-15T11:09:22.584Z,99.90
2019-06-15T11:11:52.152Z,99.90
2019-06-15T11:14:21.640Z,99.90
2019-06-15T11:16:51.080Z,99.90
2019-06-15T11:19:23.140Z,99.90
2019-06-15T11:21:52.556Z,99.90
2019-06-15T11:24:22.052Z,99.90
2019-06-15T11:26:51.557Z,99.90
2019-06-15T11:29:20.889Z,99.90
2019-06-15T11:31:51.605Z,99.90
2019-06-15T11:34:20.987Z,99.90
2019-06-15T11:36:50.492Z,99.90
2019-06-15T11:39:20.029Z,99.90
2019-06-15T11:41:49.663Z,99.90
2019-06-15T11:44:24.759Z,99.90
2019-06-15T11:46:54.171Z,99.90
2019-06-15T11:49:24.580Z,99.90
2019-06-15T11:51:54.239Z,99.90
2019-06-15T11:54:23.673Z,99.90
2019-06-15T11:56:53.109Z,99.90
2019-06-15T11:59:22.650Z,99.90
2019-06-15T12:01:52.081Z,99.90
2019-06-15T12:04:21.501Z,99.90
2019-06-15T12:06:50.917Z,99.90
2019-06-15T12:09:20.454Z,99.90
2019-06-15T12:11:49.844Z,99.90
2019-06-15T12:14:19.241Z,99.90
2019-06-15T12:16:49.432Z,99.90
2019-06-15T12:19:18.849Z,99.90
2019-06-15T12:21:48.252Z,99.90
2019-06-15T12:24:17.682Z,91.00
2019-06-15T12:26:47.126Z,79.80
2019-06-15T12:29:16.524Z,74.80
2019-06-15T12:31:46.134Z,67.60
2019-06-15T12:34:15.565Z,60.20
2019-06-15T12:36:45.066Z,66.90
2019-06-15T12:39:14.452Z,61.60
2019-06-15T12:41:43.871Z,65.40
2019-06-15T12:44:13.510Z,66.90
2019-06-15T12:46:42.962Z,56.00
2019-06-15T12:49:12.427Z,62.50
2019-06-15T12:51:41.951Z,72.30
2019-06-15T12:54:11.474Z,54.50
2019-06-15T12:56:40.825Z,46.20
2019-06-15T12:59:10.339Z,35.50
2019-06-15T13:01:39.757Z,11.00
2019-06-15T13:04:09.295Z,11.10
2019-06-15T13:06:38.840Z,1.00
2019-06-15T13:09:10.036Z,1.00
2019-06-15T13:11:40.185Z,1.00
2019-06-15T13:14:09.659Z,1.00
2019-06-15T13:16:40.005Z,1.00
2019-06-15T13:19:09.612Z,1.00
2019-06-15T13:21:39.057Z,1.00
2019-06-15T13:24:08.455Z,1.00
2019-06-15T13:26:37.867Z,1.00
2019-06-15T13:29:07.298Z,1.00
2019-06-15T13:31:36.734Z,1.00
2019-06-15T13:34:06.063Z,3.80
2019-06-15T13:36:35.404Z,5.40
2019-06-15T13:39:06.485Z,2.20
2019-06-15T13:41:35.883Z,1.00
2019-06-15T13:44:05.243Z,1.00
2019-06-15T13:46:34.587Z,1.00
2019-06-15T13:49:04.370Z,1.00
2019-06-15T13:51:34.296Z,1.00
2019-06-15T13:54:03.780Z,1.00
2019-06-15T13:56:33.137Z,1.00
2019-06-15T13:59:02.690Z,1.00
2019-06-15T14:01:34.439Z,1.00
2019-06-15T14:04:07.367Z,1.00
2019-06-15T14:06:36.835Z,1.00
2019-06-15T14:09:07.130Z,1.00
2019-06-15T14:11:36.775Z,1.00
2019-06-15T14:14:06.152Z,1.00
2019-06-15T14:16:35.545Z,1.00
2019-06-15T14:19:05.027Z,1.00
2019-06-15T14:21:34.497Z,1.00
2019-06-15T14:24:04.007Z,1.00
2019-06-15T14:26:33.583Z,1.00
2019-06-15T14:29:03.301Z,1.00
2019-06-15T14:31:32.794Z,1.00
2019-06-15T14:34:02.317Z,1.00
2019-06-15T14:36:31.802Z,1.00
2019-06-15T14:39:01.301Z,1.00
2019-06-15T14:41:30.776Z,1.00
2019-06-15T14:44:00.097Z,1.00
2019-06-15T14:46:29.998Z,1.00
2019-06-15T14:48:59.481Z,1.00
2019-06-15T14:51:29.046Z,1.00
2019-06-15T14:53:59.226Z,1.00
2019-06-15T14:56:29.237Z,1.00
2019-06-15T14:58:58.936Z,1.00
2019-06-15T15:01:28.316Z,1.00
2019-06-15T15:03:59.864Z,1.00
2019-06-15T15:06:29.500Z,1.00
2019-06-15T15:08:59.339Z,1.00
2019-06-15T15:11:29.951Z,1.00
2019-06-15T15:13:59.455Z,1.00
2019-06-15T15:16:28.908Z,9.20
2019-06-15T15:18:58.433Z,22.60
2019-06-15T15:21:27.918Z,42.80
2019-06-15T15:23:57.374Z,69.20
2019-06-15T15:26:26.925Z,97.70
2019-06-15T15:28:56.699Z,99.90
2019-06-15T15:31:27.429Z,99.90
2019-06-15T15:33:57.147Z,99.90
2019-06-15T15:36:27.745Z,99.90
2019-06-15T15:38:57.167Z,99.90
2019-06-15T15:41:26.806Z,99.90
2019-06-15T15:43:56.419Z,99.90
2019-06-15T15:46:25.783Z,99.90
2019-06-15T15:48:56.886Z,99.90
2019-06-15T15:51:26.472Z,99.90
2019-06-15T15:53:56.712Z,99.90
2019-06-15T15:56:27.213Z,99.90
2019-06-15T15:58:57.632Z,99.90
2019-06-15T16:01:27.019Z,99.90
2019-06-15T16:03:56.417Z,99.90
2019-06-15T16:06:26.186Z,99.90
2019-06-15T16:08:56.892Z,99.90
2019-06-15T16:11:26.753Z,99.90
2019-06-15T16:13:56.512Z,99.90
2019-06-15T16:16:26.634Z,99.90
2019-06-15T16:18:57.522Z,99.90
2019-06-15T16:21:27.130Z,99.90
2019-06-15T16:23:58.395Z,99.90
2019-06-15T16:26:27.816Z,99.90
2019-06-15T16:28:57.209Z,99.90
2019-06-15T16:31:29.124Z,99.90
2019-06-15T16:33:57.810Z,93.20
2019-06-15T16:36:27.200Z,83.30
2019-06-15T16:38:56.649Z,81.50
2019-06-15T16:41:26.063Z,81.10
2019-06-15T16:43:56.291Z,91.70
2019-06-15T16:46:26.307Z,95.90
2019-06-15T16:48:56.016Z,99.90
2019-06-15T16:51:26.974Z,90.10
2019-06-15T16:53:57.079Z,97.50
2019-06-15T16:56:26.890Z,99.90
2019-06-15T16:58:56.284Z,99.90
2019-06-15T17:01:27.528Z,99.90
2019-06-15T17:03:57.054Z,98.00
2019-06-15T17:06:27.011Z,93.60
2019-06-15T17:08:56.716Z,84.80
2019-06-15T17:11:26.465Z,80.00
2019-06-15T17:13:56.380Z,75.30
2019-06-15T17:16:26.122Z,65.70
2019-06-15T17:18:56.270Z,61.20
2019-06-15T17:21:26.159Z,62.70
2019-06-15T17:23:57.279Z,59.70
2019-06-15T17:26:26.834Z,50.10
2019-06-15T17:28:56.685Z,51.50
2019-06-15T17:31:27.174Z,46.30
2019-06-15T17:33:56.785Z,39.10
2019-06-15T17:36:27.569Z,40.50
2019-06-15T17:38:57.357Z,32.60
2019-06-15T17:41:28.400Z,24.30
2019-06-15T17:43:57.973Z,19.30
2019-06-15T17:46:29.811Z,18.80
2019-06-15T17:48:58.885Z,16.50
2019-06-15T17:51:29.125Z,18.10
2019-06-15T17:53:58.640Z,22.80
2019-06-15T17:56:28.260Z,27.70
2019-06-15T17:58:57.844Z,31.70
2019-06-15T18:01:27.268Z,36.70
2019-06-15T18:03:59.907Z,38.00
2019-06-15T18:06:29.263Z,43.90
2019-06-15T18:08:58.654Z,59.30
2019-06-15T18:11:28.136Z,45.20
2019-06-15T18:13:57.652Z,43.50
2019-06-15T18:16:30.348Z,37.40
2019-06-15T18:18:58.144Z,38.90
2019-06-15T18:21:27.629Z,39.90
2019-06-15T18:23:57.376Z,41.70
2019-06-15T18:26:27.034Z,47.50
2019-06-15T18:28:56.499Z,54.30
2019-06-15T18:31:26.935Z,55.80
2019-06-15T18:34:06.561Z,53.80
2019-06-15T18:36:29.084Z,55.80
2019-06-15T18:38:58.505Z,56.20
2019-06-15T18:41:28.348Z,59.50
2019-06-15T18:43:57.845Z,64.30
2019-06-15T18:46:27.473Z,71.10
2019-06-15T18:48:57.149Z,82.70
2019-06-15T18:51:27.052Z,90.90
2019-06-15T18:53:57.281Z,99.90
2019-06-15T18:56:27.133Z,99.90
2019-06-15T18:58:56.922Z,99.90
2019-06-15T19:01:27.053Z,99.90
2019-06-15T19:03:56.710Z,99.90
2019-06-15T19:06:26.520Z,1.00
2019-06-15T19:08:57.485Z,1.00
2019-06-15T19:11:27.458Z,1.00
2019-06-15T19:13:56.946Z,1.00
2019-06-15T19:16:26.377Z,1.00
2019-06-15T19:18:56.694Z,1.00
2019-06-15T19:21:26.195Z,1.00
2019-06-15T19:23:56.490Z,1.00
2019-06-15T19:26:26.869Z,1.00
2019-06-15T19:28:56.454Z,35.60
2019-06-15T19:31:27.798Z,74.00
2019-06-15T19:33:57.152Z,99.90
2019-06-15T19:36:26.534Z,99.90
2019-06-15T19:38:57.133Z,99.90
2019-06-15T19:41:26.749Z,99.90
2019-06-15T19:43:57.088Z,99.90
2019-06-15T19:46:26.679Z,99.90
2019-06-15T19:48:56.168Z,99.90
2019-06-15T19:51:26.411Z,1.00
2019-06-15T19:53:56.732Z,1.00
2019-06-15T19:56:26.178Z,1.00
2019-06-15T19:58:56.557Z,1.00
2019-06-15T20:01:26.301Z,77.90
2019-06-15T20:03:57.537Z,99.90
2019-06-15T20:06:27.193Z,99.90
2019-06-15T20:08:56.652Z,1.00
2019-06-15T20:11:26.035Z,1.00
2019-06-15T20:13:56.467Z,1.00
2019-06-15T20:16:26.005Z,99.90
2019-06-15T20:18:56.335Z,99.90
2019-06-15T20:21:26.793Z,1.00
2019-06-15T20:23:56.679Z,23.90
2019-06-15T20:26:26.767Z,99.90
2019-06-15T20:28:56.530Z,1.00
2019-06-15T20:31:25.851Z,99.90
2019-06-15T20:33:56.999Z,99.90
2019-06-15T20:36:27.052Z,99.90
2019-06-15T20:38:56.712Z,99.90
2019-06-15T20:41:26.984Z,1.00
2019-06-15T20:43:56.667Z,1.00
2019-06-15T20:46:26.503Z,99.90
2019-06-15T20:48:56.494Z,99.90
2019-06-15T20:51:27.726Z,99.90
2019-06-15T20:53:57.368Z,1.00
2019-06-15T20:56:26.842Z,1.00
2019-06-15T20:58:57.228Z,1.00
2019-06-15T21:01:26.649Z,1.00
2019-06-15T21:03:56.563Z,1.00
2019-06-15T21:06:26.448Z,1.00
2019-06-15T21:08:55.943Z,1.00
2019-06-15T21:11:26.576Z,1.00
2019-06-15T21:13:56.304Z,1.00
2019-06-15T21:16:26.244Z,1.00
2019-06-15T21:18:57.159Z,1.00
2019-06-15T21:21:27.693Z,1.00
2019-06-15T21:23:57.591Z,1.00
2019-06-15T21:26:27.954Z,1.00
2019-06-15T21:28:57.335Z,99.90
2019-06-15T21:31:26.877Z,99.90
2019-06-15T21:33:56.272Z,99.90
2019-06-15T21:36:26.158Z,99.90
2019-06-15T21:38:56.350Z,99.90
2019-06-15T21:41:26.483Z,99.90
2019-06-15T21:43:56.551Z,99.90
2019-06-15T21:46:26.659Z,99.90
2019-06-15T21:48:56.447Z,1.00
2019-06-15T21:51:27.058Z,1.00
2019-06-15T21:53:56.724Z,1.00
2019-06-15T21:56:29.078Z,1.00
2019-06-15T21:58:57.790Z,1.00
2019-06-15T22:01:38.361Z,1.00
2019-06-15T22:04:07.878Z,1.00
2019-06-15T22:06:37.730Z,1.00
2019-06-15T22:09:12.604Z,1.00
2019-06-15T22:11:43.538Z,1.00
2019-06-15T22:14:12.999Z,1.00
2019-06-15T22:16:42.790Z,1.00
2019-06-15T22:19:12.215Z,1.00
2019-06-15T22:21:41.623Z,1.00
2019-06-15T22:24:11.028Z,1.00
2019-06-15T22:26:40.440Z,1.00
2019-06-15T22:29:09.920Z,1.00
2019-06-15T22:31:39.364Z,1.00
2019-06-15T23:10:07.565Z,1.00
2019-06-15T23:12:51.135Z,1.00
2019-06-15T23:15:49.400Z,1.00
2019-06-15T23:18:25.331Z,1.00
2019-06-15T23:20:57.583Z,1.00
2019-06-15T23:23:49.341Z,1.00
2019-06-15T23:26:20.266Z,1.00
2019-06-15T23:28:56.440Z,1.00
2019-06-15T23:31:30.045Z,1.00
2019-06-15T23:34:06.936Z,1.00
2019-06-15T23:36:53.087Z,1.00
2019-06-15T23:39:09.425Z,1.00
2019-06-15T23:41:39.051Z,1.00
2019-06-15T23:44:08.520Z,1.00
2019-06-15T23:46:38.053Z,1.00
2019-06-15T23:49:07.777Z,1.00
2019-06-15T23:51:37.309Z,1.00
2019-06-15T23:54:07.648Z,1.00
2019-06-15T23:56:37.171Z,1.00
2019-06-15T23:59:07.165Z,1.00
