createdAt,value
2022-11-02T09:46:19.023Z,23.63
2022-11-02T09:48:51.252Z,22.50
2022-11-02T09:51:26.642Z,22.10
2022-11-02T09:54:14.655Z,23.13
2022-11-02T09:56:44.528Z,21.65
2022-11-02T09:59:15.810Z,21.88
2022-11-02T10:02:02.875Z,21.13
2022-11-02T10:04:57.015Z,20.35
2022-11-02T10:07:29.038Z,22.90
2022-11-02T10:10:34.045Z,21.55
2022-11-02T10:13:00.676Z,18.48
2022-11-02T10:15:41.376Z,19.40
2022-11-02T10:18:16.286Z,19.10
2022-11-02T10:20:46.463Z,21.27
2022-11-02T10:23:25.416Z,18.60
2022-11-02T10:25:52.590Z,22.48
2022-11-02T10:28:25.210Z,21.35
2022-11-02T10:30:54.396Z,17.13
2022-11-02T10:33:26.969Z,17.20
2022-11-02T10:36:21.965Z,23.50
2022-11-02T10:39:03.518Z,17.75
2022-11-02T10:44:54.700Z,17.83
2022-11-02T10:47:33.443Z,21.65
2022-11-02T10:50:18.406Z,16.27
2022-11-02T10:52:46.624Z,17.08
2022-11-02T10:55:29.870Z,18.35
2022-11-02T10:58:00.721Z,15.82
2022-11-02T11:00:32.056Z,19.73
2022-11-02T11:03:17.764Z,19.15
2022-11-02T11:05:50.199Z,15.13
2022-11-02T11:08:43.235Z,14.63
2022-11-02T11:11:35.859Z,14.88
2022-11-02T11:20:07.627Z,13.20
2022-11-02T11:25:28.223Z,13.15
2022-11-02T11:27:59.870Z,16.10
2022-11-02T11:33:21.111Z,12.70
2022-11-02T11:35:50.262Z,17.92
2022-11-02T11:38:21.359Z,10.73
2022-11-02T11:40:59.712Z,10.95
2022-11-02T11:43:30.531Z,11.60
2022-11-02T11:46:06.484Z,9.02
2022-11-02T11:48:49.232Z,10.45
2022-11-02T11:51:43.369Z,11.02
2022-11-02T11:54:34.306Z,12.63
2022-11-02T11:57:31.689Z,17.02
2022-11-02T12:00:05.292Z,19.63
2022-11-02T12:02:44.041Z,12.23
2022-11-02T12:05:17.958Z,10.25
2022-11-02T12:08:14.466Z,10.25
2022-11-02T12:10:53.092Z,15.23
2022-11-02T12:13:22.807Z,10.32
2022-11-02T12:16:18.571Z,13.70
2022-11-02T12:18:48.347Z,10.90
2022-11-02T12:21:20.997Z,14.98
2022-11-02T12:24:26.629Z,9.10
2022-11-02T12:26:53.263Z,10.23
2022-11-02T12:29:50.902Z,15.32
2022-11-02T12:32:26.539Z,9.80
2022-11-02T12:35:28.331Z,11.63
2022-11-02T12:38:05.079Z,10.48
2022-11-02T12:40:50.083Z,10.35
2022-11-02T12:43:35.062Z,10.57
2022-11-02T12:46:04.777Z,9.13
2022-11-02T12:48:57.589Z,12.10
2022-11-02T12:51:57.625Z,10.77
2022-11-02T12:54:32.169Z,13.80
2022-11-02T12:56:59.324Z,11.45
2022-11-02T12:59:32.970Z,10.07
2022-11-02T13:02:17.847Z,9.35
2022-11-02T13:04:57.636Z,9.55
2022-11-02T13:07:45.830Z,12.82
2022-11-02T13:10:53.894Z,11.88
2022-11-02T13:13:55.987Z,13.45
2022-11-02T13:16:45.766Z,10.15
2022-11-02T13:19:21.778Z,10.23
2022-11-02T13:21:55.695Z,11.10
2022-11-02T13:24:38.988Z,12.07
2022-11-02T13:27:14.779Z,12.38
2022-11-02T13:29:58.852Z,11.98
2022-11-02T13:35:13.448Z,11.70
2022-11-02T13:37:46.156Z,12.13
2022-11-02T13:40:29.160Z,13.10
2022-11-02T13:43:04.678Z,10.32
2022-11-02T13:45:34.760Z,10.35
2022-11-02T13:48:32.476Z,9.50
2022-11-02T13:51:04.767Z,9.93
2022-11-02T13:53:38.142Z,10.40
2022-11-02T14:08:26.534Z,12.55
2022-11-02T14:11:11.481Z,12.65
2022-11-02T14:13:56.568Z,14.05
2022-11-02T14:16:46.386Z,16.02
2022-11-02T14:19:32.365Z,12.13
2022-11-02T14:21:59.512Z,48.20
2022-11-02T14:24:47.931Z,17.90
2022-11-02T14:27:19.149Z,13.85
2022-11-02T14:29:46.244Z,15.30
2022-11-02T14:32:24.027Z,17.80
2022-11-02T14:35:21.484Z,12.50
2022-11-02T14:38:16.812Z,16.08
2022-11-02T14:41:12.801Z,24.77
2022-11-02T14:43:45.542Z,18.67
2022-11-02T14:46:21.098Z,19.05
2022-11-02T14:48:51.522Z,19.63
2022-11-02T14:51:23.520Z,23.10
2022-11-02T14:54:28.037Z,17.25
2022-11-02T14:56:59.999Z,18.08
2022-11-02T14:59:40.287Z,20.27
2022-11-02T15:02:19.008Z,16.75
2022-11-02T15:04:52.471Z,20.52
2022-11-02T15:07:24.252Z,18.42
2022-11-02T15:09:50.907Z,20.00
2022-11-02T15:12:32.172Z,19.50
2022-11-02T15:15:05.591Z,19.83
2022-11-02T15:17:32.245Z,21.02
2022-11-02T15:19:58.882Z,19.77
2022-11-02T15:22:37.090Z,29.05
2022-11-02T15:25:17.075Z,23.75
2022-11-02T15:27:45.138Z,24.10
2022-11-02T15:30:22.535Z,23.42
2022-11-02T15:33:00.416Z,24.55
2022-11-02T15:35:35.027Z,20.98
2022-11-02T15:38:16.915Z,22.98
2022-11-02T15:40:47.937Z,30.02
2022-11-02T15:43:39.312Z,43.20
2022-11-02T15:46:20.815Z,78.50
2022-11-02T15:51:23.770Z,113.53
2022-11-02T15:54:11.777Z,78.15
2022-11-02T15:56:46.245Z,85.68
2022-11-02T15:59:51.544Z,70.05
2022-11-02T16:02:29.836Z,60.40
2022-11-02T16:04:59.965Z,63.90
2022-11-02T16:07:33.388Z,61.10
2022-11-02T16:10:21.236Z,64.13
2022-11-02T16:12:56.419Z,66.78
2022-11-02T16:15:23.385Z,65.35
2022-11-02T16:17:50.478Z,62.92
2022-11-02T16:20:28.513Z,63.50
2022-11-02T16:23:04.141Z,61.28
2022-11-02T16:25:39.625Z,63.40
2022-11-02T16:28:28.285Z,64.22
2022-11-02T16:31:19.651Z,61.70
2022-11-02T16:33:55.585Z,61.00
2022-11-02T16:36:35.905Z,64.00
2022-11-02T16:39:07.565Z,59.05
2022-11-02T16:41:35.838Z,50.22
2022-11-02T16:44:17.746Z,48.30
2022-11-02T16:47:07.496Z,53.60
2022-11-02T16:49:55.476Z,36.10
2022-11-02T16:52:25.858Z,34.60
2022-11-02T16:54:52.547Z,34.65
2022-11-02T16:57:21.518Z,35.30
2022-11-02T17:00:04.340Z,37.38
2022-11-02T17:02:39.803Z,33.13
2022-11-02T17:05:15.303Z,32.95
2022-11-02T17:07:44.675Z,31.73
2022-11-02T17:10:24.502Z,35.45
2022-11-02T17:12:51.366Z,34.58
2022-11-02T17:15:22.051Z,33.95
2022-11-02T17:17:49.645Z,38.07
2022-11-02T17:20:22.253Z,37.65
2022-11-02T17:22:59.743Z,40.75
2022-11-02T17:25:31.124Z,40.13
2022-11-02T17:28:00.073Z,41.50
2022-11-02T17:30:30.241Z,49.10
2022-11-02T17:32:58.053Z,44.83
2022-11-02T17:35:27.376Z,43.03
2022-11-02T17:37:54.568Z,43.15
2022-11-02T17:40:22.600Z,41.85
2022-11-02T17:42:59.609Z,40.55
2022-11-02T17:45:27.252Z,41.25
2022-11-02T17:47:55.249Z,41.58
2022-11-02T17:50:23.205Z,37.63
2022-11-02T17:52:50.870Z,36.58
2022-11-02T17:55:27.081Z,34.95
2022-11-02T17:57:55.010Z,31.77
2022-11-02T18:00:23.546Z,31.45
2022-11-02T18:02:52.993Z,29.17
2022-11-02T18:05:36.238Z,29.88
2022-11-02T18:08:04.948Z,31.02
2022-11-02T18:10:40.245Z,29.30
2022-11-02T18:13:08.409Z,36.80
2022-11-02T18:15:35.284Z,31.55
2022-11-02T18:18:02.398Z,32.80
2022-11-02T18:20:30.779Z,30.58
2022-11-02T18:22:58.742Z,31.52
2022-11-02T18:25:31.949Z,33.72
2022-11-02T18:28:00.609Z,31.48
2022-11-02T18:30:29.996Z,30.08
2022-11-02T18:32:57.540Z,30.02
2022-11-02T18:35:25.122Z,31.45
2022-11-02T18:37:52.491Z,31.55
2022-11-02T18:40:20.906Z,31.02
2022-11-02T18:42:48.009Z,31.70
2022-11-02T18:45:16.212Z,30.45
2022-11-02T18:47:43.418Z,32.03
2022-11-02T18:50:13.435Z,30.38
2022-11-02T18:52:42.256Z,33.13
2022-11-02T18:55:09.176Z,32.38
2022-11-02T18:57:36.375Z,29.65
2022-11-02T19:00:04.501Z,28.83
2022-11-02T19:02:31.866Z,31.40
2022-11-02T19:04:59.135Z,30.35
2022-11-02T19:07:44.467Z,32.95
2022-11-02T19:10:11.559Z,32.30
2022-11-02T19:12:38.650Z,31.50
2022-11-02T19:15:06.323Z,32.60
2022-11-02T19:17:33.376Z,31.63
2022-11-02T19:20:00.522Z,31.50
2022-11-02T19:22:27.789Z,33.47
2022-11-02T19:24:54.960Z,33.47
2022-11-02T19:27:23.953Z,32.70
2022-11-02T19:29:51.679Z,34.15
2022-11-02T19:32:19.181Z,34.88
2022-11-02T19:34:46.711Z,37.53
2022-11-02T19:37:14.677Z,38.35
2022-11-02T19:39:41.861Z,35.25
2022-11-02T19:42:09.082Z,36.45
2022-11-02T19:44:42.276Z,33.88
2022-11-02T19:47:10.362Z,38.55
2022-11-02T19:49:37.517Z,39.10
2022-11-02T19:52:05.307Z,38.53
2022-11-02T19:54:32.408Z,36.42
2022-11-02T19:56:59.458Z,35.33
2022-11-02T19:59:26.700Z,36.30
2022-11-02T20:01:54.511Z,38.53
2022-11-02T20:04:21.322Z,32.45
2022-11-02T20:06:48.351Z,31.20
2022-11-02T20:09:18.271Z,34.70
2022-11-02T20:11:46.771Z,31.90
2022-11-02T20:14:16.035Z,33.45
2022-11-02T20:16:44.895Z,30.08
2022-11-02T20:19:12.482Z,32.58
2022-11-02T20:21:42.955Z,32.97
2022-11-02T20:24:11.275Z,32.25
2022-11-02T20:26:41.444Z,32.80
2022-11-02T20:29:12.265Z,30.70
2022-11-02T20:31:42.571Z,31.15
2022-11-02T20:34:09.899Z,30.23
2022-11-02T20:36:36.810Z,28.58
2022-11-02T20:39:05.921Z,27.08
2022-11-02T20:41:34.627Z,26.95
2022-11-02T20:44:01.488Z,27.13
2022-11-02T20:46:39.901Z,26.90
2022-11-02T20:49:21.226Z,27.40
2022-11-02T20:51:54.860Z,27.38
2022-11-02T20:54:22.970Z,27.05
2022-11-02T20:56:50.443Z,24.20
2022-11-02T20:59:17.950Z,25.23
2022-11-02T21:01:45.325Z,26.42
2022-11-02T21:04:19.443Z,24.95
2022-11-02T21:06:47.351Z,25.98
2022-11-02T21:09:14.383Z,24.25
2022-11-02T21:11:59.772Z,23.67
2022-11-02T21:14:26.582Z,23.48
2022-11-02T21:16:53.334Z,23.63
2022-11-02T21:19:20.044Z,22.98
2022-11-02T21:21:46.821Z,23.05
2022-11-02T21:24:13.810Z,22.58
2022-11-02T21:26:40.940Z,24.13
2022-11-02T21:29:08.908Z,23.05
2022-11-02T21:31:35.588Z,20.17
2022-11-02T21:34:02.265Z,21.10
2022-11-02T21:36:29.056Z,20.42
2022-11-02T21:38:56.215Z,19.80
2022-11-02T21:41:29.082Z,20.65
2022-11-02T21:43:56.132Z,19.45
2022-11-02T21:46:25.828Z,19.10
2022-11-02T21:48:52.698Z,18.23
2022-11-02T21:51:21.375Z,20.63
2022-11-02T21:53:49.787Z,20.15
2022-11-02T21:56:22.463Z,22.83
2022-11-02T21:58:49.779Z,22.80
2022-11-02T22:01:36.780Z,21.90
2022-11-02T22:04:04.728Z,18.05
2022-11-02T22:06:32.098Z,19.38
2022-11-02T22:09:00.051Z,20.00
2022-11-02T22:11:27.315Z,18.42
2022-11-02T22:13:55.922Z,18.45
2022-11-02T22:16:25.288Z,21.67
2022-11-02T22:18:55.207Z,20.92
2022-11-02T22:21:26.148Z,19.25
2022-11-02T22:23:53.131Z,20.00
2022-11-02T22:26:22.338Z,18.30
2022-11-02T22:28:49.663Z,19.90
2022-11-02T22:31:17.654Z,18.73
2022-11-02T22:33:46.130Z,19.95
2022-11-02T22:36:15.001Z,19.27
2022-11-02T22:38:48.802Z,19.35
2022-11-02T22:41:16.549Z,19.20
2022-11-02T22:43:43.715Z,19.90
2022-11-02T22:46:11.042Z,20.27
2022-11-02T22:48:37.715Z,20.70
2022-11-02T22:51:06.227Z,23.90
2022-11-02T22:53:33.452Z,19.83
2022-11-02T22:56:08.617Z,19.55
2022-11-02T22:58:37.125Z,18.17
2022-11-02T23:01:05.136Z,16.80
2022-11-02T23:03:33.339Z,16.80
2022-11-02T23:06:01.444Z,18.30
2022-11-02T23:08:29.709Z,16.77
2022-11-02T23:11:16.364Z,16.65
2022-11-02T23:13:44.160Z,17.50
2022-11-02T23:16:22.027Z,16.83
2022-11-02T23:19:25.494Z,17.52
2022-11-02T23:22:16.953Z,16.58
2022-11-02T23:25:08.718Z,16.85
2022-11-02T23:28:15.456Z,17.10
2022-11-02T23:31:01.591Z,17.42
2022-11-02T23:33:31.519Z,15.88
2022-11-02T23:36:11.397Z,17.42
2022-11-02T23:39:04.053Z,17.38
2022-11-02T23:41:32.849Z,17.13
2022-11-02T23:44:12.150Z,17.10
2022-11-02T23:46:46.961Z,17.30
2022-11-02T23:49:13.792Z,17.27
2022-11-02T23:51:58.989Z,16.25
2022-11-02T23:54:44.057Z,16.17
2022-11-02T23:57:11.268Z,17.38
2022-11-02T23:59:38.018Z,16.95
