createdAt,value
2022-12-19T00:00:14.871Z,76.41
2022-12-19T00:05:10.557Z,76.69
2022-12-19T00:10:09.947Z,76.51
2022-12-19T00:15:10.251Z,76.72
2022-12-19T00:20:10.869Z,77.16
2022-12-19T00:25:09.989Z,76.75
2022-12-19T00:30:11.009Z,76.55
2022-12-19T00:35:10.202Z,76.33
2022-12-19T00:40:10.804Z,76.11
2022-12-19T00:45:10.034Z,76.14
2022-12-19T00:50:10.253Z,76.12
2022-12-19T00:55:16.491Z,76.11
2022-12-19T01:00:10.893Z,76.08
2022-12-19T01:05:10.566Z,76.09
2022-12-19T01:10:10.096Z,76.02
2022-12-19T01:15:09.954Z,75.94
2022-12-19T01:20:10.738Z,75.79
2022-12-19T01:25:10.691Z,75.70
2022-12-19T01:30:10.982Z,75.75
2022-12-19T01:35:15.974Z,75.91
2022-12-19T01:40:14.085Z,76.20
2022-12-19T01:45:31.838Z,76.26
2022-12-19T01:50:14.560Z,76.29
2022-12-19T01:55:10.883Z,76.22
2022-12-19T02:00:11.826Z,76.30
2022-12-19T02:05:10.146Z,76.16
2022-12-19T02:10:10.454Z,75.99
2022-12-19T02:15:13.816Z,76.04
2022-12-19T02:20:29.688Z,75.94
2022-12-19T02:25:29.657Z,75.86
2022-12-19T02:30:13.158Z,75.87
2022-12-19T02:35:19.341Z,75.81
2022-12-19T02:40:14.178Z,75.88
2022-12-19T02:45:28.523Z,75.72
2022-12-19T02:50:10.573Z,75.54
2022-12-19T02:55:15.665Z,75.70
2022-12-19T03:00:13.607Z,75.58
2022-12-19T03:05:21.612Z,75.50
2022-12-19T03:10:20.534Z,75.46
2022-12-19T03:15:11.396Z,75.46
2022-12-19T03:20:20.494Z,75.44
2022-12-19T03:25:10.273Z,75.78
2022-12-19T03:30:14.119Z,75.78
2022-12-19T03:35:14.836Z,75.90
2022-12-19T03:40:14.454Z,76.01
2022-12-19T03:45:12.654Z,76.24
2022-12-19T03:50:10.234Z,76.14
2022-12-19T03:55:15.693Z,76.28
2022-12-19T04:00:14.686Z,76.50
2022-12-19T04:05:14.453Z,76.56
2022-12-19T04:10:13.705Z,76.72
2022-12-19T04:15:10.961Z,76.69
2022-12-19T04:20:12.347Z,76.76
2022-12-19T04:25:12.957Z,76.68
2022-12-19T04:30:14.661Z,76.83
2022-12-19T04:35:10.098Z,76.79
2022-12-19T04:40:11.480Z,76.85
2022-12-19T04:45:10.464Z,77.34
2022-12-19T04:50:09.987Z,77.30
2022-12-19T04:55:10.192Z,77.41
2022-12-19T05:00:10.836Z,77.45
2022-12-19T05:05:09.672Z,77.53
2022-12-19T05:10:09.846Z,77.51
2022-12-19T05:15:11.129Z,77.40
2022-12-19T05:20:10.381Z,77.41
2022-12-19T05:25:09.801Z,77.32
2022-12-19T05:30:10.787Z,77.43
2022-12-19T05:35:09.630Z,77.34
2022-12-19T05:40:10.389Z,77.37
2022-12-19T05:45:10.243Z,77.40
2022-12-19T05:50:09.772Z,77.39
2022-12-19T05:55:09.907Z,77.29
2022-12-19T06:00:11.315Z,77.30
2022-12-19T06:05:09.674Z,77.19
2022-12-19T06:10:09.690Z,77.11
2022-12-19T06:15:10.403Z,77.24
2022-12-19T06:20:10.271Z,77.19
2022-12-19T06:25:09.694Z,77.16
2022-12-19T06:30:10.779Z,77.32
2022-12-19T06:35:09.774Z,77.51
2022-12-19T06:40:20.094Z,77.50
2022-12-19T06:45:10.154Z,77.32
2022-12-19T06:50:09.755Z,77.36
2022-12-19T06:55:09.564Z,77.29
2022-12-19T07:00:10.805Z,77.04
2022-12-19T07:05:10.456Z,76.72
2022-12-19T07:10:10.303Z,76.52
2022-12-19T07:15:11.217Z,76.24
2022-12-19T07:20:11.655Z,76.06
2022-12-19T07:25:09.933Z,75.80
2022-12-19T07:30:10.983Z,75.51
2022-12-19T07:35:09.612Z,75.30
2022-12-19T07:40:13.289Z,75.14
2022-12-19T07:45:11.159Z,74.91
2022-12-19T07:50:09.645Z,74.89
2022-12-19T07:55:10.071Z,74.10
2022-12-19T08:00:11.053Z,69.38
2022-12-19T08:05:10.454Z,52.94
2022-12-19T08:10:11.453Z,48.28
2022-12-19T08:15:10.943Z,53.71
2022-12-19T08:20:10.653Z,55.84
2022-12-19T08:25:09.839Z,60.20
2022-12-19T08:30:12.365Z,63.07
2022-12-19T08:35:10.053Z,64.74
2022-12-19T08:40:10.506Z,65.61
2022-12-19T08:45:09.826Z,66.73
2022-12-19T08:50:10.554Z,66.37
2022-12-19T08:55:09.886Z,66.34
2022-12-19T09:00:10.454Z,67.18
2022-12-19T09:06:03.515Z,66.29
2022-12-19T09:10:09.758Z,64.70
2022-12-19T09:15:09.999Z,61.52
2022-12-19T09:20:10.169Z,42.94
2022-12-19T09:25:10.111Z,38.63
2022-12-19T09:30:11.905Z,35.42
2022-12-19T09:35:09.428Z,37.07
2022-12-19T09:40:15.954Z,33.99
2022-12-19T09:45:31.608Z,35.23
2022-12-19T09:50:23.327Z,31.09
2022-12-19T09:55:17.199Z,30.57
2022-12-19T10:00:12.852Z,29.14
2022-12-19T10:05:34.944Z,27.73
2022-12-19T10:12:39.408Z,25.66
2022-12-19T10:15:17.218Z,23.23
2022-12-19T10:20:17.230Z,22.47
2022-12-19T10:25:22.445Z,19.90
2022-12-19T10:30:14.350Z,24.67
2022-12-19T10:35:13.926Z,30.52
2022-12-19T10:40:28.118Z,31.54
2022-12-19T10:45:13.627Z,28.75
2022-12-19T10:50:12.293Z,28.55
2022-12-19T10:55:21.832Z,30.99
2022-12-19T11:00:15.877Z,37.15
2022-12-19T11:05:22.478Z,39.60
2022-12-19T11:11:55.931Z,42.01
2022-12-19T11:18:34.383Z,43.26
2022-12-19T11:29:16.309Z,43.91
2022-12-19T11:29:32.146Z,44.45
2022-12-19T11:32:00.229Z,44.42
2022-12-19T11:35:17.863Z,44.80
2022-12-19T11:40:15.301Z,45.14
2022-12-19T11:45:16.951Z,45.55
2022-12-19T11:50:15.832Z,45.89
2022-12-19T11:55:17.303Z,46.58
2022-12-19T12:00:13.017Z,47.00
2022-12-19T12:05:29.297Z,47.56
2022-12-19T12:14:52.161Z,48.18
2022-12-19T12:27:43.670Z,48.24
2022-12-19T12:31:05.599Z,48.72
2022-12-19T12:31:12.278Z,48.98
2022-12-19T12:31:56.860Z,49.48
2022-12-19T12:37:15.214Z,49.82
2022-12-19T12:40:29.172Z,49.94
2022-12-19T12:45:18.679Z,50.66
2022-12-19T12:50:16.224Z,51.00
2022-12-19T12:55:16.509Z,51.42
2022-12-19T13:00:16.461Z,51.87
2022-12-19T13:05:24.293Z,52.20
2022-12-19T13:10:23.046Z,52.57
2022-12-19T13:15:31.063Z,52.74
2022-12-19T13:20:29.263Z,53.58
2022-12-19T13:25:29.421Z,54.10
2022-12-19T13:30:16.688Z,55.12
2022-12-19T13:38:58.503Z,55.34
2022-12-19T13:40:18.549Z,56.19
2022-12-19T13:45:21.262Z,56.58
2022-12-19T13:50:21.124Z,58.01
2022-12-19T13:55:12.315Z,57.72
2022-12-19T14:00:16.407Z,58.43
2022-12-19T14:05:20.095Z,58.95
2022-12-19T14:11:39.889Z,59.49
2022-12-19T14:15:20.689Z,60.43
2022-12-19T14:22:07.946Z,60.79
2022-12-19T14:28:15.512Z,60.13
2022-12-19T14:30:30.207Z,61.20
2022-12-19T14:36:07.422Z,61.61
2022-12-19T14:40:21.761Z,61.91
2022-12-19T14:52:50.775Z,62.76
2022-12-19T14:54:18.341Z,62.18
2022-12-19T14:56:00.405Z,63.11
2022-12-19T15:01:08.419Z,62.57
2022-12-19T15:05:13.328Z,62.92
2022-12-19T15:11:09.051Z,64.12
2022-12-19T15:15:18.885Z,64.66
2022-12-19T15:20:09.803Z,64.39
2022-12-19T15:25:35.953Z,64.54
2022-12-19T15:30:15.435Z,64.80
2022-12-19T15:35:10.973Z,64.92
2022-12-19T15:40:14.603Z,65.43
2022-12-19T15:45:13.378Z,65.39
2022-12-19T15:50:16.710Z,65.96
2022-12-19T15:55:11.846Z,65.86
2022-12-19T16:00:17.567Z,65.88
2022-12-19T16:05:10.003Z,66.58
2022-12-19T16:10:10.449Z,66.52
2022-12-19T16:15:15.554Z,66.26
2022-12-19T16:20:14.782Z,66.18
2022-12-19T16:25:11.634Z,66.56
2022-12-19T16:30:18.810Z,66.55
2022-12-19T16:35:12.555Z,66.47
2022-12-19T16:40:14.438Z,66.73
2022-12-19T16:45:15.505Z,66.70
2022-12-19T16:50:15.512Z,67.00
2022-12-19T16:55:09.123Z,67.09
2022-12-19T17:00:12.641Z,67.35
2022-12-19T17:05:14.054Z,67.72
2022-12-19T17:10:10.069Z,66.99
2022-12-19T17:15:20.276Z,68.51
2022-12-19T17:20:13.455Z,68.64
2022-12-19T17:25:15.649Z,67.78
2022-12-19T17:30:09.771Z,67.83
2022-12-19T17:35:15.273Z,67.28
2022-12-19T17:40:16.280Z,67.91
2022-12-19T17:45:09.812Z,67.88
2022-12-19T17:50:19.193Z,67.24
2022-12-19T17:55:14.434Z,67.24
2022-12-19T18:00:10.636Z,67.25
2022-12-19T18:05:19.425Z,66.97
2022-12-19T18:10:14.329Z,67.45
2022-12-19T18:15:10.041Z,68.16
2022-12-19T18:20:24.889Z,67.80
2022-12-19T18:25:15.624Z,67.93
2022-12-19T18:30:13.708Z,67.85
2022-12-19T18:35:14.118Z,67.95
2022-12-19T18:40:20.973Z,67.83
2022-12-19T18:45:12.667Z,67.49
2022-12-19T18:50:15.496Z,67.66
2022-12-19T18:55:13.853Z,68.26
2022-12-19T19:00:11.022Z,67.96
2022-12-19T19:05:12.729Z,68.60
2022-12-19T19:10:15.318Z,68.46
2022-12-19T19:15:09.761Z,68.36
2022-12-19T19:20:09.870Z,68.39
2022-12-19T19:25:09.409Z,68.45
2022-12-19T19:30:10.599Z,68.30
2022-12-19T19:35:11.186Z,67.92
2022-12-19T19:40:11.005Z,67.36
2022-12-19T19:45:10.129Z,68.09
2022-12-19T19:50:10.806Z,68.26
2022-12-19T19:55:09.056Z,68.13
2022-12-19T20:00:10.158Z,68.41
2022-12-19T20:05:10.378Z,68.45
2022-12-19T20:10:09.729Z,68.05
2022-12-19T20:15:09.660Z,68.41
2022-12-19T20:20:09.518Z,67.88
2022-12-19T20:25:09.291Z,67.60
2022-12-19T20:30:10.045Z,67.41
2022-12-19T20:35:14.149Z,67.64
2022-12-19T20:40:09.634Z,67.35
2022-12-19T20:45:09.081Z,67.62
2022-12-19T20:50:11.846Z,67.14
2022-12-19T20:55:09.450Z,67.21
2022-12-19T21:00:10.413Z,66.96
2022-12-19T21:05:09.541Z,66.92
2022-12-19T21:10:09.351Z,66.55
2022-12-19T21:15:09.687Z,66.87
2022-12-19T21:20:09.561Z,66.69
2022-12-19T21:25:08.940Z,66.60
2022-12-19T21:30:09.669Z,66.51
2022-12-19T21:35:09.489Z,66.87
2022-12-19T21:40:09.363Z,66.53
2022-12-19T21:45:10.067Z,66.25
2022-12-19T21:50:11.173Z,66.56
2022-12-19T21:55:09.128Z,66.29
2022-12-19T22:00:11.993Z,66.61
2022-12-19T22:05:09.058Z,66.71
2022-12-19T22:10:09.457Z,66.88
2022-12-19T22:15:09.012Z,67.12
2022-12-19T22:20:09.315Z,67.31
2022-12-19T22:25:09.135Z,67.91
2022-12-19T22:30:11.334Z,68.02
2022-12-19T22:35:08.830Z,68.17
2022-12-19T22:40:10.023Z,68.81
2022-12-19T22:45:10.056Z,68.29
2022-12-19T22:50:09.511Z,69.30
2022-12-19T22:55:09.053Z,69.10
2022-12-19T23:00:12.594Z,69.56
2022-12-19T23:05:08.830Z,69.13
2022-12-19T23:10:09.169Z,69.34
2022-12-19T23:15:09.927Z,69.42
2022-12-19T23:20:09.556Z,69.38
2022-12-19T23:25:09.883Z,69.73
2022-12-19T23:30:10.364Z,69.50
2022-12-19T23:35:09.217Z,69.60
2022-12-19T23:40:09.562Z,70.32
2022-12-19T23:45:09.385Z,70.71
2022-12-19T23:50:09.225Z,70.51
2022-12-19T23:55:09.995Z,71.76
