createdAt,value
2023-04-08T00:00:29.742Z,100.00
2023-04-08T00:02:56.786Z,100.00
2023-04-08T00:05:23.580Z,100.00
2023-04-08T00:07:50.248Z,100.00
2023-04-08T00:10:17.015Z,100.00
2023-04-08T00:12:43.860Z,100.00
2023-04-08T00:15:10.822Z,100.00
2023-04-08T00:17:37.551Z,100.00
2023-04-08T00:20:05.015Z,100.00
2023-04-08T00:22:31.839Z,100.00
2023-04-08T00:24:58.945Z,100.00
2023-04-08T00:27:26.001Z,100.00
2023-04-08T00:29:52.713Z,100.00
2023-04-08T00:32:19.391Z,100.00
2023-04-08T00:34:46.228Z,100.00
2023-04-08T00:37:12.924Z,100.00
2023-04-08T00:39:39.671Z,100.00
2023-04-08T00:42:06.952Z,100.00
2023-04-08T00:44:33.740Z,100.00
2023-04-08T00:47:00.654Z,100.00
2023-04-08T00:49:27.601Z,100.00
2023-04-08T00:51:55.737Z,100.00
2023-04-08T00:54:22.636Z,100.00
2023-04-08T00:56:49.404Z,100.00
2023-04-08T00:59:17.747Z,100.00
2023-04-08T01:01:56.756Z,100.00
2023-04-08T01:04:26.496Z,100.00
2023-04-08T01:07:01.671Z,100.00
2023-04-08T01:09:30.720Z,100.00
2023-04-08T01:11:58.503Z,100.00
2023-04-08T01:14:27.554Z,100.00
2023-04-08T01:16:59.259Z,100.00
2023-04-08T01:19:35.156Z,100.00
2023-04-08T01:22:06.398Z,100.00
2023-04-08T01:24:37.252Z,100.00
2023-04-08T01:27:04.394Z,100.00
2023-04-08T01:29:31.557Z,100.00
2023-04-08T01:31:58.926Z,100.00
2023-04-08T01:34:25.802Z,100.00
2023-04-08T01:36:57.956Z,100.00
2023-04-08T01:39:26.180Z,100.00
2023-04-08T01:41:54.070Z,100.00
2023-04-08T01:44:21.869Z,100.00
2023-04-08T01:46:49.550Z,100.00
2023-04-08T01:49:16.892Z,100.00
2023-04-08T01:51:44.927Z,100.00
2023-04-08T01:54:11.656Z,100.00
2023-04-08T01:56:39.976Z,100.00
2023-04-08T01:59:11.315Z,100.00
2023-04-08T02:01:38.847Z,100.00
2023-04-08T02:04:05.900Z,100.00
2023-04-08T02:06:33.186Z,100.00
2023-04-08T02:09:00.965Z,100.00
2023-04-08T02:11:28.555Z,100.00
2023-04-08T02:13:55.645Z,100.00
2023-04-08T02:16:35.348Z,100.00
2023-04-08T02:19:08.918Z,100.00
2023-04-08T02:21:47.200Z,100.00
2023-04-08T02:24:14.506Z,100.00
2023-04-08T02:26:42.653Z,100.00
2023-04-08T02:29:12.983Z,100.00
2023-04-08T02:31:42.066Z,100.00
2023-04-08T02:34:10.685Z,100.00
2023-04-08T02:36:39.160Z,100.00
2023-04-08T02:39:05.841Z,100.00
2023-04-08T02:41:32.699Z,100.00
2023-04-08T02:43:59.385Z,100.00
2023-04-08T02:46:26.094Z,100.00
2023-04-08T02:48:53.806Z,100.00
2023-04-08T02:51:20.641Z,100.00
2023-04-08T02:53:47.543Z,100.00
2023-04-08T02:56:14.295Z,100.00
2023-04-08T02:58:41.168Z,100.00
2023-04-08T03:01:09.191Z,100.00
2023-04-08T03:03:36.814Z,100.00
2023-04-08T03:06:04.289Z,100.00
2023-04-08T03:08:31.119Z,100.00
2023-04-08T03:10:57.803Z,100.00
2023-04-08T03:13:24.516Z,100.00
2023-04-08T03:15:51.280Z,100.00
2023-04-08T03:18:18.130Z,100.00
2023-04-08T03:20:44.782Z,100.00
2023-04-08T03:23:11.464Z,100.00
2023-04-08T03:25:38.189Z,100.00
2023-04-08T03:28:04.902Z,100.00
2023-04-08T03:30:32.014Z,100.00
2023-04-08T03:32:58.739Z,100.00
2023-04-08T03:35:25.794Z,100.00
2023-04-08T03:37:52.585Z,100.00
2023-04-08T03:40:19.797Z,100.00
2023-04-08T03:42:46.662Z,100.00
2023-04-08T03:45:13.343Z,100.00
2023-04-08T03:47:40.686Z,100.00
2023-04-08T03:50:07.852Z,100.00
2023-04-08T03:52:34.558Z,100.00
2023-04-08T03:55:01.442Z,100.00
2023-04-08T03:57:28.229Z,100.00
2023-04-08T03:59:54.937Z,100.00
2023-04-08T04:02:21.692Z,100.00
2023-04-08T04:04:48.709Z,100.00
2023-04-08T04:07:15.777Z,100.00
2023-04-08T04:09:42.430Z,100.00
2023-04-08T04:12:09.072Z,100.00
2023-04-08T04:14:36.127Z,100.00
2023-04-08T04:17:02.987Z,100.00
2023-04-08T04:19:32.867Z,100.00
2023-04-08T04:21:59.578Z,100.00
2023-04-08T04:24:26.316Z,100.00
2023-04-08T04:26:53.039Z,100.00
2023-04-08T04:29:19.762Z,100.00
2023-04-08T04:31:46.673Z,100.00
2023-04-08T04:34:13.442Z,100.00
2023-04-08T04:36:40.153Z,100.00
2023-04-08T04:39:06.809Z,100.00
2023-04-08T04:41:33.522Z,100.00
2023-04-08T04:44:00.212Z,100.00
2023-04-08T04:46:27.127Z,100.00
2023-04-08T04:48:53.805Z,100.00
2023-04-08T04:51:20.857Z,100.00
2023-04-08T04:53:48.377Z,100.00
2023-04-08T04:56:15.120Z,100.00
2023-04-08T04:58:42.352Z,100.00
2023-04-08T05:01:09.042Z,100.00
2023-04-08T05:03:35.760Z,100.00
2023-04-08T05:06:02.461Z,100.00
2023-04-08T05:08:29.147Z,100.00
2023-04-08T05:10:56.696Z,100.00
2023-04-08T05:13:23.403Z,100.00
2023-04-08T05:15:50.132Z,100.00
2023-04-08T05:18:16.909Z,100.00
2023-04-08T05:20:43.648Z,100.00
2023-04-08T05:23:10.468Z,100.00
2023-04-08T05:25:37.203Z,100.00
2023-04-08T05:28:04.488Z,100.00
2023-04-08T05:30:31.631Z,100.00
2023-04-08T05:33:00.357Z,100.00
2023-04-08T05:35:27.566Z,100.00
2023-04-08T05:37:54.291Z,100.00
2023-04-08T05:40:21.407Z,100.00
2023-04-08T05:42:48.104Z,100.00
2023-04-08T05:45:14.897Z,100.00
2023-04-08T05:47:41.639Z,100.00
2023-04-08T05:50:08.822Z,100.00
2023-04-08T05:52:35.514Z,100.00
2023-04-08T05:55:02.140Z,100.00
2023-04-08T05:57:29.031Z,100.00
2023-04-08T05:59:55.928Z,100.00
2023-04-08T06:02:23.330Z,100.00
2023-04-08T06:04:50.141Z,100.00
2023-04-08T06:07:16.877Z,100.00
2023-04-08T06:09:45.273Z,100.00
2023-04-08T06:12:12.125Z,100.00
2023-04-08T06:14:38.779Z,100.00
2023-04-08T06:17:05.775Z,100.00
2023-04-08T06:19:32.548Z,100.00
2023-04-08T06:21:59.590Z,100.00
2023-04-08T06:24:27.682Z,100.00
2023-04-08T06:26:54.489Z,100.00
2023-04-08T06:29:24.276Z,100.00
2023-04-08T06:31:51.491Z,100.00
2023-04-08T06:34:18.319Z,100.00
2023-04-08T06:36:45.145Z,100.00
2023-04-08T06:39:11.842Z,100.00
2023-04-08T06:41:38.580Z,100.00
2023-04-08T06:44:05.480Z,100.00
2023-04-08T06:46:32.158Z,100.00
2023-04-08T06:48:58.929Z,100.00
2023-04-08T06:51:25.911Z,100.00
2023-04-08T06:53:52.771Z,100.00
2023-04-08T06:56:21.555Z,100.00
2023-04-08T06:58:48.441Z,100.00
2023-04-08T07:01:16.665Z,100.00
2023-04-08T07:03:43.781Z,100.00
2023-04-08T07:06:10.678Z,100.00
2023-04-08T07:08:37.758Z,100.00
2023-04-08T07:11:05.704Z,100.00
2023-04-08T07:13:32.405Z,100.00
2023-04-08T07:15:59.110Z,100.00
2023-04-08T07:18:26.540Z,100.00
2023-04-08T07:20:54.239Z,100.00
2023-04-08T07:23:21.133Z,100.00
2023-04-08T07:25:48.402Z,100.00
2023-04-08T07:28:15.198Z,100.00
2023-04-08T07:30:41.899Z,100.00
2023-04-08T07:33:08.686Z,100.00
2023-04-08T07:35:35.491Z,100.00
2023-04-08T07:38:02.221Z,100.00
2023-04-08T07:40:29.027Z,100.00
2023-04-08T07:42:55.733Z,100.00
2023-04-08T07:45:22.559Z,100.00
2023-04-08T07:47:49.375Z,100.00
2023-04-08T07:50:16.161Z,100.00
2023-04-08T07:52:42.878Z,100.00
2023-04-08T07:55:10.008Z,100.00
2023-04-08T07:57:36.831Z,100.00
2023-04-08T08:00:05.048Z,100.00
2023-04-08T08:02:32.610Z,100.00
2023-04-08T08:05:01.783Z,100.00
2023-04-08T08:07:28.502Z,100.00
2023-04-08T08:09:55.263Z,100.00
2023-04-08T08:12:22.054Z,100.00
2023-04-08T08:14:49.058Z,100.00
2023-04-08T08:17:15.851Z,100.00
2023-04-08T08:19:42.504Z,100.00
2023-04-08T08:22:09.177Z,100.00
2023-04-08T08:24:35.882Z,100.00
2023-04-08T08:27:04.697Z,100.00
2023-04-08T08:29:31.514Z,100.00
2023-04-08T08:31:58.230Z,100.00
2023-04-08T08:34:24.978Z,100.00
2023-04-08T08:36:51.687Z,100.00
2023-04-08T08:39:18.330Z,100.00
2023-04-08T08:41:45.149Z,100.00
2023-04-08T08:44:12.291Z,100.00
2023-04-08T08:46:44.884Z,100.00
2023-04-08T08:49:12.820Z,100.00
2023-04-08T08:51:41.149Z,100.00
2023-04-08T08:54:08.724Z,100.00
2023-04-08T08:56:35.515Z,100.00
2023-04-08T08:59:02.226Z,100.00
2023-04-08T09:01:36.531Z,100.00
2023-04-08T09:04:23.072Z,100.00
2023-04-08T09:06:51.804Z,100.00
2023-04-08T09:09:18.714Z,100.00
2023-04-08T09:11:47.365Z,100.00
2023-04-08T09:14:21.940Z,100.00
2023-04-08T09:16:49.172Z,100.00
2023-04-08T09:19:16.106Z,100.00
2023-04-08T09:21:43.707Z,100.00
2023-04-08T09:24:11.316Z,100.00
2023-04-08T09:26:38.077Z,100.00
2023-04-08T09:29:18.076Z,100.00
2023-04-08T09:31:56.807Z,100.00
2023-04-08T09:34:24.558Z,100.00
2023-04-08T09:36:51.819Z,100.00
2023-04-08T09:39:19.031Z,100.00
2023-04-08T09:41:49.175Z,100.00
2023-04-08T09:44:26.904Z,100.00
2023-04-08T09:47:02.102Z,100.00
2023-04-08T09:49:39.543Z,100.00
2023-04-08T09:52:18.325Z,100.00
2023-04-08T09:55:04.635Z,100.00
2023-04-08T09:57:42.816Z,100.00
2023-04-08T10:00:17.247Z,100.00
2023-04-08T10:03:28.173Z,100.00
2023-04-08T10:05:56.930Z,100.00
2023-04-08T10:08:27.327Z,100.00
2023-04-08T10:10:55.282Z,99.70
2023-04-08T10:13:23.075Z,98.72
2023-04-08T10:15:49.821Z,98.30
2023-04-08T10:18:19.477Z,97.32
2023-04-08T10:20:47.058Z,95.19
2023-04-08T10:23:17.872Z,94.37
2023-04-08T10:25:45.745Z,93.31
2023-04-08T10:28:12.431Z,92.39
2023-04-08T10:30:42.791Z,91.52
2023-04-08T10:33:15.868Z,90.78
2023-04-08T10:35:51.413Z,89.96
2023-04-08T10:38:19.082Z,89.24
2023-04-08T10:40:46.261Z,88.93
2023-04-08T10:43:14.038Z,88.22
2023-04-08T10:45:42.065Z,87.86
2023-04-08T10:48:29.234Z,86.40
2023-04-08T10:50:56.881Z,86.21
2023-04-08T10:53:40.134Z,84.97
2023-04-08T10:56:07.875Z,83.40
2023-04-08T10:58:48.349Z,82.99
2023-04-08T11:01:15.136Z,82.66
2023-04-08T11:03:43.128Z,81.82
2023-04-08T11:06:10.129Z,81.41
2023-04-08T11:08:37.236Z,81.65
2023-04-08T11:11:05.758Z,81.13
2023-04-08T11:13:33.426Z,81.28
2023-04-08T11:16:00.672Z,81.00
2023-04-08T11:18:27.585Z,81.32
2023-04-08T11:20:54.752Z,81.62
2023-04-08T11:23:23.069Z,81.54
2023-04-08T11:25:50.006Z,81.45
2023-04-08T11:28:17.227Z,81.30
2023-04-08T11:30:44.323Z,81.65
2023-04-08T11:33:11.548Z,81.55
2023-04-08T11:35:42.585Z,81.84
2023-04-08T11:38:10.117Z,82.00
2023-04-08T11:40:37.003Z,82.39
2023-04-08T11:43:15.665Z,82.55
2023-04-08T11:45:42.744Z,82.44
2023-04-08T11:48:14.450Z,82.26
2023-04-08T11:50:42.072Z,82.38
2023-04-08T11:53:27.025Z,82.14
2023-04-08T11:55:53.769Z,81.94
2023-04-08T11:58:20.444Z,81.91
2023-04-08T12:00:47.689Z,81.51
2023-04-08T12:03:14.562Z,82.09
2023-04-08T12:05:41.569Z,82.10
2023-04-08T12:08:08.236Z,82.01
2023-04-08T12:10:34.986Z,82.11
2023-04-08T12:13:01.870Z,82.28
2023-04-08T12:15:28.620Z,82.17
2023-04-08T12:17:56.141Z,81.54
2023-04-08T12:20:22.927Z,81.69
2023-04-08T12:22:49.621Z,81.05
2023-04-08T12:25:16.437Z,80.47
2023-04-08T12:27:43.442Z,79.13
2023-04-08T12:30:10.789Z,79.10
2023-04-08T12:32:37.724Z,78.58
2023-04-08T12:35:04.715Z,78.60
2023-04-08T12:37:33.512Z,77.97
2023-04-08T12:40:00.470Z,77.95
2023-04-08T12:42:28.151Z,77.54
2023-04-08T12:44:54.938Z,77.85
2023-04-08T12:47:22.227Z,78.43
2023-04-08T12:49:50.365Z,78.85
2023-04-08T12:52:17.800Z,78.09
2023-04-08T12:54:44.872Z,77.64
2023-04-08T12:57:12.006Z,76.84
2023-04-08T12:59:40.194Z,76.74
2023-04-08T13:02:08.230Z,76.93
2023-04-08T13:04:35.318Z,76.89
2023-04-08T13:07:02.564Z,76.57
2023-04-08T13:09:32.128Z,76.48
2023-04-08T13:11:58.833Z,77.11
2023-04-08T13:14:25.830Z,77.40
2023-04-08T13:16:52.822Z,77.86
2023-04-08T13:19:19.626Z,78.74
2023-04-08T13:21:46.540Z,78.79
2023-04-08T13:24:13.401Z,79.18
2023-04-08T13:26:40.108Z,79.13
2023-04-08T13:29:06.968Z,79.12
2023-04-08T13:31:33.730Z,79.27
2023-04-08T13:34:00.469Z,79.26
2023-04-08T13:36:29.154Z,79.76
2023-04-08T13:38:56.694Z,79.91
2023-04-08T13:41:23.585Z,81.39
2023-04-08T13:43:50.743Z,81.53
2023-04-08T13:46:18.455Z,81.47
2023-04-08T13:48:46.169Z,82.09
2023-04-08T13:51:12.917Z,82.78
2023-04-08T13:53:39.686Z,82.64
2023-04-08T13:56:06.692Z,82.92
2023-04-08T13:58:33.381Z,82.82
2023-04-08T14:01:00.138Z,82.96
2023-04-08T14:03:28.262Z,83.55
2023-04-08T14:05:55.102Z,83.50
2023-04-08T14:08:25.817Z,83.71
2023-04-08T14:10:53.529Z,84.68
2023-04-08T14:13:20.528Z,84.70
2023-04-08T14:15:50.342Z,84.45
2023-04-08T14:18:20.052Z,84.34
2023-04-08T14:20:46.847Z,84.09
2023-04-08T14:23:13.748Z,84.66
2023-04-08T14:25:41.109Z,84.73
2023-04-08T14:28:08.296Z,85.05
2023-04-08T14:30:36.392Z,85.16
2023-04-08T14:33:03.375Z,84.91
2023-04-08T14:35:30.204Z,84.90
2023-04-08T14:37:57.034Z,85.07
2023-04-08T14:40:24.000Z,85.15
2023-04-08T14:42:50.722Z,85.12
2023-04-08T14:45:17.790Z,85.04
2023-04-08T14:47:44.523Z,85.34
2023-04-08T14:50:12.067Z,85.21
2023-04-08T14:52:38.801Z,85.53
2023-04-08T14:55:06.080Z,85.49
2023-04-08T14:57:32.910Z,85.77
2023-04-08T14:59:59.700Z,85.76
2023-04-08T15:02:26.474Z,86.19
2023-04-08T15:04:53.170Z,85.76
2023-04-08T15:07:19.955Z,86.06
2023-04-08T15:09:47.113Z,86.24
2023-04-08T15:12:13.889Z,86.13
2023-04-08T15:14:40.784Z,86.15
2023-04-08T15:17:07.462Z,87.04
2023-04-08T15:19:34.133Z,87.07
2023-04-08T15:22:00.860Z,87.08
2023-04-08T15:24:27.717Z,87.40
2023-04-08T15:26:54.436Z,86.87
2023-04-08T15:29:23.388Z,87.26
2023-04-08T15:31:50.166Z,87.45
2023-04-08T15:34:17.098Z,87.16
2023-04-08T15:36:45.399Z,87.38
2023-04-08T15:39:12.339Z,87.60
2023-04-08T15:41:39.098Z,88.06
2023-04-08T15:44:05.951Z,88.11
2023-04-08T15:46:33.980Z,88.34
2023-04-08T15:49:01.733Z,88.39
2023-04-08T15:51:28.830Z,88.73
2023-04-08T15:53:55.533Z,88.72
2023-04-08T15:56:22.396Z,88.41
2023-04-08T15:58:49.349Z,88.71
2023-04-08T16:01:17.266Z,88.63
2023-04-08T16:03:44.095Z,89.08
2023-04-08T16:06:11.384Z,89.17
2023-04-08T16:08:38.101Z,88.90
2023-04-08T16:11:06.532Z,89.04
2023-04-08T16:13:34.295Z,89.02
2023-04-08T16:16:04.294Z,89.45
2023-04-08T16:18:31.186Z,90.00
2023-04-08T16:20:58.012Z,89.91
2023-04-08T16:23:24.839Z,89.82
2023-04-08T16:25:52.061Z,89.75
2023-04-08T16:28:18.881Z,89.65
2023-04-08T16:30:48.006Z,89.56
2023-04-08T16:33:14.894Z,89.42
2023-04-08T16:35:41.684Z,89.29
2023-04-08T16:38:08.442Z,88.99
2023-04-08T16:40:35.317Z,89.53
2023-04-08T16:43:02.873Z,89.16
2023-04-08T16:45:30.150Z,89.30
2023-04-08T16:47:57.485Z,89.45
2023-04-08T16:50:24.447Z,89.16
2023-04-08T16:52:51.127Z,89.03
2023-04-08T16:55:18.397Z,89.00
2023-04-08T16:57:45.154Z,89.47
2023-04-08T17:00:12.237Z,89.25
2023-04-08T17:02:44.019Z,89.05
2023-04-08T17:05:11.144Z,89.08
2023-04-08T17:07:37.823Z,89.53
2023-04-08T17:10:04.992Z,89.27
2023-04-08T17:12:32.296Z,89.29
2023-04-08T17:14:59.046Z,89.27
2023-04-08T17:17:25.809Z,89.42
2023-04-08T17:19:53.254Z,89.86
2023-04-08T17:22:19.896Z,89.65
2023-04-08T17:24:47.969Z,89.99
2023-04-08T17:27:14.716Z,89.56
2023-04-08T17:29:41.663Z,89.47
2023-04-08T17:32:08.495Z,89.86
2023-04-08T17:34:35.474Z,89.79
2023-04-08T17:37:02.359Z,89.77
2023-04-08T17:39:30.424Z,89.45
2023-04-08T17:41:57.736Z,89.69
2023-04-08T17:44:29.966Z,90.21
2023-04-08T17:46:57.033Z,90.21
2023-04-08T17:49:23.903Z,90.27
2023-04-08T17:51:50.987Z,90.32
2023-04-08T17:54:18.065Z,90.75
2023-04-08T17:56:45.819Z,90.86
2023-04-08T17:59:13.385Z,90.62
2023-04-08T18:01:40.342Z,91.01
2023-04-08T18:04:08.644Z,90.74
2023-04-08T18:06:35.498Z,90.96
2023-04-08T18:09:03.952Z,90.99
2023-04-08T18:11:31.082Z,91.22
2023-04-08T18:13:58.001Z,90.97
2023-04-08T18:16:24.762Z,91.28
2023-04-08T18:18:51.611Z,91.11
2023-04-08T18:21:18.706Z,91.48
2023-04-08T18:23:47.285Z,91.01
2023-04-08T18:26:14.091Z,91.43
2023-04-08T18:28:41.388Z,91.69
2023-04-08T18:31:08.450Z,91.41
2023-04-08T18:33:35.531Z,91.25
2023-04-08T18:36:09.654Z,91.12
2023-04-08T18:38:37.002Z,91.35
2023-04-08T18:41:04.682Z,91.22
2023-04-08T18:43:32.023Z,90.89
2023-04-08T18:45:59.125Z,91.43
2023-04-08T18:48:26.009Z,91.13
2023-04-08T18:50:52.898Z,91.09
2023-04-08T18:53:19.623Z,91.38
2023-04-08T18:55:46.444Z,91.32
2023-04-08T18:58:13.165Z,91.43
2023-04-08T19:00:41.718Z,91.10
2023-04-08T19:03:10.284Z,91.45
2023-04-08T19:05:37.868Z,91.69
2023-04-08T19:08:05.952Z,91.56
2023-04-08T19:10:33.608Z,91.59
2023-04-08T19:13:01.033Z,91.79
2023-04-08T19:15:29.004Z,91.78
2023-04-08T19:17:56.716Z,92.03
2023-04-08T19:20:23.781Z,92.47
2023-04-08T19:22:51.290Z,92.26
2023-04-08T19:25:18.100Z,92.12
2023-04-08T19:27:46.083Z,92.54
2023-04-08T19:30:13.467Z,92.27
2023-04-08T19:32:40.454Z,92.66
2023-04-08T19:35:07.902Z,92.38
2023-04-08T19:37:34.947Z,92.29
2023-04-08T19:40:01.778Z,92.82
2023-04-08T19:42:29.352Z,92.33
2023-04-08T19:44:56.357Z,92.62
2023-04-08T19:47:23.042Z,92.44
2023-04-08T19:49:49.901Z,92.43
2023-04-08T19:52:16.607Z,92.74
2023-04-08T19:54:43.730Z,92.86
2023-04-08T19:57:11.760Z,92.85
2023-04-08T19:59:38.500Z,93.14
2023-04-08T20:02:05.552Z,93.32
2023-04-08T20:04:33.009Z,93.23
2023-04-08T20:07:04.000Z,93.33
2023-04-08T20:09:32.603Z,93.61
2023-04-08T20:12:04.720Z,93.30
2023-04-08T20:14:40.583Z,93.78
2023-04-08T20:17:07.730Z,93.46
2023-04-08T20:19:34.409Z,93.37
2023-04-08T20:22:01.796Z,93.31
2023-04-08T20:24:28.618Z,93.63
2023-04-08T20:26:55.341Z,93.75
2023-04-08T20:29:22.043Z,93.97
2023-04-08T20:31:48.823Z,93.67
2023-04-08T20:34:15.568Z,93.99
2023-04-08T20:36:42.538Z,93.72
2023-04-08T20:39:12.666Z,93.82
2023-04-08T20:41:39.447Z,93.89
2023-04-08T20:44:07.236Z,93.75
2023-04-08T20:46:35.400Z,93.69
2023-04-08T20:49:03.851Z,93.61
2023-04-08T20:51:31.602Z,94.14
2023-04-08T20:53:58.508Z,93.94
2023-04-08T20:56:26.597Z,94.47
2023-04-08T20:58:53.627Z,94.53
2023-04-08T21:01:20.764Z,94.19
2023-04-08T21:03:48.230Z,94.56
2023-04-08T21:06:18.873Z,94.82
2023-04-08T21:08:46.365Z,94.61
2023-04-08T21:11:13.494Z,94.77
2023-04-08T21:13:40.443Z,94.67
2023-04-08T21:16:07.744Z,94.84
2023-04-08T21:18:35.219Z,94.88
2023-04-08T21:21:01.920Z,94.90
2023-04-08T21:23:28.630Z,95.29
2023-04-08T21:25:55.563Z,94.78
2023-04-08T21:28:22.444Z,95.14
2023-04-08T21:30:49.231Z,94.69
2023-04-08T21:33:15.959Z,94.73
2023-04-08T21:35:42.710Z,94.62
2023-04-08T21:38:09.436Z,95.00
2023-04-08T21:40:36.235Z,95.12
2023-04-08T21:43:02.964Z,95.12
2023-04-08T21:45:30.188Z,95.06
2023-04-08T21:47:56.961Z,94.76
2023-04-08T21:50:23.758Z,94.75
2023-04-08T21:52:50.536Z,94.89
2023-04-08T21:55:17.226Z,95.00
2023-04-08T21:57:43.924Z,94.79
2023-04-08T22:00:13.619Z,94.72
2023-04-08T22:02:44.041Z,94.87
2023-04-08T22:05:11.648Z,94.79
2023-04-08T22:07:38.364Z,94.77
2023-04-08T22:10:05.428Z,94.61
2023-04-08T22:12:32.168Z,94.56
2023-04-08T22:14:58.830Z,94.31
2023-04-08T22:17:25.872Z,94.36
2023-04-08T22:19:52.575Z,94.53
2023-04-08T22:22:19.311Z,94.53
2023-04-08T22:24:46.322Z,94.38
2023-04-08T22:27:13.019Z,94.18
2023-04-08T22:29:39.741Z,94.67
2023-04-08T22:32:06.923Z,94.63
2023-04-08T22:34:33.685Z,94.45
2023-04-08T22:37:00.322Z,94.50
2023-04-08T22:39:27.755Z,94.19
2023-04-08T22:41:54.510Z,94.16
2023-04-08T22:44:21.139Z,94.28
2023-04-08T22:46:48.424Z,94.27
2023-04-08T22:49:15.086Z,94.03
2023-04-08T22:51:43.138Z,94.30
2023-04-08T22:54:09.851Z,94.47
2023-04-08T22:56:36.830Z,94.57
2023-04-08T22:59:03.629Z,94.61
2023-04-08T23:01:30.594Z,94.76
2023-04-08T23:03:57.346Z,95.27
2023-04-08T23:06:24.027Z,95.26
2023-04-08T23:08:51.164Z,95.08
2023-04-08T23:11:18.092Z,95.20
2023-04-08T23:13:44.724Z,95.09
2023-04-08T23:16:11.522Z,95.31
2023-04-08T23:18:38.219Z,95.14
2023-04-08T23:21:05.207Z,95.40
2023-04-08T23:23:32.081Z,95.47
2023-04-08T23:25:58.789Z,95.75
2023-04-08T23:28:25.607Z,95.77
2023-04-08T23:30:53.096Z,96.07
2023-04-08T23:33:19.812Z,96.20
2023-04-08T23:35:46.543Z,96.14
2023-04-08T23:38:13.233Z,95.95
2023-04-08T23:40:39.999Z,96.15
2023-04-08T23:43:06.680Z,96.01
2023-04-08T23:45:33.382Z,95.92
2023-04-08T23:48:00.036Z,96.49
2023-04-08T23:50:26.746Z,96.49
2023-04-08T23:52:53.446Z,96.76
2023-04-08T23:55:20.146Z,96.58
2023-04-08T23:57:49.398Z,96.60
