createdAt,value
2023-03-02T00:01:10.758Z,102415.97
2023-03-02T00:03:41.047Z,102410.59
2023-03-02T00:06:09.278Z,102409.53
2023-03-02T00:08:37.442Z,102403.06
2023-03-02T00:11:04.448Z,102396.88
2023-03-02T00:13:34.286Z,102392.44
2023-03-02T00:16:01.133Z,102388.19
2023-03-02T00:18:27.905Z,102381.63
2023-03-02T00:20:54.631Z,102385.59
2023-03-02T00:23:21.303Z,102383.91
2023-03-02T00:25:47.997Z,102380.34
2023-03-02T00:28:14.630Z,102382.03
2023-03-02T00:30:41.489Z,102381.81
2023-03-02T00:33:08.224Z,102377.22
2023-03-02T00:35:41.972Z,102375.03
2023-03-02T00:38:09.274Z,102366.78
2023-03-02T00:40:36.489Z,102371.75
2023-03-02T00:43:03.364Z,102373.34
2023-03-02T00:45:30.733Z,102370.81
2023-03-02T00:47:58.314Z,102373.16
2023-03-02T00:50:25.262Z,102365.38
2023-03-02T00:52:52.054Z,102371.53
2023-03-02T00:55:18.897Z,102369.88
2023-03-02T00:57:54.884Z,102373.00
2023-03-02T01:00:29.280Z,102372.06
2023-03-02T01:03:00.229Z,102371.75
2023-03-02T01:05:27.613Z,102366.75
2023-03-02T01:07:54.499Z,102364.38
2023-03-02T01:10:21.239Z,102366.91
2023-03-02T01:12:48.007Z,102357.84
2023-03-02T01:15:14.823Z,102351.94
2023-03-02T01:17:42.958Z,102352.38
2023-03-02T01:20:11.051Z,102349.09
2023-03-02T01:22:37.861Z,102347.13
2023-03-02T01:25:05.111Z,102346.88
2023-03-02T01:27:32.009Z,102349.38
2023-03-02T01:29:58.718Z,102343.59
2023-03-02T01:32:25.737Z,102349.22
2023-03-02T01:34:52.418Z,102348.41
2023-03-02T01:37:20.841Z,102346.34
2023-03-02T01:39:47.611Z,102342.88
2023-03-02T01:42:14.373Z,102336.88
2023-03-02T01:44:48.743Z,102336.44
2023-03-02T01:47:24.418Z,102340.66
2023-03-02T01:50:06.329Z,102331.28
2023-03-02T01:52:38.549Z,102339.09
2023-03-02T01:55:10.338Z,102325.06
2023-03-02T01:57:43.824Z,102322.28
2023-03-02T02:00:19.432Z,102319.41
2023-03-02T02:02:47.724Z,102319.84
2023-03-02T02:05:21.533Z,102318.59
2023-03-02T02:07:48.688Z,102309.25
2023-03-02T02:10:16.385Z,102305.50
2023-03-02T02:12:43.291Z,102304.06
2023-03-02T02:15:10.458Z,102295.19
2023-03-02T02:17:37.168Z,102291.13
2023-03-02T02:20:24.107Z,102290.34
2023-03-02T02:23:12.168Z,102290.25
2023-03-02T02:26:01.925Z,102286.59
2023-03-02T02:28:52.055Z,102275.72
2023-03-02T02:31:26.643Z,102278.75
2023-03-02T02:33:58.439Z,102280.38
2023-03-02T02:36:34.716Z,102265.78
2023-03-02T02:39:08.570Z,102271.09
2023-03-02T02:41:39.235Z,102274.84
2023-03-02T02:44:06.588Z,102273.97
2023-03-02T02:46:34.024Z,102261.72
2023-03-02T02:49:02.587Z,102271.03
2023-03-02T02:51:30.183Z,102258.81
2023-03-02T02:54:00.194Z,102253.03
2023-03-02T02:56:35.390Z,102254.53
2023-03-02T02:59:10.120Z,102256.16
2023-03-02T03:01:37.044Z,102257.19
2023-03-02T03:04:05.967Z,102249.03
2023-03-02T03:06:42.451Z,102256.41
2023-03-02T03:09:12.335Z,102254.91
2023-03-02T03:11:46.564Z,102251.88
2023-03-02T03:14:15.476Z,102243.97
2023-03-02T03:16:46.216Z,102238.41
2023-03-02T03:19:19.876Z,102241.47
2023-03-02T03:21:50.709Z,102230.75
2023-03-02T03:24:18.801Z,102235.69
2023-03-02T03:26:46.646Z,102229.59
2023-03-02T03:29:14.988Z,102226.53
2023-03-02T03:31:42.047Z,102232.97
2023-03-02T03:34:09.651Z,102223.97
2023-03-02T03:36:37.513Z,102230.50
2023-03-02T03:39:06.074Z,102227.78
2023-03-02T03:41:33.445Z,102223.13
2023-03-02T03:44:00.841Z,102225.03
2023-03-02T03:46:30.478Z,102226.06
2023-03-02T03:48:57.633Z,102226.38
2023-03-02T03:51:25.242Z,102227.66
2023-03-02T03:54:01.561Z,102223.72
2023-03-02T03:56:42.937Z,102218.88
2023-03-02T03:59:13.748Z,102221.69
2023-03-02T04:01:56.649Z,102220.97
2023-03-02T04:04:32.454Z,102219.81
2023-03-02T04:07:00.252Z,102215.13
2023-03-02T04:09:27.210Z,102210.81
2023-03-02T04:11:56.737Z,102216.00
2023-03-02T04:14:25.228Z,102210.50
2023-03-02T04:16:53.837Z,102214.78
2023-03-02T04:19:22.753Z,102216.00
2023-03-02T04:21:55.004Z,102215.41
2023-03-02T04:24:23.606Z,102219.19
2023-03-02T04:26:52.608Z,102211.72
2023-03-02T04:29:20.638Z,102208.31
2023-03-02T04:31:48.455Z,102210.22
2023-03-02T04:34:16.459Z,102201.25
2023-03-02T04:36:45.082Z,102213.75
2023-03-02T04:39:16.511Z,102206.56
2023-03-02T04:41:47.051Z,102211.63
2023-03-02T04:44:14.790Z,102199.63
2023-03-02T04:46:44.673Z,102206.63
2023-03-02T04:49:12.269Z,102200.94
2023-03-02T04:51:41.694Z,102196.78
2023-03-02T04:54:15.026Z,102209.00
2023-03-02T04:56:41.842Z,102206.41
2023-03-02T04:59:08.563Z,102206.34
2023-03-02T05:01:35.300Z,102203.69
2023-03-02T05:04:03.116Z,102200.09
2023-03-02T05:06:30.278Z,102205.84
2023-03-02T05:08:59.857Z,102208.31
2023-03-02T05:11:26.795Z,102202.09
2023-03-02T05:13:58.036Z,102195.84
2023-03-02T05:16:29.235Z,102199.13
2023-03-02T05:18:56.088Z,102194.66
2023-03-02T05:21:23.907Z,102188.00
2023-03-02T05:23:51.424Z,102193.53
2023-03-02T05:26:18.305Z,102196.44
2023-03-02T05:28:45.278Z,102192.75
2023-03-02T05:31:19.294Z,102189.28
2023-03-02T05:33:46.521Z,102189.84
2023-03-02T05:36:13.277Z,102197.16
2023-03-02T05:38:40.018Z,102190.28
2023-03-02T05:41:06.772Z,102189.50
2023-03-02T05:43:33.478Z,102190.56
2023-03-02T05:46:00.656Z,102179.78
2023-03-02T05:48:29.543Z,102187.69
2023-03-02T05:50:56.636Z,102185.09
2023-03-02T05:53:23.822Z,102177.53
2023-03-02T05:55:51.642Z,102190.13
2023-03-02T05:58:20.049Z,102181.03
2023-03-02T06:00:48.135Z,102175.94
2023-03-02T06:03:15.823Z,102172.63
2023-03-02T06:05:42.808Z,102173.63
2023-03-02T06:08:10.010Z,102172.31
2023-03-02T06:10:36.799Z,102170.88
2023-03-02T06:13:03.628Z,102165.31
2023-03-02T06:15:30.397Z,102175.13
2023-03-02T06:17:57.809Z,102175.34
2023-03-02T06:20:24.926Z,102176.19
2023-03-02T06:22:51.718Z,102171.84
2023-03-02T06:25:21.386Z,102169.09
2023-03-02T06:27:52.490Z,102162.72
2023-03-02T06:30:22.278Z,102167.03
2023-03-02T06:32:49.374Z,102163.97
2023-03-02T06:35:17.304Z,102163.88
2023-03-02T06:37:44.588Z,102164.03
2023-03-02T06:40:13.966Z,102163.03
2023-03-02T06:42:42.073Z,102165.63
2023-03-02T06:45:10.002Z,102165.56
2023-03-02T06:47:36.946Z,102165.28
2023-03-02T06:50:04.548Z,102163.31
2023-03-02T06:52:31.363Z,102170.19
2023-03-02T06:54:58.037Z,102166.34
2023-03-02T06:57:24.860Z,102172.84
2023-03-02T06:59:51.569Z,102178.81
2023-03-02T07:02:18.311Z,102177.66
2023-03-02T07:04:44.961Z,102178.81
2023-03-02T07:07:11.719Z,102172.06
2023-03-02T07:09:38.421Z,102178.38
2023-03-02T07:12:05.385Z,102182.72
2023-03-02T07:14:32.065Z,102181.81
2023-03-02T07:17:00.210Z,102189.00
2023-03-02T07:19:27.032Z,102193.06
2023-03-02T07:21:53.762Z,102190.78
2023-03-02T07:24:20.545Z,102195.44
2023-03-02T07:26:47.432Z,102195.31
2023-03-02T07:29:14.100Z,102194.50
2023-03-02T07:31:43.594Z,102188.41
2023-03-02T07:34:10.338Z,102189.69
2023-03-02T07:36:37.070Z,102189.53
2023-03-02T07:39:04.530Z,102190.19
2023-03-02T07:41:31.728Z,102188.66
2023-03-02T07:43:58.651Z,102193.97
2023-03-02T07:46:25.308Z,102192.00
2023-03-02T07:48:52.026Z,102198.78
2023-03-02T07:51:18.686Z,102196.53
2023-03-02T07:53:45.397Z,102184.06
2023-03-02T07:56:12.558Z,102183.38
2023-03-02T07:58:39.408Z,102192.59
2023-03-02T08:01:06.599Z,102185.75
2023-03-02T08:03:33.291Z,102196.38
2023-03-02T08:06:11.386Z,102190.66
2023-03-02T08:08:38.334Z,102190.72
2023-03-02T08:11:13.372Z,102186.81
2023-03-02T08:13:40.669Z,102183.97
2023-03-02T08:16:09.629Z,102185.25
2023-03-02T08:18:37.437Z,102184.47
2023-03-02T08:21:05.076Z,102192.81
2023-03-02T08:23:31.839Z,102192.91
2023-03-02T08:25:58.566Z,102194.00
2023-03-02T08:28:25.347Z,102201.19
2023-03-02T08:30:57.703Z,102189.19
2023-03-02T08:33:25.298Z,102186.03
2023-03-02T08:36:00.575Z,102197.28
2023-03-02T08:38:28.601Z,102189.47
2023-03-02T08:40:55.589Z,102184.16
2023-03-02T08:43:24.587Z,102190.47
2023-03-02T08:45:56.732Z,102186.03
2023-03-02T08:48:24.559Z,102193.22
2023-03-02T08:51:13.254Z,102184.59
2023-03-02T08:53:42.250Z,102193.28
2023-03-02T08:56:25.431Z,102193.53
2023-03-02T08:58:54.498Z,102195.88
2023-03-02T09:01:23.863Z,102193.31
2023-03-02T09:03:51.038Z,102189.31
2023-03-02T09:06:17.816Z,102196.06
2023-03-02T09:08:44.614Z,102191.38
2023-03-02T09:11:11.398Z,102192.88
2023-03-02T09:13:38.143Z,102196.50
2023-03-02T09:16:06.419Z,102192.88
2023-03-02T09:18:34.147Z,102187.22
2023-03-02T09:21:01.120Z,102187.63
2023-03-02T09:23:28.815Z,102188.72
2023-03-02T09:25:55.688Z,102181.03
2023-03-02T09:28:22.565Z,102187.78
2023-03-02T09:30:51.535Z,102188.63
2023-03-02T09:33:19.175Z,102187.00
2023-03-02T09:35:46.771Z,102193.25
2023-03-02T09:38:18.413Z,102190.75
2023-03-02T09:41:02.456Z,102191.09
2023-03-02T09:43:43.284Z,102201.75
2023-03-02T09:46:36.342Z,102194.47
2023-03-02T09:49:25.918Z,102200.19
2023-03-02T09:51:55.612Z,102198.16
2023-03-02T09:54:27.108Z,102191.81
2023-03-02T09:56:57.266Z,102187.75
2023-03-02T09:59:26.668Z,102190.78
2023-03-02T10:02:01.413Z,102193.91
2023-03-02T10:04:44.532Z,102196.81
2023-03-02T10:07:29.331Z,102197.09
2023-03-02T10:10:11.128Z,102199.09
2023-03-02T10:13:02.551Z,102205.78
2023-03-02T10:15:48.084Z,102206.69
2023-03-02T10:18:23.469Z,102204.88
2023-03-02T10:20:59.852Z,102197.59
2023-03-02T10:23:31.075Z,102197.13
2023-03-02T10:26:06.470Z,102198.19
2023-03-02T10:28:41.427Z,102191.44
2023-03-02T10:31:12.857Z,102196.03
2023-03-02T10:33:40.537Z,102197.56
2023-03-02T10:36:28.832Z,102198.50
2023-03-02T10:38:57.672Z,102195.06
2023-03-02T10:41:32.615Z,102198.06
2023-03-02T10:44:08.077Z,102201.78
2023-03-02T10:46:46.355Z,102205.06
2023-03-02T10:49:34.232Z,102201.81
2023-03-02T10:52:02.557Z,102191.06
2023-03-02T10:54:31.766Z,102200.88
2023-03-02T10:57:01.474Z,102198.72
2023-03-02T10:59:39.940Z,102199.50
2023-03-02T11:02:23.571Z,102201.88
2023-03-02T11:04:59.452Z,102198.69
2023-03-02T11:07:28.928Z,102208.47
2023-03-02T11:10:19.465Z,102215.97
2023-03-02T11:12:49.293Z,102215.50
2023-03-02T11:15:44.788Z,102207.06
2023-03-02T11:18:17.219Z,102215.00
2023-03-02T11:20:48.020Z,102214.31
2023-03-02T11:23:49.934Z,102202.16
2023-03-02T11:26:27.890Z,102209.19
2023-03-02T11:29:02.889Z,102198.91
2023-03-02T11:32:09.755Z,102211.34
2023-03-02T11:34:57.558Z,102205.59
2023-03-02T11:37:34.887Z,102217.44
2023-03-02T11:40:26.556Z,102213.00
2023-03-02T11:42:57.046Z,102223.81
2023-03-02T11:45:27.516Z,102211.53
2023-03-02T11:48:03.601Z,102217.28
2023-03-02T11:50:34.629Z,102219.16
2023-03-02T11:53:06.538Z,102219.56
2023-03-02T11:55:46.025Z,102221.22
2023-03-02T11:58:19.435Z,102213.75
2023-03-02T12:00:47.738Z,102212.28
2023-03-02T12:03:17.422Z,102213.91
2023-03-02T12:05:58.407Z,102210.97
2023-03-02T12:08:25.112Z,102209.34
2023-03-02T12:11:06.238Z,102199.41
2023-03-02T12:13:38.424Z,102198.91
2023-03-02T12:16:18.342Z,102207.31
2023-03-02T12:18:49.622Z,102209.72
2023-03-02T12:21:24.617Z,102216.16
2023-03-02T12:23:51.277Z,102217.47
2023-03-02T12:26:21.057Z,102210.13
2023-03-02T12:29:24.316Z,102217.41
2023-03-02T12:31:56.551Z,102213.19
2023-03-02T12:34:26.149Z,102215.91
2023-03-02T12:36:58.597Z,102202.00
2023-03-02T12:40:03.293Z,102198.81
2023-03-02T12:43:07.533Z,102199.00
2023-03-02T12:45:55.863Z,102195.91
2023-03-02T12:49:01.567Z,102201.50
2023-03-02T12:51:32.358Z,102196.09
2023-03-02T12:54:15.676Z,102192.97
2023-03-02T12:56:42.654Z,102186.94
2023-03-02T12:59:27.378Z,102188.91
2023-03-02T13:02:20.803Z,102195.00
2023-03-02T13:04:58.606Z,102190.13
2023-03-02T13:07:28.595Z,102194.84
2023-03-02T13:09:58.190Z,102192.88
2023-03-02T13:12:29.385Z,102191.19
2023-03-02T13:14:59.837Z,102190.63
2023-03-02T13:17:32.594Z,102194.59
2023-03-02T13:20:01.777Z,102199.94
2023-03-02T13:22:29.317Z,102187.81
2023-03-02T13:25:03.823Z,102192.38
2023-03-02T13:27:31.394Z,102190.13
2023-03-02T13:30:12.939Z,102189.28
2023-03-02T13:32:43.269Z,102180.16
2023-03-02T13:35:25.568Z,102185.03
2023-03-02T13:38:01.185Z,102192.25
2023-03-02T13:40:29.876Z,102187.63
2023-03-02T13:42:56.749Z,102183.22
2023-03-02T13:45:28.391Z,102179.47
2023-03-02T13:47:59.036Z,102182.53
2023-03-02T13:50:28.977Z,102170.88
2023-03-02T13:52:57.693Z,102176.47
2023-03-02T13:55:25.014Z,102166.75
2023-03-02T13:57:53.480Z,102168.13
2023-03-02T14:00:28.473Z,102165.56
2023-03-02T14:02:55.167Z,102165.03
2023-03-02T14:05:25.476Z,102170.03
2023-03-02T14:07:52.928Z,102164.69
2023-03-02T14:10:20.796Z,102169.53
2023-03-02T14:13:02.173Z,102161.81
2023-03-02T14:15:28.944Z,102165.75
2023-03-02T14:17:55.768Z,102161.19
2023-03-02T14:20:22.468Z,102155.59
2023-03-02T14:22:50.556Z,102165.75
2023-03-02T14:25:17.850Z,102168.09
2023-03-02T14:27:47.195Z,102163.50
2023-03-02T14:30:17.065Z,102162.47
2023-03-02T14:32:43.744Z,102173.88
2023-03-02T14:35:15.793Z,102167.22
2023-03-02T14:37:48.328Z,102161.63
2023-03-02T14:40:18.593Z,102165.25
2023-03-02T14:42:45.367Z,102162.06
2023-03-02T14:45:12.218Z,102153.72
2023-03-02T14:47:38.900Z,102162.56
2023-03-02T14:50:06.010Z,102158.78
2023-03-02T14:52:37.462Z,102153.47
2023-03-02T14:55:15.564Z,102150.19
2023-03-02T14:57:42.315Z,102157.31
2023-03-02T15:00:12.874Z,102155.25
2023-03-02T15:02:39.877Z,102150.63
2023-03-02T15:05:07.302Z,102156.13
2023-03-02T15:07:34.090Z,102149.91
2023-03-02T15:10:01.277Z,102148.38
2023-03-02T15:12:28.096Z,102153.81
2023-03-02T15:14:54.816Z,102145.22
2023-03-02T15:17:21.665Z,102152.16
2023-03-02T15:19:48.450Z,102148.75
2023-03-02T15:22:15.796Z,102144.91
2023-03-02T15:24:42.542Z,102150.66
2023-03-02T15:27:09.234Z,102142.31
2023-03-02T15:29:36.009Z,102146.28
2023-03-02T15:32:02.919Z,102154.84
2023-03-02T15:34:29.733Z,102156.22
2023-03-02T15:36:56.407Z,102146.88
2023-03-02T15:39:23.143Z,102151.00
2023-03-02T15:41:51.214Z,102146.44
2023-03-02T15:44:22.216Z,102147.50
2023-03-02T15:46:49.850Z,102146.69
2023-03-02T15:49:17.098Z,102143.97
2023-03-02T15:51:43.778Z,102144.03
2023-03-02T15:54:11.781Z,102145.50
2023-03-02T15:56:44.230Z,102148.78
2023-03-02T15:59:11.941Z,102145.16
2023-03-02T16:01:38.837Z,102153.75
2023-03-02T16:04:05.583Z,102152.22
2023-03-02T16:06:32.248Z,102147.03
2023-03-02T16:08:58.904Z,102145.81
2023-03-02T16:11:25.650Z,102147.91
2023-03-02T16:13:52.537Z,102141.72
2023-03-02T16:16:20.451Z,102147.19
2023-03-02T16:18:56.359Z,102142.75
2023-03-02T16:21:24.390Z,102137.25
2023-03-02T16:23:52.619Z,102142.91
2023-03-02T16:26:21.331Z,102145.16
2023-03-02T16:28:48.641Z,102135.53
2023-03-02T16:31:19.008Z,102141.97
2023-03-02T16:33:47.212Z,102136.13
2023-03-02T16:36:14.809Z,102141.53
2023-03-02T16:38:42.014Z,102138.44
2023-03-02T16:41:15.501Z,102139.16
2023-03-02T16:43:50.140Z,102144.38
2023-03-02T16:46:17.735Z,102139.16
2023-03-02T16:48:45.584Z,102135.69
2023-03-02T16:51:13.421Z,102141.22
2023-03-02T16:53:43.438Z,102141.63
2023-03-02T16:56:11.957Z,102137.44
2023-03-02T16:58:39.885Z,102141.03
2023-03-02T17:01:08.549Z,102140.25
2023-03-02T17:03:35.892Z,102143.88
2023-03-02T17:06:02.727Z,102152.69
2023-03-02T17:08:29.428Z,102153.41
2023-03-02T17:10:56.141Z,102146.88
2023-03-02T17:13:23.024Z,102151.06
2023-03-02T17:15:49.864Z,102153.41
2023-03-02T17:18:17.228Z,102157.16
2023-03-02T17:20:43.956Z,102152.69
2023-03-02T17:23:12.441Z,102157.41
2023-03-02T17:25:40.088Z,102162.31
2023-03-02T17:28:06.946Z,102159.97
2023-03-02T17:30:34.362Z,102166.84
2023-03-02T17:33:01.032Z,102160.94
2023-03-02T17:35:27.785Z,102167.44
2023-03-02T17:37:54.572Z,102174.31
2023-03-02T17:40:21.549Z,102179.63
2023-03-02T17:42:48.208Z,102184.75
2023-03-02T17:45:20.280Z,102183.66
2023-03-02T17:47:49.081Z,102181.00
2023-03-02T17:50:16.669Z,102182.88
2023-03-02T17:52:43.623Z,102195.41
2023-03-02T17:55:11.972Z,102192.81
2023-03-02T17:57:38.813Z,102196.00
2023-03-02T18:00:10.633Z,102196.94
2023-03-02T18:02:37.332Z,102197.09
2023-03-02T18:05:04.508Z,102201.50
2023-03-02T18:07:31.451Z,102197.03
2023-03-02T18:10:00.919Z,102199.88
2023-03-02T18:12:27.680Z,102199.47
2023-03-02T18:14:54.324Z,102208.06
2023-03-02T18:17:21.519Z,102211.34
2023-03-02T18:19:48.494Z,102210.41
2023-03-02T18:22:15.526Z,102216.16
2023-03-02T18:24:44.754Z,102211.34
2023-03-02T18:27:11.559Z,102209.97
2023-03-02T18:29:38.200Z,102208.69
2023-03-02T18:32:05.583Z,102216.06
2023-03-02T18:34:32.380Z,102212.69
2023-03-02T18:36:59.062Z,102216.22
2023-03-02T18:39:26.139Z,102213.63
2023-03-02T18:41:53.327Z,102218.88
2023-03-02T18:44:20.830Z,102222.50
2023-03-02T18:46:47.638Z,102218.25
2023-03-02T18:49:14.412Z,102220.81
2023-03-02T18:51:41.130Z,102227.94
2023-03-02T18:54:08.083Z,102220.13
2023-03-02T18:56:34.801Z,102228.16
2023-03-02T18:59:04.996Z,102227.16
2023-03-02T19:01:32.049Z,102230.44
2023-03-02T19:04:00.702Z,102228.47
2023-03-02T19:06:28.067Z,102217.69
2023-03-02T19:08:55.113Z,102230.03
2023-03-02T19:11:22.193Z,102220.50
2023-03-02T19:13:48.804Z,102222.31
2023-03-02T19:16:17.271Z,102224.44
2023-03-02T19:18:45.046Z,102232.09
2023-03-02T19:21:11.710Z,102237.31
2023-03-02T19:23:38.551Z,102226.84
2023-03-02T19:26:05.411Z,102235.44
2023-03-02T19:28:34.070Z,102224.44
2023-03-02T19:31:06.886Z,102231.91
2023-03-02T19:33:33.953Z,102233.72
2023-03-02T19:36:00.851Z,102236.06
2023-03-02T19:38:29.399Z,102237.84
2023-03-02T19:40:58.089Z,102244.03
2023-03-02T19:43:25.880Z,102238.72
2023-03-02T19:45:52.964Z,102237.84
2023-03-02T19:48:20.519Z,102242.47
2023-03-02T19:50:47.520Z,102243.34
2023-03-02T19:53:19.365Z,102239.97
2023-03-02T19:55:49.293Z,102242.72
2023-03-02T19:58:19.891Z,102242.78
2023-03-02T20:00:47.249Z,102245.59
2023-03-02T20:03:14.033Z,102258.56
2023-03-02T20:05:40.818Z,102259.47
2023-03-02T20:08:08.786Z,102255.06
2023-03-02T20:10:41.935Z,102254.47
2023-03-02T20:13:09.637Z,102257.50
2023-03-02T20:15:39.775Z,102260.16
2023-03-02T20:18:08.887Z,102257.00
2023-03-02T20:20:35.629Z,102252.66
2023-03-02T20:23:04.148Z,102260.31
2023-03-02T20:25:31.401Z,102258.56
2023-03-02T20:27:58.618Z,102265.22
2023-03-02T20:30:35.702Z,102269.38
2023-03-02T20:33:04.233Z,102269.28
2023-03-02T20:35:34.651Z,102276.56
2023-03-02T20:38:02.888Z,102275.00
2023-03-02T20:40:29.722Z,102274.84
2023-03-02T20:42:56.566Z,102274.59
2023-03-02T20:45:23.912Z,102278.44
2023-03-02T20:47:50.851Z,102279.47
2023-03-02T20:50:21.697Z,102280.56
2023-03-02T20:52:48.477Z,102276.81
2023-03-02T20:55:15.485Z,102267.19
2023-03-02T20:57:42.311Z,102275.00
2023-03-02T21:00:13.735Z,102273.69
2023-03-02T21:02:40.350Z,102277.72
2023-03-02T21:05:07.312Z,102279.00
2023-03-02T21:07:35.847Z,102272.09
2023-03-02T21:10:05.592Z,102275.63
2023-03-02T21:12:33.305Z,102281.47
2023-03-02T21:15:02.098Z,102284.84
2023-03-02T21:17:30.768Z,102276.63
2023-03-02T21:19:58.227Z,102278.50
2023-03-02T21:22:25.048Z,102281.72
2023-03-02T21:24:53.024Z,102281.81
2023-03-02T21:27:20.233Z,102278.94
2023-03-02T21:29:47.628Z,102286.13
2023-03-02T21:32:14.541Z,102289.53
2023-03-02T21:34:41.272Z,102286.66
2023-03-02T21:37:07.968Z,102287.75
2023-03-02T21:39:34.615Z,102287.28
2023-03-02T21:42:01.378Z,102284.84
2023-03-02T21:44:28.033Z,102289.16
2023-03-02T21:46:54.856Z,102289.38
2023-03-02T21:49:24.629Z,102294.72
2023-03-02T21:51:51.453Z,102305.19
2023-03-02T21:54:20.437Z,102295.66
2023-03-02T21:56:47.216Z,102306.50
2023-03-02T21:59:14.267Z,102302.63
2023-03-02T22:01:41.166Z,102307.22
2023-03-02T22:04:07.962Z,102301.03
2023-03-02T22:06:35.371Z,102301.75
2023-03-02T22:09:03.291Z,102302.91
2023-03-02T22:11:33.843Z,102298.00
2023-03-02T22:14:12.361Z,102300.09
2023-03-02T22:16:41.539Z,102313.56
2023-03-02T22:19:23.390Z,102310.63
2023-03-02T22:21:50.532Z,102308.59
2023-03-02T22:24:29.153Z,102305.81
2023-03-02T22:27:05.337Z,102309.94
2023-03-02T22:29:39.890Z,102302.44
2023-03-02T22:32:35.983Z,102306.09
2023-03-02T22:35:23.853Z,102308.16
2023-03-02T22:37:55.780Z,102303.97
2023-03-02T22:40:30.323Z,102294.47
2023-03-02T22:43:12.265Z,102300.78
2023-03-02T22:45:40.534Z,102300.25
2023-03-02T22:48:14.696Z,102299.38
2023-03-02T22:50:43.887Z,102300.38
2023-03-02T22:53:21.383Z,102293.75
2023-03-02T22:55:48.069Z,102293.19
2023-03-02T22:58:17.725Z,102295.44
2023-03-02T23:00:44.508Z,102300.31
2023-03-02T23:03:19.343Z,102296.78
2023-03-02T23:05:50.050Z,102300.16
2023-03-02T23:08:22.917Z,102299.16
2023-03-02T23:10:51.970Z,102293.97
2023-03-02T23:13:21.900Z,102299.84
2023-03-02T23:15:49.852Z,102298.50
2023-03-02T23:18:28.704Z,102297.19
2023-03-02T23:20:55.951Z,102298.66
2023-03-02T23:23:24.403Z,102296.09
2023-03-02T23:25:51.145Z,102299.66
2023-03-02T23:28:17.823Z,102303.91
2023-03-02T23:30:45.367Z,102304.31
2023-03-02T23:33:12.161Z,102309.50
2023-03-02T23:35:39.906Z,102308.25
2023-03-02T23:38:06.697Z,102311.66
2023-03-02T23:40:33.790Z,102307.59
2023-03-02T23:43:00.555Z,102310.66
2023-03-02T23:45:27.317Z,102299.25
2023-03-02T23:47:54.039Z,102321.81
2023-03-02T23:50:20.690Z,102310.66
2023-03-02T23:52:47.523Z,102314.38
2023-03-02T23:55:14.164Z,102318.28
2023-03-02T23:57:40.991Z,102323.09
