createdAt,value
2023-03-24T00:00:42.130Z,0.00
2023-03-24T00:01:41.213Z,0.00
2023-03-24T00:02:41.175Z,0.00
2023-03-24T00:03:42.156Z,0.00
2023-03-24T00:04:42.017Z,0.00
2023-03-24T00:05:41.906Z,0.00
2023-03-24T00:06:41.144Z,0.00
2023-03-24T00:07:42.005Z,0.00
2023-03-24T00:08:41.916Z,0.00
2023-03-24T00:09:42.150Z,0.00
2023-03-24T00:10:41.980Z,0.00
2023-03-24T00:11:41.116Z,0.00
2023-03-24T00:12:42.007Z,0.00
2023-03-24T00:13:41.011Z,0.00
2023-03-24T00:14:41.466Z,0.00
2023-03-24T00:15:41.110Z,0.00
2023-03-24T00:16:41.876Z,0.00
2023-03-24T00:17:41.118Z,0.00
2023-03-24T00:18:40.968Z,0.00
2023-03-24T00:19:40.990Z,0.00
2023-03-24T00:20:41.775Z,0.00
2023-03-24T00:21:40.926Z,0.00
2023-03-24T00:22:41.821Z,0.00
2023-03-24T00:23:41.003Z,0.00
2023-03-24T00:24:41.445Z,0.00
2023-03-24T00:25:41.819Z,0.00
2023-03-24T00:26:41.676Z,0.00
2023-03-24T00:27:41.366Z,0.00
2023-03-24T00:28:40.820Z,0.00
2023-03-24T00:29:41.648Z,0.00
2023-03-24T00:30:40.757Z,0.00
2023-03-24T00:31:40.792Z,0.00
2023-03-24T00:32:40.811Z,0.00
2023-03-24T00:33:41.522Z,0.00
2023-03-24T00:34:40.740Z,0.00
2023-03-24T00:35:40.703Z,0.00
2023-03-24T00:36:40.776Z,0.00
2023-03-24T00:37:41.678Z,0.00
2023-03-24T00:38:40.680Z,0.00
2023-03-24T00:39:40.644Z,0.00
2023-03-24T00:40:40.635Z,0.00
2023-03-24T00:41:40.785Z,0.00
2023-03-24T00:42:40.577Z,0.00
2023-03-24T00:43:40.622Z,0.00
2023-03-24T00:44:40.576Z,0.00
2023-03-24T00:45:41.405Z,0.00
2023-03-24T00:46:40.732Z,0.00
2023-03-24T00:47:40.772Z,0.00
2023-03-24T00:48:41.426Z,0.00
2023-03-24T00:49:41.291Z,0.00
2023-03-24T00:50:41.433Z,0.00
2023-03-24T00:51:41.399Z,0.00
2023-03-24T00:52:40.496Z,0.00
2023-03-24T00:53:40.446Z,0.00
2023-03-24T00:54:40.798Z,0.00
2023-03-24T00:55:41.222Z,0.00
2023-03-24T00:56:41.437Z,0.00
2023-03-24T00:57:41.362Z,0.00
2023-03-24T00:58:41.222Z,0.00
2023-03-24T00:59:41.369Z,0.00
2023-03-24T01:00:40.374Z,0.00
2023-03-24T01:01:40.605Z,0.00
2023-03-24T01:02:41.445Z,0.00
2023-03-24T01:03:40.366Z,0.00
2023-03-24T01:04:40.372Z,0.00
2023-03-24T01:05:41.274Z,0.00
2023-03-24T01:06:40.282Z,0.00
2023-03-24T01:07:40.430Z,0.00
2023-03-24T01:08:40.265Z,0.00
2023-03-24T01:09:40.528Z,0.00
2023-03-24T01:10:40.205Z,0.00
2023-03-24T01:11:40.532Z,0.00
2023-03-24T01:12:40.304Z,0.00
2023-03-24T01:13:40.245Z,0.00
2023-03-24T01:14:40.533Z,0.00
2023-03-24T01:15:41.069Z,0.00
2023-03-24T01:16:40.213Z,0.00
2023-03-24T01:17:40.263Z,0.00
2023-03-24T01:18:40.240Z,0.00
2023-03-24T01:19:40.269Z,0.00
2023-03-24T01:20:40.369Z,0.00
2023-03-24T01:21:40.430Z,0.00
2023-03-24T01:22:40.389Z,0.00
2023-03-24T01:23:40.443Z,0.00
2023-03-24T01:24:40.028Z,0.00
2023-03-24T01:25:40.166Z,0.00
2023-03-24T01:26:39.981Z,0.00
2023-03-24T01:27:40.002Z,0.00
2023-03-24T01:28:40.605Z,0.00
2023-03-24T01:29:40.026Z,0.00
2023-03-24T01:30:40.551Z,0.00
2023-03-24T01:31:39.931Z,0.00
2023-03-24T01:32:40.004Z,0.00
2023-03-24T01:33:40.550Z,0.00
2023-03-24T01:34:39.987Z,0.00
2023-03-24T01:35:39.919Z,0.00
2023-03-24T01:36:40.552Z,0.00
2023-03-24T01:37:39.821Z,0.00
2023-03-24T01:38:39.849Z,0.00
2023-03-24T01:39:39.821Z,0.00
2023-03-24T01:40:39.956Z,0.00
2023-03-24T01:41:41.916Z,0.00
2023-03-24T01:42:39.842Z,0.00
2023-03-24T01:43:40.523Z,0.00
2023-03-24T01:44:39.741Z,0.00
2023-03-24T01:45:40.689Z,0.00
2023-03-24T01:46:40.684Z,0.00
2023-03-24T01:47:39.793Z,0.00
2023-03-24T01:48:39.706Z,0.00
2023-03-24T01:49:39.748Z,0.00
2023-03-24T01:50:39.669Z,0.00
2023-03-24T01:51:39.757Z,0.00
2023-03-24T01:52:39.669Z,0.00
2023-03-24T01:53:39.665Z,0.00
2023-03-24T01:54:39.621Z,0.00
2023-03-24T01:55:39.583Z,0.00
2023-03-24T01:56:39.620Z,0.00
2023-03-24T01:57:39.608Z,0.00
2023-03-24T01:58:39.662Z,0.00
2023-03-24T01:59:39.579Z,0.00
2023-03-24T02:00:39.559Z,0.00
2023-03-24T02:01:39.568Z,0.00
2023-03-24T02:02:39.535Z,0.00
2023-03-24T02:03:40.418Z,0.00
2023-03-24T02:04:40.604Z,0.00
2023-03-24T02:05:39.440Z,0.00
2023-03-24T02:06:39.460Z,0.00
2023-03-24T02:07:39.558Z,0.00
2023-03-24T02:08:39.469Z,0.00
2023-03-24T02:09:39.415Z,0.00
2023-03-24T02:10:39.454Z,0.00
2023-03-24T02:11:39.396Z,0.00
2023-03-24T02:12:39.577Z,0.00
2023-03-24T02:13:39.402Z,0.00
2023-03-24T02:14:39.345Z,0.00
2023-03-24T02:15:39.468Z,0.00
2023-03-24T02:16:39.449Z,0.00
2023-03-24T02:17:39.397Z,0.00
2023-03-24T02:18:39.322Z,0.00
2023-03-24T02:19:39.280Z,0.00
2023-03-24T02:20:39.266Z,0.00
2023-03-24T02:21:39.271Z,0.00
2023-03-24T02:22:39.352Z,0.00
2023-03-24T02:23:39.222Z,0.00
2023-03-24T02:24:39.190Z,0.00
2023-03-24T02:25:39.636Z,0.00
2023-03-24T02:26:39.175Z,0.00
2023-03-24T02:27:39.195Z,0.00
2023-03-24T02:28:39.178Z,0.00
2023-03-24T02:29:39.228Z,0.00
2023-03-24T02:30:39.152Z,0.00
2023-03-24T02:31:39.139Z,0.00
2023-03-24T02:32:39.164Z,0.00
2023-03-24T02:33:39.098Z,0.00
2023-03-24T02:34:39.155Z,0.00
2023-03-24T02:35:39.087Z,0.00
2023-03-24T02:36:39.122Z,0.00
2023-03-24T02:37:39.069Z,0.00
2023-03-24T02:38:38.993Z,0.00
2023-03-24T02:39:39.089Z,0.00
2023-03-24T02:40:39.796Z,0.00
2023-03-24T02:41:39.019Z,0.00
2023-03-24T02:42:38.975Z,0.00
2023-03-24T02:43:39.787Z,0.00
2023-03-24T02:44:39.746Z,0.00
2023-03-24T02:45:39.012Z,0.00
2023-03-24T02:46:38.972Z,0.00
2023-03-24T02:47:38.894Z,0.00
2023-03-24T02:48:38.908Z,0.00
2023-03-24T02:49:39.757Z,0.00
2023-03-24T02:50:38.858Z,0.00
2023-03-24T02:51:39.795Z,0.00
2023-03-24T02:52:39.699Z,0.00
2023-03-24T02:53:38.843Z,0.00
2023-03-24T02:54:38.783Z,0.00
2023-03-24T02:55:39.673Z,0.00
2023-03-24T02:56:38.805Z,0.00
2023-03-24T02:57:39.773Z,0.00
2023-03-24T02:58:39.660Z,0.00
2023-03-24T02:59:39.583Z,0.00
2023-03-24T03:00:39.727Z,0.00
2023-03-24T03:01:39.668Z,0.00
2023-03-24T03:02:38.808Z,0.00
2023-03-24T03:03:38.626Z,0.00
2023-03-24T03:04:38.695Z,0.00
2023-03-24T03:05:39.524Z,0.00
2023-03-24T03:06:39.426Z,0.00
2023-03-24T03:07:38.610Z,0.00
2023-03-24T03:08:38.593Z,0.00
2023-03-24T03:09:39.349Z,0.00
2023-03-24T03:10:39.529Z,0.00
2023-03-24T03:11:38.619Z,0.00
2023-03-24T03:12:38.560Z,0.00
2023-03-24T03:13:38.634Z,0.00
2023-03-24T03:14:38.591Z,0.00
2023-03-24T03:15:38.673Z,0.00
2023-03-24T03:16:38.690Z,0.00
2023-03-24T03:17:38.468Z,0.00
2023-03-24T03:18:38.501Z,0.00
2023-03-24T03:19:38.438Z,0.00
2023-03-24T03:20:39.353Z,0.00
2023-03-24T03:21:38.726Z,0.00
2023-03-24T03:22:38.434Z,0.00
2023-03-24T03:23:39.291Z,0.00
2023-03-24T03:24:38.564Z,0.00
2023-03-24T03:25:38.705Z,0.00
2023-03-24T03:26:38.495Z,0.00
2023-03-24T03:27:38.574Z,0.00
2023-03-24T03:28:38.619Z,0.00
2023-03-24T03:29:44.869Z,0.00
2023-03-24T03:30:38.471Z,0.00
2023-03-24T03:31:38.401Z,0.00
2023-03-24T03:32:39.268Z,0.00
2023-03-24T03:33:39.098Z,0.00
2023-03-24T03:34:38.502Z,0.00
2023-03-24T03:35:39.248Z,0.00
2023-03-24T03:36:39.145Z,0.00
2023-03-24T03:37:38.966Z,0.00
2023-03-24T03:38:39.130Z,0.00
2023-03-24T03:39:39.030Z,0.00
2023-03-24T03:40:38.159Z,0.00
2023-03-24T03:41:39.148Z,0.00
2023-03-24T03:42:38.215Z,0.00
2023-03-24T03:43:38.863Z,0.00
2023-03-24T03:44:39.091Z,0.00
2023-03-24T03:45:38.120Z,0.00
2023-03-24T03:46:38.978Z,0.00
2023-03-24T03:47:38.076Z,0.00
2023-03-24T03:48:38.084Z,0.00
2023-03-24T03:49:38.840Z,0.00
2023-03-24T03:50:39.004Z,0.00
2023-03-24T03:51:38.013Z,0.00
2023-03-24T03:52:38.013Z,0.00
2023-03-24T03:53:39.006Z,0.00
2023-03-24T03:54:38.504Z,0.00
2023-03-24T03:55:38.791Z,0.00
2023-03-24T03:56:38.954Z,0.00
2023-03-24T03:57:37.926Z,0.00
2023-03-24T03:58:38.731Z,0.00
2023-03-24T03:59:38.716Z,0.00
2023-03-24T04:00:38.592Z,0.00
2023-03-24T04:01:38.028Z,0.00
2023-03-24T04:02:38.704Z,0.00
2023-03-24T04:03:38.897Z,0.00
2023-03-24T04:04:38.692Z,0.00
2023-03-24T04:05:38.614Z,0.00
2023-03-24T04:06:37.937Z,0.00
2023-03-24T04:07:37.859Z,0.00
2023-03-24T04:08:37.903Z,0.00
2023-03-24T04:09:38.708Z,0.00
2023-03-24T04:10:37.991Z,0.00
2023-03-24T04:11:37.941Z,0.00
2023-03-24T04:12:38.053Z,0.00
2023-03-24T04:13:38.578Z,0.00
2023-03-24T04:14:37.955Z,0.00
2023-03-24T04:15:37.685Z,0.00
2023-03-24T04:16:37.767Z,0.00
2023-03-24T04:17:37.688Z,0.00
2023-03-24T04:18:38.620Z,0.00
2023-03-24T04:19:38.543Z,0.00
2023-03-24T04:20:37.597Z,0.00
2023-03-24T04:21:38.582Z,0.00
2023-03-24T04:22:37.577Z,0.00
2023-03-24T04:23:37.572Z,0.00
2023-03-24T04:24:37.575Z,0.00
2023-03-24T04:25:38.456Z,0.00
2023-03-24T04:26:37.512Z,0.00
2023-03-24T04:27:37.520Z,0.00
2023-03-24T04:28:37.537Z,0.00
2023-03-24T04:29:37.610Z,0.00
2023-03-24T04:30:37.499Z,0.00
2023-03-24T04:31:38.418Z,0.00
2023-03-24T04:32:37.472Z,0.00
2023-03-24T04:33:38.217Z,0.00
2023-03-24T04:34:38.364Z,0.00
2023-03-24T04:35:37.397Z,0.00
2023-03-24T04:36:38.166Z,0.00
2023-03-24T04:37:37.486Z,0.00
2023-03-24T04:38:37.580Z,0.00
2023-03-24T04:39:37.547Z,0.00
2023-03-24T04:40:37.522Z,0.00
2023-03-24T04:41:37.377Z,0.00
2023-03-24T04:42:37.542Z,0.00
2023-03-24T04:43:37.634Z,0.00
2023-03-24T04:44:37.322Z,0.00
2023-03-24T04:45:37.392Z,0.00
2023-03-24T04:46:38.386Z,0.00
2023-03-24T04:47:37.263Z,0.00
2023-03-24T04:48:37.235Z,0.00
2023-03-24T04:49:38.235Z,0.00
2023-03-24T04:50:37.224Z,0.00
2023-03-24T04:51:38.046Z,0.00
2023-03-24T04:52:37.287Z,0.00
2023-03-24T04:53:37.218Z,0.00
2023-03-24T04:54:37.181Z,0.00
2023-03-24T04:55:37.514Z,0.00
2023-03-24T04:56:37.579Z,0.00
2023-03-24T04:57:37.098Z,0.00
2023-03-24T04:58:37.533Z,0.00
2023-03-24T04:59:37.498Z,0.00
2023-03-24T05:00:37.478Z,0.00
2023-03-24T05:01:37.741Z,0.00
2023-03-24T05:02:37.587Z,0.00
2023-03-24T05:03:37.501Z,0.00
2023-03-24T05:04:37.540Z,0.00
2023-03-24T05:05:37.498Z,0.00
2023-03-24T05:06:36.957Z,0.00
2023-03-24T05:07:37.536Z,0.00
2023-03-24T05:08:37.521Z,0.00
2023-03-24T05:09:37.812Z,0.00
2023-03-24T05:10:37.617Z,0.00
2023-03-24T05:11:36.896Z,0.00
2023-03-24T05:12:37.482Z,0.00
2023-03-24T05:13:37.730Z,0.00
2023-03-24T05:14:37.515Z,0.00
2023-03-24T05:15:36.881Z,0.00
2023-03-24T05:16:36.910Z,0.00
2023-03-24T05:17:36.817Z,0.00
2023-03-24T05:18:36.805Z,5.62
2023-03-24T05:19:36.772Z,5.62
2023-03-24T05:20:36.810Z,5.62
2023-03-24T05:21:36.765Z,5.62
2023-03-24T05:22:36.725Z,5.62
2023-03-24T05:23:36.716Z,5.62
2023-03-24T05:24:36.704Z,5.62
2023-03-24T05:25:36.712Z,5.62
2023-03-24T05:26:36.659Z,11.25
2023-03-24T05:27:36.666Z,11.25
2023-03-24T05:28:36.642Z,11.25
2023-03-24T05:29:36.630Z,16.88
2023-03-24T05:30:36.659Z,16.88
2023-03-24T05:31:36.589Z,22.50
2023-03-24T05:32:36.614Z,28.12
2023-03-24T05:33:37.634Z,22.50
2023-03-24T05:34:36.600Z,28.12
2023-03-24T05:35:36.610Z,33.75
2023-03-24T05:36:36.528Z,39.38
2023-03-24T05:37:37.448Z,39.38
2023-03-24T05:38:36.493Z,39.38
2023-03-24T05:39:36.488Z,50.62
2023-03-24T05:40:36.514Z,56.25
2023-03-24T05:41:36.500Z,50.62
2023-03-24T05:42:36.824Z,50.62
2023-03-24T05:43:36.496Z,56.25
2023-03-24T05:44:36.428Z,61.88
2023-03-24T05:45:36.396Z,56.25
2023-03-24T05:46:36.490Z,73.12
2023-03-24T05:47:36.385Z,67.50
2023-03-24T05:48:36.358Z,61.88
2023-03-24T05:49:36.393Z,56.25
2023-03-24T05:50:36.348Z,73.12
2023-03-24T05:51:36.297Z,78.75
2023-03-24T05:52:36.332Z,73.12
2023-03-24T05:53:36.345Z,73.12
2023-03-24T05:54:36.424Z,78.75
2023-03-24T05:55:36.305Z,73.12
2023-03-24T05:56:36.364Z,50.62
2023-03-24T05:57:36.372Z,28.12
2023-03-24T05:58:36.274Z,28.12
2023-03-24T05:59:36.418Z,33.75
2023-03-24T06:00:36.242Z,50.62
2023-03-24T06:01:36.206Z,50.62
2023-03-24T06:02:36.360Z,56.25
2023-03-24T06:03:36.317Z,73.12
2023-03-24T06:04:36.186Z,61.88
2023-03-24T06:05:36.167Z,67.50
2023-03-24T06:06:36.103Z,45.00
2023-03-24T06:07:36.189Z,39.38
2023-03-24T06:08:36.779Z,50.62
2023-03-24T06:09:38.253Z,50.62
2023-03-24T06:10:36.143Z,45.00
2023-03-24T06:11:36.078Z,39.38
2023-03-24T06:12:36.924Z,28.12
2023-03-24T06:13:36.853Z,28.12
2023-03-24T06:14:36.083Z,33.75
2023-03-24T06:15:36.136Z,45.00
2023-03-24T06:16:36.797Z,45.00
2023-03-24T06:17:36.083Z,50.62
2023-03-24T06:18:35.997Z,67.50
2023-03-24T06:19:36.284Z,78.75
2023-03-24T06:20:36.884Z,84.38
2023-03-24T06:21:36.831Z,73.12
2023-03-24T06:22:36.704Z,50.62
2023-03-24T06:23:36.543Z,56.25
2023-03-24T06:24:36.443Z,45.00
2023-03-24T06:25:36.723Z,28.12
2023-03-24T06:26:36.823Z,28.12
2023-03-24T06:27:36.239Z,33.75
2023-03-24T06:28:36.629Z,33.75
2023-03-24T06:29:36.554Z,45.00
2023-03-24T06:30:36.727Z,56.25
2023-03-24T06:31:35.791Z,61.88
2023-03-24T06:32:36.528Z,90.00
2023-03-24T06:33:35.764Z,90.00
2023-03-24T06:34:35.713Z,84.38
2023-03-24T06:35:35.842Z,101.25
2023-03-24T06:36:35.688Z,90.00
2023-03-24T06:37:36.691Z,78.75
2023-03-24T06:38:36.473Z,56.25
2023-03-24T06:39:36.689Z,61.88
2023-03-24T06:40:36.524Z,56.25
2023-03-24T06:41:35.633Z,56.25
2023-03-24T06:42:35.741Z,56.25
2023-03-24T06:43:36.487Z,61.88
2023-03-24T06:44:36.387Z,56.25
2023-03-24T06:45:35.579Z,61.88
2023-03-24T06:46:36.547Z,67.50
2023-03-24T06:47:36.385Z,73.12
2023-03-24T06:48:35.801Z,90.00
2023-03-24T06:49:36.427Z,106.88
2023-03-24T06:50:36.322Z,106.88
2023-03-24T06:51:35.569Z,90.00
2023-03-24T06:52:36.372Z,106.88
2023-03-24T06:53:35.505Z,106.88
2023-03-24T06:54:36.190Z,123.75
2023-03-24T06:55:35.463Z,146.25
2023-03-24T06:56:35.408Z,174.38
2023-03-24T06:57:36.169Z,174.38
2023-03-24T06:58:35.366Z,140.62
2023-03-24T06:59:35.334Z,112.50
2023-03-24T07:00:36.315Z,95.62
2023-03-24T07:01:36.438Z,95.62
2023-03-24T07:02:36.247Z,73.12
2023-03-24T07:03:35.428Z,95.62
2023-03-24T07:04:40.513Z,118.12
2023-03-24T07:05:36.149Z,135.00
2023-03-24T07:06:43.201Z,168.75
2023-03-24T07:08:38.647Z,213.75
2023-03-24T07:09:36.188Z,163.12
2023-03-24T07:10:36.220Z,219.38
2023-03-24T07:11:36.130Z,219.38
2023-03-24T07:12:35.997Z,168.75
2023-03-24T07:13:36.223Z,168.75
2023-03-24T07:14:35.165Z,185.62
2023-03-24T07:15:35.306Z,241.88
2023-03-24T07:16:35.907Z,292.50
2023-03-24T07:17:35.325Z,270.00
2023-03-24T07:18:35.115Z,163.12
2023-03-24T07:19:35.833Z,106.88
2023-03-24T07:20:35.174Z,112.50
2023-03-24T07:21:35.916Z,95.62
2023-03-24T07:22:35.599Z,101.25
2023-03-24T07:23:35.738Z,90.00
2023-03-24T07:24:35.941Z,78.75
2023-03-24T07:25:35.460Z,50.62
2023-03-24T07:26:35.916Z,50.62
2023-03-24T07:27:34.991Z,73.12
2023-03-24T07:28:35.657Z,101.25
2023-03-24T07:29:35.920Z,112.50
2023-03-24T07:30:40.556Z,67.50
2023-03-24T07:31:36.872Z,39.38
2023-03-24T07:32:35.136Z,118.12
2023-03-24T07:33:35.040Z,168.75
2023-03-24T07:34:35.679Z,219.38
2023-03-24T07:35:34.901Z,275.62
2023-03-24T07:36:34.874Z,298.12
2023-03-24T07:37:34.799Z,275.62
2023-03-24T07:38:34.902Z,354.38
2023-03-24T07:39:35.851Z,399.38
2023-03-24T07:40:34.812Z,478.12
2023-03-24T07:41:34.843Z,483.75
2023-03-24T07:42:34.774Z,478.12
2023-03-24T07:43:34.892Z,455.62
2023-03-24T07:44:34.810Z,450.00
2023-03-24T07:45:34.745Z,466.88
2023-03-24T07:46:35.023Z,461.25
2023-03-24T07:47:35.488Z,466.88
2023-03-24T07:48:35.615Z,495.00
2023-03-24T07:49:34.846Z,579.38
2023-03-24T07:50:34.810Z,630.00
2023-03-24T07:51:37.822Z,624.38
2023-03-24T07:52:35.483Z,635.62
2023-03-24T07:53:34.935Z,568.12
2023-03-24T07:54:34.902Z,562.50
2023-03-24T07:55:34.597Z,511.88
2023-03-24T07:56:35.415Z,517.50
2023-03-24T07:57:35.353Z,540.00
2023-03-24T07:58:34.582Z,523.12
2023-03-24T07:59:34.824Z,478.12
2023-03-24T08:00:34.499Z,466.88
2023-03-24T08:01:34.516Z,410.62
2023-03-24T08:02:34.568Z,461.25
2023-03-24T08:03:35.419Z,478.12
2023-03-24T08:04:34.587Z,607.50
2023-03-24T08:05:34.444Z,511.88
2023-03-24T08:06:34.571Z,1209.38
2023-03-24T08:07:34.666Z,1074.38
2023-03-24T08:08:35.373Z,973.12
2023-03-24T08:09:34.535Z,601.88
2023-03-24T08:10:35.321Z,663.75
2023-03-24T08:11:34.326Z,900.00
2023-03-24T08:12:35.143Z,1462.50
2023-03-24T08:13:35.279Z,815.62
2023-03-24T08:14:34.411Z,618.75
2023-03-24T08:15:34.518Z,511.88
2023-03-24T08:16:34.689Z,421.88
2023-03-24T08:17:35.293Z,388.12
2023-03-24T08:18:34.532Z,1057.50
2023-03-24T08:19:34.213Z,680.62
2023-03-24T08:20:35.098Z,483.75
2023-03-24T08:21:35.064Z,658.12
2023-03-24T08:22:34.462Z,635.62
2023-03-24T08:23:34.576Z,641.25
2023-03-24T08:24:34.162Z,568.12
2023-03-24T08:25:34.471Z,506.25
2023-03-24T08:26:34.553Z,540.00
2023-03-24T08:27:34.511Z,466.88
2023-03-24T08:28:34.518Z,472.50
2023-03-24T08:29:34.641Z,500.62
2023-03-24T08:30:34.965Z,461.25
2023-03-24T08:31:34.044Z,472.50
2023-03-24T08:32:34.485Z,517.50
2023-03-24T08:33:34.538Z,489.38
2023-03-24T08:34:34.471Z,427.50
2023-03-24T08:35:34.479Z,641.25
2023-03-24T08:36:34.017Z,686.25
2023-03-24T08:37:33.944Z,635.62
2023-03-24T08:38:34.517Z,849.38
2023-03-24T08:39:33.936Z,736.88
2023-03-24T08:40:34.497Z,731.25
2023-03-24T08:41:34.481Z,686.25
2023-03-24T08:42:33.903Z,765.00
2023-03-24T08:43:33.874Z,635.62
2023-03-24T08:44:33.896Z,601.88
2023-03-24T08:45:33.999Z,455.62
2023-03-24T08:46:34.152Z,534.38
2023-03-24T08:47:34.004Z,607.50
2023-03-24T08:48:33.890Z,511.88
2023-03-24T08:49:33.957Z,438.75
2023-03-24T08:50:34.005Z,416.25
2023-03-24T08:51:34.036Z,585.00
2023-03-24T08:52:33.816Z,787.50
2023-03-24T08:53:33.940Z,877.50
2023-03-24T08:54:33.843Z,714.38
2023-03-24T08:55:33.727Z,911.25
2023-03-24T08:56:33.804Z,1096.88
2023-03-24T08:57:33.676Z,1029.38
2023-03-24T08:58:33.745Z,995.62
2023-03-24T08:59:33.659Z,939.38
2023-03-24T09:00:33.641Z,1023.75
2023-03-24T09:01:33.674Z,967.50
2023-03-24T09:02:33.735Z,922.50
2023-03-24T09:03:33.618Z,843.75
2023-03-24T09:04:33.854Z,871.88
2023-03-24T09:05:44.005Z,725.62
2023-03-24T09:06:34.558Z,787.50
2023-03-24T09:07:33.543Z,871.88
2023-03-24T09:08:33.576Z,826.88
2023-03-24T09:09:33.500Z,793.12
2023-03-24T09:10:34.403Z,883.12
2023-03-24T09:11:33.550Z,821.25
2023-03-24T09:12:33.512Z,776.25
2023-03-24T09:13:33.481Z,731.25
2023-03-24T09:14:33.516Z,708.75
2023-03-24T09:15:33.441Z,736.88
2023-03-24T09:16:33.492Z,703.12
2023-03-24T09:17:33.436Z,658.12
2023-03-24T09:18:33.565Z,669.38
2023-03-24T09:19:33.435Z,601.88
2023-03-24T09:20:33.384Z,568.12
2023-03-24T09:21:33.338Z,568.12
2023-03-24T09:22:33.337Z,444.38
2023-03-24T09:23:33.322Z,506.25
2023-03-24T09:24:34.078Z,630.00
2023-03-24T09:25:33.325Z,720.00
2023-03-24T09:26:33.402Z,871.88
2023-03-24T09:27:33.257Z,1029.38
2023-03-24T09:28:33.289Z,1108.12
2023-03-24T09:29:33.250Z,1091.25
2023-03-24T09:30:35.169Z,1080.00
2023-03-24T09:31:33.230Z,1203.75
2023-03-24T09:32:33.201Z,1164.38
2023-03-24T09:33:33.163Z,1108.12
2023-03-24T09:34:33.152Z,1130.62
2023-03-24T09:35:33.830Z,1198.12
2023-03-24T09:36:33.856Z,1209.38
2023-03-24T09:37:33.843Z,1170.00
2023-03-24T09:38:33.823Z,1226.25
2023-03-24T09:39:33.093Z,1130.62
2023-03-24T09:40:33.116Z,1023.75
2023-03-24T09:41:34.577Z,1063.12
2023-03-24T09:42:33.025Z,1051.88
2023-03-24T09:43:33.068Z,984.38
2023-03-24T09:44:33.934Z,821.25
2023-03-24T09:45:33.861Z,821.25
2023-03-24T09:46:33.788Z,1102.50
2023-03-24T09:47:33.934Z,990.00
2023-03-24T09:48:33.160Z,765.00
2023-03-24T09:49:32.927Z,523.12
2023-03-24T09:50:33.878Z,416.25
2023-03-24T09:51:33.825Z,523.12
2023-03-24T09:52:33.680Z,686.25
2023-03-24T09:53:32.859Z,691.88
2023-03-24T09:54:32.958Z,579.38
2023-03-24T09:55:33.647Z,579.38
2023-03-24T09:56:32.925Z,641.25
2023-03-24T09:57:32.826Z,753.75
2023-03-24T09:58:33.830Z,821.25
2023-03-24T09:59:32.840Z,781.88
2023-03-24T10:00:33.707Z,669.38
2023-03-24T10:01:36.880Z,601.88
2023-03-24T10:02:33.876Z,630.00
2023-03-24T10:03:33.829Z,691.88
2023-03-24T10:04:33.579Z,551.25
2023-03-24T10:05:33.575Z,506.25
2023-03-24T10:06:33.672Z,528.75
2023-03-24T10:07:32.868Z,691.88
2023-03-24T10:08:32.875Z,781.88
2023-03-24T10:09:33.622Z,855.00
2023-03-24T10:10:33.488Z,933.75
2023-03-24T10:11:33.451Z,1046.25
2023-03-24T10:12:32.632Z,916.88
2023-03-24T10:13:33.508Z,793.12
2023-03-24T10:14:33.359Z,686.25
2023-03-24T10:15:50.075Z,590.62
2023-03-24T10:16:33.603Z,551.25
2023-03-24T10:17:32.571Z,466.88
2023-03-24T10:18:32.542Z,348.75
2023-03-24T10:19:33.436Z,286.88
2023-03-24T10:20:33.298Z,309.38
2023-03-24T10:21:32.490Z,343.12
2023-03-24T10:22:33.365Z,326.25
2023-03-24T10:23:33.268Z,320.62
2023-03-24T10:24:32.438Z,371.25
2023-03-24T10:25:32.564Z,450.00
2023-03-24T10:26:33.241Z,506.25
2023-03-24T10:27:33.271Z,601.88
2023-03-24T10:28:32.414Z,838.12
2023-03-24T10:29:33.452Z,1130.62
2023-03-24T10:30:32.334Z,1305.00
2023-03-24T10:31:33.338Z,1445.62
2023-03-24T10:32:32.496Z,1344.38
2023-03-24T10:33:32.327Z,1338.75
2023-03-24T10:34:32.348Z,1366.88
2023-03-24T10:35:32.353Z,1299.38
2023-03-24T10:36:33.052Z,1215.00
2023-03-24T10:37:32.257Z,1366.88
2023-03-24T10:38:33.109Z,1473.75
2023-03-24T10:39:41.892Z,1406.25
2023-03-24T10:40:34.197Z,1243.12
2023-03-24T10:41:32.180Z,1310.62
2023-03-24T10:42:32.999Z,1276.88
2023-03-24T10:43:33.195Z,1254.38
2023-03-24T10:44:33.050Z,1310.62
2023-03-24T10:45:32.958Z,1378.12
2023-03-24T10:46:32.195Z,1248.75
2023-03-24T10:47:33.247Z,911.25
2023-03-24T10:48:32.953Z,658.12
2023-03-24T10:49:33.078Z,483.75
2023-03-24T10:50:32.988Z,455.62
2023-03-24T10:51:32.071Z,528.75
2023-03-24T10:52:32.046Z,669.38
2023-03-24T10:53:32.037Z,793.12
2023-03-24T10:54:32.187Z,731.25
2023-03-24T10:55:32.755Z,708.75
2023-03-24T10:56:33.727Z,759.38
2023-03-24T10:57:31.977Z,781.88
2023-03-24T10:58:32.134Z,1378.12
2023-03-24T10:59:31.923Z,1636.88
2023-03-24T11:00:32.173Z,1518.75
2023-03-24T11:01:32.004Z,2520.00
2023-03-24T11:02:32.917Z,1338.75
2023-03-24T11:03:31.963Z,1451.25
2023-03-24T11:04:35.942Z,1631.25
2023-03-24T11:05:31.910Z,2970.00
2023-03-24T11:06:32.728Z,1310.62
2023-03-24T11:07:31.946Z,1096.88
2023-03-24T11:08:31.932Z,984.38
2023-03-24T11:09:31.873Z,945.00
2023-03-24T11:10:31.949Z,860.62
2023-03-24T11:11:31.922Z,714.38
2023-03-24T11:12:31.879Z,545.62
2023-03-24T11:13:31.794Z,489.38
2023-03-24T11:14:31.730Z,466.88
2023-03-24T11:15:31.714Z,472.50
2023-03-24T11:16:31.784Z,489.38
2023-03-24T11:17:32.472Z,579.38
2023-03-24T11:18:32.598Z,658.12
2023-03-24T11:19:31.844Z,680.62
2023-03-24T11:20:31.656Z,624.38
2023-03-24T11:21:31.923Z,601.88
2023-03-24T11:22:31.855Z,601.88
2023-03-24T11:23:32.376Z,675.00
2023-03-24T11:24:32.544Z,810.00
2023-03-24T11:25:33.949Z,860.62
2023-03-24T11:26:31.577Z,843.75
2023-03-24T11:27:32.500Z,781.88
2023-03-24T11:28:31.573Z,770.62
2023-03-24T11:29:32.312Z,686.25
2023-03-24T11:30:31.504Z,675.00
2023-03-24T11:31:32.421Z,720.00
2023-03-24T11:32:31.590Z,776.25
2023-03-24T11:33:34.447Z,877.50
2023-03-24T11:34:32.335Z,877.50
2023-03-24T11:35:41.395Z,793.12
2023-03-24T11:36:32.497Z,753.75
2023-03-24T11:37:31.424Z,680.62
2023-03-24T11:38:31.488Z,646.88
2023-03-24T11:39:31.513Z,703.12
2023-03-24T11:40:31.494Z,776.25
2023-03-24T11:41:31.440Z,877.50
2023-03-24T11:42:31.578Z,961.88
2023-03-24T11:43:31.281Z,973.12
2023-03-24T11:44:31.485Z,933.75
2023-03-24T11:45:31.447Z,877.50
2023-03-24T11:46:32.288Z,832.50
2023-03-24T11:47:31.417Z,815.62
2023-03-24T11:48:31.433Z,798.75
2023-03-24T11:49:31.206Z,776.25
2023-03-24T11:50:31.382Z,697.50
2023-03-24T11:51:32.034Z,686.25
2023-03-24T11:52:32.171Z,1102.50
2023-03-24T11:53:31.493Z,3380.62
2023-03-24T11:54:33.026Z,3425.62
2023-03-24T11:55:31.500Z,3217.50
2023-03-24T11:56:32.057Z,3093.75
2023-03-24T11:57:31.565Z,3026.25
2023-03-24T11:58:31.126Z,3020.62
2023-03-24T11:59:31.514Z,3037.50
2023-03-24T12:00:33.525Z,3020.62
2023-03-24T12:01:31.058Z,2930.62
2023-03-24T12:02:31.551Z,2632.50
2023-03-24T12:03:31.794Z,2548.12
2023-03-24T12:04:31.507Z,2671.88
2023-03-24T12:05:31.493Z,2964.38
2023-03-24T12:06:31.086Z,2936.25
2023-03-24T12:07:31.540Z,2998.12
2023-03-24T12:08:31.004Z,3065.62
2023-03-24T12:09:30.946Z,2334.38
2023-03-24T12:10:30.950Z,2880.00
2023-03-24T12:11:30.971Z,1912.50
2023-03-24T12:12:32.351Z,708.75
2023-03-24T12:13:33.142Z,3206.25
2023-03-24T12:14:31.849Z,3026.25
2023-03-24T12:15:31.480Z,770.62
2023-03-24T12:16:30.938Z,3279.38
2023-03-24T12:17:30.867Z,3183.75
2023-03-24T12:18:30.846Z,793.12
2023-03-24T12:19:30.842Z,2086.88
2023-03-24T12:20:30.790Z,3234.38
2023-03-24T12:21:30.841Z,3138.75
2023-03-24T12:22:30.786Z,3166.88
2023-03-24T12:23:30.797Z,3178.12
2023-03-24T12:24:30.765Z,3172.50
2023-03-24T12:25:30.701Z,3110.62
2023-03-24T12:26:31.712Z,3093.75
2023-03-24T12:27:30.717Z,3166.88
2023-03-24T12:28:31.526Z,3026.25
2023-03-24T12:29:30.688Z,2992.50
2023-03-24T12:30:30.652Z,3076.88
2023-03-24T12:31:30.711Z,3065.62
2023-03-24T12:32:30.706Z,3003.75
2023-03-24T12:33:30.722Z,3155.62
2023-03-24T12:34:30.750Z,3223.12
2023-03-24T12:35:30.813Z,3060.00
2023-03-24T12:36:30.561Z,3138.75
2023-03-24T12:37:30.609Z,2716.88
2023-03-24T12:38:30.517Z,691.88
2023-03-24T12:39:30.581Z,3166.88
2023-03-24T12:40:30.606Z,461.25
2023-03-24T12:41:30.494Z,410.62
2023-03-24T12:42:30.525Z,680.62
2023-03-24T12:43:30.608Z,3161.25
2023-03-24T12:44:30.716Z,635.62
2023-03-24T12:45:30.499Z,1203.75
2023-03-24T12:46:40.620Z,2823.75
2023-03-24T12:47:32.271Z,607.50
2023-03-24T12:48:30.446Z,2773.12
2023-03-24T12:49:30.380Z,3082.50