createdAt,value
2018-06-09T00:00:03.726Z,22.30
2018-06-09T00:02:32.078Z,22.30
2018-06-09T00:05:00.438Z,22.20
2018-06-09T00:07:28.759Z,22.20
2018-06-09T00:09:57.110Z,22.20
2018-06-09T00:12:25.424Z,22.10
2018-06-09T00:14:53.780Z,22.10
2018-06-09T00:17:22.113Z,22.10
2018-06-09T00:19:50.503Z,22.10
2018-06-09T00:22:18.823Z,22.10
2018-06-09T00:24:47.177Z,22.10
2018-06-09T00:27:15.510Z,22.10
2018-06-09T00:29:43.812Z,22.10
2018-06-09T00:32:12.175Z,22.00
2018-06-09T00:34:40.473Z,21.90
2018-06-09T00:37:08.805Z,21.90
2018-06-09T00:39:37.159Z,21.90
2018-06-09T00:42:05.481Z,21.90
2018-06-09T00:44:33.790Z,21.80
2018-06-09T00:47:02.160Z,21.70
2018-06-09T00:49:30.539Z,21.60
2018-06-09T00:51:58.869Z,21.30
2018-06-09T00:54:27.236Z,21.10
2018-06-09T00:56:55.583Z,21.10
2018-06-09T00:59:23.901Z,21.00
2018-06-09T01:01:52.279Z,20.90
2018-06-09T01:04:20.623Z,21.00
2018-06-09T01:06:48.959Z,21.00
2018-06-09T01:09:17.268Z,21.00
2018-06-09T01:11:46.239Z,21.10
2018-06-09T01:14:14.545Z,21.10
2018-06-09T01:16:42.864Z,21.20
2018-06-09T01:19:11.216Z,21.20
2018-06-09T01:21:39.527Z,21.20
2018-06-09T01:24:07.873Z,21.30
2018-06-09T01:26:36.195Z,21.30
2018-06-09T01:29:04.538Z,21.30
2018-06-09T01:31:32.854Z,21.20
2018-06-09T01:34:01.199Z,21.20
2018-06-09T01:36:29.511Z,21.30
2018-06-09T01:38:57.854Z,21.20
2018-06-09T01:41:26.181Z,21.30
2018-06-09T01:43:54.507Z,21.30
2018-06-09T01:46:22.844Z,21.30
2018-06-09T01:48:51.212Z,21.30
2018-06-09T01:51:19.537Z,21.20
2018-06-09T01:53:47.871Z,21.10
2018-06-09T01:56:16.213Z,21.10
2018-06-09T01:58:44.538Z,21.10
2018-06-09T02:01:12.894Z,21.00
2018-06-09T02:03:41.207Z,21.10
2018-06-09T02:06:09.539Z,21.10
2018-06-09T02:08:37.856Z,21.00
2018-06-09T02:11:06.214Z,21.00
2018-06-09T02:13:34.562Z,20.90
2018-06-09T02:16:02.897Z,21.00
2018-06-09T02:18:31.222Z,21.00
2018-06-09T02:20:59.561Z,20.80
2018-06-09T02:23:27.884Z,20.80
2018-06-09T02:25:56.215Z,20.70
2018-06-09T02:28:24.532Z,20.70
2018-06-09T02:30:52.853Z,20.60
2018-06-09T02:33:21.158Z,20.50
2018-06-09T02:35:50.058Z,20.20
2018-06-09T02:38:18.455Z,20.10
2018-06-09T02:40:46.759Z,20.00
2018-06-09T02:43:15.086Z,19.80
2018-06-09T02:45:43.411Z,19.80
2018-06-09T02:48:11.734Z,19.80
2018-06-09T02:50:40.113Z,19.80
2018-06-09T02:53:08.444Z,19.80
2018-06-09T02:55:36.809Z,19.80
2018-06-09T02:58:05.243Z,20.00
2018-06-09T03:00:33.555Z,19.90
2018-06-09T03:03:01.926Z,19.90
2018-06-09T03:05:30.239Z,19.90
2018-06-09T03:07:58.565Z,19.80
2018-06-09T03:10:26.931Z,19.80
2018-06-09T03:12:55.293Z,19.80
2018-06-09T03:15:23.624Z,19.70
2018-06-09T03:17:51.982Z,19.60
2018-06-09T03:20:20.336Z,19.50
2018-06-09T03:22:48.657Z,19.40
2018-06-09T03:25:16.976Z,19.40
2018-06-09T03:27:45.293Z,19.30
2018-06-09T03:30:13.617Z,19.30
2018-06-09T03:32:41.955Z,19.20
2018-06-09T03:35:10.331Z,19.20
2018-06-09T03:37:38.760Z,19.20
2018-06-09T03:40:07.228Z,19.20
2018-06-09T03:42:35.649Z,19.20
2018-06-09T03:45:04.888Z,19.30
2018-06-09T03:47:33.227Z,19.30
2018-06-09T03:52:29.912Z,19.30
2018-06-09T03:54:58.323Z,19.30
2018-06-09T03:57:26.627Z,19.30
2018-06-09T03:59:55.056Z,19.40
2018-06-09T04:02:23.467Z,19.40
2018-06-09T04:04:51.823Z,19.30
2018-06-09T04:07:20.845Z,19.20
2018-06-09T04:09:49.301Z,19.20
2018-06-09T04:12:17.904Z,19.20
2018-06-09T04:14:46.390Z,19.20
2018-06-09T04:17:14.924Z,19.20
2018-06-09T04:19:43.436Z,19.20
2018-06-09T04:22:11.877Z,19.40
2018-06-09T04:24:40.218Z,19.50
2018-06-09T04:27:08.619Z,19.70
2018-06-09T04:29:36.949Z,19.90
2018-06-09T04:32:05.306Z,20.10
2018-06-09T04:34:34.681Z,20.20
2018-06-09T04:37:03.023Z,20.30
2018-06-09T04:39:31.324Z,20.40
2018-06-09T04:41:59.675Z,20.40
2018-06-09T04:44:28.001Z,20.40
2018-06-09T04:46:56.430Z,20.40
2018-06-09T04:49:24.767Z,20.50
2018-06-09T04:51:53.095Z,20.70
2018-06-09T04:54:21.439Z,20.90
2018-06-09T04:56:49.773Z,20.90
2018-06-09T04:59:18.157Z,21.10
2018-06-09T05:04:14.809Z,21.10
2018-06-09T05:09:11.218Z,21.20
2018-06-09T05:11:39.555Z,21.30
2018-06-09T05:14:07.893Z,21.40
2018-06-09T05:16:36.233Z,21.40
2018-06-09T05:19:04.581Z,21.40
2018-06-09T05:21:32.907Z,21.50
2018-06-09T05:24:01.312Z,21.60
2018-06-09T05:26:30.192Z,21.70
2018-06-09T05:28:58.540Z,21.80
2018-06-09T05:31:26.925Z,21.90
2018-06-09T05:33:55.262Z,22.00
2018-06-09T05:36:23.594Z,22.20
2018-06-09T05:38:51.914Z,22.30
2018-06-09T05:41:20.263Z,22.40
2018-06-09T05:43:48.616Z,22.50
2018-06-09T05:46:16.975Z,22.60
2018-06-09T05:48:45.295Z,22.60
2018-06-09T05:51:13.640Z,22.70
2018-06-09T05:53:41.979Z,22.90
2018-06-09T05:56:10.373Z,23.00
2018-06-09T05:58:38.719Z,23.10
2018-06-09T06:01:07.089Z,23.30
2018-06-09T06:03:35.429Z,23.40
2018-06-09T06:06:03.803Z,23.40
2018-06-09T06:08:32.146Z,23.50
2018-06-09T06:11:01.154Z,23.60
2018-06-09T06:13:29.520Z,23.70
2018-06-09T06:15:57.884Z,23.90
2018-06-09T06:18:26.272Z,24.00
2018-06-09T06:20:54.587Z,24.20
2018-06-09T06:23:22.905Z,24.20
2018-06-09T06:25:51.788Z,24.30
2018-06-09T06:28:20.143Z,24.40
2018-06-09T06:30:48.503Z,24.50
2018-06-09T06:33:17.082Z,24.70
2018-06-09T06:35:45.412Z,24.80
2018-06-09T06:38:13.771Z,24.90
2018-06-09T06:40:42.147Z,24.90
2018-06-09T06:43:10.482Z,25.10
2018-06-09T06:45:38.808Z,25.20
2018-06-09T06:48:07.131Z,25.30
2018-06-09T06:50:35.503Z,25.40
2018-06-09T06:53:03.868Z,25.40
2018-06-09T06:55:32.211Z,25.50
2018-06-09T06:58:00.559Z,25.60
2018-06-09T07:00:28.914Z,25.70
2018-06-09T07:02:57.276Z,25.90
2018-06-09T07:05:25.691Z,26.00
2018-06-09T07:07:54.923Z,26.00
2018-06-09T07:10:23.834Z,26.10
2018-06-09T07:12:52.211Z,26.10
2018-06-09T07:15:20.557Z,26.20
2018-06-09T07:17:48.966Z,26.10
2018-06-09T07:20:17.329Z,26.20
2018-06-09T07:22:45.739Z,26.40
2018-06-09T07:25:14.150Z,26.40
2018-06-09T07:27:42.543Z,26.50
2018-06-09T07:30:10.898Z,26.50
2018-06-09T07:32:39.681Z,26.60
2018-06-09T07:35:08.050Z,26.90
2018-06-09T07:37:36.523Z,26.90
2018-06-09T07:40:04.915Z,26.90
2018-06-09T07:42:33.396Z,27.00
2018-06-09T07:45:01.947Z,27.10
2018-06-09T07:47:30.300Z,27.10
2018-06-09T07:49:58.606Z,27.30
2018-06-09T07:52:26.948Z,27.50
2018-06-09T07:54:55.264Z,27.50
2018-06-09T07:57:23.632Z,27.70
2018-06-09T07:59:51.981Z,27.90
2018-06-09T08:02:20.982Z,28.00
2018-06-09T08:04:52.327Z,28.20
2018-06-09T08:07:20.771Z,28.40
2018-06-09T08:09:49.083Z,28.60
2018-06-09T08:12:17.429Z,28.70
2018-06-09T08:14:45.713Z,28.70
2018-06-09T08:17:14.138Z,28.60
2018-06-09T08:19:42.477Z,28.50
2018-06-09T08:22:10.871Z,28.60
2018-06-09T08:24:39.184Z,28.90
2018-06-09T08:27:07.637Z,29.10
2018-06-09T08:29:35.958Z,29.20
2018-06-09T08:32:04.300Z,29.40
2018-06-09T08:34:32.621Z,29.50
2018-06-09T08:37:01.053Z,29.70
2018-06-09T08:39:29.398Z,29.70
2018-06-09T08:41:57.778Z,29.90
2018-06-09T08:44:26.078Z,29.80
2018-06-09T08:46:54.869Z,29.90
2018-06-09T08:49:23.253Z,29.90
2018-06-09T08:51:51.571Z,30.20
2018-06-09T08:54:19.967Z,30.30
2018-06-09T08:56:48.346Z,30.40
2018-06-09T08:59:16.662Z,30.50
2018-06-09T09:01:45.029Z,30.60
2018-06-09T09:04:13.414Z,30.80
2018-06-09T09:06:41.720Z,30.90
2018-06-09T09:09:10.065Z,30.70
2018-06-09T09:11:38.398Z,30.80
2018-06-09T09:14:06.743Z,31.00
2018-06-09T09:16:35.094Z,31.20
2018-06-09T09:19:03.512Z,31.50
2018-06-09T09:21:31.838Z,31.60
2018-06-09T09:24:00.181Z,31.70
2018-06-09T09:26:28.501Z,31.90
2018-06-09T09:28:56.852Z,31.90
2018-06-09T09:31:25.219Z,31.80
2018-06-09T09:33:53.532Z,31.70
2018-06-09T09:36:21.882Z,31.80
2018-06-09T09:38:50.194Z,32.10
2018-06-09T09:41:18.516Z,32.20
2018-06-09T09:43:46.955Z,31.80
2018-06-09T09:46:15.281Z,31.90
2018-06-09T09:48:43.621Z,32.00
2018-06-09T09:51:11.978Z,32.20
2018-06-09T09:53:40.304Z,32.30
2018-06-09T09:56:08.651Z,32.60
2018-06-09T09:58:36.971Z,32.80
2018-06-09T10:01:05.342Z,33.10
2018-06-09T10:03:33.668Z,33.00
2018-06-09T10:06:02.037Z,33.10
2018-06-09T10:08:30.416Z,33.30
2018-06-09T10:10:58.771Z,33.30
2018-06-09T10:13:27.140Z,33.60
2018-06-09T10:15:55.509Z,33.60
2018-06-09T10:18:23.837Z,33.90
2018-06-09T10:20:52.274Z,33.60
2018-06-09T10:23:20.604Z,33.80
2018-06-09T10:25:48.921Z,33.90
2018-06-09T10:28:17.272Z,33.80
2018-06-09T10:30:45.614Z,34.10
2018-06-09T10:33:14.017Z,34.10
2018-06-09T10:35:43.077Z,34.20
2018-06-09T10:38:11.425Z,34.20
2018-06-09T10:40:39.748Z,34.30
2018-06-09T10:45:36.170Z,34.40
2018-06-09T10:48:04.536Z,34.40
2018-06-09T10:50:32.841Z,34.50
2018-06-09T10:53:01.193Z,34.50
2018-06-09T10:55:29.524Z,34.60
2018-06-09T10:57:57.873Z,34.80
2018-06-09T11:00:26.210Z,34.70
2018-06-09T11:02:54.590Z,34.60
2018-06-09T11:05:22.899Z,34.60
2018-06-09T11:07:51.219Z,34.80
2018-06-09T11:10:19.564Z,34.80
2018-06-09T11:12:47.902Z,34.80
2018-06-09T11:15:16.672Z,34.70
2018-06-09T11:17:45.046Z,35.00
2018-06-09T11:20:14.088Z,35.30
2018-06-09T11:22:43.096Z,35.10
2018-06-09T11:25:11.453Z,35.20
2018-06-09T11:27:39.768Z,35.50
2018-06-09T11:30:08.130Z,35.60
2018-06-09T11:32:36.440Z,35.60
2018-06-09T11:35:04.785Z,35.50
2018-06-09T11:37:33.135Z,35.40
2018-06-09T11:40:01.463Z,35.20
2018-06-09T11:42:29.817Z,35.50
2018-06-09T11:44:58.174Z,35.60
2018-06-09T11:47:26.552Z,35.00
2018-06-09T11:49:54.943Z,34.90
2018-06-09T11:52:23.238Z,35.00
2018-06-09T11:54:51.583Z,35.20
2018-06-09T11:57:19.944Z,35.00
2018-06-09T11:59:48.295Z,35.40
2018-06-09T12:02:16.700Z,35.50
2018-06-09T12:07:20.102Z,35.10
2018-06-09T12:09:48.469Z,35.50
2018-06-09T12:12:17.131Z,35.70
2018-06-09T12:14:45.432Z,35.90
2018-06-09T12:17:13.823Z,36.20
2018-06-09T12:19:42.137Z,36.40
2018-06-09T12:22:10.476Z,35.30
2018-06-09T12:24:38.838Z,35.30
2018-06-09T12:27:07.207Z,35.40
2018-06-09T12:29:35.546Z,35.50
2018-06-09T12:32:03.924Z,35.60
2018-06-09T12:34:32.316Z,35.60
2018-06-09T12:37:00.917Z,35.90
2018-06-09T12:39:29.382Z,36.10
2018-06-09T12:44:26.398Z,36.30
2018-06-09T12:46:54.921Z,35.80
2018-06-09T12:49:23.225Z,35.40
2018-06-09T12:51:51.627Z,35.60
2018-06-09T12:54:19.975Z,35.70
2018-06-09T12:56:48.453Z,36.00
2018-06-09T12:59:16.851Z,36.10
2018-06-09T13:01:45.195Z,36.20
2018-06-09T13:04:13.539Z,36.10
2018-06-09T13:06:41.912Z,35.90
2018-06-09T13:09:10.278Z,36.30
2018-06-09T13:11:38.969Z,36.40
2018-06-09T13:14:09.219Z,36.50
2018-06-09T13:16:37.566Z,36.70
2018-06-09T13:19:06.784Z,36.70
2018-06-09T13:21:35.481Z,36.70
2018-06-09T13:24:03.835Z,36.50
2018-06-09T13:26:32.194Z,36.60
2018-06-09T13:29:34.928Z,36.50
2018-06-09T13:32:04.776Z,36.60
2018-06-09T13:34:33.599Z,36.60
2018-06-09T13:37:01.944Z,36.80
2018-06-09T13:39:30.313Z,37.00
2018-06-09T13:41:58.678Z,36.30
2018-06-09T13:44:27.557Z,36.30
2018-06-09T13:46:56.482Z,36.50
2018-06-09T13:49:25.096Z,36.30
2018-06-09T13:51:53.460Z,36.40
2018-06-09T13:54:21.956Z,36.30
2018-06-09T13:56:50.282Z,36.10
2018-06-09T13:59:18.675Z,36.10
2018-06-09T14:01:47.038Z,36.20
2018-06-09T14:04:15.396Z,36.40
2018-06-09T14:06:43.814Z,36.10
2018-06-09T14:09:12.156Z,36.00
2018-06-09T14:11:40.571Z,36.20
2018-06-09T14:14:08.935Z,36.30
2018-06-09T14:16:37.281Z,36.50
2018-06-09T14:19:05.615Z,36.70
2018-06-09T14:21:34.103Z,36.80
2018-06-09T14:24:02.460Z,36.80
2018-06-09T14:26:30.783Z,36.80
2018-06-09T14:28:59.135Z,36.60
2018-06-09T14:31:27.526Z,36.50
2018-06-09T14:33:55.851Z,36.50
2018-06-09T14:36:24.201Z,36.60
2018-06-09T14:38:52.583Z,36.50
2018-06-09T14:41:20.994Z,36.40
2018-06-09T14:46:17.375Z,36.50
2018-06-09T14:48:45.733Z,36.60
2018-06-09T14:51:14.160Z,36.50
2018-06-09T14:53:42.590Z,36.40
2018-06-09T14:56:10.990Z,36.30
2018-06-09T14:58:39.348Z,36.20
2018-06-09T15:01:07.724Z,36.10
2018-06-09T15:03:36.369Z,36.00
2018-06-09T15:06:04.695Z,35.80
2018-06-09T15:08:33.040Z,36.00
2018-06-09T15:11:01.413Z,35.90
2018-06-09T15:13:29.772Z,36.20
2018-06-09T15:15:58.115Z,36.20
2018-06-09T15:18:26.639Z,36.30
2018-06-09T15:20:54.964Z,36.10
2018-06-09T15:23:23.312Z,36.10
2018-06-09T15:25:51.676Z,36.00
2018-06-09T15:28:20.031Z,36.00
2018-06-09T15:30:48.383Z,35.70
2018-06-09T15:33:16.787Z,35.60
2018-06-09T15:35:45.190Z,35.80
2018-06-09T15:38:13.705Z,35.80
2018-06-09T15:40:42.167Z,35.60
2018-06-09T15:43:10.497Z,35.50
2018-06-09T15:45:38.862Z,35.50
2018-06-09T15:48:07.197Z,35.30
2018-06-09T15:50:35.530Z,35.20
2018-06-09T15:53:03.943Z,35.00
2018-06-09T15:55:32.314Z,34.80
2018-06-09T15:58:00.688Z,34.60
2018-06-09T16:00:29.117Z,34.60
2018-06-09T16:02:57.503Z,34.40
2018-06-09T16:05:25.948Z,34.50
2018-06-09T16:07:54.296Z,34.30
2018-06-09T16:10:22.652Z,34.10
2018-06-09T16:12:50.989Z,34.20
2018-06-09T16:15:19.491Z,34.20
2018-06-09T16:17:47.818Z,33.90
2018-06-09T16:20:16.165Z,33.60
2018-06-09T16:22:44.512Z,33.30
2018-06-09T16:25:12.907Z,33.40
2018-06-09T16:27:41.310Z,33.30
2018-06-09T16:30:09.643Z,33.10
2018-06-09T16:32:38.084Z,33.00
2018-06-09T16:35:06.408Z,33.00
2018-06-09T16:37:34.781Z,33.00
2018-06-09T16:40:03.094Z,32.90
2018-06-09T16:42:31.397Z,33.00
2018-06-09T16:44:59.725Z,32.90
2018-06-09T16:47:28.071Z,32.90
2018-06-09T16:49:56.374Z,32.80
2018-06-09T16:52:24.703Z,32.90
2018-06-09T16:54:53.066Z,32.90
2018-06-09T16:57:21.458Z,32.80
2018-06-09T16:59:49.812Z,32.70
2018-06-09T17:02:18.175Z,32.50
2018-06-09T17:04:46.547Z,32.50
2018-06-09T17:07:14.864Z,32.50
2018-06-09T17:09:43.206Z,32.50
2018-06-09T17:12:11.535Z,32.60
2018-06-09T17:14:39.900Z,32.60
2018-06-09T17:17:08.295Z,32.50
2018-06-09T17:19:36.665Z,32.50
2018-06-09T17:22:05.835Z,32.30
2018-06-09T17:24:34.769Z,32.30
2018-06-09T17:27:03.152Z,32.20
2018-06-09T17:29:31.637Z,32.10
2018-06-09T17:32:06.432Z,32.10
2018-06-09T17:34:34.829Z,32.00
2018-06-09T17:37:03.197Z,31.90
2018-06-09T17:39:31.567Z,31.80
2018-06-09T17:41:59.912Z,31.70
2018-06-09T17:44:28.302Z,31.60
2018-06-09T17:46:56.646Z,31.50
2018-06-09T17:49:25.010Z,31.50
2018-06-09T17:51:53.351Z,31.50
2018-06-09T17:54:21.786Z,31.40
2018-06-09T17:56:50.124Z,31.30
2018-06-09T17:59:18.475Z,31.10
2018-06-09T18:01:46.869Z,31.10
2018-06-09T18:04:15.281Z,31.10
2018-06-09T18:06:43.655Z,31.10
2018-06-09T18:09:12.043Z,31.10
2018-06-09T18:11:40.405Z,31.00
2018-06-09T18:14:08.754Z,30.90
2018-06-09T18:16:37.083Z,30.90
2018-06-09T18:19:05.514Z,30.90
2018-06-09T18:21:33.923Z,30.80
2018-06-09T18:24:02.314Z,30.80
2018-06-09T18:26:30.680Z,30.80
2018-06-09T18:28:59.024Z,30.70
2018-06-09T18:31:27.388Z,30.70
2018-06-09T18:36:23.842Z,30.60
2018-06-09T18:38:52.137Z,30.50
2018-06-09T18:41:20.516Z,30.40
2018-06-09T18:43:48.926Z,30.40
2018-06-09T18:46:17.289Z,30.30
2018-06-09T18:48:45.686Z,30.20
2018-06-09T18:51:14.028Z,30.20
2018-06-09T18:53:42.397Z,30.10
2018-06-09T18:56:10.811Z,29.80
2018-06-09T18:58:39.227Z,29.60
2018-06-09T19:01:07.506Z,29.30
2018-06-09T19:06:04.986Z,28.90
2018-06-09T19:08:33.300Z,28.70
2018-06-09T19:11:01.644Z,28.60
2018-06-09T19:13:30.010Z,28.60
2018-06-09T19:15:58.355Z,28.50
2018-06-09T19:18:26.713Z,28.30
2018-06-09T19:20:55.074Z,28.30
2018-06-09T19:23:23.437Z,28.00
2018-06-09T19:25:51.739Z,27.90
2018-06-09T19:28:20.122Z,27.90
2018-06-09T19:30:48.477Z,27.80
2018-06-09T19:33:16.952Z,27.60
2018-06-09T19:35:45.259Z,27.40
2018-06-09T19:38:13.647Z,27.20
2018-06-09T19:40:42.061Z,27.20
2018-06-09T19:43:10.359Z,27.20
2018-06-09T19:45:38.736Z,27.00
2018-06-09T19:48:07.075Z,26.80
2018-06-09T19:50:35.413Z,26.70
2018-06-09T19:53:03.758Z,26.60
2018-06-09T19:55:32.135Z,26.40
2018-06-09T19:58:00.758Z,26.40
2018-06-09T20:00:29.111Z,26.40
2018-06-09T20:02:57.449Z,26.40
2018-06-09T20:05:26.016Z,26.30
2018-06-09T20:07:54.335Z,26.40
2018-06-09T20:10:22.693Z,26.30
2018-06-09T20:12:51.063Z,26.30
2018-06-09T20:15:19.454Z,26.20
2018-06-09T20:17:47.808Z,26.10
2018-06-09T20:20:16.177Z,26.10
2018-06-09T20:22:44.530Z,26.10
2018-06-09T20:25:13.659Z,26.10
2018-06-09T20:27:42.003Z,26.10
2018-06-09T20:30:10.449Z,26.20
2018-06-09T20:32:38.876Z,26.20
2018-06-09T20:35:07.199Z,26.10
2018-06-09T20:37:35.606Z,25.90
2018-06-09T20:40:03.987Z,25.90
2018-06-09T20:42:32.337Z,25.90
2018-06-09T20:45:00.712Z,25.90
2018-06-09T20:47:29.093Z,25.90
2018-06-09T20:49:57.464Z,25.80
2018-06-09T20:52:25.854Z,25.80
2018-06-09T20:54:54.222Z,25.80
2018-06-09T20:57:22.640Z,25.70
2018-06-09T20:59:51.026Z,25.60
2018-06-09T21:02:19.462Z,25.60
2018-06-09T21:04:47.892Z,25.60
2018-06-09T21:07:16.264Z,25.70
2018-06-09T21:09:44.631Z,25.60
2018-06-09T21:12:12.995Z,25.60
2018-06-09T21:14:41.349Z,25.60
2018-06-09T21:17:09.743Z,25.70
2018-06-09T21:19:38.066Z,25.70
2018-06-09T21:22:06.506Z,25.70
2018-06-09T21:24:35.066Z,25.80
2018-06-09T21:27:08.940Z,25.80
2018-06-09T21:29:42.503Z,25.80
2018-06-09T21:32:15.193Z,25.80
2018-06-09T21:35:00.406Z,25.80
2018-06-09T21:37:34.263Z,25.80
2018-06-09T21:40:09.745Z,25.80
2018-06-09T21:42:44.292Z,25.60
2018-06-09T21:45:16.852Z,25.50
2018-06-09T21:47:46.618Z,25.50
2018-06-09T21:50:15.019Z,25.40
2018-06-09T21:52:43.404Z,25.20
2018-06-09T21:55:11.787Z,25.20
2018-06-09T21:57:40.144Z,25.00
2018-06-09T22:02:36.858Z,24.90
2018-06-09T22:05:05.311Z,24.80
2018-06-09T22:07:34.344Z,24.90
2018-06-09T22:10:02.748Z,24.90
2018-06-09T22:12:31.161Z,24.90
2018-06-09T22:14:59.474Z,25.00
2018-06-09T22:17:27.805Z,25.00
2018-06-09T22:19:56.252Z,25.00
2018-06-09T22:22:24.594Z,25.00
2018-06-09T22:24:52.969Z,25.00
2018-06-09T22:27:21.324Z,25.10
2018-06-09T22:29:49.677Z,25.00
2018-06-09T22:32:18.010Z,25.00
2018-06-09T22:34:46.370Z,25.00
2018-06-09T22:37:14.747Z,24.90
2018-06-09T22:39:43.149Z,24.90
2018-06-09T22:42:11.504Z,24.80
2018-06-09T22:44:39.890Z,24.70
2018-06-09T22:47:08.288Z,24.70
2018-06-09T22:49:36.656Z,24.60
2018-06-09T22:52:05.041Z,24.50
2018-06-09T22:54:33.390Z,24.30
2018-06-09T22:57:01.722Z,24.20
2018-06-09T22:59:30.058Z,24.00
2018-06-09T23:01:58.410Z,23.90
2018-06-09T23:04:26.747Z,23.70
2018-06-09T23:06:55.095Z,23.60
2018-06-09T23:09:23.459Z,23.60
2018-06-09T23:11:51.777Z,23.60
2018-06-09T23:14:20.128Z,23.60
2018-06-09T23:16:48.455Z,23.60
2018-06-09T23:19:16.858Z,23.60
2018-06-09T23:21:45.183Z,23.60
2018-06-09T23:24:13.543Z,23.50
2018-06-09T23:26:41.896Z,23.50
2018-06-09T23:29:10.247Z,23.50
2018-06-09T23:31:38.579Z,23.50
2018-06-09T23:34:06.902Z,23.50
2018-06-09T23:36:35.244Z,23.50
2018-06-09T23:39:04.498Z,23.40
2018-06-09T23:41:32.996Z,23.40
2018-06-09T23:44:01.328Z,23.20
2018-06-09T23:46:29.796Z,23.10
2018-06-09T23:48:58.103Z,23.10
2018-06-09T23:51:26.424Z,23.10
2018-06-09T23:54:01.099Z,23.10
2018-06-09T23:56:29.449Z,23.20
2018-06-09T23:58:57.871Z,23.10
