createdAt,value
2019-05-12T00:00:20.652Z,85.49
2019-05-12T00:01:23.908Z,86.63
2019-05-12T00:02:23.134Z,87.57
2019-05-12T00:03:24.195Z,85.39
2019-05-12T00:04:24.461Z,86.72
2019-05-12T00:05:24.863Z,84.25
2019-05-12T00:06:25.272Z,85.96
2019-05-12T00:07:25.377Z,84.91
2019-05-12T00:08:27.677Z,85.39
2019-05-12T00:09:28.198Z,86.24
2019-05-12T00:10:28.205Z,85.49
2019-05-12T00:11:28.671Z,84.34
2019-05-12T00:12:29.007Z,84.06
2019-05-12T00:13:29.113Z,83.87
2019-05-12T00:14:29.218Z,85.2
2019-05-12T00:15:33.316Z,85.34
2019-05-12T00:16:29.756Z,88.28
2019-05-12T00:17:30.442Z,87.81
2019-05-12T00:18:30.853Z,86.76
2019-05-12T00:19:33.680Z,86.1
2019-05-12T00:20:33.682Z,86.76
2019-05-12T00:21:36.672Z,85.24
2019-05-12T00:22:34.238Z,85.53
2019-05-12T00:23:38.169Z,86.1
2019-05-12T00:24:33.933Z,85.53
2019-05-12T00:25:34.041Z,86.38
2019-05-12T00:26:34.157Z,86.67
2019-05-12T00:27:34.276Z,85.72
2019-05-12T00:28:34.668Z,86.19
2019-05-12T00:29:35.083Z,87.14
2019-05-12T00:30:38.459Z,89.61
2019-05-12T00:31:38.240Z,88.57
2019-05-12T00:32:38.543Z,86.19
2019-05-12T00:33:38.538Z,86.29
2019-05-12T00:34:38.527Z,87.43
2019-05-12T00:35:38.715Z,86.47
2019-05-12T00:36:39.115Z,86.57
2019-05-12T00:37:39.800Z,86
2019-05-12T00:38:39.911Z,86.29
2019-05-12T00:39:40.874Z,86.19
2019-05-12T00:40:44.320Z,83.44
2019-05-12T00:41:44.498Z,83.91
2019-05-12T00:42:43.727Z,83.91
2019-05-12T00:43:43.497Z,86.38
2019-05-12T00:44:44.668Z,85.62
2019-05-12T00:45:44.678Z,84.95
2019-05-12T00:46:44.782Z,85.24
2019-05-12T00:47:47.728Z,84.86
2019-05-12T00:48:45.447Z,84.01
2019-05-12T00:49:47.989Z,83.25
2019-05-12T00:50:48.508Z,84.01
2019-05-12T00:51:48.485Z,81.25
2019-05-12T00:52:48.894Z,84.67
2019-05-12T00:53:48.771Z,83.82
2019-05-12T00:54:49.192Z,82.1
2019-05-12T00:55:49.881Z,82.2
2019-05-12T00:56:50.001Z,82.1
2019-05-12T00:57:50.101Z,80.77
2019-05-12T00:58:50.799Z,82.1
2019-05-12T00:59:53.401Z,82.1
2019-05-12T01:00:53.556Z,81.25
2019-05-12T01:01:53.442Z,80.96
2019-05-12T01:02:54.145Z,79.35
2019-05-12T01:03:53.933Z,79.35
2019-05-12T01:04:53.993Z,78.59
2019-05-12T01:05:53.905Z,78.78
2019-05-12T01:06:58.220Z,78.11
2019-05-12T01:07:58.218Z,78.3
2019-05-12T01:08:57.751Z,78.11
2019-05-12T01:09:58.024Z,77.92
2019-05-12T01:10:58.228Z,77.17
2019-05-12T01:11:58.754Z,76.31
2019-05-12T01:12:58.537Z,75.64
2019-05-12T01:13:58.958Z,75.55
2019-05-12T01:14:59.361Z,74.88
2019-05-12T01:16:00.053Z,75.17
2019-05-12T01:17:00.352Z,76.4
2019-05-12T01:18:00.755Z,75.74
2019-05-12T01:19:04.099Z,75.84
2019-05-12T01:20:03.702Z,75.64
2019-05-12T01:21:03.924Z,74.12
2019-05-12T01:22:03.978Z,72.13
2019-05-12T01:23:04.083Z,72.7
2019-05-12T01:24:09.165Z,72.6
2019-05-12T01:25:05.318Z,72.03
2019-05-12T01:26:08.636Z,73.18
2019-05-12T01:27:08.599Z,72.99
2019-05-12T01:28:08.379Z,72.13
2019-05-12T01:29:09.426Z,73.36
2019-05-12T01:30:09.538Z,72.89
2019-05-12T01:31:10.177Z,71.46
2019-05-12T01:32:13.041Z,70.89
2019-05-12T01:33:13.679Z,71.56
2019-05-12T01:34:13.378Z,71.37
2019-05-12T01:35:13.687Z,70.89
2019-05-12T01:36:13.534Z,71.18
2019-05-12T01:37:13.218Z,70.51
2019-05-12T01:38:13.639Z,69.94
2019-05-12T01:39:14.082Z,69.75
2019-05-12T01:40:14.809Z,69.66
2019-05-12T01:41:15.133Z,70.99
2019-05-12T01:42:17.919Z,70.42
2019-05-12T01:43:15.757Z,71.27
2019-05-12T01:44:18.339Z,72.03
2019-05-12T01:45:18.072Z,71.75
2019-05-12T01:46:18.165Z,73.08
2019-05-12T01:47:19.039Z,72.89
2019-05-12T01:48:19.153Z,70.79
2019-05-12T01:49:20.142Z,69.75
2019-05-12T01:50:20.285Z,70.13
2019-05-12T01:51:23.277Z,71.27
2019-05-12T01:52:23.099Z,70.51
2019-05-12T01:53:23.396Z,70.42
2019-05-12T01:54:24.135Z,67.66
2019-05-12T01:55:24.171Z,68.61
2019-05-12T01:56:24.277Z,68.52
2019-05-12T01:57:24.994Z,67.28
2019-05-12T01:58:25.021Z,66.52
2019-05-12T01:59:25.419Z,66.61
2019-05-12T02:00:28.186Z,66.52
2019-05-12T02:01:28.022Z,66.8
2019-05-12T02:02:28.541Z,66.61
2019-05-12T02:03:28.349Z,66.9
2019-05-12T02:04:28.448Z,66.8
2019-05-12T02:05:28.614Z,66.71
2019-05-12T02:06:29.038Z,67.19
2019-05-12T02:07:30.025Z,67.85
2019-05-12T02:08:30.133Z,66.24
2019-05-12T02:09:30.538Z,66.33
2019-05-12T02:10:30.843Z,66.71
2019-05-12T02:11:31.115Z,65.09
2019-05-12T02:12:34.336Z,64.34
2019-05-12T02:13:32.998Z,63.2
2019-05-12T02:14:33.695Z,64.14
2019-05-12T02:15:33.801Z,64.14
2019-05-12T02:16:34.204Z,64.05
2019-05-12T02:17:34.867Z,64.05
2019-05-12T02:18:35.627Z,64.05
2019-05-12T02:19:38.471Z,63.39
2019-05-12T02:20:38.247Z,62.34
2019-05-12T02:21:38.431Z,62.34
2019-05-12T02:22:39.430Z,62.53
2019-05-12T02:23:39.536Z,61.48
2019-05-12T02:24:39.942Z,61.48
2019-05-12T02:25:40.045Z,60.82
2019-05-12T02:26:40.447Z,61.48
2019-05-12T02:27:40.686Z,61.58
2019-05-12T02:28:44.916Z,59.58
2019-05-12T02:29:43.739Z,58.73
2019-05-12T02:30:50.141Z,59.11
2019-05-12T02:31:45.553Z,57.97
2019-05-12T02:32:58.311Z,58.25
2019-05-12T02:33:45.454Z,58.83
2019-05-12T02:34:46.147Z,58.92
2019-05-12T02:35:50.043Z,58.54
2019-05-12T02:36:50.492Z,57.68
2019-05-12T02:37:50.467Z,57.4
2019-05-12T02:38:50.875Z,57.02
2019-05-12T02:39:50.525Z,56.54
2019-05-12T02:40:50.173Z,55.88
2019-05-12T02:41:50.223Z,56.63
2019-05-12T02:42:54.771Z,58.06
2019-05-12T02:43:55.113Z,59.49
2019-05-12T02:44:51.171Z,59.58
2019-05-12T02:45:51.377Z,59.39
2019-05-12T02:46:55.100Z,58.54
2019-05-12T02:47:54.271Z,58.25
2019-05-12T02:48:54.552Z,57.59
2019-05-12T02:49:54.506Z,58.16
2019-05-12T02:50:54.650Z,59.74
2019-05-12T02:51:54.890Z,60.22
2019-05-12T02:52:55.864Z,59.36
2019-05-12T02:53:59.756Z,59.17
2019-05-12T02:55:06.483Z,58.89
2019-05-12T02:55:59.489Z,60.5
2019-05-12T02:57:00.369Z,60.31
2019-05-12T02:58:00.384Z,59.65
2019-05-12T02:59:00.275Z,59.27
2019-05-12T03:00:00.259Z,57.84
2019-05-12T03:01:01.246Z,58.51
2019-05-12T03:02:01.333Z,57.65
2019-05-12T03:03:05.013Z,57.84
2019-05-12T03:04:05.293Z,60.6
2019-05-12T03:05:05.243Z,60.13
2019-05-12T03:06:05.346Z,60.22
2019-05-12T03:07:10.925Z,59.46
2019-05-12T03:08:05.306Z,58.98
2019-05-12T03:09:05.085Z,59.36
2019-05-12T03:10:05.783Z,59.84
2019-05-12T03:11:06.755Z,58.8
2019-05-12T03:12:06.687Z,60.6
2019-05-12T03:13:09.658Z,61.93
2019-05-12T03:14:09.315Z,61.74
2019-05-12T03:15:10.774Z,61.36
2019-05-12T03:16:10.271Z,60.41
2019-05-12T03:17:10.021Z,62.31
2019-05-12T03:18:14.332Z,61.45
2019-05-12T03:19:11.055Z,60.6
2019-05-12T03:20:11.308Z,59.46
2019-05-12T03:21:11.459Z,58.22
2019-05-12T03:22:14.113Z,58.51
2019-05-12T03:23:15.390Z,58.61
2019-05-12T03:24:14.416Z,57.65
2019-05-12T03:25:29.797Z,59.17
2019-05-12T03:26:15.471Z,58.7
2019-05-12T03:27:17.671Z,59.46
2019-05-12T03:28:16.033Z,59.84
2019-05-12T03:29:15.424Z,60
2019-05-12T03:30:19.869Z,59.55
2019-05-12T03:31:18.197Z,60.6
2019-05-12T03:32:27.296Z,60.6
2019-05-12T03:33:27.906Z,60.95
2019-05-12T03:34:29.194Z,60.47
2019-05-12T03:35:45.751Z,60.57
2019-05-12T03:36:41.549Z,61.42
2019-05-12T03:37:36.207Z,61.61
2019-05-12T03:38:35.929Z,61.33
2019-05-12T03:39:30.585Z,60.1
2019-05-12T03:40:31.085Z,59.71
2019-05-12T03:41:31.342Z,60
2019-05-12T03:42:35.097Z,60
2019-05-12T03:43:35.023Z,59.81
2019-05-12T03:44:35.176Z,58.39
2019-05-12T03:45:35.338Z,59.43
2019-05-12T03:46:35.190Z,58.67
2019-05-12T03:47:35.449Z,59.52
2019-05-12T03:48:35.007Z,60.95
2019-05-12T03:49:35.203Z,59.62
2019-05-12T03:50:36.295Z,60.95
2019-05-12T03:51:40.115Z,61.52
2019-05-12T03:52:40.122Z,60.19
2019-05-12T03:53:40.524Z,59.71
2019-05-12T03:54:40.471Z,59.33
2019-05-12T03:55:47.120Z,59.05
2019-05-12T03:56:39.780Z,57.43
2019-05-12T03:57:39.964Z,58
2019-05-12T03:58:40.514Z,58.95
2019-05-12T03:59:40.954Z,58.95
2019-05-12T04:00:44.653Z,57.72
2019-05-12T04:01:44.970Z,59.62
2019-05-12T04:02:45.311Z,59.14
2019-05-12T04:03:45.024Z,57.43
2019-05-12T04:04:45.265Z,59.43
2019-05-12T04:05:45.649Z,59.52
2019-05-12T04:06:45.739Z,59.43
2019-05-12T04:07:45.674Z,62.85
2019-05-12T04:08:46.414Z,62.08
2019-05-12T04:09:50.304Z,62.88
2019-05-12T04:10:50.655Z,63.83
2019-05-12T04:11:49.737Z,62.66
2019-05-12T04:12:50.163Z,61.42
2019-05-12T04:13:50.483Z,61.23
2019-05-12T04:14:50.258Z,63.32
2019-05-12T04:15:51.603Z,62.75
2019-05-12T04:16:50.875Z,62.18
2019-05-12T04:17:54.269Z,61.23
2019-05-12T04:18:55.057Z,61.61
2019-05-12T04:19:54.931Z,63.32
2019-05-12T04:20:54.457Z,62.85
2019-05-12T04:21:54.753Z,61.99
2019-05-12T04:22:55.387Z,62.46
2019-05-12T04:23:55.920Z,63.04
2019-05-12T04:24:56.422Z,62.85
2019-05-12T04:26:13.091Z,64.27
2019-05-12T04:27:00.282Z,63.79
2019-05-12T04:27:59.536Z,63.79
2019-05-12T04:29:00.476Z,61.52
2019-05-12T04:30:00.335Z,62.94
2019-05-12T04:31:00.258Z,64.17
2019-05-12T04:32:01.059Z,64.65
2019-05-12T04:33:04.680Z,63.79
2019-05-12T04:34:05.028Z,63.42
2019-05-12T04:35:04.668Z,64.65
2019-05-12T04:36:05.522Z,62.46
2019-05-12T04:37:04.604Z,61.71
2019-05-12T04:38:05.441Z,61.52
2019-05-12T04:39:05.834Z,61.04
2019-05-12T04:40:10.581Z,60.66
2019-05-12T04:41:14.260Z,61.23
2019-05-12T04:42:10.594Z,64.46
2019-05-12T04:43:14.279Z,63.7
2019-05-12T04:44:14.703Z,65.12
2019-05-12T04:45:10.641Z,65.69
2019-05-12T04:46:14.073Z,67.02
2019-05-12T04:47:14.521Z,66.27
2019-05-12T04:48:15.045Z,67.12
2019-05-12T04:49:15.673Z,70.25
2019-05-12T04:50:15.525Z,69.4
2019-05-12T04:51:15.327Z,67.88
2019-05-12T04:52:15.620Z,69.49
2019-05-12T04:53:15.613Z,67.02
2019-05-12T04:54:16.005Z,68.44
2019-05-12T04:55:16.634Z,68.73
2019-05-12T04:56:25.353Z,68.16
2019-05-12T04:57:21.284Z,68.83
2019-05-12T04:58:21.442Z,68.83
2019-05-12T04:59:21.070Z,68.44
2019-05-12T05:00:21.617Z,67.12
2019-05-12T05:01:21.101Z,66.64
2019-05-12T05:02:24.899Z,65.69
2019-05-12T05:03:24.681Z,65.19
2019-05-12T05:04:24.371Z,66.46
2019-05-12T05:05:24.799Z,66.99
2019-05-12T05:06:25.455Z,66.83
2019-05-12T05:07:25.205Z,65.98
2019-05-12T05:08:26.310Z,64.84
2019-05-12T05:09:26.178Z,64.05
2019-05-12T05:10:29.914Z,62.94
2019-05-12T05:11:30.588Z,70.03
2019-05-12T05:12:29.542Z,68.32
2019-05-12T05:13:29.733Z,68.7
2019-05-12T05:14:30.075Z,67.27
2019-05-12T05:15:30.337Z,69.68
2019-05-12T05:16:30.231Z,70.15
2019-05-12T05:17:30.366Z,71.83
2019-05-12T05:18:30.871Z,70.12
2019-05-12T05:19:33.718Z,68.98
2019-05-12T05:20:34.310Z,69.74
2019-05-12T05:21:34.416Z,68.23
2019-05-12T05:22:33.746Z,66.33
2019-05-12T05:23:34.668Z,66.23
2019-05-12T05:24:35.090Z,65.09
2019-05-12T05:25:35.221Z,65.09
2019-05-12T05:26:40.412Z,66.23
2019-05-12T05:27:35.820Z,64.24
2019-05-12T05:28:36.211Z,65
2019-05-12T05:29:39.709Z,64.52
2019-05-12T05:30:39.400Z,64.14
2019-05-12T05:31:39.222Z,63.29
2019-05-12T05:32:39.468Z,61.96
2019-05-12T05:33:39.648Z,59.88
2019-05-12T05:34:39.876Z,59.02
2019-05-12T05:35:44.821Z,58.45
2019-05-12T05:36:40.526Z,61.49
2019-05-12T05:37:45.336Z,62.72
2019-05-12T05:38:43.643Z,62.05
2019-05-12T05:39:53.939Z,65.56
2019-05-12T05:40:43.539Z,68.41
2019-05-12T05:41:51.114Z,69.36
2019-05-12T05:42:44.240Z,68.23
2019-05-12T05:43:48.557Z,68.32
2019-05-12T05:44:46.233Z,70.78
2019-05-12T05:45:54.247Z,72.21
2019-05-12T05:46:56.085Z,72.68
2019-05-12T05:47:49.600Z,70.78
2019-05-12T05:48:49.647Z,69.27
2019-05-12T05:49:48.765Z,70.88
2019-05-12T05:50:49.157Z,71.55
2019-05-12T05:51:57.456Z,73.35
2019-05-12T05:52:50.355Z,73.25
2019-05-12T05:53:55.560Z,72.49
2019-05-12T05:54:53.193Z,72.49
2019-05-12T05:56:00.043Z,75.24
2019-05-12T05:57:06.068Z,71.41
2019-05-12T05:57:53.735Z,70.75
2019-05-12T05:58:57.612Z,70.56
2019-05-12T05:59:54.493Z,71.7
2019-05-12T06:01:08.238Z,70.09
2019-05-12T06:02:00.114Z,72.27
2019-05-12T06:02:56.233Z,72.45
2019-05-12T06:04:13.665Z,70.18
2019-05-12T06:05:04.981Z,69.23
2019-05-12T06:06:12.131Z,70.56
2019-05-12T06:07:05.801Z,71.41
2019-05-12T06:08:09.385Z,70.18
2019-05-12T06:09:09.261Z,68.6
2019-05-12T06:10:09.380Z,66.48
2019-05-12T06:11:14.521Z,70.94
2019-05-12T06:12:15.050Z,71.6
2019-05-12T06:13:10.745Z,73.03
2019-05-12T06:14:23.528Z,72.84
2019-05-12T06:15:19.255Z,71.8
2019-05-12T06:16:26.265Z,69.9
2019-05-12T06:17:20.829Z,71.22
2019-05-12T06:18:23.876Z,71.89
2019-05-12T06:19:25.582Z,73.12
2019-05-12T06:20:23.821Z,75.68
2019-05-12T06:21:24.129Z,74.16
2019-05-12T06:22:24.111Z,72.36
2019-05-12T06:23:28.874Z,72.36
2019-05-12T06:24:26.566Z,71.51
2019-05-12T06:25:40.934Z,68.76
2019-05-12T06:26:36.510Z,70.18
2019-05-12T06:27:32.586Z,70.37
2019-05-12T06:28:31.002Z,68.66
2019-05-12T06:29:30.612Z,67.9
2019-05-12T06:30:29.570Z,67.33
2019-05-12T06:31:34.946Z,68.95
2019-05-12T06:32:30.379Z,69.9
2019-05-12T06:33:36.819Z,69.13
2019-05-12T06:34:29.921Z,70.56
2019-05-12T06:35:30.816Z,69.42
2019-05-12T06:36:33.928Z,68.19
2019-05-12T06:37:30.789Z,68.29
2019-05-12T06:38:36.841Z,69.33
2019-05-12T06:39:31.505Z,70.09
2019-05-12T06:40:40.662Z,70.28
2019-05-12T06:41:33.598Z,70.75
2019-05-12T06:42:34.146Z,69.23
2019-05-12T06:43:38.334Z,66.48
2019-05-12T06:44:34.408Z,67.52
2019-05-12T06:45:45.396Z,67.43
2019-05-12T06:46:35.097Z,68.66
2019-05-12T06:47:39.231Z,67.9
2019-05-12T06:48:41.904Z,67.62
2019-05-12T06:49:39.275Z,67.33
2019-05-12T06:50:44.132Z,68.38
2019-05-12T06:51:39.161Z,70.56
2019-05-12T06:52:44.490Z,72.74
2019-05-12T06:53:39.664Z,71.89
2019-05-12T06:54:42.402Z,71.89
2019-05-12T06:55:44.528Z,70.65
2019-05-12T06:56:43.498Z,70.09
2019-05-12T06:57:49.960Z,68.48
2019-05-12T06:58:44.200Z,66.1
2019-05-12T06:59:51.106Z,70.18
2019-05-12T07:00:44.218Z,71.8
2019-05-12T07:01:45.054Z,69.99
2019-05-12T07:02:55.418Z,71.6
2019-05-12T07:03:46.168Z,72.36
2019-05-12T07:04:57.165Z,73.03
2019-05-12T07:05:50.283Z,72.64
2019-05-12T07:06:49.928Z,71.7
2019-05-12T07:07:53.400Z,71.47
2019-05-12T07:09:02.260Z,69.42
2019-05-12T07:10:07.820Z,69.33
2019-05-12T07:11:14.073Z,69.9
2019-05-12T07:12:13.687Z,71.76
2019-05-12T07:13:14.583Z,72.45
2019-05-12T07:14:22.277Z,70.24
2019-05-12T07:15:16.665Z,68.95
2019-05-12T07:16:29.945Z,68.57
2019-05-12T07:17:20.049Z,69.33
2019-05-12T07:18:24.031Z,69.86
2019-05-12T07:19:25.884Z,69.61
2019-05-12T07:20:20.438Z,69.42
2019-05-12T07:21:27.212Z,70.09
2019-05-12T07:22:31.197Z,69.8
2019-05-12T07:23:29.874Z,69.99
2019-05-12T07:24:23.901Z,68.63
2019-05-12T07:25:31.501Z,67.58
2019-05-12T07:26:25.304Z,66.26
2019-05-12T07:27:45.531Z,66.1
2019-05-12T07:28:25.054Z,66.2
2019-05-12T07:29:25.235Z,65.63
2019-05-12T07:30:25.625Z,67.05
2019-05-12T07:31:25.770Z,68
2019-05-12T07:32:29.301Z,65.25
2019-05-12T07:33:32.676Z,64.4
2019-05-12T07:34:29.278Z,66.1
2019-05-12T07:35:29.282Z,69.71
2019-05-12T07:36:29.584Z,68.57
2019-05-12T07:37:30.110Z,66.39
2019-05-12T07:38:31.480Z,65.53
2019-05-12T07:39:31.452Z,66.39
2019-05-12T07:40:37.759Z,70.75
2019-05-12T07:41:34.158Z,71.8
2019-05-12T07:42:39.472Z,71.41
2019-05-12T07:43:34.041Z,73.97
2019-05-12T07:44:44.199Z,71.51
2019-05-12T07:45:34.203Z,70.84
2019-05-12T07:46:39.519Z,70.65
2019-05-12T07:47:35.551Z,68.29
2019-05-12T07:48:40.148Z,70.84
2019-05-12T07:49:44.064Z,69.23
2019-05-12T07:50:37.184Z,70.75
2019-05-12T07:51:44.748Z,70.75
2019-05-12T07:52:39.051Z,66.86
2019-05-12T07:53:39.137Z,67.24
2019-05-12T07:54:44.376Z,66.77
2019-05-12T07:55:49.247Z,70.09
2019-05-12T07:56:44.015Z,70.18
2019-05-12T07:58:00.534Z,70.65
2019-05-12T07:58:51.406Z,71.41
2019-05-12T07:59:46.377Z,72.84
2019-05-12T08:00:44.201Z,74.45
2019-05-12T08:01:55.678Z,69.33
2019-05-12T08:02:44.321Z,69.23
2019-05-12T08:03:43.995Z,70.65
2019-05-12T08:04:46.300Z,68.95
2019-05-12T08:05:45.414Z,67.14
2019-05-12T08:06:50.049Z,67.24
2019-05-12T08:07:50.448Z,70.65
2019-05-12T08:08:58.941Z,70.18
2019-05-12T08:09:48.479Z,70.18
2019-05-12T08:10:51.292Z,70.75
2019-05-12T08:11:48.837Z,69.71
2019-05-12T08:12:51.007Z,68
2019-05-12T08:13:49.933Z,68.76
2019-05-12T08:14:50.353Z,68.19
2019-05-12T08:16:03.519Z,72.93
2019-05-12T08:17:01.777Z,73.03
2019-05-12T08:18:07.108Z,73.31
2019-05-12T08:18:59.149Z,74.16
2019-05-12T08:19:59.434Z,76.34
2019-05-12T08:21:00.184Z,74.83
2019-05-12T08:22:00.940Z,74.64
2019-05-12T08:23:08.567Z,75.96
2019-05-12T08:24:03.713Z,79
2019-05-12T08:25:04.138Z,76.25
2019-05-12T08:26:18.445Z,71.51
2019-05-12T08:27:11.282Z,73.79
2019-05-12T08:28:25.552Z,75.21
2019-05-12T08:29:10.256Z,71.41
2019-05-12T08:30:08.605Z,70.18
2019-05-12T08:31:08.879Z,68
2019-05-12T08:32:09.760Z,66.58
2019-05-12T08:33:14.974Z,68.66
2019-05-12T08:34:09.633Z,69.23
2019-05-12T08:35:10.643Z,67.71
2019-05-12T08:36:23.579Z,67.05
2019-05-12T08:37:24.344Z,67.43
2019-05-12T08:38:24.193Z,69.23
2019-05-12T08:39:28.062Z,74.54
2019-05-12T08:40:24.772Z,73.41
2019-05-12T08:41:23.863Z,71.8
2019-05-12T08:42:24.043Z,70.75
2019-05-12T08:43:24.322Z,71.89
2019-05-12T08:44:33.377Z,75.78
2019-05-12T08:45:34.725Z,72.84
2019-05-12T08:46:26.000Z,70.75
2019-05-12T08:47:35.388Z,68.57
2019-05-12T08:48:30.632Z,69.71
2019-05-12T08:49:32.927Z,70.09
2019-05-12T08:50:37.288Z,74.16
2019-05-12T08:51:30.580Z,72.74
2019-05-12T08:52:30.442Z,71.89
2019-05-12T08:53:33.489Z,71.7
2019-05-12T08:54:31.063Z,72.55
2019-05-12T08:55:37.641Z,67.9
2019-05-12T08:56:33.207Z,69.04
2019-05-12T08:57:40.500Z,68
2019-05-12T08:58:47.993Z,73.12
2019-05-12T08:59:34.146Z,75.87
2019-05-12T09:00:34.137Z,77.01
2019-05-12T09:01:36.317Z,73.6
2019-05-12T09:02:34.840Z,70.28
2019-05-12T09:03:36.214Z,74.64
2019-05-12T09:04:36.242Z,72.93
2019-05-12T09:05:44.482Z,74.92
2019-05-12T09:06:39.767Z,76.34
2019-05-12T09:07:43.700Z,74.45
2019-05-12T09:08:49.425Z,70.28
2019-05-12T09:09:39.332Z,70.47
2019-05-12T09:10:40.041Z,71.6
2019-05-12T09:11:39.965Z,73.6
2019-05-12T09:12:40.414Z,73.6
2019-05-12T09:13:43.197Z,72.74
2019-05-12T09:14:46.995Z,75.78
2019-05-12T09:15:43.682Z,75.4
2019-05-12T09:16:43.957Z,72.74
2019-05-12T09:17:57.108Z,73.5
2019-05-12T09:18:44.885Z,74.54
2019-05-12T09:19:44.365Z,73.6
2019-05-12T09:20:56.441Z,74.26
2019-05-12T09:21:45.609Z,74.64
2019-05-12T09:22:45.723Z,75.87
2019-05-12T09:23:48.863Z,73.31
2019-05-12T09:24:49.602Z,73.41
2019-05-12T09:25:53.433Z,73.6
2019-05-12T09:26:48.734Z,72.27
2019-05-12T09:27:50.847Z,73.12
2019-05-12T09:28:55.499Z,73.97
2019-05-12T09:29:51.369Z,76.92
2019-05-12T09:30:54.977Z,71.51
2019-05-12T09:31:53.176Z,69.04
2019-05-12T09:32:56.205Z,71.03
2019-05-12T09:33:54.663Z,71.6
2019-05-12T09:34:58.371Z,76.15
2019-05-12T09:35:55.145Z,76.63
2019-05-12T09:37:04.241Z,76.34
2019-05-12T09:37:58.803Z,75.21
2019-05-12T09:39:06.093Z,73.6
2019-05-12T09:39:59.103Z,73.6
2019-05-12T09:41:06.254Z,72.84
2019-05-12T09:42:00.641Z,72.55
2019-05-12T09:43:10.396Z,70.56
2019-05-12T09:44:04.388Z,74.07
2019-05-12T09:45:10.082Z,75.31
2019-05-12T09:46:04.295Z,73.31
2019-05-12T09:47:07.373Z,69.61
2019-05-12T09:48:14.023Z,70.47
2019-05-12T09:49:05.604Z,71.8
2019-05-12T09:50:09.528Z,72.17
2019-05-12T09:51:10.121Z,70.94
2019-05-12T09:52:13.693Z,72.17
2019-05-12T09:53:15.066Z,71.6
2019-05-12T09:54:10.407Z,70.69
2019-05-12T09:55:09.819Z,71.83
2019-05-12T09:56:09.794Z,74.49
2019-05-12T09:57:09.654Z,72.59
2019-05-12T09:58:13.709Z,76.39
2019-05-12T09:59:25.298Z,77.62
2019-05-12T10:00:13.565Z,75.81
2019-05-12T10:01:13.906Z,75.81
2019-05-12T10:02:20.557Z,73.92
2019-05-12T10:03:14.415Z,72.97
2019-05-12T10:04:19.398Z,73.16
2019-05-12T10:05:15.616Z,77.71
2019-05-12T10:06:21.052Z,78.47
2019-05-12T10:07:16.744Z,77.71
2019-05-12T10:08:19.192Z,79.52
2019-05-12T10:09:24.550Z,75.62
2019-05-12T10:10:19.452Z,78.38
2019-05-12T10:11:24.771Z,78
2019-05-12T10:12:20.179Z,74.2
2019-05-12T10:13:25.442Z,73.35
2019-05-12T10:14:20.337Z,72.49
2019-05-12T10:15:28.516Z,78.56
2019-05-12T10:16:21.136Z,77.81
2019-05-12T10:17:29.971Z,75.43
2019-05-12T10:18:24.323Z,74.3
2019-05-12T10:19:23.497Z,72.49
2019-05-12T10:20:24.158Z,73.54
2019-05-12T10:21:23.912Z,74.01
2019-05-12T10:22:24.652Z,74.01
2019-05-12T10:23:30.320Z,71.07
2019-05-12T10:24:25.952Z,68.6
2019-05-12T10:25:30.590Z,69.36
2019-05-12T10:26:27.093Z,75.34
2019-05-12T10:27:36.119Z,76.67
2019-05-12T10:28:29.175Z,76.48
2019-05-12T10:29:30.953Z,76.2
2019-05-12T10:30:29.628Z,79.42
2019-05-12T10:31:39.073Z,78.09
2019-05-12T10:32:30.634Z,77.14
2019-05-12T10:33:31.189Z,77.33
2019-05-12T10:34:40.068Z,76.1
2019-05-12T10:35:34.666Z,79.52
2019-05-12T10:36:33.715Z,78.47
2019-05-12T10:37:35.487Z,77.62
2019-05-12T10:38:35.356Z,76.39
2019-05-12T10:39:38.662Z,75.24
2019-05-12T10:40:39.321Z,76.29
2019-05-12T10:41:39.713Z,77.43
2019-05-12T10:42:39.709Z,79.52
2019-05-12T10:43:39.495Z,76.86
2019-05-12T10:44:45.871Z,75.81
2019-05-12T10:45:39.753Z,78.95
2019-05-12T10:46:42.356Z,82.17
2019-05-12T10:47:40.251Z,81.6
2019-05-12T10:48:40.665Z,83.69
2019-05-12T10:49:40.819Z,81.7
2019-05-12T10:50:44.110Z,81.41
2019-05-12T10:51:43.769Z,77.81
2019-05-12T10:52:44.304Z,77.18
2019-05-12T10:53:43.299Z,80.46
2019-05-12T10:54:43.556Z,82.27
2019-05-12T10:55:44.101Z,78.95
2019-05-12T10:56:44.295Z,80.18
2019-05-12T10:57:47.136Z,78.19
2019-05-12T10:58:45.566Z,76.39
2019-05-12T10:59:53.430Z,76.29
2019-05-12T11:00:46.011Z,74.01
2019-05-12T11:01:54.046Z,76.1
2019-05-12T11:02:47.569Z,78.19
2019-05-12T11:03:56.280Z,80.27
2019-05-12T11:04:49.293Z,80.18
2019-05-12T11:05:54.546Z,77.62
2019-05-12T11:06:53.929Z,77.43
2019-05-12T11:07:49.552Z,75.43
2019-05-12T11:08:55.205Z,79.52
2019-05-12T11:09:50.199Z,82.84
2019-05-12T11:11:01.425Z,78.66
2019-05-12T11:11:53.984Z,76.95
2019-05-12T11:12:52.560Z,75.72
2019-05-12T11:13:55.533Z,77.52
2019-05-12T11:14:54.133Z,72.59
2019-05-12T11:15:55.300Z,73.54
2019-05-12T11:16:54.687Z,74.96
2019-05-12T11:17:55.885Z,76.29
2019-05-12T11:19:00.196Z,75.91
2019-05-12T11:19:59.359Z,75.95
2019-05-12T11:20:59.688Z,76.14
2019-05-12T11:21:59.260Z,77.37
2019-05-12T11:22:59.841Z,77.28
2019-05-12T11:23:59.957Z,78.23
2019-05-12T11:25:04.066Z,79.08
2019-05-12T11:26:00.698Z,79.65
2019-05-12T11:27:01.113Z,77.09
2019-05-12T11:28:03.610Z,78.13
2019-05-12T11:29:03.752Z,80.6
2019-05-12T11:30:04.160Z,80.69
2019-05-12T11:31:03.058Z,82.97
2019-05-12T11:32:03.487Z,84.21
2019-05-12T11:33:05.418Z,83.92
2019-05-12T11:34:05.016Z,88.2
2019-05-12T11:35:05.310Z,88.67
2019-05-12T11:36:05.420Z,84.4
2019-05-12T11:37:05.595Z,83.07
2019-05-12T11:38:06.578Z,82.31
2019-05-12T11:39:08.859Z,81.17
2019-05-12T11:40:09.605Z,84.21
2019-05-12T11:41:09.882Z,86.3
2019-05-12T11:42:09.601Z,85.72
2019-05-12T11:43:10.331Z,82.78
2019-05-12T11:44:13.136Z,77.28
2019-05-12T11:45:13.547Z,80.98
2019-05-12T11:46:12.144Z,81.84
2019-05-12T11:47:14.606Z,79.36
2019-05-12T11:48:16.257Z,83.54
2019-05-12T11:49:21.561Z,79.08
2019-05-12T11:50:18.455Z,75.95
2019-05-12T11:51:20.686Z,75.85
2019-05-12T11:52:24.286Z,78.03
2019-05-12T11:53:21.717Z,81.7
2019-05-12T11:54:20.210Z,82.4
2019-05-12T11:55:26.202Z,79.23
2019-05-12T11:56:24.136Z,78.95
2019-05-12T11:57:30.082Z,78
2019-05-12T11:58:23.401Z,77.71
2019-05-12T11:59:23.710Z,73.54
2019-05-12T12:00:24.135Z,75.34
2019-05-12T12:01:24.245Z,74.58
2019-05-12T12:02:30.210Z,72.68
2019-05-12T12:03:25.309Z,72.4
2019-05-12T12:04:28.753Z,78.23
2019-05-12T12:05:28.809Z,79.42
2019-05-12T12:06:29.365Z,80.51
2019-05-12T12:07:29.169Z,77.18
2019-05-12T12:08:44.129Z,75.38
2019-05-12T12:09:43.871Z,77.84
2019-05-12T12:10:48.666Z,83.73
2019-05-12T12:11:44.550Z,84.3
2019-05-12T12:12:53.935Z,80.69
2019-05-12T12:13:46.430Z,78.61
2019-05-12T12:14:54.441Z,78.23
2019-05-12T12:15:48.150Z,77.56
2019-05-12T12:16:55.478Z,79.08
2019-05-12T12:17:49.767Z,79.46
2019-05-12T12:19:11.173Z,78.03
2019-05-12T12:20:13.782Z,77.47
2019-05-12T12:21:14.182Z,77.56
2019-05-12T12:22:09.656Z,79.36
2019-05-12T12:23:16.489Z,80.13
2019-05-12T12:24:13.070Z,79.84
2019-05-12T12:25:16.613Z,79.65
2019-05-12T12:26:13.199Z,78.13
2019-05-12T12:27:14.187Z,76.32
2019-05-12T12:28:13.792Z,76.32
2019-05-12T12:29:14.320Z,75.85
2019-05-12T12:30:24.309Z,73.1
2019-05-12T12:31:15.727Z,74.33
2019-05-12T12:32:24.440Z,73.67
2019-05-12T12:33:19.646Z,78.42
2019-05-12T12:34:29.995Z,82.31
2019-05-12T12:35:20.587Z,79.94
2019-05-12T12:36:21.063Z,78.42
2019-05-12T12:37:25.643Z,78.89
2019-05-12T12:38:20.189Z,79.17
2019-05-12T12:39:21.157Z,79.84
2019-05-12T12:40:21.676Z,80.27
2019-05-12T12:41:23.682Z,78.38
2019-05-12T12:42:24.155Z,78.85
2019-05-12T12:43:24.656Z,78.8
2019-05-12T12:44:24.155Z,77.37
2019-05-12T12:45:24.112Z,79.65
2019-05-12T12:46:26.759Z,82.78
2019-05-12T12:47:24.577Z,79.36
2019-05-12T12:48:33.491Z,78.19
2019-05-12T12:49:28.761Z,75.34
2019-05-12T12:50:34.280Z,72.4
2019-05-12T12:51:29.131Z,71.77
2019-05-12T12:52:29.658Z,75.57
2019-05-12T12:53:29.506Z,76.32
2019-05-12T12:54:29.075Z,76.99
2019-05-12T12:55:29.186Z,76.9
2019-05-12T12:56:35.486Z,78.61
2019-05-12T12:57:29.881Z,78.32
2019-05-12T12:58:34.701Z,84.21
2019-05-12T12:59:33.250Z,84.97
2019-05-12T13:00:46.585Z,84.4
2019-05-12T13:01:35.730Z,82.78
2019-05-12T13:02:33.810Z,80.69
2019-05-12T13:03:35.542Z,80.69
2019-05-12T13:04:39.413Z,79.65
2019-05-12T13:05:35.136Z,79.74