createdAt,value
2018-12-02T00:01:22.590Z,92.89
2018-12-02T00:04:27.440Z,93.38
2018-12-02T00:07:32.305Z,93.06
2018-12-02T00:10:37.565Z,92.12
2018-12-02T00:13:42.584Z,94.15
2018-12-02T00:16:47.487Z,93.04
2018-12-02T00:19:52.385Z,93.68
2018-12-02T00:22:57.220Z,93.42
2018-12-02T00:26:02.146Z,92.86
2018-12-02T00:29:07.131Z,93.11
2018-12-02T00:32:11.949Z,92.75
2018-12-02T00:35:21.436Z,93.09
2018-12-02T00:38:26.435Z,92.44
2018-12-02T00:41:31.432Z,93.29
2018-12-02T00:44:36.287Z,93.38
2018-12-02T00:47:42.069Z,92.51
2018-12-02T00:50:46.975Z,92.39
2018-12-02T00:53:51.960Z,91.85
2018-12-02T00:56:56.777Z,91.14
2018-12-02T01:00:01.650Z,91.13
2018-12-02T01:03:07.740Z,90.34
2018-12-02T01:06:12.702Z,90.09
2018-12-02T01:09:17.665Z,89.40
2018-12-02T01:12:22.529Z,89.97
2018-12-02T01:15:28.460Z,89.75
2018-12-02T01:18:33.361Z,89.20
2018-12-02T01:21:38.323Z,89.75
2018-12-02T01:24:43.186Z,89.75
2018-12-02T01:27:48.424Z,89.62
2018-12-02T01:30:53.296Z,89.56
2018-12-02T01:33:58.182Z,89.42
2018-12-02T01:37:03.007Z,88.92
2018-12-02T01:40:12.303Z,87.85
2018-12-02T01:43:17.211Z,88.33
2018-12-02T01:46:22.077Z,87.29
2018-12-02T01:49:27.121Z,87.65
2018-12-02T01:52:31.975Z,86.95
2018-12-02T01:55:37.225Z,87.76
2018-12-02T01:58:42.046Z,87.19
2018-12-02T02:01:47.016Z,87.40
2018-12-02T02:04:51.864Z,88.24
2018-12-02T02:07:56.726Z,87.85
2018-12-02T02:11:01.559Z,87.72
2018-12-02T02:14:06.673Z,87.74
2018-12-02T02:17:11.565Z,88.04
2018-12-02T02:20:17.737Z,87.52
2018-12-02T02:23:22.585Z,87.88
2018-12-02T02:26:27.554Z,86.91
2018-12-02T02:29:32.395Z,87.62
2018-12-02T02:32:37.432Z,87.06
2018-12-02T02:35:42.242Z,86.88
2018-12-02T02:38:47.158Z,86.40
2018-12-02T02:41:52.046Z,87.17
2018-12-02T02:44:56.880Z,86.76
2018-12-02T02:48:01.796Z,86.62
2018-12-02T02:51:06.731Z,86.80
2018-12-02T02:54:11.684Z,86.61
2018-12-02T02:57:16.659Z,86.15
2018-12-02T03:00:22.439Z,86.26
2018-12-02T03:03:27.367Z,86.39
2018-12-02T03:06:32.241Z,85.22
2018-12-02T03:09:37.440Z,86.39
2018-12-02T03:12:42.281Z,86.31
2018-12-02T03:15:47.226Z,86.17
2018-12-02T03:18:52.036Z,85.03
2018-12-02T03:21:56.892Z,84.85
2018-12-02T03:25:01.777Z,85.50
2018-12-02T03:28:07.145Z,85.46
2018-12-02T03:31:11.971Z,84.64
2018-12-02T03:34:16.791Z,86.27
2018-12-02T03:37:21.679Z,85.31
2018-12-02T03:40:27.531Z,85.59
2018-12-02T03:43:32.502Z,85.50
2018-12-02T03:46:37.318Z,84.77
2018-12-02T03:49:42.175Z,84.82
2018-12-02T03:52:47.068Z,86.17
2018-12-02T03:55:52.018Z,86.37
2018-12-02T03:58:56.920Z,85.01
2018-12-02T04:02:01.761Z,86.21
2018-12-02T04:05:07.073Z,87.09
2018-12-02T04:08:12.085Z,86.73
2018-12-02T04:11:18.331Z,86.22
2018-12-02T04:14:22.915Z,87.04
2018-12-02T04:17:27.800Z,86.89
2018-12-02T04:20:32.725Z,87.04
2018-12-02T04:23:37.767Z,88.29
2018-12-02T04:26:42.644Z,88.65
2018-12-02T04:29:47.491Z,89.04
2018-12-02T04:32:53.399Z,89.52
2018-12-02T04:35:58.512Z,88.32
2018-12-02T04:39:03.455Z,88.10
2018-12-02T04:42:08.336Z,88.36
2018-12-02T04:45:19.453Z,88.72
2018-12-02T04:48:24.295Z,89.97
2018-12-02T04:51:29.127Z,89.38
2018-12-02T04:54:33.985Z,88.40
2018-12-02T04:57:38.858Z,88.86
2018-12-02T05:00:43.853Z,88.63
2018-12-02T05:03:48.677Z,89.05
2018-12-02T05:06:53.486Z,87.95
2018-12-02T05:09:58.341Z,88.15
2018-12-02T05:13:03.245Z,88.02
2018-12-02T05:16:08.065Z,88.17
2018-12-02T05:19:12.901Z,88.23
2018-12-02T05:22:17.712Z,86.78
2018-12-02T05:25:22.577Z,87.84
2018-12-02T05:28:27.406Z,87.58
2018-12-02T05:31:32.296Z,87.27
2018-12-02T05:34:37.087Z,86.80
2018-12-02T05:37:41.989Z,86.59
2018-12-02T05:40:46.807Z,86.73
2018-12-02T05:43:51.702Z,88.55
2018-12-02T05:46:56.522Z,87.42
2018-12-02T05:50:01.373Z,88.78
2018-12-02T05:53:06.195Z,89.27
2018-12-02T05:56:11.101Z,90.24
2018-12-02T05:59:16.011Z,90.79
2018-12-02T06:02:20.895Z,92.16
2018-12-02T06:05:25.746Z,93.46
2018-12-02T06:08:30.590Z,94.32
2018-12-02T06:11:35.461Z,93.58
2018-12-02T06:14:41.165Z,94.86
2018-12-02T06:17:46.000Z,94.63
2018-12-02T06:20:50.872Z,94.10
2018-12-02T06:23:55.823Z,95.12
2018-12-02T06:27:00.640Z,97.10
2018-12-02T06:30:10.905Z,96.70
2018-12-02T06:33:15.777Z,97.35
2018-12-02T06:36:20.635Z,97.94
2018-12-02T06:39:25.510Z,98.15
2018-12-02T06:42:30.372Z,98.89
2018-12-02T06:45:35.247Z,98.03
2018-12-02T06:48:40.915Z,99.01
2018-12-02T06:51:45.740Z,98.32
2018-12-02T06:55:11.788Z,98.59
2018-12-02T06:58:45.872Z,99.40
2018-12-02T07:02:43.746Z,100.32
2018-12-02T07:05:49.161Z,99.73
2018-12-02T07:08:54.467Z,100.21
2018-12-02T07:11:59.285Z,99.81
2018-12-02T07:15:04.575Z,99.79
2018-12-02T07:18:17.792Z,99.69
2018-12-02T07:21:23.970Z,99.79
2018-12-02T07:24:29.842Z,99.66
2018-12-02T07:27:34.672Z,100.04
2018-12-02T07:30:39.741Z,99.96
2018-12-02T07:33:44.673Z,100.02
2018-12-02T07:36:49.563Z,99.61
2018-12-02T07:40:18.106Z,100.17
2018-12-02T07:43:23.055Z,100.95
2018-12-02T07:46:27.995Z,101.05
2018-12-02T07:49:32.941Z,101.16
2018-12-02T07:52:37.997Z,101.46
2018-12-02T07:55:42.860Z,100.57
2018-12-02T07:58:48.010Z,99.62
2018-12-02T08:01:52.885Z,99.99
2018-12-02T08:04:57.721Z,100.40
2018-12-02T08:08:02.554Z,99.79
2018-12-02T08:11:07.821Z,100.29
2018-12-02T08:14:12.647Z,100.62
2018-12-02T08:17:17.531Z,100.27
2018-12-02T08:20:22.365Z,100.04
2018-12-02T08:23:27.264Z,99.26
2018-12-02T08:26:32.074Z,99.48
2018-12-02T08:29:36.945Z,99.68
2018-12-02T08:32:42.645Z,99.40
2018-12-02T08:35:47.787Z,99.18
2018-12-02T08:38:52.649Z,98.76
2018-12-02T08:41:57.506Z,98.82
2018-12-02T08:45:02.336Z,99.00
2018-12-02T08:48:07.440Z,99.62
2018-12-02T08:51:12.355Z,98.64
2018-12-02T08:54:17.269Z,99.20
2018-12-02T08:57:22.147Z,98.61
2018-12-02T09:00:26.985Z,99.52
2018-12-02T09:03:31.969Z,100.17
2018-12-02T09:06:37.881Z,100.15
2018-12-02T09:09:42.792Z,99.92
2018-12-02T09:12:48.120Z,99.84
2018-12-02T09:15:52.917Z,99.60
2018-12-02T09:18:57.811Z,99.18
2018-12-02T09:22:02.745Z,98.88
2018-12-02T09:25:08.147Z,99.88
2018-12-02T09:28:13.146Z,100.63
2018-12-02T09:31:18.493Z,100.95
2018-12-02T09:34:23.523Z,100.69
2018-12-02T09:37:28.396Z,99.72
2018-12-02T09:40:33.387Z,100.10
2018-12-02T09:43:38.315Z,100.85
2018-12-02T09:46:43.265Z,101.96
2018-12-02T09:49:48.225Z,102.10
2018-12-02T09:52:53.131Z,102.24
2018-12-02T09:55:57.996Z,102.44
2018-12-02T09:59:03.190Z,102.40
2018-12-02T10:02:08.052Z,102.20
2018-12-02T10:05:12.986Z,101.87
2018-12-02T10:08:17.905Z,102.46
2018-12-02T10:11:22.767Z,102.36
2018-12-02T10:14:27.895Z,102.71
2018-12-02T10:17:32.762Z,102.76
2018-12-02T10:20:38.417Z,103.08
2018-12-02T10:23:43.304Z,103.14
2018-12-02T10:26:48.273Z,103.17
2018-12-02T10:29:53.140Z,103.29
2018-12-02T10:32:58.691Z,103.04
2018-12-02T10:36:03.608Z,102.48
2018-12-02T10:39:10.831Z,102.63
2018-12-02T10:42:15.769Z,102.94
2018-12-02T10:45:30.102Z,103.39
2018-12-02T10:48:34.948Z,103.26
2018-12-02T10:51:39.845Z,103.58
2018-12-02T10:54:44.781Z,103.94
2018-12-02T10:57:49.865Z,104.03
2018-12-02T11:01:13.086Z,103.83
2018-12-02T11:04:17.907Z,103.75
2018-12-02T11:07:22.801Z,103.85
2018-12-02T11:10:27.672Z,103.78
2018-12-02T11:13:32.567Z,103.88
2018-12-02T11:16:37.452Z,103.90
2018-12-02T11:19:42.748Z,104.20
2018-12-02T11:22:47.733Z,104.59
2018-12-02T11:25:52.606Z,104.49
2018-12-02T11:28:57.671Z,104.70
2018-12-02T11:32:02.666Z,104.59
2018-12-02T11:35:09.283Z,104.56
2018-12-02T11:38:14.240Z,104.81
2018-12-02T11:41:19.087Z,104.68
2018-12-02T11:44:24.085Z,104.44
2018-12-02T11:47:29.832Z,104.65
2018-12-02T11:50:34.725Z,104.50
2018-12-02T11:53:39.652Z,104.48
2018-12-02T11:56:44.675Z,104.46
2018-12-02T11:59:49.606Z,104.56
2018-12-02T12:02:55.066Z,104.72
2018-12-02T12:05:59.966Z,104.85
2018-12-02T12:09:06.138Z,105.03
2018-12-02T12:12:11.037Z,105.04
2018-12-02T12:15:17.094Z,105.22
2018-12-02T12:18:21.952Z,105.45
2018-12-02T12:21:26.841Z,105.46
2018-12-02T12:24:31.720Z,105.14
2018-12-02T12:27:36.660Z,105.11
2018-12-02T12:30:41.886Z,104.87
2018-12-02T12:33:46.797Z,105.10
2018-12-02T12:36:51.687Z,105.28
2018-12-02T12:39:56.629Z,105.30
2018-12-02T12:43:30.453Z,105.35
2018-12-02T12:46:35.432Z,105.70
2018-12-02T12:49:40.315Z,105.78
2018-12-02T12:52:45.210Z,105.87
2018-12-02T12:55:51.058Z,105.87
2018-12-02T12:58:55.877Z,105.98
2018-12-02T13:02:00.828Z,106.03
2018-12-02T13:05:06.602Z,106.19
2018-12-02T13:08:13.472Z,106.27
2018-12-02T13:11:18.366Z,106.36
2018-12-02T13:14:23.271Z,106.48
2018-12-02T13:17:28.141Z,106.53
2018-12-02T13:20:43.511Z,106.58
2018-12-02T13:23:48.381Z,106.47
2018-12-02T13:26:53.252Z,106.59
2018-12-02T13:29:58.152Z,106.72
2018-12-02T13:33:03.019Z,106.83
2018-12-02T13:36:07.957Z,106.80
2018-12-02T13:39:12.823Z,106.74
2018-12-02T13:42:17.773Z,106.80
2018-12-02T13:45:23.987Z,106.89
2018-12-02T13:48:28.848Z,106.83
2018-12-02T13:51:33.747Z,106.87
2018-12-02T13:54:38.706Z,106.90
2018-12-02T13:57:43.777Z,106.86
2018-12-02T14:00:48.702Z,106.92
2018-12-02T14:03:53.586Z,106.96
2018-12-02T14:06:58.624Z,106.87
2018-12-02T14:10:03.522Z,106.82
2018-12-02T14:13:13.288Z,106.87
2018-12-02T14:16:47.946Z,106.91
2018-12-02T14:19:52.813Z,106.88
2018-12-02T14:22:57.828Z,106.96
2018-12-02T14:26:16.252Z,107.04
2018-12-02T14:29:44.238Z,107.03
2018-12-02T14:32:49.217Z,107.02
2018-12-02T14:35:54.171Z,107.09
2018-12-02T14:38:59.082Z,107.12
2018-12-02T14:42:03.981Z,107.06
2018-12-02T14:45:13.261Z,107.15
2018-12-02T14:48:18.206Z,107.21
2018-12-02T14:51:23.128Z,107.22
2018-12-02T14:54:28.128Z,107.32
2018-12-02T14:57:33.050Z,107.17
2018-12-02T15:00:38.101Z,107.05
2018-12-02T15:03:43.676Z,106.99
2018-12-02T15:06:48.631Z,107.09
2018-12-02T15:09:53.575Z,107.00
2018-12-02T15:12:58.417Z,106.87
2018-12-02T15:16:03.377Z,106.78
2018-12-02T15:19:09.288Z,106.77
2018-12-02T15:22:14.192Z,106.61
2018-12-02T15:25:19.173Z,106.41
2018-12-02T15:28:24.062Z,106.32
2018-12-02T15:31:29.011Z,106.16
2018-12-02T15:34:34.040Z,106.06
2018-12-02T15:37:38.942Z,105.80
2018-12-02T15:40:43.899Z,105.56
2018-12-02T15:43:53.583Z,105.52
2018-12-02T15:46:58.442Z,105.52
2018-12-02T15:50:03.313Z,105.63
2018-12-02T15:53:08.207Z,105.71
2018-12-02T15:56:13.154Z,105.57
2018-12-02T15:59:18.032Z,105.55
2018-12-02T16:02:22.922Z,105.60
2018-12-02T16:05:27.829Z,105.73
2018-12-02T16:08:32.766Z,105.80
2018-12-02T16:11:37.657Z,105.96
2018-12-02T16:14:42.690Z,106.01
2018-12-02T16:17:48.838Z,106.03
2018-12-02T16:20:55.253Z,105.97
2018-12-02T16:24:00.137Z,106.16
2018-12-02T16:27:05.009Z,106.32
2018-12-02T16:30:17.037Z,106.35
2018-12-02T16:33:21.918Z,106.26
2018-12-02T16:36:26.888Z,106.35
2018-12-02T16:39:31.705Z,106.32
2018-12-02T16:42:36.588Z,106.33
2018-12-02T16:45:41.563Z,106.26
2018-12-02T16:48:46.674Z,106.10
2018-12-02T16:51:51.539Z,105.84
2018-12-02T16:54:56.584Z,105.81
2018-12-02T16:58:42.463Z,105.58
2018-12-02T17:01:49.552Z,105.47
2018-12-02T17:04:54.394Z,105.06
2018-12-02T17:07:59.290Z,104.94
2018-12-02T17:11:04.163Z,104.65
2018-12-02T17:14:09.250Z,104.55
2018-12-02T17:17:14.234Z,104.42
2018-12-02T17:20:19.433Z,104.48
2018-12-02T17:23:24.383Z,104.68
2018-12-02T17:26:29.221Z,104.29
2018-12-02T17:29:34.633Z,104.52
2018-12-02T17:32:39.506Z,104.49
2018-12-02T17:35:44.360Z,104.66
2018-12-02T17:38:50.839Z,105.08
2018-12-02T17:42:00.960Z,105.00
2018-12-02T17:45:06.445Z,105.00
2018-12-02T17:48:11.432Z,105.13
2018-12-02T17:51:16.349Z,105.07
2018-12-02T17:54:21.234Z,105.16
2018-12-02T17:57:26.117Z,105.33
2018-12-02T18:00:31.043Z,105.25
2018-12-02T18:03:36.338Z,105.00
2018-12-02T18:06:41.254Z,104.89
2018-12-02T18:09:46.139Z,104.72
2018-12-02T18:12:51.179Z,104.58
2018-12-02T18:15:55.998Z,104.43
2018-12-02T18:19:00.917Z,104.45
2018-12-02T18:22:05.800Z,104.31
2018-12-02T18:25:14.816Z,104.30
2018-12-02T18:28:19.763Z,104.61
2018-12-02T18:31:24.695Z,104.53
2018-12-02T18:34:30.629Z,104.65
2018-12-02T18:37:35.480Z,104.70
2018-12-02T18:40:42.004Z,104.66
2018-12-02T18:43:46.895Z,104.81
2018-12-02T18:46:51.898Z,104.64
2018-12-02T18:49:56.853Z,104.81
2018-12-02T18:53:01.749Z,104.51
2018-12-02T18:56:07.055Z,104.36
2018-12-02T18:59:11.895Z,103.94
2018-12-02T19:02:16.735Z,104.13
2018-12-02T19:05:21.618Z,104.09
2018-12-02T19:08:26.711Z,104.16
2018-12-02T19:11:31.590Z,104.13
2018-12-02T19:14:36.440Z,104.10
2018-12-02T19:17:41.409Z,104.13
2018-12-02T19:20:46.543Z,104.39
2018-12-02T19:23:51.488Z,104.16
2018-12-02T19:26:56.387Z,104.09
2018-12-02T19:30:01.286Z,104.11
2018-12-02T19:33:06.829Z,104.20
2018-12-02T19:36:26.096Z,104.29
2018-12-02T19:39:30.994Z,104.29
2018-12-02T19:42:35.893Z,104.12
2018-12-02T19:45:40.851Z,104.37
2018-12-02T19:48:46.059Z,104.90
2018-12-02T19:51:50.958Z,104.98
2018-12-02T19:54:55.890Z,105.06
2018-12-02T19:58:00.880Z,105.17
2018-12-02T20:01:05.997Z,105.10
2018-12-02T20:04:10.989Z,105.21
2018-12-02T20:07:15.914Z,104.81
2018-12-02T20:10:22.071Z,104.63
2018-12-02T20:13:26.985Z,104.43
2018-12-02T20:16:31.874Z,104.39
2018-12-02T20:19:53.713Z,104.45
2018-12-02T20:22:58.595Z,104.26
2018-12-02T20:26:04.128Z,104.23
2018-12-02T20:29:09.055Z,104.00
2018-12-02T20:32:15.030Z,103.92
2018-12-02T20:35:19.923Z,103.97
2018-12-02T20:38:24.807Z,103.71
2018-12-02T20:41:29.715Z,103.94
2018-12-02T20:44:34.633Z,103.68
2018-12-02T20:47:39.557Z,103.77
2018-12-02T20:50:44.445Z,104.03
2018-12-02T20:53:50.643Z,104.14
2018-12-02T20:56:55.244Z,104.19
2018-12-02T21:00:00.192Z,104.36
2018-12-02T21:03:34.373Z,104.21
2018-12-02T21:06:39.329Z,104.10
2018-12-02T21:09:44.538Z,104.07
2018-12-02T21:12:49.499Z,104.09
2018-12-02T21:15:54.503Z,103.90
2018-12-02T21:18:59.424Z,103.77
2018-12-02T21:22:04.276Z,103.51
2018-12-02T21:25:28.137Z,103.33
2018-12-02T21:28:32.979Z,103.17
2018-12-02T21:31:37.894Z,103.08
2018-12-02T21:34:43.534Z,102.90
2018-12-02T21:37:48.847Z,103.15
2018-12-02T21:40:53.884Z,103.05
2018-12-02T21:43:58.784Z,103.04
2018-12-02T21:47:03.794Z,103.10
2018-12-02T21:50:24.702Z,102.92
2018-12-02T21:53:29.754Z,102.72
2018-12-02T21:56:34.748Z,102.77
2018-12-02T21:59:39.679Z,102.73
2018-12-02T22:02:44.703Z,102.84
2018-12-02T22:05:49.576Z,102.84
2018-12-02T22:08:54.459Z,102.79
2018-12-02T22:11:59.349Z,102.74
2018-12-02T22:15:04.318Z,102.59
2018-12-02T22:18:09.302Z,102.48
2018-12-02T22:21:14.290Z,102.06
2018-12-02T22:24:19.139Z,102.17
2018-12-02T22:27:24.097Z,102.14
2018-12-02T22:30:28.923Z,102.30
2018-12-02T22:33:33.779Z,102.64
2018-12-02T22:36:38.620Z,102.52
2018-12-02T22:39:43.642Z,102.57
2018-12-02T22:42:48.494Z,102.83
2018-12-02T22:45:53.378Z,103.14
2018-12-02T22:48:58.240Z,103.45
2018-12-02T22:52:03.128Z,103.58
2018-12-02T22:55:11.923Z,103.97
2018-12-02T22:58:17.156Z,104.24
2018-12-02T23:01:39.088Z,104.42
2018-12-02T23:04:44.784Z,104.38
2018-12-02T23:07:49.698Z,104.60
2018-12-02T23:10:54.675Z,104.71
2018-12-02T23:13:59.707Z,104.69
2018-12-02T23:17:24.056Z,104.81
2018-12-02T23:20:29.003Z,105.15
2018-12-02T23:23:33.843Z,105.27
2018-12-02T23:26:38.717Z,105.30
2018-12-02T23:29:43.746Z,105.49
2018-12-02T23:32:48.782Z,105.58
2018-12-02T23:35:53.629Z,105.68
2018-12-02T23:38:58.518Z,105.85
2018-12-02T23:42:04.031Z,105.95
2018-12-02T23:45:10.543Z,106.04
2018-12-02T23:48:15.399Z,106.16
2018-12-02T23:51:20.324Z,106.22
2018-12-02T23:54:25.145Z,106.30
2018-12-02T23:57:30.027Z,106.13
