createdAt,value
2023-05-08T00:01:49.919Z,98886.94
2023-05-08T00:04:20.552Z,98870.25
2023-05-08T00:06:49.938Z,98876.97
2023-05-08T00:09:18.236Z,98873.75
2023-05-08T00:11:46.620Z,98871.22
2023-05-08T00:14:15.000Z,98868.22
2023-05-08T00:16:45.436Z,98871.16
2023-05-08T00:19:13.736Z,98867.78
2023-05-08T00:21:45.577Z,98880.88
2023-05-08T00:24:16.345Z,98880.50
2023-05-08T00:26:45.624Z,98888.22
2023-05-08T00:29:13.965Z,98893.78
2023-05-08T00:31:42.265Z,98888.91
2023-05-08T00:34:10.599Z,98891.34
2023-05-08T00:36:38.857Z,98892.16
2023-05-08T00:39:08.624Z,98876.97
2023-05-08T00:41:39.524Z,98866.03
2023-05-08T00:44:08.374Z,98870.66
2023-05-08T00:46:37.156Z,98866.72
2023-05-08T00:49:06.674Z,98879.06
2023-05-08T00:51:35.192Z,98884.66
2023-05-08T00:54:04.040Z,98887.84
2023-05-08T00:56:35.110Z,98878.06
2023-05-08T00:59:04.730Z,98871.59
2023-05-08T01:01:35.495Z,98878.31
2023-05-08T01:04:04.321Z,98876.34
2023-05-08T01:06:32.761Z,98870.25
2023-05-08T01:09:01.632Z,98863.75
2023-05-08T01:11:35.153Z,98861.09
2023-05-08T01:14:13.447Z,98855.47
2023-05-08T01:16:46.144Z,98865.97
2023-05-08T01:19:35.807Z,98875.53
2023-05-08T01:22:19.660Z,98879.19
2023-05-08T01:25:24.980Z,98879.97
2023-05-08T01:28:29.214Z,98881.34
2023-05-08T01:31:08.564Z,98885.88
2023-05-08T01:33:47.269Z,98873.84
2023-05-08T01:36:27.240Z,98859.19
2023-05-08T01:39:03.102Z,98858.84
2023-05-08T01:41:35.532Z,98865.00
2023-05-08T01:44:14.437Z,98884.63
2023-05-08T01:46:46.143Z,98891.91
2023-05-08T01:49:25.349Z,98902.63
2023-05-08T01:51:58.916Z,98899.09
2023-05-08T01:54:31.372Z,98904.16
2023-05-08T01:57:02.132Z,98917.69
2023-05-08T01:59:33.976Z,98917.66
2023-05-08T02:02:04.403Z,98923.63
2023-05-08T02:04:35.635Z,98929.31
2023-05-08T02:07:09.040Z,98937.63
2023-05-08T02:09:38.882Z,98936.56
2023-05-08T02:12:09.270Z,98939.00
2023-05-08T02:14:42.769Z,98944.16
2023-05-08T02:17:13.593Z,98942.09
2023-05-08T02:19:46.754Z,98937.13
2023-05-08T02:22:19.146Z,98955.53
2023-05-08T02:24:48.080Z,98952.50
2023-05-08T02:27:17.602Z,98956.41
2023-05-08T02:29:48.351Z,98944.75
2023-05-08T02:32:18.264Z,98945.97
2023-05-08T02:35:01.909Z,98947.69
2023-05-08T02:37:33.002Z,98952.16
2023-05-08T02:40:03.724Z,98950.34
2023-05-08T02:42:34.615Z,98956.28
2023-05-08T02:45:03.776Z,98957.59
2023-05-08T02:47:40.580Z,98941.19
2023-05-08T02:50:17.840Z,98949.00
2023-05-08T02:52:49.463Z,98954.97
2023-05-08T02:55:30.814Z,98953.38
2023-05-08T02:58:07.813Z,98960.56
2023-05-08T03:00:46.210Z,98954.31
2023-05-08T03:03:20.658Z,98945.06
2023-05-08T03:05:53.639Z,98950.47
2023-05-08T03:08:26.888Z,98934.25
2023-05-08T03:11:02.304Z,98936.16
2023-05-08T03:13:35.434Z,98927.25
2023-05-08T03:16:07.361Z,98921.78
2023-05-08T03:18:43.205Z,98909.69
2023-05-08T03:21:16.683Z,98895.34
2023-05-08T03:23:45.982Z,98908.28
2023-05-08T03:26:19.446Z,98917.19
2023-05-08T03:28:49.437Z,98907.31
2023-05-08T03:31:21.204Z,98908.34
2023-05-08T03:33:55.697Z,98929.53
2023-05-08T03:36:27.003Z,98929.47
2023-05-08T03:39:00.884Z,98927.09
2023-05-08T03:41:29.749Z,98919.81
2023-05-08T03:43:59.566Z,98935.22
2023-05-08T03:46:28.013Z,98932.03
2023-05-08T03:49:00.169Z,98921.66
2023-05-08T03:51:31.296Z,98916.38
2023-05-08T03:54:01.899Z,98917.78
2023-05-08T03:56:32.613Z,98918.88
2023-05-08T03:59:15.356Z,98921.94
2023-05-08T04:01:50.095Z,98907.75
2023-05-08T04:04:21.116Z,98925.03
2023-05-08T04:06:57.849Z,98899.31
2023-05-08T04:09:38.368Z,98914.75
2023-05-08T04:12:18.907Z,98906.47
2023-05-08T04:14:52.735Z,98900.56
2023-05-08T04:17:28.979Z,98913.88
2023-05-08T04:20:04.087Z,98916.09
2023-05-08T04:22:36.548Z,98914.63
2023-05-08T04:25:08.432Z,98908.56
2023-05-08T04:27:37.508Z,98913.63
2023-05-08T04:30:07.084Z,98918.34
2023-05-08T04:32:41.258Z,98932.47
2023-05-08T04:35:13.293Z,98946.88
2023-05-08T04:37:44.747Z,98960.22
2023-05-08T04:40:13.742Z,98962.94
2023-05-08T04:42:47.010Z,98959.28
2023-05-08T04:45:19.566Z,98953.13
2023-05-08T04:47:48.397Z,98978.59
2023-05-08T04:50:17.323Z,98971.03
2023-05-08T04:52:46.958Z,98973.47
2023-05-08T04:55:15.450Z,98971.25
2023-05-08T04:57:44.510Z,98965.81
2023-05-08T05:00:14.195Z,98967.19
2023-05-08T05:02:44.131Z,98970.78
2023-05-08T05:05:12.832Z,98978.56
2023-05-08T05:07:41.886Z,98976.09
2023-05-08T05:10:12.216Z,98983.44
2023-05-08T05:12:40.765Z,98983.81
2023-05-08T05:15:12.712Z,98972.72
2023-05-08T05:17:41.729Z,98970.25
2023-05-08T05:20:14.102Z,98974.53
2023-05-08T05:22:42.492Z,98980.50
2023-05-08T05:25:12.938Z,98983.06
2023-05-08T05:27:41.761Z,98972.63
2023-05-08T05:30:11.019Z,98968.69
2023-05-08T05:32:39.626Z,98961.41
2023-05-08T05:35:10.658Z,98975.72
2023-05-08T05:37:39.116Z,98972.00
2023-05-08T05:40:13.333Z,98969.66
2023-05-08T05:42:42.044Z,98965.31
2023-05-08T05:45:11.606Z,98953.81
2023-05-08T05:47:45.883Z,98960.94
2023-05-08T05:50:14.349Z,98954.25
2023-05-08T05:52:45.837Z,98958.00
2023-05-08T05:55:16.207Z,98965.56
2023-05-08T05:57:44.754Z,98967.88
2023-05-08T06:00:14.391Z,98970.16
2023-05-08T06:02:42.888Z,98977.47
2023-05-08T06:05:15.211Z,98980.44
2023-05-08T06:07:46.312Z,98989.00
2023-05-08T06:10:16.182Z,99002.00
2023-05-08T06:12:44.561Z,98978.31
2023-05-08T06:15:14.836Z,99007.78
2023-05-08T06:17:45.110Z,99013.41
2023-05-08T06:20:14.258Z,99007.34
2023-05-08T06:22:42.676Z,99011.94
2023-05-08T06:25:11.817Z,99005.66
2023-05-08T06:27:41.708Z,99008.88
2023-05-08T06:30:10.851Z,99010.72
2023-05-08T06:32:39.261Z,99008.63
2023-05-08T06:35:08.728Z,99010.16
2023-05-08T06:37:37.143Z,99012.22
2023-05-08T06:42:38.034Z,99012.31
2023-05-08T06:45:09.111Z,99006.91
2023-05-08T06:47:37.596Z,99018.72
2023-05-08T06:50:07.259Z,99013.78
2023-05-08T06:52:38.603Z,98997.03
2023-05-08T06:55:07.848Z,99003.22
2023-05-08T06:57:36.717Z,99010.28
2023-05-08T07:00:06.111Z,99003.22
2023-05-08T07:02:35.907Z,99011.53
2023-05-08T07:05:04.777Z,99014.75
2023-05-08T07:07:33.184Z,99009.78
2023-05-08T07:10:05.377Z,99004.38
2023-05-08T07:12:34.833Z,99008.06
2023-05-08T07:15:17.870Z,98998.56
2023-05-08T07:17:55.014Z,99006.53
2023-05-08T07:20:24.350Z,99007.72
2023-05-08T07:22:52.952Z,98987.28
2023-05-08T07:25:21.417Z,98992.31
2023-05-08T07:27:49.775Z,98988.34
2023-05-08T07:30:18.273Z,98991.28
2023-05-08T07:32:46.574Z,98997.44
2023-05-08T07:35:16.522Z,99001.63
2023-05-08T07:37:45.025Z,98995.22
2023-05-08T07:40:15.469Z,98986.78
2023-05-08T07:42:45.822Z,98995.19
2023-05-08T07:45:16.601Z,98994.75
2023-05-08T07:47:51.733Z,98991.06
2023-05-08T07:50:22.991Z,99003.97
2023-05-08T07:52:51.859Z,99007.84
2023-05-08T07:55:21.487Z,99013.94
2023-05-08T07:57:49.787Z,98984.38
2023-05-08T08:00:18.732Z,99004.56
2023-05-08T08:02:47.164Z,98998.56
2023-05-08T08:05:17.873Z,98998.69
2023-05-08T08:07:47.538Z,98989.22
2023-05-08T08:10:18.407Z,98982.81
2023-05-08T08:12:46.876Z,98990.75
2023-05-08T08:15:15.352Z,98989.97
2023-05-08T08:17:43.924Z,98984.66
2023-05-08T08:20:13.133Z,98986.34
2023-05-08T08:22:41.457Z,98991.41
2023-05-08T08:25:12.553Z,98984.78
2023-05-08T08:27:43.474Z,98987.63
2023-05-08T08:30:16.695Z,98993.72
2023-05-08T08:32:45.896Z,98989.19
2023-05-08T08:35:15.065Z,98992.47
2023-05-08T08:37:46.351Z,98987.50
2023-05-08T08:40:16.084Z,98993.63
2023-05-08T08:42:44.482Z,99005.47
2023-05-08T08:45:13.305Z,99003.66
2023-05-08T08:47:46.558Z,99019.50
2023-05-08T08:50:15.918Z,99015.16
2023-05-08T08:52:54.366Z,99015.56
2023-05-08T08:55:27.494Z,99008.69
2023-05-08T08:58:08.543Z,99009.28
2023-05-08T09:00:39.563Z,99011.94
2023-05-08T09:03:08.539Z,99007.03
2023-05-08T09:05:37.547Z,99006.47
2023-05-08T09:08:09.446Z,99002.56
2023-05-08T09:10:39.264Z,99008.25
2023-05-08T09:13:07.873Z,98990.03
2023-05-08T09:15:36.674Z,99007.34
2023-05-08T09:18:07.546Z,99006.44
2023-05-08T09:20:36.549Z,99010.44
2023-05-08T09:23:07.691Z,99009.75
2023-05-08T09:25:43.898Z,99015.81
2023-05-08T09:28:17.170Z,99022.31
2023-05-08T09:30:53.413Z,99016.53
2023-05-08T09:33:23.310Z,99010.88
2023-05-08T09:35:51.722Z,99013.84
2023-05-08T09:38:46.969Z,99023.88
2023-05-08T09:41:17.734Z,99013.66
2023-05-08T09:44:00.806Z,98999.53
2023-05-08T09:46:30.001Z,98979.09
2023-05-08T09:49:00.761Z,98992.69
2023-05-08T09:51:30.386Z,98993.22
2023-05-08T09:54:00.149Z,98989.72
2023-05-08T09:56:34.246Z,98985.63
2023-05-08T09:59:04.857Z,98994.16
2023-05-08T10:01:37.371Z,98995.50
2023-05-08T10:04:06.376Z,98990.84
2023-05-08T10:06:36.489Z,99009.88
2023-05-08T10:09:10.107Z,98997.66
2023-05-08T10:11:40.640Z,98992.50
2023-05-08T10:14:09.596Z,98997.81
2023-05-08T10:16:45.006Z,98991.47
2023-05-08T10:19:15.713Z,98985.00
2023-05-08T10:21:48.452Z,98971.06
2023-05-08T10:24:18.783Z,98984.16
2023-05-08T10:27:06.874Z,99002.59
2023-05-08T10:29:43.596Z,98996.75
2023-05-08T10:32:14.216Z,98991.16
2023-05-08T10:34:44.122Z,98983.75
2023-05-08T10:37:14.548Z,98981.88
2023-05-08T10:39:45.319Z,98985.13
2023-05-08T10:42:17.798Z,98995.94
2023-05-08T10:44:46.457Z,98988.69
2023-05-08T10:47:23.691Z,99000.19
2023-05-08T10:50:01.514Z,98990.22
2023-05-08T10:52:37.734Z,98984.09
2023-05-08T10:55:21.216Z,98989.94
2023-05-08T10:58:10.192Z,98975.59
2023-05-08T11:01:12.833Z,98975.50
2023-05-08T11:03:43.461Z,98981.97
2023-05-08T11:06:12.498Z,98979.97
2023-05-08T11:08:49.269Z,98991.97
2023-05-08T11:11:31.511Z,98984.25
2023-05-08T11:14:12.541Z,98994.69
2023-05-08T11:17:09.634Z,98985.00
2023-05-08T11:19:39.530Z,98987.59
2023-05-08T11:22:16.020Z,98995.34
2023-05-08T11:24:54.212Z,98981.59
2023-05-08T11:27:33.565Z,98981.16
2023-05-08T11:30:26.389Z,98965.72
2023-05-08T11:33:14.919Z,98969.03
2023-05-08T11:35:54.633Z,98977.06
2023-05-08T11:38:31.233Z,98982.53
2023-05-08T11:41:04.657Z,98974.31
2023-05-08T11:43:59.494Z,98963.81
2023-05-08T11:46:39.105Z,98965.28
2023-05-08T11:49:11.347Z,98971.06
2023-05-08T11:51:44.656Z,98978.50
2023-05-08T11:54:17.864Z,98988.16
2023-05-08T11:56:49.643Z,98985.78
2023-05-08T11:59:18.910Z,98982.81
2023-05-08T12:02:06.918Z,98983.94
2023-05-08T12:04:45.353Z,98993.22
2023-05-08T12:07:16.999Z,99005.94
2023-05-08T12:09:48.506Z,99008.69
2023-05-08T12:12:18.987Z,98997.13
2023-05-08T12:14:50.797Z,99014.63
2023-05-08T12:17:23.088Z,99009.97
2023-05-08T12:19:56.439Z,98985.06
2023-05-08T12:22:24.855Z,99004.63
2023-05-08T12:24:53.264Z,99006.53
2023-05-08T12:27:21.604Z,99005.53
2023-05-08T12:29:50.025Z,99002.19
2023-05-08T12:32:18.375Z,98982.50
2023-05-08T12:34:50.435Z,98974.75
2023-05-08T12:37:25.300Z,98978.88
2023-05-08T12:39:53.772Z,98969.03
2023-05-08T12:42:22.195Z,98972.38
2023-05-08T12:44:54.074Z,98966.53
2023-05-08T12:47:22.415Z,98965.94
2023-05-08T12:49:52.567Z,98967.81
2023-05-08T12:52:20.855Z,98979.16
2023-05-08T12:54:49.991Z,98979.13
2023-05-08T12:57:21.251Z,98982.59
2023-05-08T12:59:49.634Z,98966.06
2023-05-08T13:02:21.277Z,98956.44
2023-05-08T13:04:49.734Z,98965.59
2023-05-08T13:07:19.454Z,98955.88
2023-05-08T13:09:57.880Z,98943.34
2023-05-08T13:12:26.490Z,98948.47
2023-05-08T13:14:54.895Z,98934.31
2023-05-08T13:17:23.244Z,98928.84
2023-05-08T13:19:51.565Z,98923.34
2023-05-08T13:22:26.626Z,98934.56
2023-05-08T13:24:55.094Z,98927.25
2023-05-08T13:27:23.844Z,98925.81
2023-05-08T13:29:52.183Z,98920.56
2023-05-08T13:32:20.823Z,98916.78
2023-05-08T13:34:54.033Z,98920.31
2023-05-08T13:37:26.016Z,98916.50
2023-05-08T13:39:54.388Z,98911.56
2023-05-08T13:42:22.968Z,98897.59
2023-05-08T13:44:51.304Z,98916.81
2023-05-08T13:47:19.640Z,98914.59
2023-05-08T13:49:48.905Z,98903.34
2023-05-08T13:52:17.286Z,98900.06
2023-05-08T13:54:49.520Z,98901.72
2023-05-08T13:57:17.965Z,98897.06
2023-05-08T13:59:46.280Z,98893.50
2023-05-08T14:02:15.061Z,98878.66
2023-05-08T14:04:45.801Z,98896.78
2023-05-08T14:07:14.140Z,98905.00
2023-05-08T14:09:44.362Z,98916.94
2023-05-08T14:12:16.421Z,98944.28
2023-05-08T14:14:47.044Z,98939.25
2023-05-08T14:17:18.076Z,98926.94
2023-05-08T14:19:47.009Z,98928.69
2023-05-08T14:22:15.321Z,98935.31
2023-05-08T14:24:44.207Z,98942.88
2023-05-08T14:27:12.625Z,98943.78
2023-05-08T14:29:42.448Z,98931.75
2023-05-08T14:32:11.528Z,98956.41
2023-05-08T14:34:39.807Z,98962.13
2023-05-08T14:37:08.188Z,98957.63
2023-05-08T14:39:36.569Z,98968.50
2023-05-08T14:42:22.061Z,98967.69
2023-05-08T14:44:56.089Z,98968.66
2023-05-08T14:47:24.508Z,98967.00
2023-05-08T14:49:53.620Z,98973.28
2023-05-08T14:52:24.220Z,98972.38
2023-05-08T14:54:53.799Z,99004.72
2023-05-08T14:57:22.507Z,98997.72
2023-05-08T14:59:54.984Z,98995.13
2023-05-08T15:02:25.271Z,98994.38
2023-05-08T15:04:54.059Z,98992.56
2023-05-08T15:07:22.485Z,98997.00
2023-05-08T15:09:50.991Z,99002.09
2023-05-08T15:12:19.369Z,63131.69
2023-05-08T15:14:47.651Z,63131.69
2023-05-08T15:17:17.556Z,63131.69
2023-05-08T15:19:47.236Z,63131.69
2023-05-08T15:22:17.980Z,63131.69
2023-05-08T15:24:46.398Z,63131.69
2023-05-08T15:27:14.707Z,63131.69
2023-05-08T15:29:42.984Z,63131.69
2023-05-08T15:32:11.344Z,63131.69
2023-05-08T15:34:42.244Z,63131.69
2023-05-08T15:37:11.957Z,63131.69
2023-05-08T15:39:40.512Z,63131.69
2023-05-08T15:42:08.882Z,63131.69
2023-05-08T15:44:54.208Z,63131.69
2023-05-08T15:47:23.915Z,63131.69
2023-05-08T15:49:54.774Z,63131.69
2023-05-08T15:52:24.557Z,63131.69
2023-05-08T15:54:53.003Z,63131.69
2023-05-08T15:57:21.446Z,63131.69
2023-05-08T15:59:49.864Z,63131.69
2023-05-08T16:02:18.195Z,63131.69
2023-05-08T16:04:47.773Z,63131.69
2023-05-08T16:07:16.200Z,63131.69
2023-05-08T16:09:46.062Z,63131.69
2023-05-08T16:12:14.404Z,63131.69
2023-05-08T16:14:42.708Z,63131.69
2023-05-08T16:17:11.038Z,63131.69
2023-05-08T16:19:39.411Z,63131.69
2023-05-08T16:22:07.734Z,63131.69
2023-05-08T16:24:36.075Z,63131.69
2023-05-08T16:27:07.874Z,63131.69
2023-05-08T16:29:36.980Z,63131.69
2023-05-08T16:32:05.694Z,63131.69
2023-05-08T16:34:35.172Z,63131.69
2023-05-08T16:37:03.626Z,63131.69
2023-05-08T16:39:34.285Z,63131.69
2023-05-08T16:42:03.022Z,63131.69
2023-05-08T16:44:32.878Z,63131.69
2023-05-08T16:47:01.214Z,63131.69
2023-05-08T16:49:29.573Z,63131.69
2023-05-08T16:51:57.889Z,63131.69
2023-05-08T16:54:26.250Z,63131.69
2023-05-08T16:56:54.539Z,63131.69
2023-05-08T16:59:22.979Z,63131.69
2023-05-08T17:01:52.694Z,63131.69
2023-05-08T17:04:21.045Z,63131.69
2023-05-08T17:06:49.322Z,63131.69
2023-05-08T17:09:19.523Z,63131.69
2023-05-08T17:11:47.806Z,63131.69
2023-05-08T17:14:16.091Z,63131.69
2023-05-08T17:16:44.406Z,63131.69
2023-05-08T17:19:14.183Z,63131.69
2023-05-08T17:21:42.560Z,63131.69
2023-05-08T17:24:10.881Z,63131.69
2023-05-08T17:26:39.189Z,63131.69
2023-05-08T17:29:07.492Z,63131.69
2023-05-08T17:31:35.827Z,63131.69
2023-05-08T17:34:04.273Z,63131.69
2023-05-08T17:36:33.976Z,63131.69
2023-05-08T17:39:02.278Z,63131.69
2023-05-08T17:41:30.719Z,63131.69
2023-05-08T17:43:59.073Z,63131.69
2023-05-08T17:46:27.578Z,63131.69
2023-05-08T17:48:55.945Z,63131.69
2023-05-08T17:51:24.333Z,63131.69
2023-05-08T17:53:54.016Z,63131.69
2023-05-08T17:56:23.294Z,63131.69
2023-05-08T17:58:52.256Z,63131.69
2023-05-08T18:01:21.056Z,63131.69
2023-05-08T18:03:49.439Z,63131.69
2023-05-08T18:06:18.233Z,63131.69
2023-05-08T18:08:47.188Z,63131.69
2023-05-08T18:11:21.049Z,63131.69
2023-05-08T18:13:50.306Z,63131.69
2023-05-08T18:16:21.962Z,63131.69
2023-05-08T18:18:53.029Z,63131.69
2023-05-08T18:21:21.421Z,63131.69
2023-05-08T18:23:49.785Z,63131.69
2023-05-08T18:26:19.419Z,63131.69
2023-05-08T18:28:47.806Z,63131.69
2023-05-08T18:31:16.622Z,63131.69
2023-05-08T18:33:45.846Z,63131.69
2023-05-08T18:36:14.290Z,63131.69
2023-05-08T18:38:45.384Z,63131.69
2023-05-08T18:41:13.694Z,63131.69
2023-05-08T18:43:43.478Z,63131.69
2023-05-08T18:46:14.811Z,63131.69
2023-05-08T18:48:45.388Z,63131.69
2023-05-08T18:51:13.732Z,63131.69
2023-05-08T18:53:42.106Z,63131.69
2023-05-08T18:56:11.483Z,63131.69
2023-05-08T18:58:39.819Z,63131.69
2023-05-08T19:01:10.035Z,63131.69
2023-05-08T19:03:38.551Z,63131.69
2023-05-08T19:06:07.290Z,63131.69
2023-05-08T19:08:35.604Z,63131.69
2023-05-08T19:11:03.961Z,63131.69
2023-05-08T19:13:32.268Z,63131.69
2023-05-08T19:16:01.108Z,63131.69
2023-05-08T19:18:31.876Z,63131.69
2023-05-08T19:21:01.759Z,63131.69
2023-05-08T19:23:30.078Z,63131.69
2023-05-08T19:25:58.479Z,63131.69
2023-05-08T19:28:26.808Z,63131.69
2023-05-08T19:30:55.117Z,63131.69
2023-05-08T19:33:23.987Z,63131.69
2023-05-08T19:35:54.199Z,63131.69
2023-05-08T19:38:22.575Z,63131.69
2023-05-08T19:40:56.704Z,63131.69
2023-05-08T19:43:27.020Z,63131.69
2023-05-08T19:45:58.514Z,63131.69
2023-05-08T19:48:27.064Z,63131.69
2023-05-08T19:50:57.086Z,63131.69
2023-05-08T19:53:25.583Z,63131.69
2023-05-08T19:55:53.931Z,63131.69
2023-05-08T19:58:22.319Z,63131.69
2023-05-08T20:00:51.231Z,63131.69
2023-05-08T20:03:20.366Z,63131.69
2023-05-08T20:05:49.169Z,63131.69
2023-05-08T20:08:21.296Z,63131.69
2023-05-08T20:10:49.871Z,63131.69
2023-05-08T20:13:20.691Z,63131.69
2023-05-08T20:15:49.179Z,63131.69
2023-05-08T20:18:19.836Z,63131.69
2023-05-08T20:20:48.313Z,63131.69
2023-05-08T20:23:16.718Z,63131.69
2023-05-08T20:25:47.657Z,63131.69
2023-05-08T20:28:18.721Z,63131.69
2023-05-08T20:30:47.077Z,63131.69
2023-05-08T20:33:15.806Z,63131.69
2023-05-08T20:35:44.108Z,63131.69
2023-05-08T20:38:12.509Z,63131.69
2023-05-08T20:40:41.046Z,63131.69
2023-05-08T20:43:11.174Z,63131.69
2023-05-08T20:45:39.679Z,63131.69
2023-05-08T20:48:08.121Z,63131.69
2023-05-08T20:50:38.831Z,63131.69
2023-05-08T20:53:07.156Z,63131.69
2023-05-08T20:55:35.499Z,63131.69
2023-05-08T20:58:04.204Z,63131.69
2023-05-08T21:00:34.650Z,63131.69
2023-05-08T21:03:03.361Z,63131.69
2023-05-08T21:05:31.823Z,63131.69
2023-05-08T21:08:02.396Z,63131.69
2023-05-08T21:10:31.355Z,63131.69
2023-05-08T21:12:59.782Z,63131.69
2023-05-08T21:15:28.169Z,63131.69
2023-05-08T21:17:58.201Z,63131.69
2023-05-08T21:20:26.700Z,63131.69
2023-05-08T21:22:55.264Z,63131.69
2023-05-08T21:25:26.006Z,63131.69
2023-05-08T21:27:55.409Z,63131.69
2023-05-08T21:30:23.941Z,63131.69
2023-05-08T21:32:52.280Z,63131.69
2023-05-08T21:35:22.212Z,63131.69
2023-05-08T21:37:54.383Z,63131.69
2023-05-08T21:40:23.034Z,63131.69
2023-05-08T21:42:51.323Z,63131.69
2023-05-08T21:45:19.737Z,63131.69
2023-05-08T21:47:50.301Z,63131.69
2023-05-08T21:50:18.849Z,63131.69
2023-05-08T21:52:48.565Z,63131.69
2023-05-08T21:55:16.851Z,63131.69
2023-05-08T21:57:45.376Z,63131.69
2023-05-08T22:02:37.421Z,99005.66
2023-05-08T22:05:09.504Z,98990.66
2023-05-08T22:07:37.768Z,98982.22
2023-05-08T22:10:09.046Z,98971.00
2023-05-08T22:12:37.713Z,98967.63
2023-05-08T22:15:12.119Z,98968.97
2023-05-08T22:17:48.033Z,98971.66
2023-05-08T22:20:16.441Z,98965.09
2023-05-08T22:22:44.776Z,98977.91
2023-05-08T22:25:13.200Z,98974.47
2023-05-08T22:27:41.830Z,98967.72
2023-05-08T22:30:10.375Z,98962.72
2023-05-08T22:32:38.650Z,98969.66
2023-05-08T22:35:09.132Z,98965.16
2023-05-08T22:37:37.669Z,98970.41
2023-05-08T22:40:07.292Z,98968.72
2023-05-08T22:42:36.273Z,98970.78
2023-05-08T22:45:05.329Z,98956.63
2023-05-08T22:47:34.856Z,98935.25
2023-05-08T22:50:08.528Z,98937.41
2023-05-08T22:52:38.830Z,98908.50
2023-05-08T22:55:10.425Z,98903.22
2023-05-08T22:57:41.026Z,98899.56
2023-05-08T23:00:10.402Z,98882.84
2023-05-08T23:02:38.752Z,98882.94
2023-05-08T23:05:08.833Z,98881.56
2023-05-08T23:07:38.594Z,98876.56
2023-05-08T23:10:07.914Z,98873.91
2023-05-08T23:12:36.931Z,98875.25
2023-05-08T23:15:05.870Z,98876.50
2023-05-08T23:17:36.253Z,98887.78
2023-05-08T23:20:08.158Z,98877.47
2023-05-08T23:22:37.824Z,98872.19
2023-05-08T23:25:07.107Z,98859.75
2023-05-08T23:27:37.474Z,98863.03
2023-05-08T23:30:07.042Z,98869.47
2023-05-08T23:32:35.400Z,98872.84
2023-05-08T23:35:06.875Z,98867.59
2023-05-08T23:37:35.259Z,98866.34
2023-05-08T23:40:06.815Z,98873.59
2023-05-08T23:42:37.073Z,98869.16
2023-05-08T23:45:08.653Z,98881.69
2023-05-08T23:47:37.077Z,98877.25
2023-05-08T23:50:06.667Z,98886.03
2023-05-08T23:52:35.019Z,98891.34
2023-05-08T23:55:06.411Z,98882.00
2023-05-08T23:57:34.668Z,98873.91
