createdAt,value
2023-03-11T00:00:17.419Z,0.3
2023-03-11T00:02:19.352Z,0.3
2023-03-11T00:04:21.165Z,0.3
2023-03-11T00:06:22.988Z,0.2
2023-03-11T00:08:28.112Z,0.3
2023-03-11T00:10:30.405Z,0.2
2023-03-11T00:12:31.829Z,0.2
2023-03-11T00:14:33.702Z,0.3
2023-03-11T00:16:35.639Z,0.2
2023-03-11T00:18:37.406Z,0.3
2023-03-11T00:20:39.249Z,0.2
2023-03-11T00:22:44.381Z,0.2
2023-03-11T00:24:46.220Z,0.2
2023-03-11T00:26:48.080Z,0.2
2023-03-11T00:28:49.935Z,0.2
2023-03-11T00:30:51.832Z,0.1
2023-03-11T00:32:53.749Z,0.1
2023-03-11T00:34:55.478Z,0.1
2023-03-11T00:37:00.581Z,0.1
2023-03-11T00:39:02.554Z,0.1
2023-03-11T00:41:04.266Z,0.1
2023-03-11T00:43:33.049Z,0.2
2023-03-11T00:45:34.886Z,0.2
2023-03-11T00:47:36.750Z,0.2
2023-03-11T00:49:41.861Z,0.3
2023-03-11T00:51:43.748Z,0.3
2023-03-11T00:53:45.560Z,0.3
2023-03-11T00:55:47.401Z,0.2
2023-03-11T00:57:49.279Z,0.3
2023-03-11T00:59:51.130Z,0.2
2023-03-11T01:05:59.967Z,0.2
2023-03-11T01:10:03.629Z,0.1
2023-03-11T01:12:05.483Z,0.1
2023-03-11T01:14:07.333Z,0.1
2023-03-11T01:18:14.276Z,0.1
2023-03-11T01:26:21.683Z,0
2023-03-11T01:28:23.515Z,0
2023-03-11T01:30:25.379Z,0
2023-03-11T01:32:30.510Z,-0.1
2023-03-11T01:34:32.281Z,-0.1
2023-03-11T01:39:38.504Z,-0.1
2023-03-11T01:41:40.354Z,0
2023-03-11T01:45:47.263Z,-0.1
2023-03-11T01:49:50.991Z,-0.1
2023-03-11T01:51:52.793Z,-0.1
2023-03-11T02:02:05.671Z,-0.2
2023-03-11T02:04:07.477Z,-0.3
2023-03-11T02:08:11.143Z,-0.4
2023-03-11T02:10:12.989Z,-0.4
2023-03-11T02:12:14.810Z,-0.4
2023-03-11T02:14:19.864Z,-0.4
2023-03-11T02:16:21.774Z,-0.4
2023-03-11T02:18:23.548Z,-0.4
2023-03-11T02:20:25.368Z,-0.4
2023-03-11T02:22:27.213Z,-0.4
2023-03-11T02:24:29.046Z,-0.4
2023-03-11T02:26:30.870Z,-0.4
2023-03-11T02:28:35.944Z,-0.3
2023-03-11T02:30:37.779Z,-0.3
2023-03-11T02:32:39.644Z,-0.3
2023-03-11T02:33:42.165Z,-0.3
2023-03-11T02:35:43.965Z,-0.3
2023-03-11T02:37:45.792Z,-0.3
2023-03-11T02:39:47.638Z,-0.3
2023-03-11T02:41:52.717Z,-0.3
2023-03-11T02:45:56.395Z,-0.3
2023-03-11T02:50:01.630Z,-0.3
2023-03-11T02:54:05.270Z,-0.4
2023-03-11T02:56:10.361Z,-0.3
2023-03-11T02:58:12.203Z,-0.2
2023-03-11T03:00:14.027Z,-0.3
2023-03-11T03:02:15.861Z,-0.3
2023-03-11T03:08:21.348Z,-0.3
2023-03-11T03:10:26.419Z,-0.3
2023-03-11T03:12:28.296Z,-0.4
2023-03-11T03:14:30.183Z,-0.4
2023-03-11T03:18:33.816Z,-0.4
2023-03-11T03:20:35.660Z,-0.4
2023-03-11T03:24:42.590Z,-0.4
2023-03-11T03:26:44.413Z,-0.4
2023-03-11T03:28:46.277Z,-0.4
2023-03-11T03:31:50.676Z,-0.4
2023-03-11T03:33:52.488Z,-0.4
2023-03-11T03:35:54.382Z,-0.4
2023-03-11T03:37:59.414Z,-0.5
2023-03-11T03:40:01.270Z,-0.5
2023-03-11T03:42:03.122Z,-0.6
2023-03-11T03:44:04.921Z,-0.6
2023-03-11T03:46:06.838Z,-0.6
2023-03-11T03:48:08.582Z,-0.6
2023-03-11T03:50:10.415Z,-0.6
2023-03-11T03:52:15.483Z,-0.6
2023-03-11T03:54:17.289Z,-0.6
2023-03-11T03:56:19.153Z,-0.6
2023-03-11T03:58:20.915Z,-0.5
2023-03-11T04:00:22.749Z,-0.5
2023-03-11T04:02:24.722Z,-0.5
2023-03-11T04:04:26.422Z,-0.6
2023-03-11T04:06:31.482Z,-0.6
2023-03-11T04:08:33.333Z,-0.6
2023-03-11T04:16:40.707Z,-0.6
2023-03-11T04:18:42.416Z,-0.6
2023-03-11T04:24:51.131Z,-0.7
2023-03-11T04:27:19.887Z,-0.7
2023-03-11T04:29:21.718Z,-0.6
2023-03-11T04:31:23.601Z,-0.6
2023-03-11T04:35:30.472Z,-0.6
2023-03-11T04:37:32.225Z,-0.6
2023-03-11T04:39:34.054Z,-0.6
2023-03-11T04:47:44.544Z,-0.8
2023-03-11T04:53:49.958Z,-0.8
2023-03-11T04:55:51.786Z,-0.8
2023-03-11T05:02:00.495Z,-0.9
2023-03-11T05:06:04.099Z,-0.9
2023-03-11T05:08:05.921Z,-0.9
2023-03-11T05:10:07.715Z,-1
2023-03-11T05:12:09.508Z,-1
2023-03-11T05:14:11.327Z,-1.1
2023-03-11T05:18:18.180Z,-1.1
2023-03-11T05:20:19.966Z,-1.1
2023-03-11T05:21:22.480Z,-1.1
2023-03-11T05:23:24.286Z,-1.1
2023-03-11T05:25:26.065Z,-1.1
2023-03-11T05:27:27.852Z,-1.2
2023-03-11T05:29:32.935Z,-1.2
2023-03-11T05:31:34.757Z,-1.1
2023-03-11T05:35:38.386Z,-1.2
2023-03-11T05:37:40.090Z,-1.2
2023-03-11T05:39:41.867Z,-1.2
2023-03-11T05:45:50.439Z,-1.2
2023-03-11T05:47:52.211Z,-1.2
2023-03-11T05:49:54.028Z,-1.2
2023-03-11T05:51:58.490Z,-1.3
2023-03-11T05:53:57.586Z,-1.2
2023-03-11T06:00:06.194Z,-1.3
2023-03-11T06:06:11.480Z,-1.3
2023-03-11T06:10:15.025Z,-1.3
2023-03-11T06:12:20.027Z,-1.3
2023-03-11T06:14:21.843Z,-1.3
2023-03-11T06:16:23.654Z,-1.3
2023-03-11T06:17:26.089Z,-1.3
2023-03-11T06:19:27.868Z,-1.3
2023-03-11T06:21:29.628Z,-1.3
2023-03-11T06:23:31.390Z,-1.3
2023-03-11T06:25:36.403Z,-1.3
2023-03-11T06:27:38.165Z,-1.3
2023-03-11T06:29:39.918Z,-1.2
2023-03-11T06:31:41.745Z,-1.2
2023-03-11T06:33:43.442Z,-1.1
2023-03-11T06:35:45.423Z,-1.2
2023-03-11T06:37:46.985Z,-1.1
2023-03-11T06:39:52.003Z,-1
2023-03-11T06:41:53.777Z,-1
2023-03-11T06:43:55.532Z,-0.9
2023-03-11T06:45:57.437Z,-0.8
2023-03-11T06:47:59.066Z,-0.8
2023-03-11T06:50:00.838Z,-0.7
2023-03-11T06:52:02.591Z,-0.8
2023-03-11T06:54:07.611Z,-0.7
2023-03-11T06:58:11.180Z,-0.5
2023-03-11T07:00:12.960Z,-0.5
2023-03-11T07:02:14.750Z,-0.4
2023-03-11T07:04:16.576Z,-0.4
2023-03-11T07:08:23.340Z,-0.1
2023-03-11T07:12:26.945Z,0
2023-03-11T07:13:29.454Z,0
2023-03-11T07:15:31.260Z,0
2023-03-11T07:17:33.068Z,0.1
2023-03-11T07:23:41.698Z,0.3
2023-03-11T07:25:43.513Z,0.4
2023-03-11T07:27:45.325Z,0.5
2023-03-11T07:29:47.145Z,0.5
2023-03-11T07:35:55.947Z,0.7
2023-03-11T07:37:57.652Z,0.8
2023-03-11T07:42:01.306Z,1
2023-03-11T07:46:04.998Z,1.1
2023-03-11T07:48:06.771Z,1.1
2023-03-11T07:50:11.874Z,1.2
2023-03-11T07:52:13.659Z,1.2
2023-03-11T07:54:15.514Z,1.3
2023-03-11T07:56:17.350Z,1.3
2023-03-11T07:58:19.218Z,1.3
2023-03-11T08:00:21.039Z,1.4
2023-03-11T08:02:22.944Z,1.4
2023-03-11T08:04:27.994Z,1.6
2023-03-11T08:06:29.852Z,1.6
2023-03-11T08:08:31.695Z,1.7
2023-03-11T08:11:00.524Z,1.9
2023-03-11T08:13:02.361Z,1.9
2023-03-11T08:15:04.223Z,1.9
2023-03-11T08:17:09.347Z,2.1
2023-03-11T08:19:11.194Z,2.2
2023-03-11T08:21:13.048Z,2.2
2023-03-11T08:23:14.907Z,2.2
2023-03-11T08:25:16.784Z,2.3
2023-03-11T08:27:18.648Z,2.4
2023-03-11T08:29:20.551Z,2.4
2023-03-11T08:31:25.706Z,2.5
2023-03-11T08:33:27.522Z,2.6
2023-03-11T08:45:43.675Z,3.1
2023-03-11T08:53:51.329Z,3.3
2023-03-11T08:55:53.204Z,3.3
2023-03-11T08:57:55.115Z,3.4
2023-03-11T09:02:02.206Z,3.3
2023-03-11T09:05:06.688Z,3.3
2023-03-11T09:07:08.624Z,3.3
2023-03-11T09:09:10.525Z,3.4
2023-03-11T09:11:12.475Z,3.6
2023-03-11T09:13:17.669Z,3.5
2023-03-11T09:15:19.549Z,3.5
2023-03-11T09:17:21.501Z,3.6
2023-03-11T09:19:23.438Z,3.6
2023-03-11T09:23:27.333Z,3.9
2023-03-11T09:27:34.427Z,3.9
2023-03-11T09:31:38.329Z,3.8
2023-03-11T09:33:40.245Z,3.9
2023-03-11T09:35:42.323Z,4.1
2023-03-11T09:37:44.133Z,4.1
2023-03-11T09:39:46.105Z,4.2
2023-03-11T09:41:57.817Z,4.1
2023-03-11T09:43:53.239Z,4.1
2023-03-11T09:45:55.201Z,3.9
2023-03-11T09:47:57.195Z,3.9
2023-03-11T09:49:59.096Z,4
2023-03-11T09:52:01.050Z,4.1
2023-03-11T09:54:03.035Z,4.2
2023-03-11T09:58:10.180Z,4.6
2023-03-11T10:00:12.163Z,4.9
2023-03-11T10:07:20.650Z,4.7
2023-03-11T10:09:25.844Z,5.3
2023-03-11T10:11:27.881Z,5.2
2023-03-11T10:13:29.839Z,5.2
2023-03-11T10:15:31.810Z,4.8
2023-03-11T10:17:33.787Z,4.6
2023-03-11T10:19:35.787Z,4.7
2023-03-11T10:21:37.750Z,4.8
2023-03-11T10:23:42.986Z,4.7
2023-03-11T10:31:51.020Z,5.1
2023-03-11T10:35:55.073Z,5.2
2023-03-11T10:38:00.256Z,5
2023-03-11T10:40:02.298Z,4.8
2023-03-11T10:42:04.288Z,4.9
2023-03-11T10:44:06.281Z,5
2023-03-11T10:46:08.295Z,4.7
2023-03-11T10:48:10.281Z,4.5
2023-03-11T10:50:12.303Z,4.5
2023-03-11T10:52:17.540Z,4.6
2023-03-11T10:54:19.559Z,4.6
2023-03-11T10:56:21.548Z,4.7
2023-03-11T10:57:24.172Z,4.9
2023-03-11T11:03:30.226Z,4.8
2023-03-11T11:05:35.481Z,4.9
2023-03-11T11:07:37.508Z,4.9
2023-03-11T11:09:39.508Z,4.7
2023-03-11T11:11:41.507Z,4.9
2023-03-11T11:13:43.529Z,5
2023-03-11T11:15:45.528Z,4.9
2023-03-11T11:17:47.548Z,4.8
2023-03-11T11:19:52.794Z,5
2023-03-11T11:21:54.798Z,4.9
2023-03-11T11:23:56.819Z,5
2023-03-11T11:25:58.857Z,5.3
2023-03-11T11:28:00.843Z,5.3
2023-03-11T11:30:02.863Z,5.3
2023-03-11T11:32:04.900Z,5.4
2023-03-11T11:36:12.153Z,5.6
2023-03-11T11:38:14.184Z,5.8
2023-03-11T11:44:20.237Z,5.6
2023-03-11T11:46:22.316Z,6
2023-03-11T11:48:27.498Z,6.2
2023-03-11T11:50:29.514Z,6.2
2023-03-11T11:52:31.541Z,6.1
2023-03-11T11:55:00.369Z,6.1
2023-03-11T11:57:02.405Z,6.1
2023-03-11T11:59:04.407Z,5.8
2023-03-11T12:01:10.740Z,5.7
2023-03-11T12:03:11.824Z,6
2023-03-11T12:05:13.785Z,7
2023-03-11T12:07:15.806Z,6.6
2023-03-11T12:13:21.862Z,7.2
2023-03-11T12:15:27.130Z,7.7
2023-03-11T12:17:29.148Z,7.4
2023-03-11T12:19:31.186Z,7.1
2023-03-11T12:21:33.184Z,7.9
2023-03-11T12:27:39.289Z,9.1
2023-03-11T12:29:44.608Z,8.7
2023-03-11T12:31:46.583Z,8.7
2023-03-11T12:33:48.646Z,7.9
2023-03-11T12:35:50.789Z,7
2023-03-11T12:37:52.735Z,7
2023-03-11T12:39:54.757Z,7.2
2023-03-11T12:41:56.828Z,7.7
2023-03-11T12:44:02.113Z,7.2
2023-03-11T12:46:04.163Z,7.1
2023-03-11T12:48:06.229Z,7.5
2023-03-11T12:51:10.889Z,7.1
2023-03-11T12:53:13.694Z,7.3
2023-03-11T12:57:20.333Z,7.9
2023-03-11T12:59:22.364Z,8.5
2023-03-11T13:03:26.470Z,7.8
2023-03-11T13:05:28.576Z,7.3
2023-03-11T13:07:30.606Z,7
2023-03-11T13:09:32.696Z,7.3
2023-03-11T13:11:37.982Z,7.2
2023-03-11T13:13:40.072Z,7.8
2023-03-11T13:15:42.086Z,8.2
2023-03-11T13:17:44.163Z,8.2
2023-03-11T13:19:46.223Z,7.6
2023-03-11T13:21:48.272Z,7.5
2023-03-11T13:23:50.347Z,7.8
2023-03-11T13:25:55.646Z,7.8
2023-03-11T13:27:57.712Z,8
2023-03-11T13:32:01.824Z,7.5
2023-03-11T13:38:08.070Z,9.2
2023-03-11T13:40:13.406Z,8.7
2023-03-11T13:42:15.472Z,8.1
2023-03-11T13:44:17.553Z,8.9
2023-03-11T13:45:20.167Z,9.3
2023-03-11T13:53:31.688Z,10.2
2023-03-11T13:55:33.773Z,9.7
2023-03-11T13:57:35.859Z,9.9
2023-03-11T14:01:40.061Z,9.3
2023-03-11T14:03:42.226Z,9.7
2023-03-11T14:05:44.266Z,9.7
2023-03-11T14:07:49.534Z,9.3
2023-03-11T14:09:51.638Z,9.5
2023-03-11T14:11:53.767Z,10.1
2023-03-11T14:13:55.766Z,10.3
2023-03-11T14:15:57.793Z,10.3
2023-03-11T14:17:59.802Z,10
2023-03-11T14:20:01.842Z,10.2
2023-03-11T14:22:06.981Z,10.7
2023-03-11T14:24:09.016Z,10.1
2023-03-11T14:26:11.048Z,9.6
2023-03-11T14:28:13.154Z,9.2
2023-03-11T14:30:15.191Z,9.1
2023-03-11T14:32:17.267Z,9.1
2023-03-11T14:34:20.915Z,8.6
2023-03-11T14:36:26.137Z,8.2
2023-03-11T14:38:28.261Z,8
2023-03-11T14:40:30.306Z,8
2023-03-11T14:41:32.855Z,8.3
2023-03-11T14:47:39.113Z,9.1
2023-03-11T14:49:44.391Z,8.4
2023-03-11T14:51:46.508Z,8.5
2023-03-11T14:53:48.595Z,8.6
2023-03-11T14:55:50.746Z,8.9
2023-03-11T14:57:52.829Z,9.3
2023-03-11T14:59:54.929Z,8.9
2023-03-11T15:01:57.044Z,8.9
2023-03-11T15:04:02.374Z,8.6
2023-03-11T15:06:04.462Z,8.5
2023-03-11T15:08:06.579Z,8.6
2023-03-11T15:10:08.670Z,8.9
2023-03-11T15:12:10.692Z,8.7
2023-03-11T15:14:12.798Z,8.4
2023-03-11T15:16:14.952Z,8.8
2023-03-11T15:18:20.562Z,8.4
2023-03-11T15:20:22.701Z,8.2
2023-03-11T15:22:24.772Z,8.2
2023-03-11T15:24:27.898Z,9.2
2023-03-11T15:26:28.984Z,9.6
2023-03-11T15:28:31.082Z,8.9
2023-03-11T15:30:33.247Z,8.7
2023-03-11T15:32:38.637Z,8.6
2023-03-11T15:34:40.526Z,8.3
2023-03-11T15:36:42.626Z,7.6
2023-03-11T15:39:11.461Z,7.2
2023-03-11T15:41:13.561Z,7.2
2023-03-11T15:43:15.669Z,7.6
2023-03-11T15:45:20.994Z,8.2
2023-03-11T15:47:23.108Z,8.1
2023-03-11T15:49:25.213Z,8.1
2023-03-11T15:53:29.381Z,9.6
2023-03-11T15:55:31.474Z,9.2
2023-03-11T15:57:33.573Z,9.1
2023-03-11T15:59:38.899Z,9.2
2023-03-11T16:01:40.912Z,8.9
2023-03-11T16:03:43.174Z,8.7
2023-03-11T16:05:45.144Z,8.8
2023-03-11T16:11:51.399Z,9.9
2023-03-11T16:18:00.966Z,9.9
2023-03-11T16:20:03.135Z,10.8
2023-03-11T16:28:14.746Z,8.8
2023-03-11T16:30:16.859Z,8.3
2023-03-11T16:33:21.612Z,7
2023-03-11T16:35:23.895Z,6.9
2023-03-11T16:37:25.850Z,6.9
2023-03-11T16:39:27.969Z,6.8
2023-03-11T16:43:35.417Z,6.2
2023-03-11T16:45:37.511Z,6.1
2023-03-11T16:49:41.663Z,5.9
2023-03-11T16:51:43.802Z,5.8
2023-03-11T16:53:45.862Z,5.9
2023-03-11T16:55:51.177Z,5.7
2023-03-11T16:57:53.256Z,5.6
2023-03-11T16:59:55.324Z,5.6
2023-03-11T17:01:57.490Z,5.6
2023-03-11T17:03:59.468Z,5.4
2023-03-11T17:06:01.538Z,5.4
2023-03-11T17:08:03.708Z,5.4
2023-03-11T17:10:08.896Z,5.3
2023-03-11T17:12:10.948Z,5.3
2023-03-11T17:14:16.627Z,5.2
2023-03-11T17:16:15.107Z,5.2
2023-03-11T17:18:17.053Z,5.1
2023-03-11T17:20:21.521Z,5.1
2023-03-11T17:22:21.237Z,5
2023-03-11T17:24:26.428Z,4.9
2023-03-11T17:26:28.449Z,4.9
2023-03-11T17:28:30.492Z,5
2023-03-11T17:29:33.104Z,4.9
2023-03-11T17:37:44.437Z,4.6
2023-03-11T17:39:46.440Z,4.6
2023-03-11T17:41:48.440Z,4.6
2023-03-11T17:43:51.637Z,4.6
2023-03-11T17:45:52.463Z,4.5
2023-03-11T17:47:54.450Z,4.4
2023-03-11T17:52:01.692Z,4.4
2023-03-11T17:54:03.703Z,4.3
2023-03-11T18:00:09.673Z,4.1
2023-03-11T18:02:11.707Z,4.1
2023-03-11T18:04:13.731Z,4.1
2023-03-11T18:06:18.873Z,4
2023-03-11T18:08:20.882Z,4
2023-03-11T18:10:22.860Z,4
2023-03-11T18:12:24.840Z,3.9
2023-03-11T18:14:26.815Z,3.9
2023-03-11T18:16:28.977Z,3.8
2023-03-11T18:18:30.792Z,3.8
2023-03-11T18:20:36.020Z,3.6
2023-03-11T18:22:40.104Z,3.6
2023-03-11T18:24:39.977Z,3.5
2023-03-11T18:25:42.687Z,3.4
2023-03-11T18:27:44.563Z,3.2
2023-03-11T18:29:46.564Z,3.2
2023-03-11T18:31:48.545Z,3.2
2023-03-11T18:33:53.713Z,3.1
2023-03-11T18:35:55.737Z,3
2023-03-11T18:37:57.666Z,3
2023-03-11T18:39:59.639Z,2.9
2023-03-11T18:42:01.620Z,2.8
2023-03-11T18:44:03.591Z,2.8
2023-03-11T18:46:05.589Z,2.7
2023-03-11T18:48:10.757Z,2.6
2023-03-11T18:50:12.710Z,2.6
2023-03-11T18:52:14.708Z,2.6
2023-03-11T18:54:16.628Z,2.6
2023-03-11T18:56:18.574Z,2.5
2023-03-11T18:58:20.545Z,2.4
2023-03-11T19:00:22.513Z,2.3
2023-03-11T19:04:29.727Z,2.3
2023-03-11T19:06:31.603Z,2.3
2023-03-11T19:08:33.557Z,2.3
2023-03-11T19:10:35.491Z,2.2
2023-03-11T19:16:44.647Z,2.1
2023-03-11T19:23:17.254Z,2
2023-03-11T19:25:19.203Z,2
2023-03-11T19:27:21.165Z,2
2023-03-11T19:29:26.339Z,2.1
2023-03-11T19:33:30.223Z,2.1
2023-03-11T19:37:34.099Z,2.1
2023-03-11T19:39:36.046Z,2.1
2023-03-11T19:43:43.161Z,2.1
2023-03-11T19:45:45.071Z,2.1
2023-03-11T19:47:47.054Z,2
2023-03-11T19:49:48.960Z,2.1
2023-03-11T19:51:50.899Z,2.1
2023-03-11T19:53:52.917Z,2
2023-03-11T19:57:59.949Z,1.9
2023-03-11T20:10:11.547Z,1.7
2023-03-11T20:16:20.610Z,1.8
2023-03-11T20:17:23.126Z,1.7
2023-03-11T20:21:26.931Z,1.6
2023-03-11T20:23:28.840Z,1.6
2023-03-11T20:25:35.610Z,1.7
2023-03-11T20:27:37.474Z,1.6
2023-03-11T20:31:41.341Z,1.6
2023-03-11T20:33:43.144Z,1.5
2023-03-11T20:35:45.162Z,1.5
2023-03-11T20:37:46.949Z,1.5
2023-03-11T20:39:52.136Z,1.4
2023-03-11T20:41:54.006Z,1.3
2023-03-11T20:43:55.943Z,1.3
2023-03-11T20:45:57.814Z,1.2
2023-03-11T20:47:59.709Z,1.2
2023-03-11T20:50:01.596Z,1.3
2023-03-11T20:52:03.474Z,1.2
2023-03-11T20:54:08.613Z,1.2
2023-03-11T20:56:10.569Z,1.2
2023-03-11T20:58:12.417Z,1.2
2023-03-11T21:00:14.323Z,1.2
2023-03-11T21:02:16.268Z,1.1
2023-03-11T21:06:20.019Z,1
2023-03-11T21:08:25.093Z,1
2023-03-11T21:12:31.220Z,0.9
2023-03-11T21:13:31.397Z,1
2023-03-11T21:15:33.267Z,1
2023-03-11T22:08:35.267Z,1.3
2023-03-11T22:09:37.712Z,1.2
2023-03-11T22:11:39.679Z,1.2
2023-03-11T22:13:41.612Z,1.2
2023-03-11T22:15:43.490Z,1.2
2023-03-11T22:17:48.647Z,1.2
2023-03-11T22:19:50.484Z,1.2
2023-03-11T22:21:52.410Z,1.2
2023-03-11T22:23:54.184Z,1.1
2023-03-11T22:25:56.060Z,1.2
2023-03-11T22:27:57.943Z,1.1
2023-03-11T22:29:59.878Z,1.2
2023-03-11T22:32:05.142Z,1.2
2023-03-11T22:36:08.787Z,1.2
2023-03-11T22:38:10.640Z,1.2
2023-03-11T22:40:12.533Z,1.2
2023-03-11T22:42:14.417Z,1.1
2023-03-11T22:44:16.304Z,1.2
2023-03-11T22:46:21.486Z,1.2
2023-03-11T22:48:23.355Z,1.1
2023-03-11T22:50:25.250Z,1.2
2023-03-11T22:52:27.157Z,1.2
2023-03-11T22:54:29.044Z,1.2
2023-03-11T22:56:30.881Z,1.3
2023-03-11T22:58:32.787Z,1.3
2023-03-11T23:00:37.932Z,1.4
2023-03-11T23:02:39.824Z,1.3
2023-03-11T23:04:41.716Z,1.4
2023-03-11T23:07:10.562Z,1.4
2023-03-11T23:09:12.407Z,1.5
2023-03-11T23:13:19.471Z,1.4
2023-03-11T23:15:21.373Z,1.5
2023-03-11T23:17:23.243Z,1.5
2023-03-11T23:19:25.117Z,1.5
2023-03-11T23:21:27.044Z,1.5
2023-03-11T23:23:28.921Z,1.5
2023-03-11T23:25:30.838Z,1.5
2023-03-11T23:27:35.975Z,1.4
2023-03-11T23:29:37.900Z,1.5
2023-03-11T23:31:39.793Z,1.5
2023-03-11T23:33:41.673Z,1.5
2023-03-11T23:35:43.591Z,1.5
2023-03-11T23:39:47.393Z,1.4
2023-03-11T23:45:56.382Z,1.4
2023-03-11T23:47:58.229Z,1.4
2023-03-11T23:50:00.188Z,1.4
2023-03-11T23:52:02.029Z,1.4
2023-03-11T23:56:09.064Z,1.3
