createdAt,value
2023-01-06T00:02:14.026Z,18.30
2023-01-06T00:04:44.732Z,18.40
2023-01-06T00:07:15.630Z,18.50
2023-01-06T00:09:46.650Z,18.50
2023-01-06T00:12:17.297Z,18.30
2023-01-06T00:14:49.840Z,18.20
2023-01-06T00:17:20.689Z,18.10
2023-01-06T00:19:51.570Z,18.00
2023-01-06T00:22:22.300Z,17.90
2023-01-06T00:24:53.031Z,17.90
2023-01-06T00:27:23.705Z,17.90
2023-01-06T00:29:54.529Z,18.00
2023-01-06T00:32:25.257Z,18.00
2023-01-06T00:34:56.480Z,18.00
2023-01-06T00:37:27.552Z,18.10
2023-01-06T00:39:58.347Z,18.10
2023-01-06T00:42:29.194Z,18.20
2023-01-06T00:45:09.970Z,18.30
2023-01-06T00:47:40.773Z,18.30
2023-01-06T00:50:12.218Z,18.30
2023-01-06T00:52:42.968Z,18.30
2023-01-06T00:55:14.722Z,18.30
2023-01-06T00:57:49.751Z,18.30
2023-01-06T01:00:20.577Z,18.30
2023-01-06T01:02:51.300Z,18.20
2023-01-06T01:05:21.687Z,18.20
2023-01-06T01:07:52.364Z,18.20
2023-01-06T01:10:22.708Z,18.10
2023-01-06T01:12:55.326Z,18.10
2023-01-06T01:15:27.823Z,18.20
2023-01-06T01:17:58.557Z,18.30
2023-01-06T01:20:29.287Z,18.40
2023-01-06T01:23:00.701Z,18.50
2023-01-06T01:25:32.661Z,18.60
2023-01-06T01:28:06.339Z,18.80
2023-01-06T01:30:38.054Z,18.90
2023-01-06T01:33:08.703Z,19.00
2023-01-06T01:35:47.431Z,19.10
2023-01-06T01:38:25.526Z,19.10
2023-01-06T01:40:56.599Z,19.20
2023-01-06T01:43:28.126Z,19.20
2023-01-06T01:45:59.431Z,19.30
2023-01-06T01:48:36.693Z,19.40
2023-01-06T01:51:12.056Z,19.40
2023-01-06T01:53:48.726Z,19.30
2023-01-06T01:56:23.380Z,19.30
2023-01-06T01:59:03.282Z,19.20
2023-01-06T02:01:34.920Z,19.10
2023-01-06T02:04:06.723Z,19.10
2023-01-06T02:06:38.343Z,19.10
2023-01-06T02:09:27.285Z,19.00
2023-01-06T02:12:00.129Z,19.10
2023-01-06T02:14:32.008Z,19.10
2023-01-06T02:17:35.021Z,19.10
2023-01-06T02:20:14.826Z,19.10
2023-01-06T02:22:55.437Z,19.20
2023-01-06T02:25:44.137Z,19.20
2023-01-06T02:28:36.230Z,19.10
2023-01-06T02:31:25.023Z,19.00
2023-01-06T02:34:05.169Z,19.00
2023-01-06T02:37:02.821Z,19.00
2023-01-06T02:39:57.795Z,18.80
2023-01-06T02:42:49.785Z,18.70
2023-01-06T02:45:30.365Z,18.70
2023-01-06T02:48:14.020Z,18.60
2023-01-06T02:51:08.040Z,18.60
2023-01-06T02:53:46.510Z,18.60
2023-01-06T02:56:17.410Z,18.70
2023-01-06T02:59:18.003Z,18.70
2023-01-06T03:01:51.777Z,18.70
2023-01-06T03:04:49.014Z,18.80
2023-01-06T03:07:21.796Z,18.90
2023-01-06T03:09:54.875Z,18.90
2023-01-06T03:12:51.475Z,19.10
2023-01-06T03:15:23.440Z,19.20
2023-01-06T03:17:55.200Z,19.30
2023-01-06T03:20:26.716Z,19.40
2023-01-06T03:22:57.374Z,19.40
2023-01-06T03:25:28.527Z,19.60
2023-01-06T03:27:59.214Z,19.70
2023-01-06T03:30:39.800Z,19.80
2023-01-06T03:33:25.410Z,20.00
2023-01-06T03:36:05.967Z,20.30
2023-01-06T03:39:18.045Z,20.30
2023-01-06T03:42:41.459Z,20.20
2023-01-06T03:45:24.721Z,20.10
2023-01-06T03:48:08.104Z,20.10
2023-01-06T03:51:06.960Z,20.10
2023-01-06T03:53:49.996Z,20.00
2023-01-06T03:56:27.785Z,20.10
2023-01-06T03:59:06.203Z,20.10
2023-01-06T04:01:40.646Z,20.10
2023-01-06T04:04:14.541Z,20.10
2023-01-06T04:06:45.291Z,20.10
2023-01-06T04:09:16.175Z,20.30
2023-01-06T04:12:08.287Z,20.40
2023-01-06T04:14:39.964Z,20.40
2023-01-06T04:17:15.263Z,20.40
2023-01-06T04:19:53.935Z,20.30
2023-01-06T04:22:28.816Z,20.20
2023-01-06T04:24:59.567Z,20.10
2023-01-06T04:27:31.136Z,20.00
2023-01-06T04:30:01.886Z,19.90
2023-01-06T04:32:37.088Z,19.90
2023-01-06T04:35:11.882Z,19.90
2023-01-06T04:37:43.563Z,19.90
2023-01-06T04:40:15.685Z,19.90
2023-01-06T04:43:04.131Z,19.90
2023-01-06T04:48:33.853Z,19.80
2023-01-06T04:51:16.618Z,19.80
2023-01-06T04:53:49.185Z,19.70
2023-01-06T04:56:23.607Z,19.60
2023-01-06T04:59:03.902Z,19.60
2023-01-06T05:01:34.332Z,19.50
2023-01-06T05:04:13.596Z,19.60
2023-01-06T05:06:44.467Z,19.60
2023-01-06T05:09:15.378Z,19.60
2023-01-06T05:11:48.313Z,19.60
2023-01-06T05:14:21.299Z,19.60
2023-01-06T05:16:52.453Z,19.70
2023-01-06T05:19:27.622Z,19.70
2023-01-06T05:22:01.086Z,19.60
2023-01-06T05:24:40.395Z,19.40
2023-01-06T05:27:12.879Z,19.30
2023-01-06T05:29:43.214Z,19.30
2023-01-06T05:32:13.877Z,19.20
2023-01-06T05:34:45.770Z,19.20
2023-01-06T05:37:17.595Z,19.30
2023-01-06T05:39:52.435Z,19.30
2023-01-06T05:42:23.140Z,19.40
2023-01-06T05:44:53.875Z,19.40
2023-01-06T05:47:24.503Z,19.40
2023-01-06T05:49:55.264Z,19.50
2023-01-06T05:52:25.981Z,19.40
2023-01-06T05:54:59.332Z,19.30
2023-01-06T05:57:32.194Z,19.40
2023-01-06T06:00:02.875Z,19.40
2023-01-06T06:02:34.145Z,19.40
2023-01-06T06:05:05.127Z,19.40
2023-01-06T06:07:38.322Z,19.50
2023-01-06T06:10:18.306Z,19.50
2023-01-06T06:12:48.982Z,19.60
2023-01-06T06:15:19.682Z,19.60
2023-01-06T06:17:50.322Z,19.70
2023-01-06T06:20:21.878Z,19.70
2023-01-06T06:22:52.527Z,19.70
2023-01-06T06:25:24.071Z,19.70
2023-01-06T06:27:54.755Z,19.60
2023-01-06T06:30:26.409Z,19.60
2023-01-06T06:32:57.114Z,19.60
2023-01-06T06:35:35.676Z,19.60
2023-01-06T06:38:18.193Z,19.60
2023-01-06T06:40:51.591Z,19.60
2023-01-06T06:43:25.108Z,19.60
2023-01-06T06:46:10.426Z,19.50
2023-01-06T06:48:46.951Z,19.40
2023-01-06T06:51:19.990Z,19.20
2023-01-06T06:53:50.896Z,19.10
2023-01-06T06:56:24.598Z,19.10
2023-01-06T06:58:55.413Z,19.00
2023-01-06T07:01:27.463Z,18.90
2023-01-06T07:03:58.484Z,18.90
2023-01-06T07:06:30.433Z,18.90
2023-01-06T07:09:01.705Z,18.90
2023-01-06T07:11:32.661Z,18.80
2023-01-06T07:14:03.457Z,18.70
2023-01-06T07:16:37.041Z,18.70
2023-01-06T07:19:10.707Z,18.50
2023-01-06T07:21:44.234Z,18.40
2023-01-06T07:24:16.084Z,18.30
2023-01-06T07:26:47.426Z,18.20
2023-01-06T07:29:22.425Z,18.20
2023-01-06T07:31:54.714Z,18.20
2023-01-06T07:34:25.735Z,18.30
2023-01-06T07:36:56.422Z,18.20
2023-01-06T07:39:28.353Z,18.10
2023-01-06T07:41:59.097Z,18.10
2023-01-06T07:44:30.211Z,18.10
2023-01-06T07:47:01.182Z,18.00
2023-01-06T07:49:32.066Z,18.10
2023-01-06T07:52:05.457Z,18.10
2023-01-06T07:54:58.926Z,18.10
2023-01-06T07:57:32.929Z,18.00
2023-01-06T08:00:03.572Z,17.90
2023-01-06T08:02:35.304Z,17.80
2023-01-06T08:05:06.197Z,17.70
2023-01-06T08:07:38.565Z,17.60
2023-01-06T08:10:09.918Z,17.60
2023-01-06T08:12:40.751Z,17.50
2023-01-06T08:15:13.964Z,17.40
2023-01-06T08:17:45.394Z,17.40
2023-01-06T08:20:17.015Z,17.40
2023-01-06T08:22:47.735Z,17.30
2023-01-06T08:25:19.769Z,17.30
2023-01-06T08:27:51.335Z,17.20
2023-01-06T08:30:24.015Z,17.10
2023-01-06T08:32:54.852Z,17.00
2023-01-06T08:35:25.783Z,17.00
2023-01-06T08:37:56.491Z,16.90
2023-01-06T08:40:27.219Z,16.90
2023-01-06T08:42:57.936Z,16.80
2023-01-06T08:45:29.272Z,16.70
2023-01-06T08:48:00.123Z,16.70
2023-01-06T08:50:31.798Z,16.60
2023-01-06T08:53:02.664Z,16.50
2023-01-06T08:55:33.384Z,16.50
2023-01-06T08:58:04.941Z,16.40
2023-01-06T09:00:40.058Z,16.40
2023-01-06T09:03:13.563Z,16.30
2023-01-06T09:05:46.888Z,16.30
2023-01-06T09:08:19.536Z,16.20
2023-01-06T09:10:50.306Z,16.20
2023-01-06T09:13:21.458Z,16.20
2023-01-06T09:15:54.439Z,16.10
2023-01-06T09:18:25.200Z,16.10
2023-01-06T09:20:55.864Z,16.10
2023-01-06T09:23:26.708Z,16.00
2023-01-06T09:26:01.766Z,16.00
2023-01-06T09:28:33.966Z,15.90
2023-01-06T09:31:04.975Z,16.00
2023-01-06T09:33:37.343Z,15.80
2023-01-06T09:36:12.224Z,15.90
2023-01-06T09:38:45.760Z,15.90
2023-01-06T09:41:42.359Z,15.90
2023-01-06T09:44:31.102Z,15.80
2023-01-06T09:47:05.174Z,15.80
2023-01-06T09:49:59.435Z,15.80
2023-01-06T09:52:45.271Z,15.70
2023-01-06T09:55:34.337Z,15.70
2023-01-06T09:58:31.353Z,15.60
2023-01-06T10:01:08.489Z,15.50
2023-01-06T10:03:40.252Z,15.50
2023-01-06T10:06:37.063Z,15.50
2023-01-06T10:09:08.168Z,15.50
2023-01-06T10:12:17.056Z,15.50
2023-01-06T10:15:03.318Z,15.40
2023-01-06T10:17:47.004Z,15.40
2023-01-06T10:20:45.679Z,15.30
2023-01-06T10:23:34.907Z,15.30
2023-01-06T10:26:31.745Z,15.30
2023-01-06T10:29:16.390Z,15.30
2023-01-06T10:31:50.453Z,15.20
2023-01-06T10:34:31.403Z,15.20
2023-01-06T10:37:20.224Z,15.20
2023-01-06T10:39:56.758Z,15.20
2023-01-06T10:42:47.015Z,15.10
2023-01-06T10:45:18.463Z,15.10
2023-01-06T10:47:49.659Z,15.10
2023-01-06T10:50:21.854Z,15.10
2023-01-06T10:52:56.359Z,15.10
2023-01-06T10:55:43.182Z,15.10
2023-01-06T10:58:40.144Z,15.00
2023-01-06T11:01:17.866Z,15.00
2023-01-06T11:03:49.485Z,14.90
2023-01-06T11:06:29.651Z,14.90
2023-01-06T11:09:00.916Z,14.90
2023-01-06T11:11:32.013Z,14.90
2023-01-06T11:14:07.708Z,14.90
2023-01-06T11:16:42.976Z,14.90
2023-01-06T11:19:36.151Z,14.90
2023-01-06T11:22:08.108Z,14.90
2023-01-06T11:24:54.463Z,14.90
2023-01-06T11:27:25.302Z,14.80
2023-01-06T11:29:56.342Z,14.80
2023-01-06T11:32:33.173Z,14.90
2023-01-06T11:35:07.809Z,14.90
2023-01-06T11:37:39.773Z,14.80
2023-01-06T11:40:35.903Z,14.90
2023-01-06T11:43:18.035Z,14.90
2023-01-06T11:46:07.521Z,14.80
2023-01-06T11:48:50.160Z,14.90
2023-01-06T11:51:35.137Z,14.80
2023-01-06T11:54:06.242Z,14.80
2023-01-06T11:56:37.797Z,14.80
2023-01-06T11:59:15.531Z,14.90
2023-01-06T12:02:02.897Z,14.80
2023-01-06T12:04:36.032Z,14.80
2023-01-06T12:07:22.045Z,14.80
2023-01-06T12:09:54.475Z,14.90
2023-01-06T12:12:31.473Z,14.90
2023-01-06T12:15:03.469Z,15.00
2023-01-06T12:17:55.739Z,15.00
2023-01-06T12:20:39.261Z,15.00
2023-01-06T12:23:37.856Z,15.10
2023-01-06T12:26:21.319Z,15.10
2023-01-06T12:28:55.851Z,15.10
2023-01-06T12:31:59.613Z,15.10
2023-01-06T12:34:40.379Z,15.10
2023-01-06T12:37:18.893Z,15.20
2023-01-06T12:40:02.958Z,15.10
2023-01-06T12:42:42.940Z,15.10
2023-01-06T12:45:19.517Z,15.00
2023-01-06T12:47:54.158Z,15.00
2023-01-06T12:50:35.092Z,14.90
2023-01-06T12:53:21.005Z,14.90
2023-01-06T12:56:16.135Z,14.80
2023-01-06T12:59:01.625Z,14.80
2023-01-06T13:01:48.454Z,14.80
2023-01-06T13:04:36.995Z,14.80
2023-01-06T13:07:38.554Z,14.70
2023-01-06T13:10:31.764Z,14.70
2023-01-06T13:13:16.439Z,14.70
2023-01-06T13:15:49.814Z,14.80
2023-01-06T13:18:34.206Z,14.90
2023-01-06T13:21:13.779Z,14.90
2023-01-06T13:24:08.675Z,15.00
2023-01-06T13:27:02.188Z,15.00
2023-01-06T13:29:52.345Z,15.00
2023-01-06T13:32:43.931Z,15.00
2023-01-06T13:35:34.749Z,15.00
2023-01-06T13:38:54.258Z,15.00
2023-01-06T13:41:30.226Z,15.10
2023-01-06T13:44:03.181Z,15.10
2023-01-06T13:46:35.250Z,15.10
2023-01-06T13:49:10.843Z,15.10
2023-01-06T13:51:50.406Z,15.10
2023-01-06T13:54:42.441Z,15.10
2023-01-06T13:57:25.612Z,15.10
2023-01-06T14:00:03.001Z,15.10
2023-01-06T14:02:44.325Z,15.10
2023-01-06T14:05:24.395Z,15.10
2023-01-06T14:08:02.365Z,15.10
2023-01-06T14:11:05.992Z,15.10
2023-01-06T14:13:52.143Z,15.10
2023-01-06T14:16:23.324Z,15.10
2023-01-06T14:19:06.887Z,15.10
2023-01-06T14:21:38.558Z,15.10
2023-01-06T14:24:20.839Z,15.00
2023-01-06T14:27:04.997Z,15.00
2023-01-06T14:29:46.061Z,15.00
2023-01-06T14:32:21.508Z,15.00
2023-01-06T14:35:02.896Z,15.00
2023-01-06T14:37:46.729Z,15.00
2023-01-06T14:40:31.213Z,15.00
2023-01-06T14:43:07.153Z,15.10
2023-01-06T14:45:42.476Z,15.10
2023-01-06T14:48:18.993Z,15.00
2023-01-06T14:50:54.777Z,15.00
2023-01-06T14:53:38.573Z,14.90
2023-01-06T14:56:15.688Z,14.90
2023-01-06T14:58:46.521Z,14.90
2023-01-06T15:01:31.547Z,14.90
2023-01-06T15:04:04.743Z,14.90
2023-01-06T15:06:36.422Z,14.80
2023-01-06T15:09:23.619Z,14.80
2023-01-06T15:11:54.413Z,14.80
2023-01-06T15:14:30.105Z,14.90
2023-01-06T15:17:04.024Z,14.90
2023-01-06T15:19:35.845Z,14.90
2023-01-06T15:22:11.432Z,14.90
2023-01-06T15:24:45.422Z,14.90
2023-01-06T15:27:19.391Z,14.90
2023-01-06T15:30:00.256Z,14.90
2023-01-06T15:32:31.581Z,14.90
2023-01-06T15:35:04.534Z,14.80
2023-01-06T15:37:37.035Z,14.90
2023-01-06T15:40:09.500Z,14.80
2023-01-06T15:42:42.879Z,14.80
2023-01-06T15:45:34.656Z,14.70
2023-01-06T15:48:20.200Z,14.70
2023-01-06T15:50:52.235Z,14.70
2023-01-06T15:53:34.506Z,14.70
2023-01-06T15:56:06.201Z,14.60
2023-01-06T15:58:40.906Z,14.60
2023-01-06T16:01:19.897Z,14.60
2023-01-06T16:04:02.504Z,14.50
2023-01-06T16:06:35.849Z,14.50
2023-01-06T16:09:32.956Z,14.50
2023-01-06T16:12:21.847Z,14.40
2023-01-06T16:14:52.518Z,14.40
2023-01-06T16:17:35.759Z,14.40
2023-01-06T16:20:10.144Z,14.40
2023-01-06T16:22:54.438Z,14.50
2023-01-06T16:25:33.179Z,14.50
2023-01-06T16:28:06.760Z,14.50
2023-01-06T16:30:38.938Z,14.50
2023-01-06T16:33:30.325Z,14.50
2023-01-06T16:36:01.508Z,14.50
2023-01-06T16:38:37.208Z,14.50
2023-01-06T16:41:09.248Z,14.50
2023-01-06T16:43:40.067Z,14.40
2023-01-06T16:46:30.623Z,14.40
2023-01-06T16:49:11.878Z,14.30
2023-01-06T16:51:45.262Z,14.20
2023-01-06T16:54:19.580Z,14.10
2023-01-06T16:56:52.293Z,14.10
2023-01-06T16:59:27.899Z,14.10
2023-01-06T17:01:59.702Z,14.00
2023-01-06T17:04:31.660Z,13.90
2023-01-06T17:07:02.441Z,13.90
2023-01-06T17:09:34.769Z,13.80
2023-01-06T17:12:12.303Z,13.70
2023-01-06T17:14:44.216Z,13.70
2023-01-06T17:17:25.016Z,13.60
2023-01-06T17:19:56.724Z,13.60
2023-01-06T17:22:34.137Z,13.50
2023-01-06T17:25:15.134Z,13.50
2023-01-06T17:27:54.011Z,13.40
2023-01-06T17:30:25.877Z,13.40
2023-01-06T17:32:56.573Z,13.40
2023-01-06T17:35:31.846Z,13.40
2023-01-06T17:38:12.606Z,13.40
2023-01-06T17:40:46.040Z,13.40
2023-01-06T17:43:29.539Z,13.40
2023-01-06T17:46:05.446Z,13.40
2023-01-06T17:48:36.734Z,13.40
2023-01-06T17:51:08.112Z,13.30
2023-01-06T17:53:57.823Z,13.30
2023-01-06T17:56:29.520Z,13.20
2023-01-06T17:59:06.238Z,13.20
2023-01-06T18:01:38.652Z,13.20
2023-01-06T18:04:13.069Z,13.10
2023-01-06T18:06:54.283Z,13.10
2023-01-06T18:09:28.396Z,13.10
2023-01-06T18:12:08.220Z,13.10
2023-01-06T18:14:45.919Z,13.10
2023-01-06T18:17:31.671Z,13.10
2023-01-06T18:20:03.035Z,13.00
2023-01-06T18:22:35.901Z,13.00
2023-01-06T18:25:09.969Z,13.00
2023-01-06T18:27:41.859Z,13.00
2023-01-06T18:30:22.842Z,13.00
2023-01-06T18:32:54.178Z,13.00
2023-01-06T18:35:29.801Z,13.00
2023-01-06T18:38:04.885Z,12.90
2023-01-06T18:40:36.108Z,12.80
2023-01-06T18:43:20.072Z,12.80
2023-01-06T18:45:54.147Z,12.70
2023-01-06T18:48:34.653Z,12.60
2023-01-06T18:51:10.815Z,12.60
2023-01-06T18:53:46.615Z,12.60
2023-01-06T18:56:29.207Z,12.60
2023-01-06T18:59:01.928Z,12.60
2023-01-06T19:01:52.967Z,12.50
2023-01-06T19:04:33.691Z,12.60
2023-01-06T19:07:18.685Z,12.60
2023-01-06T19:09:51.636Z,12.60
2023-01-06T19:12:34.957Z,12.60
2023-01-06T19:15:28.175Z,12.70
2023-01-06T19:17:58.781Z,12.70
2023-01-06T19:20:36.781Z,12.80
2023-01-06T19:23:28.945Z,12.80
2023-01-06T19:26:07.382Z,12.90
2023-01-06T19:28:39.794Z,12.90
2023-01-06T19:31:23.407Z,13.00
2023-01-06T19:34:01.891Z,13.10
2023-01-06T19:36:45.332Z,13.20
2023-01-06T19:39:26.594Z,13.30
2023-01-06T19:42:01.195Z,13.30
2023-01-06T19:44:36.738Z,13.30
2023-01-06T19:47:28.093Z,13.40
2023-01-06T19:50:01.913Z,13.50
2023-01-06T19:52:44.072Z,13.50
2023-01-06T19:55:28.383Z,13.50
2023-01-06T19:58:05.795Z,13.50
2023-01-06T20:00:52.589Z,13.60
2023-01-06T20:03:32.956Z,13.60
2023-01-06T20:06:03.428Z,13.60
2023-01-06T20:08:33.708Z,13.70
2023-01-06T20:11:04.073Z,13.70
2023-01-06T20:13:34.424Z,13.80
2023-01-06T20:16:05.746Z,13.80
2023-01-06T20:18:36.212Z,13.80
2023-01-06T20:21:06.860Z,13.80
2023-01-06T20:23:37.612Z,13.90
2023-01-06T20:26:13.700Z,13.80
2023-01-06T20:28:45.278Z,13.80
2023-01-06T20:31:15.621Z,13.80
2023-01-06T20:33:45.944Z,13.70
2023-01-06T20:36:20.286Z,13.70
2023-01-06T20:39:00.115Z,13.70
2023-01-06T20:41:35.126Z,13.70
2023-01-06T20:44:05.760Z,13.70
2023-01-06T20:46:36.989Z,13.80
2023-01-06T20:49:09.684Z,13.80
2023-01-06T20:51:40.410Z,13.80
2023-01-06T20:54:11.135Z,13.90
2023-01-06T20:56:44.043Z,13.90
2023-01-06T20:59:14.306Z,14.00
2023-01-06T21:01:44.707Z,14.10
2023-01-06T21:04:15.176Z,14.20
2023-01-06T21:06:46.152Z,14.20
2023-01-06T21:09:17.582Z,14.30
2023-01-06T21:11:48.751Z,14.40
2023-01-06T21:14:21.306Z,14.50
2023-01-06T21:16:53.664Z,14.60
2023-01-06T21:19:25.346Z,14.70
2023-01-06T21:21:57.322Z,14.70
2023-01-06T21:24:28.757Z,14.80
2023-01-06T21:27:00.199Z,14.90
2023-01-06T21:29:31.751Z,15.00
2023-01-06T21:32:12.605Z,15.10
2023-01-06T21:34:43.326Z,15.20
2023-01-06T21:37:17.259Z,15.20
2023-01-06T21:39:57.023Z,15.40
2023-01-06T21:42:50.429Z,15.70
2023-01-06T21:45:20.801Z,16.00
2023-01-06T21:47:52.669Z,16.20
2023-01-06T21:50:26.910Z,16.40
2023-01-06T21:52:58.391Z,16.60
2023-01-06T21:55:29.318Z,16.60
2023-01-06T21:58:00.237Z,16.70
2023-01-06T22:00:30.630Z,16.80
2023-01-06T22:03:01.017Z,16.80
2023-01-06T22:05:31.570Z,17.00
2023-01-06T22:08:02.921Z,17.20
2023-01-06T22:10:34.010Z,17.40
2023-01-06T22:13:05.607Z,17.70
2023-01-06T22:15:36.931Z,17.90
2023-01-06T22:18:09.394Z,18.20
2023-01-06T22:20:40.438Z,18.40
2023-01-06T22:23:15.335Z,18.70
2023-01-06T22:25:45.583Z,18.80
2023-01-06T22:28:16.335Z,18.70
2023-01-06T22:30:47.022Z,18.80
2023-01-06T22:33:24.050Z,18.80
2023-01-06T22:36:03.146Z,18.60
2023-01-06T22:38:34.554Z,18.40
2023-01-06T22:41:10.207Z,18.30
2023-01-06T22:43:41.286Z,18.20
2023-01-06T22:46:12.309Z,18.20
2023-01-06T22:48:45.660Z,18.40
2023-01-06T22:51:18.546Z,18.60
2023-01-06T22:53:55.009Z,18.60
2023-01-06T22:56:25.690Z,18.70
2023-01-06T22:58:57.418Z,18.70
2023-01-06T23:01:28.323Z,18.70
2023-01-06T23:04:00.117Z,18.60
2023-01-06T23:06:32.892Z,18.50
2023-01-06T23:09:04.437Z,18.50
2023-01-06T23:11:36.694Z,18.50
2023-01-06T23:14:07.503Z,18.50
2023-01-06T23:16:43.130Z,18.50
2023-01-06T23:19:23.197Z,18.50
2023-01-06T23:21:53.998Z,18.50
2023-01-06T23:24:25.786Z,18.60
2023-01-06T23:26:58.603Z,18.60
2023-01-06T23:29:36.476Z,18.50
2023-01-06T23:32:07.567Z,18.50
2023-01-06T23:34:38.463Z,18.60
2023-01-06T23:37:10.956Z,18.70
2023-01-06T23:39:43.033Z,18.70
2023-01-06T23:42:18.520Z,18.80
2023-01-06T23:44:51.142Z,18.90
2023-01-06T23:47:21.805Z,19.10
2023-01-06T23:49:56.863Z,19.20
2023-01-06T23:52:29.723Z,19.30
2023-01-06T23:55:00.014Z,19.30
2023-01-06T23:57:31.455Z,19.20
