createdAt,value
2024-02-18T00:01:23.513Z,52.38
2024-02-18T00:03:50.938Z,54.08
2024-02-18T00:06:18.328Z,52.33
2024-02-18T00:08:45.823Z,52.92
2024-02-18T00:11:14.225Z,51.95
2024-02-18T00:13:41.661Z,53.05
2024-02-18T00:16:09.062Z,52.13
2024-02-18T00:18:37.512Z,54.03
2024-02-18T00:21:05.275Z,52.85
2024-02-18T00:23:32.482Z,53.38
2024-02-18T00:26:00.728Z,51.65
2024-02-18T00:28:28.002Z,53.92
2024-02-18T00:30:55.436Z,54.33
2024-02-18T00:33:23.092Z,53.38
2024-02-18T00:35:50.494Z,54.58
2024-02-18T00:38:17.895Z,56.65
2024-02-18T00:40:45.463Z,56.22
2024-02-18T00:43:12.716Z,55.85
2024-02-18T00:45:40.228Z,56.88
2024-02-18T00:48:08.016Z,54.75
2024-02-18T00:50:35.562Z,52.45
2024-02-18T00:53:02.844Z,51.40
2024-02-18T00:55:29.963Z,48.47
2024-02-18T00:57:57.295Z,50.17
2024-02-18T01:00:24.904Z,50.13
2024-02-18T01:02:52.159Z,51.05
2024-02-18T01:05:19.976Z,48.95
2024-02-18T01:07:47.271Z,49.20
2024-02-18T01:10:14.808Z,51.28
2024-02-18T01:12:42.193Z,49.03
2024-02-18T01:15:09.804Z,48.92
2024-02-18T01:17:37.213Z,48.22
2024-02-18T01:20:05.766Z,46.70
2024-02-18T01:22:33.112Z,48.05
2024-02-18T01:25:00.584Z,47.00
2024-02-18T01:27:28.102Z,45.17
2024-02-18T01:29:55.410Z,49.65
2024-02-18T01:32:23.186Z,49.78
2024-02-18T01:34:50.770Z,48.78
2024-02-18T01:37:18.011Z,47.60
2024-02-18T01:39:45.463Z,48.72
2024-02-18T01:42:12.723Z,47.90
2024-02-18T01:44:39.866Z,46.75
2024-02-18T01:47:07.178Z,47.17
2024-02-18T01:49:35.146Z,48.63
2024-02-18T01:52:03.290Z,45.53
2024-02-18T01:54:34.764Z,47.58
2024-02-18T01:57:03.122Z,43.72
2024-02-18T01:59:31.773Z,43.63
2024-02-18T02:01:59.366Z,43.95
2024-02-18T02:04:28.297Z,43.70
2024-02-18T02:06:56.136Z,43.95
2024-02-18T02:09:23.551Z,45.10
2024-02-18T02:11:51.008Z,44.78
2024-02-18T02:14:18.403Z,44.50
2024-02-18T02:16:45.790Z,44.33
2024-02-18T02:19:13.145Z,44.28
2024-02-18T02:21:40.486Z,44.80
2024-02-18T02:24:08.351Z,43.50
2024-02-18T02:26:37.694Z,46.30
2024-02-18T02:29:16.722Z,43.47
2024-02-18T02:31:46.007Z,42.47
2024-02-18T02:34:14.638Z,44.25
2024-02-18T02:36:42.444Z,44.92
2024-02-18T02:39:09.733Z,44.88
2024-02-18T02:41:36.803Z,43.70
2024-02-18T02:44:04.084Z,44.45
2024-02-18T02:46:31.412Z,46.28
2024-02-18T02:48:58.892Z,43.75
2024-02-18T02:51:26.182Z,42.63
2024-02-18T02:53:53.415Z,42.42
2024-02-18T02:56:20.632Z,45.47
2024-02-18T02:58:48.180Z,46.15
2024-02-18T03:01:15.541Z,43.55
2024-02-18T03:03:43.105Z,42.28
2024-02-18T03:06:10.489Z,41.75
2024-02-18T03:08:37.778Z,43.67
2024-02-18T03:11:05.154Z,43.20
2024-02-18T03:13:34.268Z,44.42
2024-02-18T03:16:01.892Z,43.47
2024-02-18T03:18:29.645Z,44.83
2024-02-18T03:20:57.019Z,45.05
2024-02-18T03:23:24.225Z,42.50
2024-02-18T03:25:51.491Z,43.15
2024-02-18T03:28:18.720Z,41.70
2024-02-18T03:30:52.038Z,43.90
2024-02-18T03:33:19.820Z,43.15
2024-02-18T03:35:47.452Z,43.58
2024-02-18T03:38:14.636Z,43.47
2024-02-18T03:40:42.068Z,41.63
2024-02-18T03:43:09.379Z,41.08
2024-02-18T03:45:36.694Z,42.67
2024-02-18T03:48:04.041Z,42.55
2024-02-18T03:50:31.328Z,42.15
2024-02-18T03:52:58.569Z,39.42
2024-02-18T03:55:28.149Z,40.88
2024-02-18T03:57:55.400Z,41.15
2024-02-18T04:00:22.777Z,40.58
2024-02-18T04:02:49.925Z,43.28
2024-02-18T04:05:17.135Z,41.75
2024-02-18T04:07:44.331Z,42.58
2024-02-18T04:10:11.870Z,40.90
2024-02-18T04:12:39.244Z,41.80
2024-02-18T04:15:06.662Z,41.92
2024-02-18T04:17:34.426Z,41.30
2024-02-18T04:20:01.792Z,41.65
2024-02-18T04:22:29.148Z,39.47
2024-02-18T04:24:56.534Z,41.08
2024-02-18T04:27:23.887Z,42.72
2024-02-18T04:29:51.084Z,41.35
2024-02-18T04:32:18.325Z,42.75
2024-02-18T04:34:46.008Z,40.28
2024-02-18T04:37:13.449Z,42.42
2024-02-18T04:39:41.299Z,41.83
2024-02-18T04:42:08.731Z,41.50
2024-02-18T04:44:35.980Z,41.45
2024-02-18T04:47:03.196Z,43.05
2024-02-18T04:49:30.624Z,41.53
2024-02-18T04:51:57.967Z,41.08
2024-02-18T04:54:25.232Z,40.42
2024-02-18T04:56:52.479Z,40.50
2024-02-18T04:59:19.588Z,44.65
2024-02-18T05:01:50.093Z,42.42
2024-02-18T05:04:17.530Z,41.75
2024-02-18T05:06:48.508Z,43.90
2024-02-18T05:09:16.045Z,45.00
2024-02-18T05:11:43.439Z,40.58
2024-02-18T05:14:10.583Z,42.00
2024-02-18T05:16:38.652Z,41.40
2024-02-18T05:19:05.911Z,43.92
2024-02-18T05:21:33.940Z,41.63
2024-02-18T05:24:01.231Z,41.10
2024-02-18T05:26:30.464Z,41.58
2024-02-18T05:28:57.945Z,44.60
2024-02-18T05:31:25.889Z,40.22
2024-02-18T05:33:53.919Z,40.13
2024-02-18T05:36:24.251Z,41.00
2024-02-18T05:38:51.486Z,40.40
2024-02-18T05:41:19.010Z,42.22
2024-02-18T05:43:46.317Z,42.30
2024-02-18T05:46:13.750Z,42.47
2024-02-18T05:48:41.739Z,40.60
2024-02-18T05:51:09.036Z,42.47
2024-02-18T05:53:36.310Z,42.97
2024-02-18T05:56:03.695Z,41.17
2024-02-18T05:58:30.978Z,43.40
2024-02-18T06:01:00.946Z,42.80
2024-02-18T06:03:29.921Z,41.15
2024-02-18T06:06:09.795Z,43.00
2024-02-18T06:08:50.790Z,41.85
2024-02-18T06:11:20.896Z,42.45
2024-02-18T06:13:48.746Z,41.42
2024-02-18T06:16:16.454Z,43.72
2024-02-18T06:18:44.213Z,43.88
2024-02-18T06:21:19.610Z,42.42
2024-02-18T06:23:46.858Z,44.50
2024-02-18T06:26:14.321Z,44.85
2024-02-18T06:28:41.616Z,42.40
2024-02-18T06:31:08.970Z,43.03
2024-02-18T06:33:36.358Z,41.63
2024-02-18T06:36:03.840Z,42.60
2024-02-18T06:38:31.074Z,41.22
2024-02-18T06:40:58.845Z,39.17
2024-02-18T06:43:26.160Z,41.70
2024-02-18T06:45:53.416Z,40.03
2024-02-18T06:48:20.944Z,41.90
2024-02-18T06:50:48.186Z,39.97
2024-02-18T06:53:15.873Z,38.63
2024-02-18T06:55:43.841Z,41.03
2024-02-18T06:58:12.464Z,39.40
2024-02-18T07:00:39.808Z,42.25
2024-02-18T07:03:07.497Z,40.55
2024-02-18T07:05:34.952Z,42.78
2024-02-18T07:08:05.365Z,38.97
2024-02-18T07:10:32.674Z,40.28
2024-02-18T07:12:59.939Z,39.72
2024-02-18T07:15:27.995Z,40.35
2024-02-18T07:17:55.507Z,38.45
2024-02-18T07:20:23.088Z,38.78
2024-02-18T07:22:50.204Z,39.63
2024-02-18T07:25:17.513Z,37.03
2024-02-18T07:27:44.732Z,38.35
2024-02-18T07:30:12.330Z,38.90
2024-02-18T07:32:39.533Z,38.78
2024-02-18T07:35:07.006Z,37.85
2024-02-18T07:37:34.246Z,39.97
2024-02-18T07:40:01.514Z,39.05
2024-02-18T07:42:29.072Z,38.92
2024-02-18T07:44:56.350Z,39.15
2024-02-18T07:47:23.550Z,39.50
2024-02-18T07:49:50.853Z,36.42
2024-02-18T07:52:18.050Z,40.10
2024-02-18T07:54:46.166Z,41.25
2024-02-18T07:57:13.775Z,37.63
2024-02-18T07:59:40.974Z,39.85
2024-02-18T08:02:08.399Z,40.60
2024-02-18T08:04:35.795Z,38.50
2024-02-18T08:07:04.788Z,40.38
2024-02-18T08:09:32.083Z,40.90
2024-02-18T08:11:59.415Z,39.67
2024-02-18T08:14:26.587Z,38.90
2024-02-18T08:16:55.097Z,40.83
2024-02-18T08:19:22.377Z,41.25
2024-02-18T08:21:49.735Z,39.15
2024-02-18T08:24:16.905Z,36.53
2024-02-18T08:26:44.158Z,37.50
2024-02-18T08:29:11.330Z,37.35
2024-02-18T08:31:39.282Z,42.13
2024-02-18T08:34:06.988Z,38.55
2024-02-18T08:36:34.356Z,37.60
2024-02-18T08:39:01.614Z,40.25
2024-02-18T08:41:30.858Z,36.17
2024-02-18T08:43:58.112Z,39.47
2024-02-18T08:46:25.570Z,39.42
2024-02-18T08:48:53.144Z,39.78
2024-02-18T08:51:20.461Z,38.65
2024-02-18T08:53:47.691Z,39.15
2024-02-18T08:56:15.298Z,42.40
2024-02-18T08:58:42.545Z,47.28
2024-02-18T09:01:12.192Z,50.40
2024-02-18T09:03:39.678Z,52.17
2024-02-18T09:06:07.135Z,51.80
2024-02-18T09:08:34.479Z,51.72
2024-02-18T09:11:01.842Z,52.33
2024-02-18T09:13:29.258Z,51.13
2024-02-18T09:15:57.539Z,50.03
2024-02-18T09:18:27.365Z,52.10
2024-02-18T09:20:56.317Z,51.13
2024-02-18T09:23:23.596Z,52.03
2024-02-18T09:25:50.810Z,50.85
2024-02-18T09:28:19.703Z,51.28
2024-02-18T09:30:47.099Z,48.90
2024-02-18T09:33:14.441Z,51.60
2024-02-18T09:35:41.740Z,51.78
2024-02-18T09:38:10.712Z,53.53
2024-02-18T09:40:38.154Z,49.72
2024-02-18T09:43:05.721Z,51.50
2024-02-18T09:45:34.360Z,48.60
2024-02-18T09:48:03.179Z,52.28
2024-02-18T09:50:32.513Z,49.85
2024-02-18T09:53:01.308Z,48.38
2024-02-18T09:55:28.748Z,47.75
2024-02-18T09:57:56.044Z,49.03
2024-02-18T10:00:23.947Z,48.58
2024-02-18T10:02:52.775Z,47.30
2024-02-18T10:05:20.363Z,49.40
2024-02-18T10:08:00.282Z,48.60
2024-02-18T10:10:27.433Z,50.65
2024-02-18T10:12:54.795Z,45.97
2024-02-18T10:15:22.379Z,45.45
2024-02-18T10:17:50.564Z,47.13
2024-02-18T10:20:17.700Z,43.17
2024-02-18T10:22:45.009Z,43.95
2024-02-18T10:25:12.740Z,46.38
2024-02-18T10:27:40.612Z,42.75
2024-02-18T10:30:12.657Z,44.40
2024-02-18T10:32:40.676Z,42.30
2024-02-18T10:35:08.487Z,40.72
2024-02-18T10:37:43.726Z,39.58
2024-02-18T10:40:16.728Z,38.58
2024-02-18T10:42:45.343Z,40.75
2024-02-18T10:45:13.499Z,39.38
2024-02-18T10:47:41.709Z,44.10
2024-02-18T10:50:10.851Z,44.40
2024-02-18T10:52:48.888Z,45.42
2024-02-18T10:55:22.611Z,42.85
2024-02-18T10:57:59.817Z,41.85
2024-02-18T11:00:28.648Z,44.47
2024-02-18T11:03:12.343Z,44.22
2024-02-18T11:05:40.147Z,42.85
2024-02-18T11:08:09.090Z,42.03
2024-02-18T11:10:39.439Z,43.88
2024-02-18T11:13:07.708Z,44.13
2024-02-18T11:15:36.553Z,44.47
2024-02-18T11:18:04.360Z,42.60
2024-02-18T11:20:32.173Z,40.95
2024-02-18T11:23:00.047Z,36.80
2024-02-18T11:25:27.449Z,45.33
2024-02-18T11:27:55.706Z,40.60
2024-02-18T11:30:23.173Z,45.33
2024-02-18T11:32:50.821Z,44.83
2024-02-18T11:35:20.871Z,43.22
2024-02-18T11:37:49.749Z,43.45
2024-02-18T11:40:20.091Z,41.75
2024-02-18T11:42:48.386Z,43.28
2024-02-18T11:45:21.213Z,45.47
2024-02-18T11:47:52.818Z,42.67
2024-02-18T11:50:21.056Z,39.80
2024-02-18T11:52:49.286Z,42.67
2024-02-18T11:55:23.352Z,40.30
2024-02-18T11:57:51.000Z,42.05
2024-02-18T12:00:19.871Z,42.97
2024-02-18T12:02:52.215Z,43.22
2024-02-18T12:05:22.339Z,43.90
2024-02-18T12:07:51.548Z,43.70
2024-02-18T12:10:19.113Z,40.03
2024-02-18T12:12:46.763Z,42.67
2024-02-18T12:15:24.650Z,40.92
2024-02-18T12:17:54.966Z,39.22
2024-02-18T12:20:29.187Z,41.88
2024-02-18T12:22:57.059Z,41.40
2024-02-18T12:25:24.415Z,38.05
2024-02-18T12:27:52.197Z,38.83
2024-02-18T12:30:24.052Z,33.70
2024-02-18T12:32:53.164Z,32.50
2024-02-18T12:35:22.275Z,32.42
2024-02-18T12:37:49.775Z,32.97
2024-02-18T12:40:17.418Z,29.80
2024-02-18T12:42:57.087Z,32.40
2024-02-18T12:48:05.088Z,32.55
2024-02-18T12:50:32.558Z,31.02
2024-02-18T12:53:00.460Z,30.20
2024-02-18T12:55:29.367Z,30.73
2024-02-18T12:57:56.581Z,31.90
2024-02-18T13:00:23.793Z,30.15
2024-02-18T13:02:55.980Z,33.83
2024-02-18T13:05:24.767Z,30.13
2024-02-18T13:07:55.726Z,34.50
2024-02-18T13:10:23.103Z,26.83
2024-02-18T13:12:53.872Z,29.90
2024-02-18T13:15:21.407Z,32.22
2024-02-18T13:17:52.893Z,29.38
2024-02-18T13:20:20.516Z,29.88
2024-02-18T13:22:51.589Z,31.25
2024-02-18T13:25:19.581Z,31.95
2024-02-18T13:27:47.511Z,33.65
2024-02-18T13:30:17.423Z,33.58
2024-02-18T13:32:49.619Z,28.80
2024-02-18T13:35:17.335Z,33.65
2024-02-18T13:37:44.910Z,33.05
2024-02-18T13:40:12.566Z,30.48
2024-02-18T13:42:40.326Z,34.28
2024-02-18T13:45:07.845Z,34.17
2024-02-18T13:47:34.996Z,36.20
2024-02-18T13:50:02.628Z,35.05
2024-02-18T13:52:29.938Z,37.72
2024-02-18T13:54:57.241Z,37.55
2024-02-18T13:57:24.504Z,33.80
2024-02-18T13:59:51.983Z,32.05
2024-02-18T14:02:19.537Z,37.10
2024-02-18T14:04:47.065Z,38.78
2024-02-18T14:07:18.463Z,39.00
2024-02-18T14:09:45.851Z,35.80
2024-02-18T14:12:13.980Z,38.10
2024-02-18T14:14:42.950Z,38.78
2024-02-18T14:17:10.242Z,38.30
2024-02-18T14:19:37.495Z,37.50
2024-02-18T14:22:04.850Z,34.60
2024-02-18T14:24:32.387Z,33.17
2024-02-18T14:26:59.844Z,33.42
2024-02-18T14:29:27.160Z,33.35
2024-02-18T14:31:54.445Z,30.80
2024-02-18T14:34:21.758Z,41.88
2024-02-18T14:36:49.669Z,42.63
2024-02-18T14:39:17.247Z,43.58
2024-02-18T14:41:44.430Z,43.83
2024-02-18T14:44:11.648Z,39.83
2024-02-18T14:46:38.826Z,42.47
2024-02-18T14:49:06.150Z,43.20
2024-02-18T14:51:34.507Z,42.90
2024-02-18T14:54:03.196Z,43.63
2024-02-18T14:56:30.654Z,45.15
2024-02-18T14:58:57.912Z,45.42
2024-02-18T15:01:25.111Z,46.38
2024-02-18T15:03:52.464Z,47.00
2024-02-18T15:06:19.940Z,46.53
2024-02-18T15:08:47.615Z,50.28
2024-02-18T15:11:18.226Z,47.53
2024-02-18T15:13:45.752Z,46.58
2024-02-18T15:16:14.278Z,45.75
2024-02-18T15:18:41.987Z,45.92
2024-02-18T15:21:10.909Z,47.92
2024-02-18T15:23:38.316Z,51.22
2024-02-18T15:26:05.817Z,48.63
2024-02-18T15:28:36.450Z,46.65
2024-02-18T15:31:08.732Z,49.67
2024-02-18T15:33:36.234Z,48.05
2024-02-18T15:36:03.637Z,48.20
2024-02-18T15:38:31.042Z,48.17
2024-02-18T15:41:00.193Z,50.55
2024-02-18T15:43:28.934Z,53.05
2024-02-18T15:45:56.265Z,55.40
2024-02-18T15:48:23.765Z,55.95
2024-02-18T15:50:51.619Z,58.70
2024-02-18T15:53:18.819Z,65.03
2024-02-18T15:55:53.895Z,61.17
2024-02-18T15:58:28.677Z,60.88
2024-02-18T16:00:55.962Z,61.55
2024-02-18T16:03:23.725Z,62.03
2024-02-18T16:05:51.600Z,60.22
2024-02-18T16:08:19.807Z,60.53
2024-02-18T16:10:49.795Z,63.15
2024-02-18T16:13:17.706Z,63.25
2024-02-18T16:15:45.956Z,58.95
2024-02-18T16:18:18.539Z,61.47
2024-02-18T16:20:45.918Z,63.97
2024-02-18T16:23:13.117Z,62.58
2024-02-18T16:25:40.315Z,63.47
2024-02-18T16:28:07.621Z,63.85
2024-02-18T16:30:34.890Z,64.40
2024-02-18T16:33:03.383Z,62.78
2024-02-18T16:35:30.739Z,65.00
2024-02-18T16:37:58.046Z,64.93
2024-02-18T16:40:25.577Z,65.10
2024-02-18T16:42:53.015Z,63.70
2024-02-18T16:45:20.488Z,67.15
2024-02-18T16:47:47.672Z,70.10
2024-02-18T16:50:14.984Z,64.75
2024-02-18T16:52:42.144Z,66.00
2024-02-18T16:55:09.561Z,66.03
2024-02-18T16:57:36.864Z,66.20
2024-02-18T17:00:06.024Z,63.20
2024-02-18T17:02:33.270Z,64.00
2024-02-18T17:05:05.639Z,60.88
2024-02-18T17:07:32.970Z,64.13
2024-02-18T17:10:00.302Z,64.47
2024-02-18T17:12:27.642Z,64.43
2024-02-18T17:14:54.876Z,61.78
2024-02-18T17:17:22.394Z,63.03
2024-02-18T17:19:49.921Z,64.30
2024-02-18T17:22:17.387Z,61.60
2024-02-18T17:24:47.169Z,62.10
2024-02-18T17:27:14.475Z,63.08
2024-02-18T17:29:44.673Z,62.03
2024-02-18T17:32:11.872Z,63.30
2024-02-18T17:34:39.169Z,61.42
2024-02-18T17:37:06.611Z,61.55
2024-02-18T17:39:33.965Z,62.92
2024-02-18T17:42:01.307Z,61.28
2024-02-18T17:44:28.667Z,59.85
2024-02-18T17:46:56.575Z,60.15
2024-02-18T17:49:24.120Z,63.63
2024-02-18T17:51:52.785Z,62.38
2024-02-18T17:54:20.070Z,60.65
2024-02-18T17:56:47.924Z,63.30
2024-02-18T17:59:15.066Z,62.00
2024-02-18T18:01:42.440Z,59.80
2024-02-18T18:04:10.090Z,62.47
2024-02-18T18:06:38.756Z,60.85
2024-02-18T18:09:06.860Z,60.95
2024-02-18T18:11:34.273Z,62.05
2024-02-18T18:14:01.690Z,59.22
2024-02-18T18:16:29.038Z,60.80
2024-02-18T18:18:58.993Z,62.70
2024-02-18T18:21:27.390Z,65.57
2024-02-18T18:23:58.415Z,62.92
2024-02-18T18:26:26.479Z,63.42
2024-02-18T18:28:53.862Z,64.55
2024-02-18T18:31:21.176Z,65.85
2024-02-18T18:33:49.712Z,64.78
2024-02-18T18:36:17.114Z,68.32
2024-02-18T18:38:44.191Z,64.68
2024-02-18T18:41:11.552Z,64.03
2024-02-18T18:43:39.029Z,65.93
2024-02-18T18:46:06.262Z,64.00
2024-02-18T18:48:34.488Z,65.32
2024-02-18T18:51:01.837Z,66.53
2024-02-18T18:53:30.751Z,69.20
2024-02-18T18:55:58.160Z,64.07
2024-02-18T18:58:26.480Z,66.20
2024-02-18T19:00:54.299Z,70.22
2024-02-18T19:03:21.560Z,70.47
2024-02-18T19:05:48.895Z,67.65
2024-02-18T19:08:16.070Z,70.38
2024-02-18T19:10:44.275Z,66.22
2024-02-18T19:13:23.562Z,66.38
2024-02-18T19:15:58.925Z,62.88
2024-02-18T19:18:26.335Z,63.53
2024-02-18T19:20:54.203Z,62.25
2024-02-18T19:23:22.163Z,65.13
2024-02-18T19:25:49.400Z,62.20
2024-02-18T19:28:16.862Z,64.03
2024-02-18T19:30:44.508Z,59.97
2024-02-18T19:33:11.855Z,59.65
2024-02-18T19:35:39.975Z,61.53
2024-02-18T19:38:07.507Z,61.78
2024-02-18T19:40:34.971Z,61.40
2024-02-18T19:43:02.364Z,62.00
2024-02-18T19:45:29.676Z,60.22
2024-02-18T19:47:58.515Z,62.08
2024-02-18T19:50:26.289Z,59.78
2024-02-18T19:52:53.862Z,63.35
2024-02-18T19:55:21.108Z,58.78
2024-02-18T19:57:50.784Z,65.35
2024-02-18T20:00:18.372Z,64.80
2024-02-18T20:02:45.858Z,61.33
2024-02-18T20:05:13.277Z,61.53
2024-02-18T20:07:40.734Z,64.32
2024-02-18T20:10:08.364Z,64.90
2024-02-18T20:12:37.336Z,66.20
2024-02-18T20:15:05.304Z,63.42
2024-02-18T20:17:32.773Z,60.70
2024-02-18T20:20:01.383Z,62.38
2024-02-18T20:22:28.765Z,63.85
2024-02-18T20:24:56.543Z,59.50
2024-02-18T20:27:23.843Z,59.42
2024-02-18T20:29:52.033Z,59.33
2024-02-18T20:32:19.284Z,55.38
2024-02-18T20:34:48.392Z,61.10
2024-02-18T20:37:15.945Z,56.40
2024-02-18T20:39:43.766Z,60.10
2024-02-18T20:42:11.173Z,57.45
2024-02-18T20:44:38.664Z,61.33
2024-02-18T20:47:08.139Z,58.60
2024-02-18T20:49:37.080Z,56.97
2024-02-18T20:52:05.901Z,56.20
2024-02-18T20:54:34.301Z,56.28
2024-02-18T20:57:01.888Z,57.42
2024-02-18T20:59:29.864Z,56.53
2024-02-18T21:01:58.196Z,57.35
2024-02-18T21:04:27.019Z,59.65
2024-02-18T21:06:54.909Z,57.15
2024-02-18T21:09:23.817Z,56.38
2024-02-18T21:11:51.189Z,55.67
2024-02-18T21:14:21.343Z,57.05
2024-02-18T21:16:50.072Z,56.13
2024-02-18T21:19:18.848Z,58.05
2024-02-18T21:21:46.331Z,54.65
2024-02-18T21:24:13.718Z,55.25
2024-02-18T21:26:40.972Z,53.60
2024-02-18T21:29:08.246Z,55.80
2024-02-18T21:31:35.564Z,55.58
2024-02-18T21:34:03.086Z,53.65
2024-02-18T21:36:30.478Z,57.30
2024-02-18T21:38:58.144Z,57.28
2024-02-18T21:41:25.313Z,55.22
2024-02-18T21:43:52.987Z,55.10
2024-02-18T21:46:20.331Z,58.38
2024-02-18T21:48:47.889Z,55.63
2024-02-18T21:51:15.351Z,54.67
2024-02-18T21:53:45.194Z,55.13
2024-02-18T21:56:13.010Z,54.47
2024-02-18T21:58:40.402Z,55.90
2024-02-18T22:01:09.320Z,58.22
2024-02-18T22:03:37.118Z,57.33
2024-02-18T22:06:04.720Z,54.80
2024-02-18T22:08:32.255Z,54.80
2024-02-18T22:10:59.591Z,54.33
2024-02-18T22:13:26.892Z,54.70
2024-02-18T22:15:54.079Z,56.35
2024-02-18T22:18:21.485Z,56.15
2024-02-18T22:20:48.763Z,55.80
2024-02-18T22:23:15.987Z,55.70
2024-02-18T22:25:43.349Z,53.47
2024-02-18T22:28:11.371Z,54.72
2024-02-18T22:30:39.153Z,55.58
2024-02-18T22:33:08.538Z,54.55
2024-02-18T22:35:35.935Z,54.00
2024-02-18T22:38:03.270Z,53.55
2024-02-18T22:40:30.511Z,55.08
2024-02-18T22:42:57.887Z,55.25
2024-02-18T22:45:27.772Z,54.97
2024-02-18T22:47:56.789Z,53.03
2024-02-18T22:50:24.394Z,54.00
2024-02-18T22:52:52.464Z,54.58
2024-02-18T22:55:20.750Z,53.33
2024-02-18T22:57:48.075Z,52.30
2024-02-18T23:00:20.093Z,52.53
2024-02-18T23:02:47.756Z,52.50
2024-02-18T23:05:15.728Z,54.30
2024-02-18T23:07:43.227Z,52.53
2024-02-18T23:10:10.578Z,49.83
2024-02-18T23:12:38.063Z,50.17
2024-02-18T23:15:05.539Z,50.15
2024-02-18T23:17:32.738Z,51.33
2024-02-18T23:20:00.067Z,49.22
2024-02-18T23:22:29.387Z,51.60
2024-02-18T23:24:56.675Z,50.92
2024-02-18T23:27:24.070Z,47.88
2024-02-18T23:29:51.360Z,46.90
2024-02-18T23:32:18.648Z,47.10
2024-02-18T23:34:45.878Z,46.10
2024-02-18T23:37:13.505Z,46.05
2024-02-18T23:39:40.957Z,46.22
2024-02-18T23:42:08.325Z,42.05
2024-02-18T23:44:35.637Z,42.67
2024-02-18T23:47:02.994Z,41.65
2024-02-18T23:49:30.215Z,42.60
2024-02-18T23:51:57.687Z,39.88
2024-02-18T23:54:24.982Z,41.72
2024-02-18T23:56:52.203Z,42.60
2024-02-18T23:59:19.426Z,42.28
