createdAt,value
2022-09-24T00:01:41.522Z,26.40
2022-09-24T00:07:52.425Z,26.40
2022-09-24T00:14:04.060Z,26.40
2022-09-24T00:20:14.455Z,26.40
2022-09-24T00:26:42.401Z,26.40
2022-09-24T00:32:51.295Z,26.40
2022-09-24T00:39:00.447Z,26.30
2022-09-24T00:45:16.065Z,26.30
2022-09-24T00:57:43.902Z,26.10
2022-09-24T01:03:57.261Z,26.10
2022-09-24T01:10:08.187Z,26.10
2022-09-24T01:16:22.421Z,26.10
2022-09-24T01:22:40.591Z,26.00
2022-09-24T01:29:01.301Z,26.10
2022-09-24T01:35:10.879Z,26.10
2022-09-24T01:41:22.125Z,26.10
2022-09-24T01:47:41.120Z,26.10
2022-09-24T01:53:55.421Z,26.00
2022-09-24T02:00:11.228Z,26.00
2022-09-24T02:06:23.462Z,26.10
2022-09-24T02:12:36.375Z,26.10
2022-09-24T02:18:51.289Z,26.10
2022-09-24T02:25:03.539Z,25.90
2022-09-24T02:31:15.648Z,26.00
2022-09-24T02:37:25.577Z,26.10
2022-09-24T02:43:36.325Z,26.10
2022-09-24T02:49:47.369Z,25.90
2022-09-24T02:55:58.458Z,25.90
2022-09-24T03:02:11.702Z,26.00
2022-09-24T03:08:22.556Z,26.00
2022-09-24T03:14:35.800Z,25.90
2022-09-24T03:20:47.551Z,25.80
2022-09-24T03:26:59.737Z,25.80
2022-09-24T03:33:11.485Z,25.80
2022-09-24T03:39:25.923Z,25.80
2022-09-24T03:45:38.439Z,25.80
2022-09-24T03:51:48.579Z,25.70
2022-09-24T03:58:00.155Z,25.70
2022-09-24T04:04:12.620Z,25.60
2022-09-24T04:10:26.359Z,25.60
2022-09-24T04:16:39.545Z,25.60
2022-09-24T04:22:53.822Z,25.60
2022-09-24T04:29:06.237Z,25.50
2022-09-24T04:35:16.086Z,25.50
2022-09-24T04:41:28.417Z,25.50
2022-09-24T04:47:42.485Z,25.50
2022-09-24T04:53:55.009Z,25.50
2022-09-24T05:00:06.342Z,25.50
2022-09-24T05:06:17.176Z,25.40
2022-09-24T05:12:29.723Z,25.30
2022-09-24T05:18:41.378Z,25.30
2022-09-24T05:24:51.966Z,25.40
2022-09-24T05:31:03.450Z,25.30
2022-09-24T05:37:15.647Z,25.30
2022-09-24T05:43:23.938Z,25.30
2022-09-24T05:49:33.019Z,25.20
2022-09-24T05:55:44.905Z,25.30
2022-09-24T06:01:57.529Z,25.10
2022-09-24T06:08:10.328Z,25.10
2022-09-24T06:14:24.684Z,25.10
2022-09-24T06:20:35.515Z,25.10
2022-09-24T06:26:46.215Z,25.10
2022-09-24T06:33:00.184Z,25.00
2022-09-24T06:39:12.215Z,25.00
2022-09-24T06:45:22.592Z,24.90
2022-09-24T06:51:37.011Z,25.00
2022-09-24T06:57:48.284Z,25.00
2022-09-24T07:04:02.328Z,24.90
2022-09-24T07:10:12.968Z,24.90
2022-09-24T07:16:22.127Z,24.90
2022-09-24T07:22:33.110Z,24.90
2022-09-24T07:28:42.063Z,24.80
2022-09-24T07:34:55.872Z,24.80
2022-09-24T07:41:11.795Z,24.70
2022-09-24T07:47:23.744Z,24.70
2022-09-24T07:53:33.022Z,24.80
2022-09-24T07:59:47.096Z,24.70
2022-09-24T08:06:00.736Z,24.70
2022-09-24T08:12:15.329Z,24.60
2022-09-24T08:18:27.906Z,24.60
2022-09-24T08:24:40.437Z,24.70
2022-09-24T08:30:49.511Z,24.60
2022-09-24T08:37:02.385Z,24.60
2022-09-24T08:43:18.487Z,24.60
2022-09-24T08:49:31.025Z,24.50
2022-09-24T08:55:41.978Z,24.60
2022-09-24T09:01:56.045Z,24.50
2022-09-24T09:08:33.854Z,24.40
2022-09-24T09:14:31.306Z,24.40
2022-09-24T09:20:41.126Z,24.40
2022-09-24T09:26:52.032Z,24.40
2022-09-24T09:33:10.520Z,24.30
2022-09-24T09:39:30.785Z,24.30
2022-09-24T09:45:44.274Z,24.30
2022-09-24T09:51:54.863Z,24.40
2022-09-24T09:58:12.295Z,24.30
2022-09-24T10:11:04.344Z,24.20
2022-09-24T10:17:20.701Z,24.10
2022-09-24T10:23:34.023Z,24.30
2022-09-24T10:29:59.500Z,24.30
2022-09-24T10:36:19.968Z,24.20
2022-09-24T10:42:35.312Z,24.10
2022-09-24T10:48:51.564Z,24.10
2022-09-24T10:55:05.760Z,24.10
2022-09-24T11:01:18.482Z,24.10
2022-09-24T11:07:44.851Z,24.00
2022-09-24T11:14:03.987Z,24.00
2022-09-24T11:20:47.123Z,24.00
2022-09-24T11:27:08.469Z,24.00
2022-09-24T11:33:28.106Z,23.90
2022-09-24T11:39:46.042Z,23.90
2022-09-24T11:46:02.707Z,23.80
2022-09-24T11:52:08.568Z,23.90
2022-09-24T11:58:23.740Z,23.90
2022-09-24T12:04:36.731Z,23.80
2022-09-24T12:10:49.152Z,23.80
2022-09-24T12:17:02.558Z,23.80
2022-09-24T12:23:13.931Z,23.80
2022-09-24T12:30:05.982Z,23.80
2022-09-24T12:36:18.997Z,23.70
2022-09-24T12:42:29.119Z,23.70
2022-09-24T12:48:43.454Z,23.70
2022-09-24T12:54:54.076Z,23.90
2022-09-24T13:01:14.205Z,24.00
2022-09-24T13:07:42.447Z,24.10
2022-09-24T13:13:52.776Z,24.30
2022-09-24T13:20:11.676Z,24.40
2022-09-24T13:26:34.450Z,24.40
2022-09-24T13:32:52.654Z,24.40
2022-09-24T13:39:02.766Z,24.60
2022-09-24T13:45:16.252Z,24.70
2022-09-24T13:51:28.293Z,24.60
2022-09-24T13:57:49.631Z,24.60
2022-09-24T14:04:02.595Z,24.60
2022-09-24T14:10:16.778Z,24.70
2022-09-24T14:16:28.707Z,24.70
2022-09-24T14:22:40.982Z,24.70
2022-09-24T14:28:55.268Z,24.80
2022-09-24T14:35:10.712Z,24.90
2022-09-24T14:41:26.238Z,25.00
2022-09-24T14:47:37.432Z,25.20
2022-09-24T14:53:46.447Z,25.30
2022-09-24T15:00:00.852Z,25.50
2022-09-24T15:06:19.718Z,25.70
2022-09-24T15:12:33.557Z,25.80
2022-09-24T15:18:43.316Z,25.90
2022-09-24T15:25:01.488Z,25.90
2022-09-24T15:31:17.344Z,26.10
2022-09-24T15:37:31.719Z,26.20
2022-09-24T15:43:47.695Z,26.20
2022-09-24T15:50:02.029Z,26.20
2022-09-24T15:56:17.055Z,26.20
2022-09-24T16:02:27.539Z,26.30
2022-09-24T16:08:38.735Z,26.30
2022-09-24T16:14:53.287Z,26.40
2022-09-24T16:21:04.207Z,26.30
2022-09-24T16:27:14.963Z,26.30
2022-09-24T16:33:26.530Z,26.40
2022-09-24T16:39:40.227Z,26.50
2022-09-24T16:45:50.562Z,26.50
2022-09-24T16:52:00.907Z,26.40
2022-09-24T16:58:13.053Z,26.50
2022-09-24T17:04:25.665Z,26.60
2022-09-24T17:10:37.561Z,26.60
2022-09-24T17:16:49.634Z,26.60
2022-09-24T17:23:02.230Z,26.60
2022-09-24T17:29:15.386Z,26.70
2022-09-24T17:35:27.193Z,26.70
2022-09-24T17:41:38.306Z,26.80
2022-09-24T17:48:03.666Z,26.90
2022-09-24T17:54:16.639Z,26.80
2022-09-24T18:00:30.543Z,26.80
2022-09-24T18:06:45.390Z,26.80
2022-09-24T18:12:57.044Z,26.80
2022-09-24T18:19:10.671Z,26.80
2022-09-24T18:25:23.983Z,26.70
2022-09-24T18:31:36.465Z,26.80
2022-09-24T18:37:51.461Z,26.90
2022-09-24T18:44:05.924Z,26.90
2022-09-24T18:50:20.017Z,26.90
2022-09-24T18:56:30.897Z,26.80
2022-09-24T19:02:43.605Z,26.80
2022-09-24T19:08:57.136Z,26.70
2022-09-24T19:15:14.576Z,26.80
2022-09-24T19:21:25.768Z,26.70
2022-09-24T19:27:38.403Z,26.80
2022-09-24T19:33:49.507Z,26.80
2022-09-24T19:40:01.919Z,26.80
2022-09-24T19:46:16.338Z,26.80
2022-09-24T19:52:28.656Z,26.60
2022-09-24T19:58:42.637Z,26.60
2022-09-24T20:04:55.059Z,26.60
2022-09-24T20:11:11.312Z,26.60
2022-09-24T20:17:22.928Z,26.50
2022-09-24T20:23:36.247Z,26.40
2022-09-24T20:29:50.239Z,26.40
2022-09-24T20:36:14.692Z,26.40
2022-09-24T20:42:21.817Z,26.40
2022-09-24T20:48:35.532Z,26.20
2022-09-24T20:54:49.913Z,26.30
2022-09-24T21:01:03.019Z,26.30
2022-09-24T21:07:16.959Z,26.20
2022-09-24T21:13:30.288Z,26.10
2022-09-24T21:19:43.574Z,26.10
2022-09-24T21:25:55.542Z,26.10
2022-09-24T21:32:08.763Z,26.00
2022-09-24T21:38:20.423Z,26.10
2022-09-24T21:44:34.575Z,26.10
2022-09-24T21:50:48.759Z,26.00
2022-09-24T21:57:00.227Z,26.00
2022-09-24T22:03:13.143Z,26.00
2022-09-24T22:09:25.454Z,26.00
2022-09-24T22:15:35.311Z,26.00
2022-09-24T22:21:47.699Z,26.10
2022-09-24T22:27:59.455Z,26.10
2022-09-24T22:34:27.875Z,26.10
2022-09-24T22:40:38.862Z,26.10
2022-09-24T22:46:52.110Z,26.10
2022-09-24T22:53:05.535Z,26.10
2022-09-24T22:59:20.138Z,26.00
2022-09-24T23:05:33.270Z,26.00
2022-09-24T23:11:44.876Z,26.00
2022-09-24T23:17:58.706Z,26.00
2022-09-24T23:24:10.557Z,25.90
2022-09-24T23:30:24.871Z,26.10
2022-09-24T23:36:35.912Z,26.10
2022-09-24T23:42:46.879Z,26.20
2022-09-24T23:48:57.215Z,26.10
2022-09-24T23:55:11.126Z,26.20
