createdAt,value
2023-01-05T00:03:07.039Z,8.40
2023-01-05T00:08:08.941Z,8.50
2023-01-05T00:13:29.497Z,8.50
2023-01-05T00:18:49.972Z,8.50
2023-01-05T00:23:51.923Z,8.50
2023-01-05T00:28:53.804Z,8.50
2023-01-05T00:33:55.736Z,8.50
2023-01-05T00:38:57.638Z,8.50
2023-01-05T00:44:00.755Z,8.50
2023-01-05T00:49:02.654Z,8.70
2023-01-05T00:54:04.629Z,8.70
2023-01-05T00:59:06.672Z,8.80
2023-01-05T01:04:08.734Z,8.70
2023-01-05T01:09:11.537Z,8.80
2023-01-05T01:14:13.928Z,8.80
2023-01-05T01:19:18.554Z,8.80
2023-01-05T01:24:23.872Z,8.80
2023-01-05T01:29:26.009Z,8.80
2023-01-05T01:34:28.044Z,8.80
2023-01-05T01:39:29.954Z,8.80
2023-01-05T01:44:57.656Z,8.90
2023-01-05T01:50:08.536Z,8.80
2023-01-05T01:55:11.577Z,8.80
2023-01-05T02:00:14.875Z,8.90
2023-01-05T02:05:21.711Z,9.00
2023-01-05T02:10:37.092Z,9.10
2023-01-05T02:16:01.173Z,9.20
2023-01-05T02:21:18.957Z,9.20
2023-01-05T02:27:02.699Z,9.30
2023-01-05T02:32:27.865Z,9.40
2023-01-05T02:37:46.684Z,9.30
2023-01-05T02:42:52.284Z,9.50
2023-01-05T02:47:55.767Z,9.50
2023-01-05T02:53:09.947Z,9.60
2023-01-05T02:58:19.013Z,9.60
2023-01-05T03:03:24.125Z,9.50
2023-01-05T03:08:33.068Z,9.60
2023-01-05T03:13:41.347Z,9.60
2023-01-05T03:19:04.680Z,9.70
2023-01-05T03:24:25.611Z,9.70
2023-01-05T03:29:46.644Z,9.60
2023-01-05T03:35:10.342Z,9.60
2023-01-05T03:40:31.575Z,9.50
2023-01-05T03:45:41.207Z,9.60
2023-01-05T03:50:47.343Z,9.60
2023-01-05T03:55:51.251Z,9.50
2023-01-05T04:00:53.499Z,9.50
2023-01-05T04:05:57.921Z,9.40
2023-01-05T04:11:18.455Z,9.30
2023-01-05T04:16:34.239Z,9.30
2023-01-05T04:21:43.201Z,9.30
2023-01-05T04:26:46.048Z,9.20
2023-01-05T04:31:48.117Z,9.20
2023-01-05T04:36:50.759Z,9.20
2023-01-05T04:41:55.659Z,9.20
2023-01-05T04:46:57.641Z,9.10
2023-01-05T04:52:00.031Z,8.90
2023-01-05T04:57:04.589Z,8.80
2023-01-05T05:02:06.916Z,8.80
2023-01-05T05:07:09.216Z,8.90
2023-01-05T05:12:11.424Z,8.80
2023-01-05T05:17:14.798Z,8.70
2023-01-05T05:22:17.554Z,8.70
2023-01-05T05:27:19.600Z,8.60
2023-01-05T05:32:21.519Z,8.60
2023-01-05T05:37:23.394Z,8.60
2023-01-05T05:42:25.308Z,8.60
2023-01-05T05:47:27.265Z,8.60
2023-01-05T05:52:29.247Z,8.60
2023-01-05T05:57:31.126Z,8.50
2023-01-05T06:02:33.095Z,8.50
2023-01-05T06:07:35.121Z,8.50
2023-01-05T06:12:37.089Z,8.50
2023-01-05T06:17:39.292Z,8.50
2023-01-05T06:22:41.173Z,8.50
2023-01-05T06:27:43.146Z,8.40
2023-01-05T06:32:45.093Z,8.40
2023-01-05T06:37:46.992Z,8.40
2023-01-05T06:42:48.936Z,8.40
2023-01-05T06:47:50.840Z,8.30
2023-01-05T06:52:52.827Z,8.30
2023-01-05T06:58:00.533Z,8.40
2023-01-05T07:03:03.323Z,8.40
2023-01-05T07:08:05.544Z,8.50
2023-01-05T07:13:08.624Z,8.50
2023-01-05T07:18:11.648Z,8.30
2023-01-05T07:23:13.521Z,8.30
2023-01-05T07:28:15.510Z,8.20
2023-01-05T07:33:17.394Z,8.20
2023-01-05T07:38:19.437Z,8.10
2023-01-05T07:43:21.687Z,8.00
2023-01-05T07:48:23.799Z,7.90
2023-01-05T07:53:25.699Z,7.90
2023-01-05T07:58:29.021Z,7.80
2023-01-05T08:03:31.114Z,7.80
2023-01-05T08:08:33.419Z,7.70
2023-01-05T08:13:54.539Z,7.60
2023-01-05T08:18:57.140Z,7.50
2023-01-05T08:23:59.833Z,7.50
2023-01-05T08:29:01.912Z,7.50
2023-01-05T08:34:05.227Z,7.40
2023-01-05T08:39:09.766Z,7.40
2023-01-05T08:44:14.148Z,7.40
2023-01-05T08:49:16.730Z,7.40
2023-01-05T08:54:19.588Z,7.40
2023-01-05T08:59:22.686Z,7.30
2023-01-05T09:04:26.822Z,7.30
2023-01-05T09:09:30.037Z,7.40
2023-01-05T09:14:33.307Z,7.40
2023-01-05T09:19:39.361Z,7.30
2023-01-05T09:24:42.396Z,7.40
2023-01-05T09:29:45.698Z,8.00
2023-01-05T09:34:48.884Z,8.80
2023-01-05T09:39:51.607Z,8.80
2023-01-05T09:45:03.465Z,8.70
2023-01-05T09:50:19.621Z,8.70
2023-01-05T09:55:29.380Z,8.70
2023-01-05T10:00:33.485Z,8.50
2023-01-05T10:05:41.744Z,8.40
2023-01-05T10:11:45.559Z,8.30
2023-01-05T10:16:53.713Z,8.40
2023-01-05T10:22:38.483Z,8.40
2023-01-05T10:28:05.217Z,8.50
2023-01-05T10:33:51.652Z,8.80
2023-01-05T10:39:40.811Z,9.10
2023-01-05T10:44:57.548Z,9.10
2023-01-05T10:50:02.600Z,9.10
2023-01-05T10:55:16.156Z,9.20
2023-01-05T11:00:39.724Z,9.10
2023-01-05T11:05:48.362Z,9.00
2023-01-05T11:11:05.398Z,8.90
2023-01-05T11:16:25.933Z,8.80
2023-01-05T11:21:44.848Z,9.00
2023-01-05T11:26:53.380Z,9.20
2023-01-05T11:32:02.223Z,9.10
2023-01-05T11:37:10.272Z,9.20
2023-01-05T11:42:18.845Z,9.20
2023-01-05T11:47:28.790Z,9.10
2023-01-05T11:52:42.792Z,9.10
2023-01-05T11:57:44.693Z,9.20
2023-01-05T12:03:30.329Z,9.10
2023-01-05T12:08:54.508Z,9.00
2023-01-05T12:14:08.248Z,8.80
2023-01-05T12:19:35.456Z,8.80
2023-01-05T12:25:02.126Z,8.80
2023-01-05T12:36:12.707Z,8.60
2023-01-05T12:41:42.331Z,8.50
2023-01-05T12:46:58.161Z,8.60
2023-01-05T12:52:17.004Z,8.50
2023-01-05T12:57:29.974Z,8.40
2023-01-05T13:02:41.011Z,8.40
2023-01-05T13:07:54.617Z,8.50
2023-01-05T13:13:09.862Z,8.80
2023-01-05T13:18:20.133Z,8.90
2023-01-05T13:23:29.283Z,9.00
2023-01-05T13:28:34.778Z,9.00
2023-01-05T13:33:59.148Z,9.10
2023-01-05T13:39:33.895Z,9.20
2023-01-05T13:45:05.458Z,9.10
2023-01-05T13:50:22.505Z,8.20
2023-01-05T13:55:29.091Z,7.40
2023-01-05T14:00:39.529Z,6.80
2023-01-05T14:06:00.792Z,6.60
2023-01-05T14:11:24.774Z,6.30
2023-01-05T14:16:48.580Z,6.20
2023-01-05T14:21:56.892Z,6.20
2023-01-05T14:27:03.455Z,6.20
2023-01-05T14:32:08.553Z,6.10
2023-01-05T14:37:42.982Z,6.00
2023-01-05T14:42:49.474Z,5.90
2023-01-05T14:47:56.780Z,6.10
2023-01-05T14:53:34.704Z,6.00
2023-01-05T14:58:37.299Z,6.10
2023-01-05T15:04:07.931Z,6.10
2023-01-05T15:09:32.648Z,6.00
2023-01-05T15:14:56.633Z,6.10
2023-01-05T15:20:26.234Z,6.20
2023-01-05T15:25:57.906Z,6.20
2023-01-05T15:31:30.558Z,6.40
2023-01-05T15:36:39.866Z,6.50
2023-01-05T15:41:42.001Z,6.60
2023-01-05T15:46:43.963Z,6.80
2023-01-05T15:51:52.381Z,6.80
2023-01-05T15:56:55.052Z,6.90
2023-01-05T16:01:57.333Z,6.90
2023-01-05T16:07:05.830Z,7.00
2023-01-05T16:12:23.138Z,7.10
2023-01-05T16:17:28.022Z,7.20
2023-01-05T16:22:41.352Z,7.20
2023-01-05T16:27:44.599Z,7.30
2023-01-05T16:32:56.977Z,7.40
2023-01-05T16:38:09.732Z,7.40
2023-01-05T16:43:39.332Z,7.30
2023-01-05T16:48:41.197Z,7.20
2023-01-05T16:53:46.593Z,7.20
2023-01-05T16:58:49.291Z,7.00
2023-01-05T17:03:51.773Z,6.80
2023-01-05T17:08:54.826Z,6.70
2023-01-05T17:13:56.848Z,6.70
2023-01-05T17:19:01.846Z,6.70
2023-01-05T17:24:05.377Z,6.70
2023-01-05T17:29:08.045Z,6.70
2023-01-05T17:34:10.040Z,6.70
2023-01-05T17:39:20.082Z,6.60
2023-01-05T17:44:22.037Z,6.60
2023-01-05T17:49:23.934Z,6.60
2023-01-05T17:54:25.849Z,6.70
2023-01-05T17:59:27.936Z,6.60
2023-01-05T18:09:38.026Z,6.50
2023-01-05T18:14:40.136Z,6.50
2023-01-05T18:24:49.977Z,6.50
2023-01-05T18:29:53.534Z,6.50
2023-01-05T18:34:55.454Z,6.60
2023-01-05T18:39:57.468Z,6.70
2023-01-05T18:45:04.858Z,6.70
2023-01-05T18:50:15.973Z,6.70
2023-01-05T18:55:18.018Z,6.70
2023-01-05T19:00:20.177Z,6.60
2023-01-05T19:05:22.752Z,6.70
2023-01-05T19:10:24.695Z,6.60
2023-01-05T19:15:26.633Z,6.60
2023-01-05T19:20:28.576Z,6.60
2023-01-05T19:25:30.991Z,6.60
2023-01-05T19:30:33.030Z,6.50
2023-01-05T19:35:35.028Z,6.40
2023-01-05T19:40:37.239Z,6.50
2023-01-05T19:45:39.610Z,6.30
2023-01-05T19:50:41.536Z,6.20
2023-01-05T19:55:46.184Z,6.20
2023-01-05T20:00:48.187Z,6.10
2023-01-05T20:05:50.346Z,6.00
2023-01-05T20:10:52.253Z,5.80
2023-01-05T20:15:54.249Z,5.80
2023-01-05T20:20:59.547Z,5.70
2023-01-05T20:26:06.357Z,5.70
2023-01-05T20:31:23.918Z,5.60
2023-01-05T20:36:28.097Z,5.50
2023-01-05T20:41:33.806Z,5.40
2023-01-05T20:46:41.998Z,5.30
2023-01-05T20:51:44.025Z,5.40
2023-01-05T20:56:46.855Z,5.20
2023-01-05T21:01:50.407Z,5.30
2023-01-05T21:06:59.297Z,5.30
2023-01-05T21:12:02.093Z,5.20
2023-01-05T21:17:04.274Z,5.00
2023-01-05T21:22:06.211Z,4.80
2023-01-05T21:27:08.093Z,4.80
2023-01-05T21:32:10.055Z,4.70
2023-01-05T21:37:11.983Z,4.80
2023-01-05T21:42:32.429Z,4.70
2023-01-05T21:47:35.951Z,4.70
2023-01-05T21:52:56.435Z,4.80
2023-01-05T21:57:58.486Z,4.90
2023-01-05T22:03:00.498Z,4.70
2023-01-05T22:08:02.485Z,4.80
2023-01-05T22:13:06.158Z,4.70
2023-01-05T22:18:08.162Z,4.60
2023-01-05T22:23:13.433Z,4.60
2023-01-05T22:28:15.409Z,4.70
2023-01-05T22:33:17.305Z,4.70
2023-01-05T22:38:19.207Z,4.80
2023-01-05T22:43:21.231Z,4.80
2023-01-05T22:48:23.162Z,4.80
2023-01-05T22:53:25.059Z,4.80
2023-01-05T22:58:27.617Z,4.80
2023-01-05T23:03:29.542Z,4.80
2023-01-05T23:08:33.710Z,4.70
2023-01-05T23:13:36.569Z,4.70
2023-01-05T23:18:39.686Z,4.70
2023-01-05T23:23:41.776Z,4.70
2023-01-05T23:28:44.554Z,4.70
2023-01-05T23:33:47.440Z,4.80
2023-01-05T23:38:49.465Z,4.70
2023-01-05T23:43:51.444Z,4.70
2023-01-05T23:48:53.454Z,4.70
2023-01-05T23:53:56.704Z,4.60
2023-01-05T23:59:03.403Z,4.60
