createdAt,value
2019-01-10T00:00:08.818Z,0.00
2019-01-10T00:01:08.802Z,0.00
2019-01-10T00:02:08.785Z,0.00
2019-01-10T00:03:08.769Z,0.00
2019-01-10T00:04:08.751Z,0.00
2019-01-10T00:05:08.735Z,0.00
2019-01-10T00:06:08.715Z,0.00
2019-01-10T00:07:08.700Z,0.00
2019-01-10T00:08:08.682Z,0.00
2019-01-10T00:09:08.666Z,0.00
2019-01-10T00:10:08.649Z,0.00
2019-01-10T00:11:08.633Z,0.00
2019-01-10T00:12:08.615Z,0.00
2019-01-10T00:13:08.600Z,0.00
2019-01-10T00:14:08.580Z,0.00
2019-01-10T00:15:08.563Z,0.00
2019-01-10T00:16:08.546Z,0.00
2019-01-10T00:17:08.529Z,0.00
2019-01-10T00:18:08.513Z,0.00
2019-01-10T00:19:08.496Z,0.00
2019-01-10T00:20:08.478Z,0.00
2019-01-10T00:21:08.461Z,0.00
2019-01-10T00:22:08.444Z,0.00
2019-01-10T00:23:08.426Z,0.00
2019-01-10T00:24:08.412Z,0.00
2019-01-10T00:25:08.394Z,0.00
2019-01-10T00:26:08.377Z,0.00
2019-01-10T00:27:08.360Z,0.00
2019-01-10T00:28:08.341Z,0.00
2019-01-10T00:29:08.323Z,0.00
2019-01-10T00:30:08.307Z,0.00
2019-01-10T00:31:08.291Z,0.00
2019-01-10T00:32:08.273Z,0.00
2019-01-10T00:33:08.255Z,0.00
2019-01-10T00:34:08.239Z,0.00
2019-01-10T00:35:08.222Z,0.00
2019-01-10T00:36:08.205Z,0.00
2019-01-10T00:37:08.188Z,0.00
2019-01-10T00:38:08.171Z,0.00
2019-01-10T00:39:08.153Z,0.00
2019-01-10T00:40:08.144Z,0.00
2019-01-10T00:41:08.119Z,0.00
2019-01-10T00:42:08.101Z,0.00
2019-01-10T00:43:08.086Z,0.00
2019-01-10T00:44:08.069Z,0.00
2019-01-10T00:45:08.049Z,0.00
2019-01-10T00:46:08.033Z,0.00
2019-01-10T00:47:08.016Z,0.00
2019-01-10T00:48:07.998Z,0.00
2019-01-10T00:49:07.982Z,0.00
2019-01-10T00:50:07.963Z,0.00
2019-01-10T00:51:07.950Z,0.00
2019-01-10T00:52:07.929Z,0.00
2019-01-10T00:53:07.913Z,0.00
2019-01-10T00:54:07.895Z,0.00
2019-01-10T00:55:07.883Z,0.00
2019-01-10T00:56:07.862Z,0.00
2019-01-10T00:57:07.843Z,0.00
2019-01-10T00:58:07.829Z,0.00
2019-01-10T00:59:07.808Z,0.00
2019-01-10T01:00:07.791Z,0.00
2019-01-10T01:01:07.775Z,0.00
2019-01-10T01:02:07.757Z,0.00
2019-01-10T01:03:07.741Z,0.00
2019-01-10T01:04:07.723Z,0.00
2019-01-10T01:05:07.703Z,0.00
2019-01-10T01:06:07.689Z,0.00
2019-01-10T01:07:07.669Z,0.00
2019-01-10T01:08:07.654Z,0.00
2019-01-10T01:09:07.636Z,0.00
2019-01-10T01:10:07.622Z,0.00
2019-01-10T01:11:07.600Z,0.00
2019-01-10T01:12:07.585Z,0.00
2019-01-10T01:13:07.567Z,0.00
2019-01-10T01:14:07.547Z,0.00
2019-01-10T01:15:07.532Z,0.00
2019-01-10T01:16:07.515Z,0.00
2019-01-10T01:17:07.495Z,0.00
2019-01-10T01:18:07.478Z,0.00
2019-01-10T01:19:07.462Z,0.00
2019-01-10T01:20:07.526Z,0.00
2019-01-10T01:21:07.426Z,0.00
2019-01-10T01:22:07.408Z,0.00
2019-01-10T01:23:07.391Z,0.00
2019-01-10T01:24:07.375Z,0.00
2019-01-10T01:25:07.359Z,0.00
2019-01-10T01:26:07.340Z,0.00
2019-01-10T01:27:07.333Z,0.00
2019-01-10T01:28:07.308Z,0.00
2019-01-10T01:29:07.287Z,0.00
2019-01-10T01:30:07.273Z,0.00
2019-01-10T01:31:07.253Z,0.00
2019-01-10T01:32:07.236Z,0.00
2019-01-10T01:33:07.218Z,0.00
2019-01-10T01:34:07.203Z,0.00
2019-01-10T01:35:07.184Z,0.00
2019-01-10T01:36:07.168Z,0.00
2019-01-10T01:37:07.148Z,0.00
2019-01-10T01:38:07.131Z,0.00
2019-01-10T01:39:07.115Z,0.00
2019-01-10T01:40:07.097Z,0.00
2019-01-10T01:41:07.083Z,0.00
2019-01-10T01:42:07.064Z,0.00
2019-01-10T01:43:07.757Z,0.00
2019-01-10T01:44:07.030Z,0.00
2019-01-10T01:45:07.010Z,0.00
2019-01-10T01:46:07.813Z,0.00
2019-01-10T01:47:06.977Z,0.00
2019-01-10T01:48:06.965Z,0.00
2019-01-10T01:49:06.942Z,0.00
2019-01-10T01:50:06.924Z,0.00
2019-01-10T01:51:06.909Z,0.00
2019-01-10T01:52:06.892Z,0.00
2019-01-10T01:53:06.875Z,0.00
2019-01-10T01:54:06.857Z,0.00
2019-01-10T01:55:06.840Z,0.00
2019-01-10T01:56:06.824Z,0.00
2019-01-10T01:57:06.805Z,0.00
2019-01-10T01:58:06.789Z,0.00
2019-01-10T01:59:06.770Z,0.00
2019-01-10T02:00:06.756Z,0.00
2019-01-10T02:01:06.736Z,0.00
2019-01-10T02:02:06.719Z,0.00
2019-01-10T02:03:06.701Z,0.00
2019-01-10T02:04:06.685Z,0.00
2019-01-10T02:05:06.667Z,0.00
2019-01-10T02:06:06.650Z,0.00
2019-01-10T02:07:06.631Z,0.00
2019-01-10T02:08:06.615Z,0.00
2019-01-10T02:09:06.597Z,0.00
2019-01-10T02:10:06.580Z,0.00
2019-01-10T02:11:06.566Z,0.00
2019-01-10T02:12:06.548Z,0.00
2019-01-10T02:13:06.528Z,0.00
2019-01-10T02:14:06.511Z,0.00
2019-01-10T02:15:06.492Z,0.00
2019-01-10T02:16:06.477Z,0.00
2019-01-10T02:17:06.458Z,0.00
2019-01-10T02:18:06.442Z,0.00
2019-01-10T02:19:06.427Z,0.00
2019-01-10T02:20:06.406Z,0.00
2019-01-10T02:21:06.390Z,0.00
2019-01-10T02:22:06.372Z,0.00
2019-01-10T02:23:06.356Z,0.00
2019-01-10T02:24:06.339Z,0.00
2019-01-10T02:25:06.322Z,0.00
2019-01-10T02:26:06.303Z,0.00
2019-01-10T02:27:06.288Z,0.00
2019-01-10T02:28:06.269Z,0.00
2019-01-10T02:29:06.253Z,0.00
2019-01-10T02:30:06.237Z,0.00
2019-01-10T02:31:06.217Z,0.00
2019-01-10T02:32:06.202Z,0.00
2019-01-10T02:33:06.184Z,0.00
2019-01-10T02:34:06.169Z,0.00
2019-01-10T02:35:06.151Z,0.00
2019-01-10T02:36:06.135Z,0.00
2019-01-10T02:37:06.116Z,0.00
2019-01-10T02:38:06.103Z,0.00
2019-01-10T02:39:06.082Z,0.00
2019-01-10T02:40:06.064Z,0.00
2019-01-10T02:41:06.047Z,0.00
2019-01-10T02:42:06.031Z,0.00
2019-01-10T02:43:06.014Z,0.00
2019-01-10T02:44:06.073Z,0.00
2019-01-10T02:45:05.976Z,0.00
2019-01-10T02:46:05.961Z,0.00
2019-01-10T02:47:05.946Z,0.00
2019-01-10T02:48:05.927Z,0.00
2019-01-10T02:49:05.912Z,0.00
2019-01-10T02:50:05.893Z,0.00
2019-01-10T02:51:05.877Z,0.00
2019-01-10T02:52:05.858Z,0.00
2019-01-10T02:53:05.839Z,0.00
2019-01-10T02:54:05.827Z,0.00
2019-01-10T02:55:05.811Z,0.00
2019-01-10T02:56:05.791Z,0.00
2019-01-10T02:57:05.772Z,0.00
2019-01-10T02:58:05.756Z,0.00
2019-01-10T02:59:05.740Z,0.00
2019-01-10T03:00:05.720Z,0.00
2019-01-10T03:01:05.704Z,0.00
2019-01-10T03:02:05.685Z,0.00
2019-01-10T03:03:05.669Z,0.00
2019-01-10T03:04:05.653Z,0.00
2019-01-10T03:05:05.635Z,0.00
2019-01-10T03:06:05.616Z,0.00
2019-01-10T03:07:05.599Z,0.00
2019-01-10T03:08:05.583Z,0.00
2019-01-10T03:09:05.565Z,0.00
2019-01-10T03:10:05.706Z,0.00
2019-01-10T03:11:05.534Z,0.00
2019-01-10T03:12:05.515Z,0.00
2019-01-10T03:13:05.497Z,0.00
2019-01-10T03:14:05.480Z,0.00
2019-01-10T03:15:05.465Z,0.00
2019-01-10T03:16:05.447Z,0.00
2019-01-10T03:17:05.428Z,0.00
2019-01-10T03:18:05.412Z,0.00
2019-01-10T03:19:05.395Z,0.00
2019-01-10T03:20:05.379Z,0.00
2019-01-10T03:21:05.361Z,0.00
2019-01-10T03:22:05.349Z,0.00
2019-01-10T03:23:05.326Z,0.00
2019-01-10T03:24:05.311Z,0.00
2019-01-10T03:25:05.296Z,0.00
2019-01-10T03:26:05.274Z,0.00
2019-01-10T03:27:05.260Z,0.00
2019-01-10T03:28:05.250Z,0.00
2019-01-10T03:29:05.222Z,0.00
2019-01-10T03:30:05.213Z,0.00
2019-01-10T03:31:05.205Z,0.00
2019-01-10T03:32:05.181Z,0.00
2019-01-10T03:33:05.178Z,0.00
2019-01-10T03:34:05.136Z,0.00
2019-01-10T03:35:05.121Z,0.00
2019-01-10T03:36:05.104Z,0.00
2019-01-10T03:37:05.086Z,0.00
2019-01-10T03:38:05.068Z,0.00
2019-01-10T03:39:05.052Z,0.00
2019-01-10T03:40:05.035Z,0.00
2019-01-10T03:41:05.020Z,0.00
2019-01-10T03:42:05.001Z,0.00
2019-01-10T03:43:05.112Z,0.00
2019-01-10T03:44:04.968Z,0.00
2019-01-10T03:45:04.947Z,0.00
2019-01-10T03:46:04.941Z,0.00
2019-01-10T03:47:04.915Z,0.00
2019-01-10T03:48:04.897Z,0.00
2019-01-10T03:49:04.881Z,0.00
2019-01-10T03:50:04.863Z,0.00
2019-01-10T03:51:04.846Z,0.00
2019-01-10T03:52:04.830Z,0.00
2019-01-10T03:53:04.809Z,0.00
2019-01-10T03:54:04.794Z,0.00
2019-01-10T03:55:04.776Z,0.00
2019-01-10T03:56:04.762Z,0.00
2019-01-10T03:57:04.743Z,0.00
2019-01-10T03:58:04.723Z,0.00
2019-01-10T03:59:04.709Z,0.00
2019-01-10T04:00:04.694Z,0.00
2019-01-10T04:01:04.679Z,0.00
2019-01-10T04:02:04.680Z,0.00
2019-01-10T04:03:04.647Z,0.00
2019-01-10T04:04:04.622Z,0.00
2019-01-10T04:05:04.604Z,0.00
2019-01-10T04:06:04.586Z,0.00
2019-01-10T04:07:04.568Z,0.00
2019-01-10T04:08:04.555Z,0.00
2019-01-10T04:09:04.536Z,0.00
2019-01-10T04:10:04.518Z,0.00
2019-01-10T04:11:04.502Z,0.00
2019-01-10T04:12:04.491Z,0.00
2019-01-10T04:13:04.465Z,0.00
2019-01-10T04:14:04.450Z,0.00
2019-01-10T04:15:04.434Z,0.00
2019-01-10T04:16:04.413Z,0.00
2019-01-10T04:17:04.409Z,0.00
2019-01-10T04:18:04.380Z,0.00
2019-01-10T04:19:04.361Z,0.00
2019-01-10T04:20:04.346Z,0.00
2019-01-10T04:21:04.333Z,0.00
2019-01-10T04:22:04.311Z,0.00
2019-01-10T04:23:04.292Z,0.00
2019-01-10T04:24:04.276Z,0.00
2019-01-10T04:25:04.260Z,0.00
2019-01-10T04:26:04.243Z,0.00
2019-01-10T04:27:04.226Z,0.00
2019-01-10T04:28:04.215Z,0.00
2019-01-10T04:29:04.190Z,0.00
2019-01-10T04:30:04.171Z,0.00
2019-01-10T04:31:04.156Z,0.00
2019-01-10T04:32:04.139Z,0.00
2019-01-10T04:33:04.119Z,0.00
2019-01-10T04:34:04.103Z,0.00
2019-01-10T04:35:04.089Z,0.00
2019-01-10T04:36:04.068Z,0.00
2019-01-10T04:37:04.052Z,0.00
2019-01-10T04:38:04.036Z,0.00
2019-01-10T04:39:04.017Z,0.00
2019-01-10T04:40:04.001Z,0.00
2019-01-10T04:41:03.983Z,0.00
2019-01-10T04:42:03.964Z,0.00
2019-01-10T04:43:03.950Z,0.00
2019-01-10T04:44:07.172Z,0.00
2019-01-10T04:45:03.914Z,0.00
2019-01-10T04:46:03.896Z,0.00
2019-01-10T04:47:03.879Z,0.00
2019-01-10T04:48:03.860Z,0.00
2019-01-10T04:49:03.843Z,0.00
2019-01-10T04:50:03.825Z,0.00
2019-01-10T04:51:03.809Z,0.00
2019-01-10T04:52:03.796Z,0.00
2019-01-10T04:53:03.772Z,0.00
2019-01-10T04:54:03.755Z,0.00
2019-01-10T04:55:03.739Z,0.00
2019-01-10T04:56:03.722Z,0.00
2019-01-10T04:57:03.703Z,0.00
2019-01-10T04:58:03.688Z,0.00
2019-01-10T04:59:03.669Z,0.00
2019-01-10T05:00:03.650Z,0.00
2019-01-10T05:01:03.634Z,0.00
2019-01-10T05:02:03.615Z,0.00
2019-01-10T05:03:03.599Z,0.00
2019-01-10T05:04:03.583Z,0.00
2019-01-10T05:05:03.565Z,0.00
2019-01-10T05:06:03.548Z,0.00
2019-01-10T05:07:03.531Z,0.00
2019-01-10T05:08:03.516Z,0.00
2019-01-10T05:09:03.495Z,0.00
2019-01-10T05:10:03.480Z,0.00
2019-01-10T05:11:03.460Z,0.00
2019-01-10T05:12:03.444Z,0.00
2019-01-10T05:13:03.425Z,0.00
2019-01-10T05:14:03.408Z,0.00
2019-01-10T05:15:03.393Z,0.00
2019-01-10T05:16:03.373Z,0.00
2019-01-10T05:17:03.356Z,0.00
2019-01-10T05:18:03.340Z,0.00
2019-01-10T05:19:03.321Z,0.00
2019-01-10T05:20:03.307Z,0.00
2019-01-10T05:21:03.286Z,0.00
2019-01-10T05:22:03.272Z,0.00
2019-01-10T05:23:03.253Z,0.00
2019-01-10T05:24:03.236Z,0.00
2019-01-10T05:25:03.217Z,0.00
2019-01-10T05:26:03.200Z,0.00
2019-01-10T05:27:03.183Z,0.00
2019-01-10T05:28:03.164Z,0.00
2019-01-10T05:29:03.146Z,0.00
2019-01-10T05:30:03.130Z,0.00
2019-01-10T05:31:03.113Z,0.00
2019-01-10T05:32:03.096Z,0.00
2019-01-10T05:33:03.075Z,0.00
2019-01-10T05:34:03.058Z,0.00
2019-01-10T05:35:03.043Z,0.00
2019-01-10T05:36:03.026Z,0.00
2019-01-10T05:37:03.006Z,0.00
2019-01-10T05:38:02.991Z,0.00
2019-01-10T05:39:02.973Z,0.00
2019-01-10T05:40:02.957Z,0.00
2019-01-10T05:41:02.937Z,0.00
2019-01-10T05:42:02.920Z,0.00
2019-01-10T05:43:02.901Z,0.00
2019-01-10T05:44:02.884Z,0.00
2019-01-10T05:45:02.870Z,0.00
2019-01-10T05:46:02.853Z,0.00
2019-01-10T05:47:02.835Z,0.00
2019-01-10T05:48:02.822Z,0.00
2019-01-10T05:49:02.798Z,0.00
2019-01-10T05:50:02.783Z,0.00
2019-01-10T05:51:02.765Z,0.00
2019-01-10T05:52:02.755Z,0.00
2019-01-10T05:53:02.730Z,0.00
2019-01-10T05:54:02.712Z,0.00
2019-01-10T05:55:02.696Z,0.00
2019-01-10T05:56:02.679Z,0.00
2019-01-10T05:57:02.659Z,0.00
2019-01-10T05:58:02.644Z,0.00
2019-01-10T05:59:02.626Z,0.00
2019-01-10T06:00:02.651Z,0.00
2019-01-10T06:01:02.589Z,0.00
2019-01-10T06:02:02.573Z,0.00
2019-01-10T06:03:02.555Z,0.00
2019-01-10T06:04:02.538Z,0.00
2019-01-10T06:05:02.520Z,0.00
2019-01-10T06:06:02.504Z,0.00
2019-01-10T06:07:02.486Z,0.00
2019-01-10T06:08:02.469Z,0.00
2019-01-10T06:09:02.450Z,0.00
2019-01-10T06:10:02.433Z,0.00
2019-01-10T06:11:02.416Z,0.00
2019-01-10T06:12:02.403Z,0.00
2019-01-10T06:13:02.382Z,0.00
2019-01-10T06:14:02.365Z,0.00
2019-01-10T06:15:02.346Z,0.00
2019-01-10T06:16:02.329Z,0.00
2019-01-10T06:17:02.311Z,0.00
2019-01-10T06:18:02.300Z,0.00
2019-01-10T06:19:02.278Z,0.00
2019-01-10T06:20:02.260Z,0.00
2019-01-10T06:21:02.243Z,0.00
2019-01-10T06:22:02.225Z,0.00
2019-01-10T06:23:02.212Z,0.00
2019-01-10T06:24:02.193Z,0.00
2019-01-10T06:25:02.198Z,0.00
2019-01-10T06:26:02.158Z,0.00
2019-01-10T06:27:02.139Z,0.00
2019-01-10T06:28:02.124Z,0.00
2019-01-10T06:29:02.103Z,0.00
2019-01-10T06:30:02.084Z,0.00
2019-01-10T06:31:02.069Z,0.00
2019-01-10T06:32:02.050Z,0.00
2019-01-10T06:33:02.032Z,0.00
2019-01-10T06:34:02.016Z,0.00
2019-01-10T06:35:02.000Z,0.00
2019-01-10T06:36:01.989Z,0.00
2019-01-10T06:37:01.962Z,0.00
2019-01-10T06:38:01.947Z,0.00
2019-01-10T06:39:01.928Z,0.00
2019-01-10T06:40:01.918Z,0.00
2019-01-10T06:41:01.892Z,0.00
2019-01-10T06:42:01.874Z,0.00
2019-01-10T06:43:01.858Z,0.00
2019-01-10T06:44:01.842Z,0.00
2019-01-10T06:45:01.821Z,0.00
2019-01-10T06:46:01.803Z,0.00
2019-01-10T06:47:01.788Z,0.00
2019-01-10T06:48:01.771Z,0.00
2019-01-10T06:49:01.752Z,0.00
2019-01-10T06:50:01.733Z,0.00
2019-01-10T06:51:01.718Z,4.00
2019-01-10T06:52:01.701Z,0.00
2019-01-10T06:53:01.682Z,0.00
2019-01-10T06:54:01.665Z,4.00
2019-01-10T06:55:01.647Z,0.00
2019-01-10T06:56:01.630Z,4.00
2019-01-10T06:57:01.613Z,4.00
2019-01-10T06:58:01.596Z,8.00
2019-01-10T06:59:01.577Z,8.00
2019-01-10T07:00:01.561Z,4.00
2019-01-10T07:01:01.544Z,8.00
2019-01-10T07:02:01.524Z,8.00
2019-01-10T07:03:01.509Z,8.00
2019-01-10T07:04:01.490Z,12.00
2019-01-10T07:05:01.471Z,16.00
2019-01-10T07:06:01.456Z,16.00
2019-01-10T07:07:01.439Z,16.00
2019-01-10T07:08:01.422Z,20.00
2019-01-10T07:09:01.402Z,20.00
2019-01-10T07:10:01.386Z,24.00
2019-01-10T07:11:01.369Z,24.00
2019-01-10T07:12:01.351Z,28.00
2019-01-10T07:13:01.332Z,28.00
2019-01-10T07:14:01.317Z,28.00
2019-01-10T07:15:01.299Z,28.00
2019-01-10T07:16:01.283Z,32.00
2019-01-10T07:17:01.264Z,28.00
2019-01-10T07:18:01.250Z,32.00
2019-01-10T07:19:01.230Z,32.00
2019-01-10T07:20:01.212Z,32.00
2019-01-10T07:21:01.196Z,32.00
2019-01-10T07:22:01.178Z,36.00
2019-01-10T07:23:01.161Z,32.00
2019-01-10T07:24:01.143Z,32.00
2019-01-10T07:25:01.126Z,40.00
2019-01-10T07:26:01.189Z,44.00
2019-01-10T07:27:01.091Z,44.00
2019-01-10T07:28:01.074Z,52.00
2019-01-10T07:29:01.056Z,60.00
2019-01-10T07:30:01.038Z,68.00
2019-01-10T07:31:01.023Z,72.00
2019-01-10T07:32:01.006Z,76.00
2019-01-10T07:33:00.987Z,84.00
2019-01-10T07:34:00.970Z,92.00
2019-01-10T07:35:00.955Z,104.00
2019-01-10T07:36:00.935Z,112.00
2019-01-10T07:37:00.917Z,112.00
2019-01-10T07:38:00.906Z,120.00
2019-01-10T07:39:00.883Z,124.00
2019-01-10T07:40:00.866Z,128.00
2019-01-10T07:41:00.847Z,136.00
2019-01-10T07:42:00.832Z,144.00
2019-01-10T07:43:00.813Z,152.00
2019-01-10T07:44:00.797Z,160.00
2019-01-10T07:45:02.880Z,164.00
2019-01-10T07:46:00.763Z,168.00
2019-01-10T07:47:00.747Z,168.00
2019-01-10T07:48:00.731Z,168.00
2019-01-10T07:49:00.710Z,168.00
2019-01-10T07:50:00.693Z,168.00
2019-01-10T07:51:00.678Z,168.00
2019-01-10T07:52:00.662Z,172.00
2019-01-10T07:53:00.642Z,172.00
2019-01-10T07:54:00.626Z,172.00
2019-01-10T07:55:00.607Z,172.00
2019-01-10T07:56:00.589Z,176.00
2019-01-10T07:57:00.571Z,180.00
2019-01-10T07:58:00.556Z,180.00
2019-01-10T07:59:00.539Z,184.00
2019-01-10T08:00:00.574Z,184.00
2019-01-10T08:01:00.509Z,188.00
2019-01-10T08:02:00.485Z,196.00
2019-01-10T08:03:00.472Z,200.00
2019-01-10T08:04:00.455Z,200.00
2019-01-10T08:05:00.433Z,212.00
2019-01-10T08:06:00.416Z,220.00
2019-01-10T08:07:00.399Z,232.00
2019-01-10T08:08:00.383Z,244.00
2019-01-10T08:09:00.363Z,252.00
2019-01-10T08:10:00.348Z,264.00
2019-01-10T08:11:00.331Z,280.00
2019-01-10T08:12:00.885Z,300.00
2019-01-10T08:13:00.297Z,316.00
2019-01-10T08:14:00.278Z,324.00
2019-01-10T08:15:00.302Z,328.00
2019-01-10T08:16:00.246Z,328.00
2019-01-10T08:17:00.227Z,324.00
2019-01-10T08:18:00.213Z,312.00
2019-01-10T08:19:00.194Z,312.00
2019-01-10T08:20:00.199Z,304.00
2019-01-10T08:21:00.160Z,304.00
2019-01-10T08:22:00.142Z,308.00
2019-01-10T08:23:00.124Z,320.00
2019-01-10T08:24:00.106Z,332.00
2019-01-10T08:25:00.161Z,344.00
2019-01-10T08:26:00.073Z,352.00
2019-01-10T08:27:00.054Z,356.00
2019-01-10T08:28:00.038Z,368.00
2019-01-10T08:29:00.021Z,376.00
2019-01-10T08:30:00.001Z,380.00
2019-01-10T08:30:59.986Z,376.00
2019-01-10T08:31:59.968Z,360.00
2019-01-10T08:33:00.033Z,352.00
2019-01-10T08:33:59.932Z,336.00
2019-01-10T08:34:59.915Z,320.00
2019-01-10T08:35:59.896Z,312.00
2019-01-10T08:36:59.881Z,304.00
2019-01-10T08:37:59.864Z,300.00
2019-01-10T08:38:59.845Z,288.00
2019-01-10T08:39:59.830Z,288.00
2019-01-10T08:40:59.812Z,300.00
2019-01-10T08:41:59.793Z,300.00
2019-01-10T08:42:59.776Z,316.00
2019-01-10T08:43:59.761Z,328.00
2019-01-10T08:44:59.744Z,344.00
2019-01-10T08:45:59.723Z,368.00
2019-01-10T08:46:59.706Z,392.00
2019-01-10T08:47:59.688Z,420.00
2019-01-10T08:48:59.672Z,436.00
2019-01-10T08:49:59.655Z,448.00
2019-01-10T08:50:59.635Z,468.00
2019-01-10T08:51:59.621Z,484.00
2019-01-10T08:52:59.602Z,496.00
2019-01-10T08:53:59.585Z,508.00
2019-01-10T08:54:59.567Z,516.00
2019-01-10T08:55:59.552Z,524.00
2019-01-10T08:56:59.534Z,528.00
2019-01-10T08:57:59.518Z,528.00
2019-01-10T08:58:59.501Z,532.00
2019-01-10T08:59:59.484Z,532.00
2019-01-10T09:00:59.467Z,528.00
2019-01-10T09:01:59.449Z,536.00
2019-01-10T09:02:59.428Z,532.00
2019-01-10T09:03:59.414Z,532.00
2019-01-10T09:04:59.394Z,532.00
2019-01-10T09:06:07.880Z,536.00
2019-01-10T09:06:59.366Z,548.00
2019-01-10T09:07:59.346Z,560.00
2019-01-10T09:09:01.119Z,564.00
2019-01-10T09:09:59.310Z,572.00
2019-01-10T09:10:59.296Z,584.00
2019-01-10T09:11:59.277Z,592.00
2019-01-10T09:12:59.260Z,592.00
2019-01-10T09:13:59.241Z,604.00
2019-01-10T09:14:59.225Z,604.00
2019-01-10T09:15:59.207Z,604.00
2019-01-10T09:16:59.188Z,604.00
2019-01-10T09:17:59.171Z,608.00
2019-01-10T09:18:59.156Z,624.00
2019-01-10T09:19:59.139Z,628.00
2019-01-10T09:21:04.216Z,624.00
2019-01-10T09:21:59.110Z,628.00
2019-01-10T09:22:59.094Z,640.00
2019-01-10T09:23:59.070Z,660.00
2019-01-10T09:24:59.052Z,664.00
2019-01-10T09:25:59.034Z,668.00
2019-01-10T09:26:59.017Z,676.00
2019-01-10T09:27:59.001Z,684.00
2019-01-10T09:28:58.983Z,704.00
2019-01-10T09:29:58.970Z,720.00
2019-01-10T09:30:58.948Z,732.00
2019-01-10T09:31:58.932Z,728.00
2019-01-10T09:32:58.916Z,732.00
2019-01-10T09:33:58.896Z,744.00
2019-01-10T09:34:58.881Z,764.00
2019-01-10T09:35:58.865Z,804.00
2019-01-10T09:36:58.844Z,856.00
2019-01-10T09:37:58.826Z,904.00
2019-01-10T09:38:58.811Z,952.00
2019-01-10T09:39:58.793Z,996.00
2019-01-10T09:40:58.778Z,1028.00
2019-01-10T09:41:58.762Z,1052.00
2019-01-10T09:42:58.742Z,1084.00
2019-01-10T09:43:58.725Z,1104.00
2019-01-10T09:44:58.707Z,1116.00
2019-01-10T09:45:58.692Z,1124.00
2019-01-10T09:46:58.676Z,1124.00
2019-01-10T09:47:58.656Z,1116.00
2019-01-10T09:48:58.638Z,1112.00
2019-01-10T09:49:58.621Z,1100.00
2019-01-10T09:50:58.605Z,1088.00
2019-01-10T09:51:58.589Z,1084.00
2019-01-10T09:52:58.570Z,1100.00
2019-01-10T09:53:58.555Z,1132.00
2019-01-10T09:54:58.537Z,1160.00
2019-01-10T09:55:58.521Z,1180.00
2019-01-10T09:56:58.503Z,1196.00
2019-01-10T09:57:58.488Z,1208.00
2019-01-10T09:58:58.470Z,1216.00
2019-01-10T09:59:58.454Z,1220.00
2019-01-10T10:00:58.436Z,1228.00
2019-01-10T10:01:58.419Z,1228.00
2019-01-10T10:02:58.406Z,1224.00
2019-01-10T10:03:58.388Z,1212.00
2019-01-10T10:04:58.370Z,1200.00
2019-01-10T10:06:07.321Z,1208.00
2019-01-10T10:06:58.338Z,1216.00
2019-01-10T10:07:58.320Z,1232.00
2019-01-10T10:08:58.303Z,1260.00
2019-01-10T10:09:58.284Z,1296.00
2019-01-10T10:10:58.272Z,1336.00
2019-01-10T10:11:58.256Z,1380.00
2019-01-10T10:12:58.237Z,1408.00
2019-01-10T10:13:58.220Z,1424.00
2019-01-10T10:14:58.203Z,1432.00
2019-01-10T10:15:58.187Z,1448.00
2019-01-10T10:16:58.168Z,1464.00
2019-01-10T10:17:58.152Z,1484.00
2019-01-10T10:18:58.136Z,1500.00
2019-01-10T10:19:58.121Z,1516.00
2019-01-10T10:20:58.105Z,1520.00
2019-01-10T10:21:58.086Z,1512.00
2019-01-10T10:22:58.071Z,1500.00
2019-01-10T10:23:58.054Z,1492.00
2019-01-10T10:24:58.037Z,1508.00
2019-01-10T10:25:58.019Z,1548.00
2019-01-10T10:26:58.005Z,1616.00
2019-01-10T10:27:57.988Z,1688.00
2019-01-10T10:28:57.969Z,1736.00
2019-01-10T10:29:57.955Z,1756.00
2019-01-10T10:30:57.944Z,1720.00
2019-01-10T10:31:57.926Z,1648.00
2019-01-10T10:32:57.908Z,1568.00
2019-01-10T10:33:57.890Z,1496.00
2019-01-10T10:34:57.872Z,1452.00
2019-01-10T10:35:57.856Z,1436.00
2019-01-10T10:36:57.839Z,1436.00
2019-01-10T10:37:57.824Z,1456.00
2019-01-10T10:38:57.808Z,1492.00
2019-01-10T10:39:57.793Z,1520.00
2019-01-10T10:40:57.774Z,1540.00
2019-01-10T10:41:57.761Z,1544.00
2019-01-10T10:42:57.743Z,1548.00
2019-01-10T10:43:57.727Z,1584.00
2019-01-10T10:44:57.710Z,1628.00
2019-01-10T10:46:01.647Z,1700.00
2019-01-10T10:46:57.677Z,1804.00
2019-01-10T10:47:57.662Z,1900.00
2019-01-10T10:48:57.645Z,1988.00
2019-01-10T10:49:57.632Z,2036.00
2019-01-10T10:50:57.611Z,2044.00
2019-01-10T10:51:57.598Z,2016.00
2019-01-10T10:52:57.580Z,1972.00
2019-01-10T10:53:57.565Z,1920.00
2019-01-10T10:54:57.547Z,1836.00
2019-01-10T10:55:57.532Z,1736.00
2019-01-10T10:56:57.514Z,1636.00
2019-01-10T10:57:57.500Z,1520.00
2019-01-10T10:58:57.488Z,1428.00
2019-01-10T10:59:57.466Z,1372.00
2019-01-10T11:00:57.451Z,1336.00
2019-01-10T11:01:57.432Z,1320.00
2019-01-10T11:02:57.418Z,1348.00
2019-01-10T11:03:57.404Z,1420.00
2019-01-10T11:04:57.386Z,1520.00
2019-01-10T11:05:57.368Z,1596.00
2019-01-10T11:06:57.352Z,1648.00
2019-01-10T11:07:57.338Z,1680.00
2019-01-10T11:08:57.319Z,1688.00
2019-01-10T11:09:57.303Z,1688.00
2019-01-10T11:10:57.288Z,1656.00
2019-01-10T11:11:57.270Z,1636.00
2019-01-10T11:12:57.254Z,1600.00
2019-01-10T11:13:57.440Z,1552.00
2019-01-10T11:14:57.220Z,1560.00
2019-01-10T11:15:57.207Z,1592.00
2019-01-10T11:16:57.191Z,1652.00
2019-01-10T11:17:57.173Z,1724.00
2019-01-10T11:18:57.158Z,1800.00
2019-01-10T11:19:57.141Z,1884.00
2019-01-10T11:20:57.123Z,1988.00
2019-01-10T11:21:57.113Z,2124.00
2019-01-10T11:23:57.076Z,2464.00
2019-01-10T11:24:57.058Z,2620.00
2019-01-10T11:25:57.043Z,2724.00
2019-01-10T11:26:57.027Z,2772.00
2019-01-10T11:27:57.011Z,2740.00
2019-01-10T11:28:56.996Z,2632.00
2019-01-10T11:29:56.978Z,2484.00
2019-01-10T11:30:56.962Z,2312.00
2019-01-10T11:31:56.947Z,2144.00
2019-01-10T11:32:56.930Z,1984.00
2019-01-10T11:33:56.914Z,1864.00
2019-01-10T11:34:56.899Z,1764.00
2019-01-10T11:35:56.883Z,1680.00
2019-01-10T11:36:56.866Z,1604.00
2019-01-10T11:37:56.851Z,1552.00
2019-01-10T11:38:56.838Z,1528.00
2019-01-10T11:39:56.818Z,1520.00
2019-01-10T11:40:56.803Z,1516.00
2019-01-10T11:41:56.788Z,1520.00
2019-01-10T11:42:56.771Z,1520.00
2019-01-10T11:43:56.755Z,1520.00
2019-01-10T11:44:56.739Z,1516.00
2019-01-10T11:45:56.724Z,1508.00
2019-01-10T11:46:56.707Z,1512.00
2019-01-10T11:47:56.693Z,1492.00
2019-01-10T11:48:56.677Z,1460.00
2019-01-10T11:49:56.660Z,1428.00
2019-01-10T11:50:56.645Z,1388.00
2019-01-10T11:51:56.631Z,1336.00
2019-01-10T11:52:56.612Z,1284.00
2019-01-10T11:53:56.598Z,1244.00
2019-01-10T11:54:56.581Z,1220.00
2019-01-10T11:55:56.566Z,1200.00
2019-01-10T11:56:56.548Z,1192.00
2019-01-10T11:57:56.532Z,1200.00
2019-01-10T11:58:56.517Z,1216.00
2019-01-10T11:59:56.501Z,1236.00
2019-01-10T12:00:56.491Z,1252.00
2019-01-10T12:01:56.469Z,1264.00
2019-01-10T12:02:56.454Z,1268.00
2019-01-10T12:03:56.437Z,1268.00
2019-01-10T12:04:56.421Z,1248.00
2019-01-10T12:05:56.407Z,1240.00
2019-01-10T12:06:56.390Z,1244.00
2019-01-10T12:07:56.374Z,1248.00
2019-01-10T12:08:56.354Z,1244.00
2019-01-10T12:09:56.340Z,1224.00
2019-01-10T12:10:56.325Z,1192.00
2019-01-10T12:11:56.307Z,1200.00
2019-01-10T12:12:56.290Z,1208.00
2019-01-10T12:13:56.274Z,1196.00
2019-01-10T12:14:56.307Z,1180.00
2019-01-10T12:15:56.280Z,1160.00
2019-01-10T12:16:56.228Z,1144.00
2019-01-10T12:17:56.211Z,1140.00
2019-01-10T12:18:59.439Z,1148.00
2019-01-10T12:19:56.177Z,1168.00
2019-01-10T12:20:56.160Z,1172.00
2019-01-10T12:21:56.146Z,1184.00
2019-01-10T12:22:56.130Z,1196.00
2019-01-10T12:23:56.112Z,1184.00
2019-01-10T12:24:56.094Z,1156.00
2019-01-10T12:25:56.078Z,1148.00
2019-01-10T12:26:56.063Z,1164.00
2019-01-10T12:27:56.046Z,1184.00
2019-01-10T12:28:56.027Z,1200.00
2019-01-10T12:29:56.012Z,1224.00
2019-01-10T12:30:55.994Z,1240.00
2019-01-10T12:31:55.980Z,1256.00
2019-01-10T12:32:55.961Z,1280.00
2019-01-10T12:33:55.945Z,1284.00
2019-01-10T12:34:55.937Z,1288.00
2019-01-10T12:35:55.913Z,1264.00
2019-01-10T12:37:00.470Z,1256.00
2019-01-10T12:37:55.879Z,1252.00
2019-01-10T12:38:55.863Z,1232.00
2019-01-10T12:39:55.847Z,1204.00
2019-01-10T12:40:55.835Z,1152.00
2019-01-10T12:41:55.813Z,1100.00
2019-01-10T12:42:55.798Z,1088.00
2019-01-10T12:43:55.783Z,1092.00
2019-01-10T12:44:55.765Z,1088.00
2019-01-10T12:45:55.746Z,1084.00
2019-01-10T12:46:55.729Z,1084.00
2019-01-10T12:47:55.715Z,1080.00
2019-01-10T12:48:55.699Z,1044.00
2019-01-10T12:49:55.682Z,1008.00
2019-01-10T12:50:55.666Z,1012.00