createdAt,value
2019-05-20T00:01:35.124Z,5.47
2019-05-20T00:07:06.065Z,6.35
2019-05-20T00:09:41.230Z,4.97
2019-05-20T00:12:19.046Z,4.87
2019-05-20T00:14:59.520Z,6.67
2019-05-20T00:17:33.846Z,5.55
2019-05-20T00:26:00.761Z,8.40
2019-05-20T00:28:34.662Z,5.87
2019-05-20T00:31:05.765Z,9.43
2019-05-20T00:33:36.845Z,5.33
2019-05-20T00:36:07.940Z,5.60
2019-05-20T00:38:39.013Z,9.55
2019-05-20T00:41:10.158Z,6.10
2019-05-20T00:43:41.246Z,6.05
2019-05-20T00:46:12.335Z,6.30
2019-05-20T00:48:44.378Z,7.47
2019-05-20T00:51:15.450Z,9.38
2019-05-20T00:53:46.590Z,8.38
2019-05-20T00:56:17.680Z,7.33
2019-05-20T00:58:48.743Z,6.70
2019-05-20T01:01:19.819Z,6.75
2019-05-20T01:03:50.884Z,6.95
2019-05-20T01:06:21.964Z,6.92
2019-05-20T01:08:53.122Z,6.42
2019-05-20T01:11:24.167Z,7.58
2019-05-20T01:13:55.257Z,8.30
2019-05-20T01:16:27.282Z,6.35
2019-05-20T01:18:58.359Z,6.40
2019-05-20T01:21:29.444Z,6.70
2019-05-20T01:24:00.563Z,8.33
2019-05-20T01:26:31.664Z,8.23
2019-05-20T01:29:04.260Z,7.67
2019-05-20T01:31:35.336Z,7.72
2019-05-20T01:34:06.484Z,7.67
2019-05-20T01:36:37.694Z,6.53
2019-05-20T01:39:08.746Z,7.35
2019-05-20T01:41:39.843Z,10.05
2019-05-20T01:44:10.981Z,5.85
2019-05-20T01:46:42.088Z,5.85
2019-05-20T01:49:13.367Z,6.80
2019-05-20T01:51:44.497Z,5.97
2019-05-20T01:54:15.744Z,8.03
2019-05-20T01:56:46.816Z,7.45
2019-05-20T01:59:17.900Z,8.68
2019-05-20T02:01:48.989Z,7.33
2019-05-20T02:04:20.068Z,7.62
2019-05-20T02:06:52.217Z,6.65
2019-05-20T02:09:23.298Z,8.48
2019-05-20T02:11:54.408Z,7.75
2019-05-20T02:14:29.848Z,7.58
2019-05-20T02:17:02.802Z,8.25
2019-05-20T02:19:35.080Z,7.75
2019-05-20T02:22:06.205Z,6.97
2019-05-20T02:24:37.440Z,9.15
2019-05-20T02:27:08.542Z,8.65
2019-05-20T02:29:39.639Z,10.08
2019-05-20T02:32:10.737Z,9.73
2019-05-20T02:34:41.808Z,8.90
2019-05-20T02:37:13.532Z,9.38
2019-05-20T02:39:44.697Z,8.75
2019-05-20T02:42:15.800Z,8.40
2019-05-20T02:44:46.887Z,8.08
2019-05-20T02:47:18.023Z,9.15
2019-05-20T02:49:49.334Z,7.58
2019-05-20T02:52:20.603Z,7.83
2019-05-20T02:54:51.700Z,10.78
2019-05-20T02:57:22.865Z,9.08
2019-05-20T02:59:53.967Z,7.75
2019-05-20T03:02:25.074Z,11.57
2019-05-20T03:04:56.534Z,8.63
2019-05-20T03:07:27.707Z,8.23
2019-05-20T03:09:58.788Z,8.10
2019-05-20T03:12:30.032Z,9.00
2019-05-20T03:15:01.117Z,8.95
2019-05-20T03:17:32.213Z,9.95
2019-05-20T03:20:04.125Z,9.63
2019-05-20T03:22:35.980Z,9.95
2019-05-20T03:25:08.328Z,9.88
2019-05-20T03:27:39.873Z,10.48
2019-05-20T03:30:11.340Z,9.13
2019-05-20T03:32:42.656Z,9.63
2019-05-20T03:35:13.777Z,9.20
2019-05-20T03:37:51.172Z,8.80
2019-05-20T03:40:22.238Z,10.60
2019-05-20T03:42:53.689Z,10.50
2019-05-20T03:45:24.773Z,10.85
2019-05-20T03:47:56.751Z,10.80
2019-05-20T03:50:27.951Z,9.98
2019-05-20T03:52:59.081Z,11.80
2019-05-20T03:55:30.194Z,10.85
2019-05-20T03:58:01.738Z,13.78
2019-05-20T04:00:47.593Z,10.50
2019-05-20T04:03:18.984Z,15.23
2019-05-20T04:05:50.082Z,11.75
2019-05-20T04:08:21.136Z,11.08
2019-05-20T04:10:52.261Z,10.23
2019-05-20T04:13:23.326Z,10.28
2019-05-20T04:15:54.468Z,10.30
2019-05-20T04:18:25.827Z,12.03
2019-05-20T04:20:56.889Z,11.15
2019-05-20T04:23:29.796Z,11.57
2019-05-20T04:26:01.232Z,11.10
2019-05-20T04:28:32.407Z,10.18
2019-05-20T04:31:03.531Z,10.98
2019-05-20T04:33:34.609Z,11.30
2019-05-20T04:36:05.777Z,13.05
2019-05-20T04:38:36.850Z,11.75
2019-05-20T04:41:07.921Z,10.45
2019-05-20T04:43:39.049Z,11.05
2019-05-20T04:46:10.135Z,12.63
2019-05-20T04:48:41.223Z,11.55
2019-05-20T04:51:12.493Z,11.65
2019-05-20T04:53:44.569Z,11.85
2019-05-20T04:56:15.739Z,10.72
2019-05-20T04:58:46.821Z,12.18
2019-05-20T05:01:17.906Z,11.85
2019-05-20T05:03:48.983Z,12.25
2019-05-20T05:06:20.083Z,11.85
2019-05-20T05:08:51.238Z,12.95
2019-05-20T05:11:22.399Z,11.20
2019-05-20T05:13:54.659Z,13.38
2019-05-20T05:16:25.923Z,12.65
2019-05-20T05:18:56.969Z,10.80
2019-05-20T05:21:28.065Z,13.93
2019-05-20T05:23:59.702Z,11.25
2019-05-20T05:26:30.988Z,13.05
2019-05-20T05:29:02.045Z,13.48
2019-05-20T05:31:33.387Z,13.60
2019-05-20T05:34:04.447Z,10.90
2019-05-20T05:36:35.512Z,12.28
2019-05-20T05:39:07.573Z,12.80
2019-05-20T05:41:38.662Z,13.25
2019-05-20T05:44:09.766Z,12.78
2019-05-20T05:46:40.845Z,11.97
2019-05-20T05:49:11.913Z,12.78
2019-05-20T05:51:43.015Z,12.75
2019-05-20T05:54:14.149Z,14.03
2019-05-20T05:56:46.321Z,13.18
2019-05-20T05:59:18.056Z,12.73
2019-05-20T06:01:49.143Z,13.83
2019-05-20T06:04:20.212Z,11.10
2019-05-20T06:06:52.077Z,10.90
2019-05-20T06:09:23.132Z,11.08
2019-05-20T06:11:55.764Z,11.33
2019-05-20T06:14:27.844Z,12.50
2019-05-20T06:17:04.930Z,13.35
2019-05-20T06:19:36.060Z,11.70
2019-05-20T06:22:07.129Z,11.55
2019-05-20T06:24:38.235Z,12.25
2019-05-20T06:27:09.389Z,11.70
2019-05-20T06:29:44.163Z,12.07
2019-05-20T06:32:15.560Z,11.83
2019-05-20T06:34:48.505Z,12.18
2019-05-20T06:37:30.000Z,16.67
2019-05-20T06:40:02.079Z,12.07
2019-05-20T06:42:33.920Z,11.93
2019-05-20T06:45:08.234Z,11.78
2019-05-20T06:47:39.278Z,13.25
2019-05-20T06:50:11.011Z,12.18
2019-05-20T06:52:43.197Z,14.73
2019-05-20T06:55:14.507Z,11.28
2019-05-20T06:57:45.567Z,12.18
2019-05-20T07:00:38.265Z,13.70
2019-05-20T07:03:09.453Z,15.72
2019-05-20T07:05:40.552Z,12.15
2019-05-20T07:08:11.875Z,13.20
2019-05-20T07:10:43.429Z,13.10
2019-05-20T07:13:16.360Z,13.18
2019-05-20T07:15:47.308Z,18.67
2019-05-20T07:18:18.363Z,14.78
2019-05-20T07:20:49.450Z,13.90
2019-05-20T07:23:20.526Z,17.27
2019-05-20T07:25:51.607Z,13.83
2019-05-20T07:28:23.178Z,14.70
2019-05-20T07:30:54.281Z,12.75
2019-05-20T07:33:25.357Z,15.80
2019-05-20T07:35:56.420Z,13.40
2019-05-20T07:38:27.503Z,15.48
2019-05-20T07:40:58.571Z,15.05
2019-05-20T07:43:29.664Z,13.68
2019-05-20T07:46:02.963Z,13.83
2019-05-20T07:48:34.409Z,13.58
2019-05-20T07:51:05.964Z,13.03
2019-05-20T07:53:37.513Z,14.98
2019-05-20T07:56:16.084Z,14.75
2019-05-20T07:58:50.515Z,13.95
2019-05-20T08:01:21.661Z,13.50
2019-05-20T08:03:53.405Z,14.93
2019-05-20T08:06:24.658Z,13.08
2019-05-20T08:08:55.824Z,14.43
2019-05-20T08:11:26.891Z,12.75
2019-05-20T08:13:57.971Z,12.75
2019-05-20T08:16:29.013Z,12.40
2019-05-20T08:19:00.098Z,12.80
2019-05-20T08:21:31.188Z,12.73
2019-05-20T08:24:02.584Z,11.35
2019-05-20T08:26:34.937Z,10.88
2019-05-20T08:29:06.159Z,10.98
2019-05-20T08:31:37.232Z,12.30
2019-05-20T08:34:08.573Z,11.90
2019-05-20T08:36:39.641Z,12.43
2019-05-20T08:39:10.789Z,11.33
2019-05-20T08:41:41.993Z,10.40
2019-05-20T08:44:13.241Z,12.88
2019-05-20T08:46:45.375Z,16.05
2019-05-20T08:49:16.453Z,12.53
2019-05-20T08:51:47.515Z,12.90
2019-05-20T08:54:18.574Z,13.28
2019-05-20T08:56:49.705Z,14.07
2019-05-20T08:59:20.772Z,12.70
2019-05-20T09:01:51.846Z,14.95
2019-05-20T09:04:22.987Z,16.40
2019-05-20T09:06:54.323Z,14.28
2019-05-20T09:09:25.584Z,14.28
2019-05-20T09:11:56.718Z,19.42
2019-05-20T09:14:27.925Z,16.05
2019-05-20T09:16:59.050Z,14.78
2019-05-20T09:19:30.180Z,12.55
2019-05-20T09:22:01.397Z,14.90
2019-05-20T09:24:32.602Z,13.15
2019-05-20T09:27:03.787Z,14.58
2019-05-20T09:29:37.987Z,13.93
2019-05-20T09:32:07.719Z,14.53
2019-05-20T09:34:38.951Z,14.50
2019-05-20T09:37:09.975Z,13.62
2019-05-20T09:39:41.120Z,11.45
2019-05-20T09:42:12.217Z,16.87
2019-05-20T09:44:43.298Z,14.95
2019-05-20T09:47:14.451Z,13.55
2019-05-20T09:49:45.507Z,13.00
2019-05-20T09:52:16.569Z,12.60
2019-05-20T09:54:47.631Z,11.05
2019-05-20T09:57:18.715Z,12.85
2019-05-20T09:59:49.796Z,12.43
2019-05-20T10:02:20.916Z,11.48
2019-05-20T10:04:52.046Z,13.32
2019-05-20T10:07:24.155Z,13.10
2019-05-20T10:09:56.159Z,12.82
2019-05-20T10:12:44.589Z,14.05
2019-05-20T10:15:00.091Z,13.05
2019-05-20T10:17:33.806Z,11.75
2019-05-20T10:20:09.441Z,14.50
2019-05-20T10:22:40.621Z,14.03
2019-05-20T10:25:13.316Z,14.47
2019-05-20T10:27:44.362Z,12.40
2019-05-20T10:30:16.373Z,11.33
2019-05-20T10:32:47.516Z,11.97
2019-05-20T10:35:18.806Z,11.73
2019-05-20T10:37:49.890Z,13.08
2019-05-20T10:40:21.097Z,13.18
2019-05-20T10:42:52.168Z,12.00
2019-05-20T10:45:23.262Z,10.40
2019-05-20T10:47:55.088Z,11.03
2019-05-20T10:50:26.185Z,10.43
2019-05-20T10:52:57.264Z,11.43
2019-05-20T10:55:28.339Z,12.37
2019-05-20T10:57:59.410Z,9.80
2019-05-20T11:00:30.557Z,9.55
2019-05-20T11:03:01.615Z,9.03
2019-05-20T11:05:33.554Z,11.55
2019-05-20T11:08:04.623Z,11.48
2019-05-20T11:10:35.801Z,11.57
2019-05-20T11:13:06.910Z,10.13
2019-05-20T11:15:38.008Z,11.00
2019-05-20T11:18:09.080Z,10.60
2019-05-20T11:20:40.176Z,9.40
2019-05-20T11:23:11.240Z,9.70
2019-05-20T11:25:42.320Z,9.28
2019-05-20T11:28:13.402Z,10.08
2019-05-20T11:30:44.469Z,10.13
2019-05-20T11:33:15.532Z,9.43
2019-05-20T11:35:48.881Z,12.13
2019-05-20T11:38:19.947Z,11.80
2019-05-20T11:40:51.050Z,12.33
2019-05-20T11:43:22.113Z,10.50
2019-05-20T11:45:53.348Z,10.88
2019-05-20T11:48:24.427Z,13.83
2019-05-20T11:50:55.487Z,10.63
2019-05-20T11:53:26.568Z,11.40
2019-05-20T11:55:57.656Z,9.68
2019-05-20T11:58:28.716Z,9.13
2019-05-20T12:00:59.781Z,8.95
2019-05-20T12:03:30.856Z,8.88
2019-05-20T12:06:02.762Z,7.90
2019-05-20T12:08:34.533Z,10.78
2019-05-20T12:11:05.582Z,7.87
2019-05-20T12:13:37.539Z,7.67
2019-05-20T12:16:09.663Z,9.65
2019-05-20T12:18:40.754Z,7.53
2019-05-20T12:21:11.795Z,6.80
2019-05-20T12:23:42.873Z,7.75
2019-05-20T12:26:13.929Z,6.40
2019-05-20T12:28:45.012Z,6.47
2019-05-20T12:31:16.115Z,8.20
2019-05-20T12:33:47.368Z,6.33
2019-05-20T12:36:18.791Z,7.95
2019-05-20T12:38:49.866Z,9.68
2019-05-20T12:41:21.203Z,6.60
2019-05-20T12:44:09.919Z,6.72
2019-05-20T12:46:25.010Z,6.05
2019-05-20T12:48:56.140Z,5.87
2019-05-20T12:51:27.239Z,5.83
2019-05-20T12:53:58.348Z,7.37
2019-05-20T12:56:29.408Z,6.20
2019-05-20T12:59:00.468Z,7.62
2019-05-20T13:01:31.522Z,6.53
2019-05-20T13:04:02.800Z,5.80
2019-05-20T13:06:33.900Z,8.18
2019-05-20T13:09:07.358Z,8.83
2019-05-20T13:11:38.414Z,6.17
2019-05-20T13:14:09.477Z,6.25
2019-05-20T13:16:40.546Z,6.05
2019-05-20T13:19:11.603Z,5.58
2019-05-20T13:21:42.676Z,5.80
2019-05-20T13:24:13.735Z,4.90
2019-05-20T13:26:46.307Z,8.05
2019-05-20T13:29:17.360Z,6.78
2019-05-20T13:31:48.412Z,5.67
2019-05-20T13:37:34.335Z,4.43
2019-05-20T13:40:07.081Z,7.12
2019-05-20T13:42:38.231Z,7.40
2019-05-20T13:45:09.990Z,4.70
2019-05-20T13:47:42.540Z,5.17
2019-05-20T13:50:14.300Z,5.17
2019-05-20T13:52:45.390Z,8.65
2019-05-20T13:55:16.574Z,5.47
2019-05-20T13:57:47.638Z,4.75
2019-05-20T14:00:18.877Z,12.98
2019-05-20T14:02:50.403Z,7.83
2019-05-20T14:05:21.480Z,4.85
2019-05-20T14:07:53.531Z,4.97
2019-05-20T14:10:24.614Z,6.22
2019-05-20T14:12:55.683Z,4.53
2019-05-20T14:15:26.751Z,3.98
2019-05-20T14:17:57.885Z,4.80
2019-05-20T14:20:28.951Z,6.80
2019-05-20T14:23:00.026Z,4.33
2019-05-20T14:25:32.192Z,4.83
2019-05-20T14:28:03.243Z,4.72
2019-05-20T14:30:34.365Z,5.45
2019-05-20T14:33:05.501Z,4.17
2019-05-20T14:35:36.612Z,4.40
2019-05-20T14:38:07.678Z,3.83
2019-05-20T14:40:39.850Z,4.22
2019-05-20T14:43:11.044Z,4.90
2019-05-20T14:45:42.502Z,5.20
2019-05-20T14:48:13.788Z,5.10
2019-05-20T14:50:44.964Z,4.08
2019-05-20T14:53:16.061Z,4.55
2019-05-20T14:55:47.139Z,3.72
2019-05-20T14:58:18.226Z,5.47
2019-05-20T15:00:49.283Z,4.42
2019-05-20T15:03:20.351Z,4.30
2019-05-20T15:05:51.661Z,6.30
2019-05-20T15:08:22.833Z,3.55
2019-05-20T15:10:54.649Z,4.17
2019-05-20T15:13:25.704Z,3.40
2019-05-20T15:15:56.791Z,3.42
2019-05-20T15:18:28.012Z,4.85
2019-05-20T15:20:59.118Z,3.65
2019-05-20T15:23:30.281Z,6.17
2019-05-20T15:26:01.375Z,3.22
2019-05-20T15:28:32.476Z,5.92
2019-05-20T15:31:03.548Z,3.95
2019-05-20T15:33:34.604Z,3.47
2019-05-20T15:36:05.850Z,4.22
2019-05-20T15:38:37.062Z,8.50
2019-05-20T15:41:08.123Z,6.75
2019-05-20T15:43:39.200Z,5.22
2019-05-20T15:46:10.292Z,4.10
2019-05-20T15:48:41.409Z,4.40
2019-05-20T15:51:12.561Z,4.55
2019-05-20T15:53:43.624Z,4.17
2019-05-20T15:56:14.684Z,4.58
2019-05-20T15:58:45.929Z,4.65
2019-05-20T16:01:17.521Z,5.12
2019-05-20T16:03:51.364Z,4.62
2019-05-20T16:06:21.577Z,7.70
2019-05-20T16:08:53.508Z,5.80
2019-05-20T16:11:24.637Z,4.62
2019-05-20T16:13:55.723Z,4.35
2019-05-20T16:16:27.110Z,7.80
2019-05-20T16:18:58.311Z,4.40
2019-05-20T16:21:29.498Z,4.22
2019-05-20T16:24:00.565Z,6.85
2019-05-20T16:26:31.617Z,7.53
2019-05-20T16:29:03.454Z,4.25
2019-05-20T16:31:34.506Z,4.28
2019-05-20T16:34:05.557Z,4.85
2019-05-20T16:36:36.886Z,4.20
2019-05-20T16:39:08.704Z,4.20
2019-05-20T16:41:39.780Z,4.92
2019-05-20T16:44:10.827Z,4.97
2019-05-20T16:46:41.882Z,4.30
2019-05-20T16:49:13.638Z,3.75
2019-05-20T16:51:44.683Z,3.58
2019-05-20T16:54:15.773Z,3.87
2019-05-20T16:56:46.786Z,5.42
2019-05-20T16:59:17.865Z,3.98
2019-05-20T17:01:48.926Z,5.05
2019-05-20T17:04:20.168Z,3.90
2019-05-20T17:06:52.198Z,3.55
2019-05-20T17:09:23.254Z,3.72
2019-05-20T17:11:54.329Z,5.17
2019-05-20T17:14:25.414Z,4.55
2019-05-20T17:16:56.446Z,4.15
2019-05-20T17:19:27.672Z,3.70
2019-05-20T17:21:58.735Z,4.25
2019-05-20T17:24:29.821Z,4.03
2019-05-20T17:27:01.531Z,4.30
2019-05-20T17:29:32.751Z,5.97
2019-05-20T17:32:03.855Z,4.92
2019-05-20T17:34:34.908Z,4.60
2019-05-20T17:37:06.030Z,5.78
2019-05-20T17:39:37.127Z,5.62
2019-05-20T17:42:08.288Z,5.53
2019-05-20T17:44:39.308Z,5.75
2019-05-20T17:47:10.368Z,6.15
2019-05-20T17:49:41.426Z,6.53
2019-05-20T17:52:12.505Z,8.15
2019-05-20T17:54:43.557Z,7.15
2019-05-20T17:57:15.001Z,8.95
2019-05-20T17:59:46.056Z,6.40
2019-05-20T18:02:17.130Z,5.85
2019-05-20T18:04:48.355Z,6.00
2019-05-20T18:07:19.440Z,8.23
2019-05-20T18:09:52.134Z,7.12
2019-05-20T18:12:23.207Z,6.67
2019-05-20T18:14:56.265Z,12.18
2019-05-20T18:17:27.352Z,7.83
2019-05-20T18:19:58.405Z,6.17
2019-05-20T18:22:29.467Z,7.03
2019-05-20T18:25:00.538Z,7.60
2019-05-20T18:27:31.873Z,9.20
2019-05-20T18:30:02.928Z,7.75
2019-05-20T18:32:33.990Z,7.25
2019-05-20T18:35:05.922Z,7.90
2019-05-20T18:37:36.979Z,13.18
2019-05-20T18:40:14.060Z,8.93
2019-05-20T18:42:41.228Z,8.73
2019-05-20T18:45:12.520Z,8.55
2019-05-20T18:47:43.575Z,9.03
2019-05-20T18:50:15.081Z,9.95
2019-05-20T18:52:46.140Z,8.15
2019-05-20T18:55:17.199Z,10.72
2019-05-20T18:57:48.251Z,9.85
2019-05-20T19:00:19.557Z,10.13
2019-05-20T19:02:50.591Z,7.53
2019-05-20T19:05:21.661Z,8.00
2019-05-20T19:07:53.498Z,9.00
2019-05-20T19:10:24.656Z,8.63
2019-05-20T19:12:55.763Z,11.65
2019-05-20T19:15:26.915Z,8.20
2019-05-20T19:17:58.022Z,8.08
2019-05-20T19:20:29.108Z,8.45
2019-05-20T19:23:00.173Z,11.75
2019-05-20T19:25:37.709Z,8.98
2019-05-20T19:28:04.036Z,8.98
2019-05-20T19:30:35.118Z,8.55
2019-05-20T19:33:06.685Z,8.08
2019-05-20T19:35:37.731Z,8.85
2019-05-20T19:38:08.899Z,10.20
2019-05-20T19:40:39.940Z,8.95
2019-05-20T19:43:10.992Z,8.10
2019-05-20T19:45:43.026Z,8.83
2019-05-20T19:48:14.073Z,9.03
2019-05-20T19:50:45.129Z,9.05
2019-05-20T19:53:16.216Z,7.75
2019-05-20T19:55:47.295Z,8.38
2019-05-20T19:58:18.429Z,8.63
2019-05-20T20:00:50.077Z,9.00
2019-05-20T20:03:21.111Z,8.38
2019-05-20T20:05:52.178Z,7.83
2019-05-20T20:08:23.222Z,8.28
2019-05-20T20:10:54.332Z,7.97
2019-05-20T20:13:25.384Z,8.58
2019-05-20T20:15:56.453Z,8.73
2019-05-20T20:18:27.517Z,7.55
2019-05-20T20:20:58.574Z,7.33
2019-05-20T20:23:29.675Z,7.03
2019-05-20T20:26:00.751Z,6.30
2019-05-20T20:28:31.818Z,7.83
2019-05-20T20:31:02.909Z,7.37
2019-05-20T20:33:34.028Z,8.23
2019-05-20T20:36:05.105Z,7.90
2019-05-20T20:38:36.142Z,8.20
2019-05-20T20:41:07.243Z,9.05
2019-05-20T20:43:38.357Z,7.40
2019-05-20T20:46:09.441Z,7.03
2019-05-20T20:48:42.048Z,8.03
2019-05-20T20:51:13.562Z,8.38
2019-05-20T20:53:44.640Z,8.15
2019-05-20T20:56:24.870Z,8.43
2019-05-20T20:58:49.540Z,7.65
2019-05-20T21:01:21.603Z,7.92
2019-05-20T21:03:53.627Z,9.60
2019-05-20T21:06:24.754Z,9.20
2019-05-20T21:08:55.821Z,10.93
2019-05-20T21:11:26.893Z,7.15
2019-05-20T21:13:57.951Z,7.33
2019-05-20T21:16:29.003Z,8.08
2019-05-20T21:19:00.087Z,7.75
2019-05-20T21:21:31.271Z,7.08
2019-05-20T21:24:02.607Z,7.67
2019-05-20T21:26:33.655Z,6.78
2019-05-20T21:29:04.715Z,8.30
2019-05-20T21:31:35.782Z,7.87
2019-05-20T21:34:06.856Z,7.58
2019-05-20T21:36:47.213Z,8.53
2019-05-20T21:39:10.731Z,8.18
2019-05-20T21:41:41.762Z,8.60
2019-05-20T21:44:20.584Z,7.58
2019-05-20T21:46:52.730Z,8.08
2019-05-20T21:49:23.848Z,9.63
2019-05-20T21:51:54.889Z,12.15
2019-05-20T21:54:25.959Z,8.95
2019-05-20T21:56:57.029Z,9.68
2019-05-20T21:59:28.110Z,9.63
2019-05-20T22:01:59.179Z,10.80
2019-05-20T22:04:30.250Z,10.30
2019-05-20T22:07:01.298Z,9.75
2019-05-20T22:09:32.360Z,10.70
2019-05-20T22:12:03.449Z,10.72
2019-05-20T22:14:34.505Z,12.63
2019-05-20T22:17:05.864Z,11.53
2019-05-20T22:19:36.927Z,10.32
2019-05-20T22:22:19.488Z,10.82
2019-05-20T22:24:50.609Z,8.58
2019-05-20T22:27:21.671Z,10.45
2019-05-20T22:29:53.611Z,9.90
2019-05-20T22:32:24.663Z,9.95
2019-05-20T22:34:55.722Z,8.20
2019-05-20T22:37:26.786Z,11.68
2019-05-20T22:39:57.839Z,9.33
2019-05-20T22:42:28.909Z,9.25
2019-05-20T22:44:59.987Z,8.05
2019-05-20T22:47:31.154Z,10.23
2019-05-20T22:50:02.206Z,12.03
2019-05-20T22:52:34.922Z,13.80
2019-05-20T22:55:06.727Z,8.28
2019-05-20T22:57:40.729Z,11.40
2019-05-20T23:00:12.527Z,9.30
2019-05-20T23:02:43.607Z,9.60
2019-05-20T23:05:14.938Z,8.88
2019-05-20T23:07:46.015Z,9.78
2019-05-20T23:10:17.920Z,8.75
2019-05-20T23:12:48.992Z,8.28
2019-05-20T23:15:22.373Z,10.50
2019-05-20T23:17:53.640Z,10.10
2019-05-20T23:20:24.693Z,8.25
2019-05-20T23:22:55.856Z,10.18
2019-05-20T23:25:26.920Z,10.88
2019-05-20T23:27:58.530Z,9.80
2019-05-20T23:30:29.575Z,11.12
2019-05-20T23:33:00.673Z,10.25
2019-05-20T23:35:31.819Z,11.22
2019-05-20T23:38:02.912Z,10.05
2019-05-20T23:40:34.155Z,11.18
2019-05-20T23:43:05.265Z,11.78
2019-05-20T23:45:36.334Z,12.85
2019-05-20T23:48:07.386Z,14.18
2019-05-20T23:50:38.460Z,12.15
2019-05-20T23:53:09.561Z,11.28
2019-05-20T23:55:40.628Z,11.88
2019-05-20T23:58:12.685Z,13.18
