createdAt,value
2019-04-23T00:00:20.473Z,0.00
2019-04-23T00:01:29.513Z,0.00
2019-04-23T00:02:22.042Z,0.00
2019-04-23T00:03:23.395Z,0.00
2019-04-23T00:04:20.459Z,0.00
2019-04-23T00:05:30.497Z,0.00
2019-04-23T00:06:28.827Z,0.00
2019-04-23T00:07:35.909Z,0.00
2019-04-23T00:08:26.044Z,0.00
2019-04-23T00:09:30.383Z,0.00
2019-04-23T00:10:26.216Z,0.00
2019-04-23T00:11:19.308Z,0.00
2019-04-23T00:12:30.947Z,0.00
2019-04-23T00:13:24.670Z,0.00
2019-04-23T00:14:35.429Z,0.00
2019-04-23T00:16:26.557Z,0.00
2019-04-23T00:17:22.740Z,0.00
2019-04-23T00:18:22.725Z,0.00
2019-04-23T00:19:22.899Z,0.00
2019-04-23T00:20:22.028Z,0.00
2019-04-23T00:21:23.568Z,0.00
2019-04-23T00:22:20.285Z,0.00
2019-04-23T00:23:16.341Z,0.00
2019-04-23T00:24:32.970Z,0.00
2019-04-23T00:26:25.734Z,0.00
2019-04-23T00:27:40.518Z,0.00
2019-04-23T00:28:31.813Z,0.00
2019-04-23T00:29:19.001Z,0.00
2019-04-23T00:30:34.739Z,0.00
2019-04-23T00:32:23.447Z,0.00
2019-04-23T00:34:16.366Z,0.00
2019-04-23T00:35:24.415Z,0.00
2019-04-23T00:36:25.645Z,0.00
2019-04-23T00:37:25.644Z,0.00
2019-04-23T00:39:23.438Z,0.00
2019-04-23T00:40:19.141Z,0.00
2019-04-23T00:41:20.830Z,0.00
2019-04-23T00:42:20.551Z,0.00
2019-04-23T00:43:22.266Z,0.00
2019-04-23T00:44:22.929Z,0.00
2019-04-23T00:45:27.040Z,0.00
2019-04-23T00:46:25.919Z,0.00
2019-04-23T00:47:26.806Z,0.00
2019-04-23T00:48:31.216Z,0.00
2019-04-23T00:49:27.310Z,0.00
2019-04-23T00:50:20.749Z,0.00
2019-04-23T00:51:18.830Z,0.00
2019-04-23T00:52:20.886Z,0.00
2019-04-23T00:54:24.086Z,0.00
2019-04-23T00:55:38.596Z,0.00
2019-04-23T00:57:24.198Z,0.00
2019-04-23T00:59:21.274Z,0.00
2019-04-23T01:00:24.298Z,0.00
2019-04-23T01:01:18.274Z,0.00
2019-04-23T01:02:29.692Z,0.00
2019-04-23T01:03:17.525Z,0.00
2019-04-23T01:04:18.565Z,0.00
2019-04-23T01:06:19.748Z,0.00
2019-04-23T01:07:18.371Z,0.00
2019-04-23T01:08:29.736Z,0.00
2019-04-23T01:09:22.491Z,0.00
2019-04-23T01:10:20.242Z,0.00
2019-04-23T01:12:25.666Z,0.00
2019-04-23T01:13:22.831Z,0.00
2019-04-23T01:14:23.017Z,0.00
2019-04-23T01:15:25.554Z,0.00
2019-04-23T01:16:16.020Z,0.00
2019-04-23T01:17:26.650Z,0.00
2019-04-23T01:18:35.860Z,0.00
2019-04-23T01:19:24.401Z,0.00
2019-04-23T01:20:24.621Z,0.00
2019-04-23T01:20:58.473Z,0.00
2019-04-23T01:21:57.901Z,0.00
2019-04-23T01:22:57.337Z,0.00
2019-04-23T01:24:02.754Z,0.00
2019-04-23T01:25:11.133Z,0.00
2019-04-23T01:26:16.403Z,0.00
2019-04-23T01:28:23.860Z,0.00
2019-04-23T01:29:26.130Z,0.00
2019-04-23T01:30:19.818Z,0.00
2019-04-23T01:32:30.421Z,0.00
2019-04-23T01:33:29.559Z,0.00
2019-04-23T01:34:25.790Z,0.00
2019-04-23T01:35:32.692Z,0.00
2019-04-23T01:37:25.650Z,0.00
2019-04-23T01:38:29.367Z,0.00
2019-04-23T01:39:23.056Z,0.00
2019-04-23T01:40:27.133Z,0.00
2019-04-23T01:41:27.006Z,0.00
2019-04-23T01:42:29.353Z,0.00
2019-04-23T01:43:22.867Z,0.00
2019-04-23T01:44:34.171Z,0.00
2019-04-23T01:45:24.270Z,0.00
2019-04-23T01:46:22.003Z,0.00
2019-04-23T01:47:25.022Z,0.00
2019-04-23T01:48:18.532Z,0.00
2019-04-23T01:49:30.586Z,0.00
2019-04-23T01:51:26.232Z,0.00
2019-04-23T01:52:36.218Z,0.00
2019-04-23T01:54:25.924Z,0.00
2019-04-23T01:55:31.518Z,0.00
2019-04-23T01:56:24.657Z,0.00
2019-04-23T01:57:28.955Z,0.00
2019-04-23T01:59:26.327Z,0.00
2019-04-23T02:01:29.630Z,0.00
2019-04-23T02:02:29.825Z,0.00
2019-04-23T02:03:21.404Z,0.00
2019-04-23T02:04:28.517Z,0.00
2019-04-23T02:06:28.140Z,0.00
2019-04-23T02:07:29.686Z,0.00
2019-04-23T02:08:20.755Z,0.00
2019-04-23T02:09:27.308Z,0.00
2019-04-23T02:10:32.920Z,0.00
2019-04-23T02:11:16.454Z,0.00
2019-04-23T02:12:28.913Z,0.00
2019-04-23T02:15:26.420Z,0.00
2019-04-23T02:16:24.689Z,0.00
2019-04-23T02:17:21.980Z,0.00
2019-04-23T02:18:25.408Z,0.00
2019-04-23T02:19:23.557Z,0.00
2019-04-23T02:21:25.817Z,0.00
2019-04-23T02:22:31.017Z,0.00
2019-04-23T02:23:24.923Z,0.00
2019-04-23T02:24:27.807Z,0.00
2019-04-23T02:25:35.627Z,0.00
2019-04-23T02:26:36.917Z,0.00
2019-04-23T02:27:28.301Z,0.00
2019-04-23T02:28:25.351Z,0.00
2019-04-23T02:29:37.401Z,0.00
2019-04-23T02:31:47.138Z,0.00
2019-04-23T02:32:31.948Z,0.00
2019-04-23T02:34:42.928Z,0.00
2019-04-23T02:35:46.750Z,0.00
2019-04-23T02:36:32.500Z,0.00
2019-04-23T02:37:50.732Z,0.00
2019-04-23T02:38:40.595Z,0.00
2019-04-23T02:39:49.885Z,0.00
2019-04-23T02:40:38.155Z,0.00
2019-04-23T02:43:35.532Z,0.00
2019-04-23T02:44:31.756Z,0.00
2019-04-23T02:45:43.959Z,0.00
2019-04-23T02:46:17.455Z,0.00
2019-04-23T02:47:34.891Z,0.00
2019-04-23T02:49:36.024Z,0.00
2019-04-23T02:51:42.407Z,0.00
2019-04-23T02:52:34.207Z,0.00
2019-04-23T02:54:46.570Z,0.00
2019-04-23T02:55:38.940Z,0.00
2019-04-23T02:57:29.761Z,0.00
2019-04-23T02:59:56.027Z,0.00
2019-04-23T03:00:55.685Z,0.00
2019-04-23T03:03:38.335Z,0.00
2019-04-23T03:04:35.674Z,0.00
2019-04-23T03:05:24.984Z,0.00
2019-04-23T03:06:32.201Z,0.00
2019-04-23T03:08:32.980Z,0.00
2019-04-23T03:09:44.929Z,0.00
2019-04-23T03:10:32.263Z,0.00
2019-04-23T03:11:34.319Z,0.00
2019-04-23T03:12:31.395Z,0.00
2019-04-23T03:17:26.374Z,0.00
2019-04-23T03:18:42.215Z,0.00
2019-04-23T03:20:37.932Z,0.00
2019-04-23T03:21:31.353Z,0.00
2019-04-23T03:22:25.691Z,0.00
2019-04-23T03:23:49.971Z,0.00
2019-04-23T03:24:36.445Z,0.00
2019-04-23T03:26:40.793Z,0.00
2019-04-23T03:28:35.839Z,0.00
2019-04-23T03:29:40.490Z,0.00
2019-04-23T03:33:11.077Z,0.00
2019-04-23T03:36:17.028Z,0.00
2019-04-23T03:37:34.041Z,0.00
2019-04-23T03:38:41.738Z,0.00
2019-04-23T03:39:40.142Z,0.00
2019-04-23T03:40:19.283Z,0.00
2019-04-23T03:41:27.898Z,0.00
2019-04-23T03:42:38.741Z,0.00
2019-04-23T03:43:33.677Z,0.00
2019-04-23T03:44:47.807Z,0.00
2019-04-23T03:45:43.612Z,0.00
2019-04-23T03:46:30.415Z,0.00
2019-04-23T03:48:34.130Z,0.00
2019-04-23T03:49:31.401Z,0.00
2019-04-23T03:53:45.422Z,0.00
2019-04-23T03:54:37.683Z,0.00
2019-04-23T03:55:43.413Z,0.00
2019-04-23T03:56:44.667Z,0.00
2019-04-23T03:57:31.069Z,0.00
2019-04-23T03:58:49.390Z,0.00
2019-04-23T03:59:52.032Z,0.00
2019-04-23T04:00:37.278Z,0.00
2019-04-23T04:01:46.026Z,0.00
2019-04-23T04:03:52.978Z,0.00
2019-04-23T04:06:37.526Z,0.00
2019-04-23T04:07:36.305Z,0.00
2019-04-23T04:08:26.729Z,0.00
2019-04-23T04:09:34.829Z,0.00
2019-04-23T04:10:38.374Z,0.00
2019-04-23T04:11:29.349Z,0.00
2019-04-23T04:13:31.004Z,0.00
2019-04-23T04:14:45.760Z,0.00
2019-04-23T04:16:28.653Z,0.00
2019-04-23T04:17:33.014Z,0.00
2019-04-23T04:18:44.433Z,0.00
2019-04-23T04:20:35.301Z,0.00
2019-04-23T04:22:43.999Z,0.00
2019-04-23T04:23:35.123Z,0.00
2019-04-23T04:25:37.106Z,0.00
2019-04-23T04:26:40.995Z,0.00
2019-04-23T04:27:37.755Z,0.00
2019-04-23T04:28:48.889Z,0.00
2019-04-23T04:29:44.552Z,0.00
2019-04-23T04:31:42.977Z,5.62
2019-04-23T04:32:54.522Z,5.62
2019-04-23T04:33:46.974Z,5.62
2019-04-23T04:35:00.304Z,5.62
2019-04-23T04:35:22.201Z,5.62
2019-04-23T04:39:33.984Z,5.62
2019-04-23T04:40:45.634Z,5.62
2019-04-23T04:42:25.351Z,5.62
2019-04-23T04:47:36.831Z,11.25
2019-04-23T04:48:33.283Z,11.25
2019-04-23T04:49:31.895Z,11.25
2019-04-23T04:50:26.397Z,11.25
2019-04-23T04:52:49.113Z,11.25
2019-04-23T04:55:28.355Z,16.88
2019-04-23T04:58:30.803Z,16.88
2019-04-23T05:00:45.673Z,16.88
2019-04-23T05:02:41.806Z,16.88
2019-04-23T05:05:55.335Z,22.50
2019-04-23T05:08:28.918Z,22.50
2019-04-23T05:09:29.298Z,22.50
2019-04-23T05:10:32.521Z,22.50
2019-04-23T05:12:36.114Z,22.50
2019-04-23T05:15:25.652Z,28.12
2019-04-23T05:16:33.436Z,28.12
2019-04-23T05:17:36.009Z,28.12
2019-04-23T05:19:35.501Z,28.12
2019-04-23T05:20:26.097Z,28.12
2019-04-23T05:21:26.501Z,33.75
2019-04-23T05:22:24.544Z,33.75
2019-04-23T05:25:20.884Z,33.75
2019-04-23T05:26:25.126Z,33.75
2019-04-23T05:27:17.890Z,33.75
2019-04-23T05:28:36.644Z,39.38
2019-04-23T05:29:14.498Z,39.38
2019-04-23T05:30:32.949Z,39.38
2019-04-23T05:32:21.934Z,39.38
2019-04-23T05:33:23.902Z,39.38
2019-04-23T05:34:24.668Z,39.38
2019-04-23T05:35:42.805Z,39.38
2019-04-23T05:36:35.900Z,39.38
2019-04-23T05:37:23.006Z,45.00
2019-04-23T05:38:37.478Z,45.00
2019-04-23T05:39:29.071Z,45.00
2019-04-23T05:40:30.459Z,45.00
2019-04-23T05:41:36.490Z,45.00
2019-04-23T05:42:19.903Z,45.00
2019-04-23T05:43:19.279Z,45.00
2019-04-23T05:44:38.339Z,45.00
2019-04-23T05:45:21.899Z,45.00
2019-04-23T05:46:26.434Z,45.00
2019-04-23T05:50:38.605Z,45.00
2019-04-23T05:51:28.221Z,45.00
2019-04-23T05:52:24.107Z,45.00
2019-04-23T05:54:26.608Z,50.62
2019-04-23T05:55:23.640Z,50.62
2019-04-23T05:56:21.400Z,50.62
2019-04-23T05:57:19.793Z,50.62
2019-04-23T05:58:28.836Z,50.62
2019-04-23T05:59:23.114Z,50.62
2019-04-23T06:00:28.889Z,50.62
2019-04-23T06:01:41.717Z,50.62
2019-04-23T06:02:20.775Z,50.62
2019-04-23T06:03:26.455Z,50.62
2019-04-23T06:04:38.854Z,50.62
2019-04-23T06:05:25.144Z,50.62
2019-04-23T06:06:33.162Z,50.62
2019-04-23T06:07:31.875Z,50.62
2019-04-23T06:08:25.781Z,50.62
2019-04-23T06:10:23.415Z,50.62
2019-04-23T06:11:28.494Z,56.25
2019-04-23T06:12:34.842Z,56.25
2019-04-23T06:13:26.950Z,56.25
2019-04-23T06:15:24.145Z,56.25
2019-04-23T06:16:31.414Z,56.25
2019-04-23T06:17:21.349Z,56.25
2019-04-23T06:18:28.573Z,56.25
2019-04-23T06:19:21.439Z,56.25
2019-04-23T06:20:30.933Z,56.25
2019-04-23T06:21:26.748Z,56.25
2019-04-23T06:22:30.152Z,56.25
2019-04-23T06:23:31.828Z,56.25
2019-04-23T06:24:32.991Z,56.25
2019-04-23T06:25:42.232Z,56.25
2019-04-23T06:26:33.065Z,56.25
2019-04-23T06:27:26.014Z,61.88
2019-04-23T06:28:24.549Z,56.25
2019-04-23T06:29:25.491Z,61.88
2019-04-23T06:30:26.626Z,61.88
2019-04-23T06:31:24.774Z,61.88
2019-04-23T06:32:19.336Z,61.88
2019-04-23T06:34:26.539Z,61.88
2019-04-23T06:35:23.827Z,67.50
2019-04-23T06:36:26.028Z,67.50
2019-04-23T06:37:32.460Z,67.50
2019-04-23T06:39:15.835Z,67.50
2019-04-23T06:40:25.212Z,67.50
2019-04-23T06:41:21.338Z,67.50
2019-04-23T06:42:21.078Z,67.50
2019-04-23T06:45:14.824Z,67.50
2019-04-23T06:46:20.836Z,67.50
2019-04-23T06:47:19.984Z,67.50
2019-04-23T06:48:22.165Z,67.50
2019-04-23T06:49:24.288Z,73.12
2019-04-23T06:50:21.147Z,73.12
2019-04-23T06:51:29.199Z,73.12
2019-04-23T06:53:21.022Z,73.12
2019-04-23T06:54:27.870Z,73.12
2019-04-23T06:55:20.831Z,73.12
2019-04-23T06:56:26.545Z,73.12
2019-04-23T06:58:25.938Z,78.75
2019-04-23T07:00:23.933Z,78.75
2019-04-23T07:01:17.605Z,78.75
2019-04-23T07:03:23.140Z,78.75
2019-04-23T07:04:29.014Z,78.75
2019-04-23T07:05:28.027Z,78.75
2019-04-23T07:08:26.634Z,78.75
2019-04-23T07:09:26.275Z,78.75
2019-04-23T07:10:42.207Z,78.75
2019-04-23T07:11:27.051Z,78.75
2019-04-23T07:12:21.964Z,78.75
2019-04-23T07:13:21.160Z,78.75
2019-04-23T07:14:12.904Z,78.75
2019-04-23T07:15:33.821Z,78.75
2019-04-23T07:16:34.650Z,78.75
2019-04-23T07:17:13.309Z,84.38
2019-04-23T07:18:24.566Z,78.75
2019-04-23T07:19:26.903Z,84.38
2019-04-23T07:20:24.313Z,78.75
2019-04-23T07:23:28.455Z,78.75
2019-04-23T07:24:16.864Z,78.75
2019-04-23T07:25:26.264Z,78.75
2019-04-23T07:27:21.198Z,78.75
2019-04-23T07:28:27.509Z,78.75
2019-04-23T07:29:17.825Z,78.75
2019-04-23T07:30:26.241Z,78.75
2019-04-23T07:32:15.165Z,78.75
2019-04-23T07:33:18.703Z,84.38
2019-04-23T07:34:18.807Z,84.38
2019-04-23T07:35:25.725Z,84.38
2019-04-23T07:36:31.046Z,84.38
2019-04-23T07:37:17.594Z,78.75
2019-04-23T07:38:33.609Z,84.38
2019-04-23T07:39:22.592Z,84.38
2019-04-23T07:40:27.538Z,84.38
2019-04-23T07:41:34.349Z,84.38
2019-04-23T07:42:24.769Z,84.38
2019-04-23T07:43:23.418Z,84.38
2019-04-23T07:44:28.257Z,84.38
2019-04-23T07:45:28.116Z,90.00
2019-04-23T07:46:27.358Z,90.00
2019-04-23T07:49:26.522Z,90.00
2019-04-23T07:50:38.062Z,90.00
2019-04-23T07:51:20.942Z,90.00
2019-04-23T07:52:27.658Z,90.00
2019-04-23T07:54:24.092Z,90.00
2019-04-23T07:55:25.475Z,90.00
2019-04-23T07:56:24.123Z,90.00
2019-04-23T07:57:18.797Z,95.62
2019-04-23T07:58:36.493Z,90.00
2019-04-23T07:59:24.914Z,90.00
2019-04-23T08:00:29.702Z,84.38
2019-04-23T08:01:17.794Z,84.38
2019-04-23T08:02:27.414Z,84.38
2019-04-23T08:04:31.799Z,84.38
2019-04-23T08:05:22.393Z,84.38
2019-04-23T08:06:19.476Z,84.38
2019-04-23T08:07:19.929Z,84.38
2019-04-23T08:08:16.947Z,84.38
2019-04-23T08:09:26.276Z,90.00
2019-04-23T08:10:22.816Z,90.00
2019-04-23T08:11:33.243Z,90.00
2019-04-23T08:12:25.090Z,90.00
2019-04-23T08:13:24.239Z,90.00
2019-04-23T08:14:13.594Z,90.00
2019-04-23T08:15:21.614Z,90.00
2019-04-23T08:16:29.435Z,90.00
2019-04-23T08:18:29.687Z,90.00
2019-04-23T08:19:24.439Z,90.00
2019-04-23T08:20:23.298Z,90.00
2019-04-23T08:21:21.219Z,90.00
2019-04-23T08:23:27.647Z,90.00
2019-04-23T08:24:16.988Z,95.62
2019-04-23T08:25:17.708Z,95.62
2019-04-23T08:26:29.545Z,95.62
2019-04-23T08:27:20.071Z,95.62
2019-04-23T08:28:34.072Z,95.62
2019-04-23T08:29:27.562Z,95.62
2019-04-23T08:30:15.863Z,95.62
2019-04-23T08:31:27.933Z,95.62
2019-04-23T08:32:19.605Z,95.62
2019-04-23T08:33:19.174Z,95.62
2019-04-23T08:34:33.852Z,95.62
2019-04-23T08:35:35.814Z,95.62
2019-04-23T08:36:37.539Z,95.62
2019-04-23T08:37:27.357Z,95.62
2019-04-23T08:38:25.877Z,95.62
2019-04-23T08:39:21.523Z,95.62
2019-04-23T08:40:26.379Z,95.62
2019-04-23T08:41:28.511Z,95.62
2019-04-23T08:43:29.639Z,95.62
2019-04-23T08:45:24.230Z,95.62
2019-04-23T08:46:24.778Z,95.62
2019-04-23T08:47:36.498Z,95.62
2019-04-23T08:48:30.564Z,101.25
2019-04-23T08:50:21.605Z,101.25
2019-04-23T08:52:18.360Z,101.25
2019-04-23T08:54:32.217Z,101.25
2019-04-23T08:55:20.955Z,101.25
2019-04-23T08:56:23.678Z,106.88
2019-04-23T08:57:22.618Z,106.88
2019-04-23T08:58:25.183Z,106.88
2019-04-23T08:59:25.235Z,106.88
2019-04-23T09:00:31.438Z,106.88
2019-04-23T09:01:17.171Z,106.88
2019-04-23T09:02:31.053Z,106.88
2019-04-23T09:04:27.207Z,106.88
2019-04-23T09:05:28.540Z,112.50
2019-04-23T09:06:17.219Z,112.50
2019-04-23T09:07:26.574Z,112.50
2019-04-23T09:08:24.561Z,112.50
2019-04-23T09:09:20.083Z,118.12
2019-04-23T09:10:19.618Z,118.12
2019-04-23T09:11:35.788Z,118.12
2019-04-23T09:12:23.902Z,118.12
2019-04-23T09:14:11.813Z,123.75
2019-04-23T09:15:28.365Z,123.75
2019-04-23T09:16:22.160Z,123.75
2019-04-23T09:18:22.087Z,123.75
2019-04-23T09:19:23.431Z,129.38
2019-04-23T09:20:21.848Z,129.38
2019-04-23T09:21:22.565Z,129.38
2019-04-23T09:23:20.601Z,135.00
2019-04-23T09:24:21.528Z,140.62
2019-04-23T09:25:30.038Z,140.62
2019-04-23T09:26:15.797Z,140.62
2019-04-23T09:27:31.601Z,146.25
2019-04-23T09:28:27.545Z,146.25
2019-04-23T09:29:26.682Z,146.25
2019-04-23T09:30:18.822Z,151.88
2019-04-23T09:31:55.154Z,151.88
2019-04-23T09:32:29.876Z,151.88
2019-04-23T09:33:27.901Z,151.88
2019-04-23T09:34:16.643Z,157.50
2019-04-23T09:35:20.689Z,157.50
2019-04-23T09:36:22.412Z,157.50
2019-04-23T09:38:19.858Z,163.12
2019-04-23T09:39:20.608Z,163.12
2019-04-23T09:40:31.717Z,163.12
2019-04-23T09:42:27.697Z,163.12
2019-04-23T09:43:19.741Z,163.12
2019-04-23T09:44:42.585Z,168.75
2019-04-23T09:45:22.750Z,168.75
2019-04-23T09:47:19.384Z,163.12
2019-04-23T09:48:35.312Z,163.12
2019-04-23T09:49:20.836Z,163.12
2019-04-23T09:50:20.163Z,163.12
2019-04-23T09:51:22.345Z,163.12
2019-04-23T09:52:20.373Z,168.75
2019-04-23T09:56:22.299Z,168.75
2019-04-23T09:57:16.001Z,174.38
2019-04-23T09:58:15.157Z,174.38
2019-04-23T09:59:26.796Z,174.38
2019-04-23T10:00:31.545Z,174.38
2019-04-23T10:01:23.784Z,174.38
2019-04-23T10:02:10.384Z,174.38
2019-04-23T10:03:09.070Z,174.38
2019-04-23T10:04:04.066Z,174.38
2019-04-23T10:05:08.430Z,174.38
2019-04-23T10:06:03.248Z,180.00
2019-04-23T10:07:06.818Z,180.00
2019-04-23T10:08:03.034Z,180.00
2019-04-23T10:08:56.216Z,180.00
2019-04-23T10:09:53.581Z,180.00
2019-04-23T10:10:51.486Z,180.00
2019-04-23T10:11:51.482Z,180.00
2019-04-23T10:12:51.450Z,180.00
2019-04-23T10:13:52.784Z,180.00
2019-04-23T10:15:01.284Z,180.00
2019-04-23T10:15:53.911Z,180.00
2019-04-23T10:16:53.309Z,180.00
2019-04-23T10:17:52.112Z,180.00
2019-04-23T10:18:51.382Z,180.00
2019-04-23T10:19:52.889Z,180.00
2019-04-23T10:20:52.301Z,185.62
2019-04-23T10:21:51.500Z,180.00
2019-04-23T10:22:52.620Z,185.62
2019-04-23T10:23:51.777Z,185.62
2019-04-23T10:24:53.145Z,185.62
2019-04-23T10:25:52.251Z,185.62
2019-04-23T10:26:52.289Z,185.62
2019-04-23T10:27:56.931Z,185.62
2019-04-23T10:28:53.879Z,185.62
2019-04-23T10:29:51.882Z,185.62
2019-04-23T10:30:51.276Z,185.62
2019-04-23T10:31:51.480Z,185.62
2019-04-23T10:32:51.625Z,185.62
2019-04-23T10:33:52.353Z,191.25
2019-04-23T10:35:03.796Z,191.25
2019-04-23T10:35:58.945Z,191.25
2019-04-23T10:36:53.633Z,191.25
2019-04-23T10:37:56.861Z,191.25
2019-04-23T10:39:00.599Z,191.25
2019-04-23T10:39:58.218Z,191.25
2019-04-23T10:40:52.686Z,196.88
2019-04-23T10:41:54.423Z,196.88
2019-04-23T10:42:52.262Z,196.88
2019-04-23T10:43:54.124Z,196.88
2019-04-23T10:44:58.669Z,196.88
2019-04-23T10:46:08.044Z,196.88
2019-04-23T10:47:15.215Z,196.88
2019-04-23T10:48:30.929Z,202.50
2019-04-23T10:50:27.643Z,202.50
2019-04-23T10:51:25.997Z,202.50
2019-04-23T10:52:19.067Z,202.50
2019-04-23T10:54:26.403Z,202.50
2019-04-23T10:55:25.761Z,202.50
2019-04-23T10:56:30.986Z,208.12
2019-04-23T10:57:17.128Z,208.12
2019-04-23T10:58:24.977Z,208.12
2019-04-23T10:59:19.409Z,208.12
2019-04-23T11:00:16.164Z,208.12
2019-04-23T11:01:23.979Z,208.12
2019-04-23T11:02:36.712Z,213.75
2019-04-23T11:03:43.675Z,213.75
2019-04-23T11:04:42.975Z,213.75
2019-04-23T11:05:30.392Z,213.75
2019-04-23T11:06:28.764Z,213.75
2019-04-23T11:08:19.937Z,213.75
2019-04-23T11:09:34.828Z,208.12
2019-04-23T11:11:23.569Z,208.12
2019-04-23T11:12:32.010Z,208.12
2019-04-23T11:13:25.617Z,208.12
2019-04-23T11:14:25.153Z,208.12
2019-04-23T11:17:26.056Z,202.50
2019-04-23T11:18:33.359Z,202.50
2019-04-23T11:19:27.642Z,202.50
2019-04-23T11:20:36.816Z,202.50
2019-04-23T11:22:38.977Z,208.12
2019-04-23T11:23:13.533Z,208.12
2019-04-23T11:24:32.385Z,208.12
2019-04-23T11:26:24.447Z,208.12
2019-04-23T11:27:26.154Z,208.12
2019-04-23T11:28:27.790Z,208.12
2019-04-23T11:29:30.127Z,208.12
2019-04-23T11:31:31.116Z,213.75
2019-04-23T11:32:40.669Z,213.75
2019-04-23T11:33:18.494Z,213.75
2019-04-23T11:34:43.988Z,213.75
2019-04-23T11:37:37.316Z,225.00
2019-04-23T11:38:51.186Z,230.62
2019-04-23T11:39:27.376Z,230.62
2019-04-23T11:40:23.189Z,236.25
2019-04-23T11:41:25.161Z,236.25
2019-04-23T11:42:17.944Z,236.25
2019-04-23T11:43:24.780Z,236.25
2019-04-23T11:44:26.951Z,241.88
2019-04-23T11:46:39.813Z,247.50
2019-04-23T11:48:02.404Z,247.50
2019-04-23T11:49:38.251Z,253.12
2019-04-23T11:50:31.736Z,253.12
2019-04-23T11:52:32.445Z,253.12
2019-04-23T11:53:32.020Z,258.75
2019-04-23T11:54:25.754Z,258.75
2019-04-23T11:55:33.072Z,258.75
2019-04-23T11:56:48.833Z,264.38
2019-04-23T11:57:29.842Z,264.38
2019-04-23T11:58:20.717Z,270.00
2019-04-23T11:59:31.668Z,270.00
2019-04-23T12:00:30.927Z,270.00
2019-04-23T12:02:23.225Z,275.62
2019-04-23T12:03:19.210Z,275.62
2019-04-23T12:05:29.759Z,281.25
2019-04-23T12:06:25.267Z,286.88
2019-04-23T12:07:24.250Z,286.88
2019-04-23T12:08:29.472Z,286.88
2019-04-23T12:09:26.414Z,292.50
2019-04-23T12:10:29.132Z,292.50
2019-04-23T12:11:46.453Z,298.12
2019-04-23T12:12:23.776Z,298.12
2019-04-23T12:13:26.999Z,298.12
2019-04-23T12:14:32.729Z,298.12
2019-04-23T12:15:25.181Z,303.75
2019-04-23T12:16:27.930Z,298.12
2019-04-23T12:18:30.552Z,298.12
2019-04-23T12:19:44.326Z,303.75
2019-04-23T12:20:25.629Z,303.75
2019-04-23T12:21:25.438Z,309.38
2019-04-23T12:23:31.680Z,309.38
2019-04-23T12:24:29.232Z,315.00
2019-04-23T12:26:33.833Z,320.62
2019-04-23T12:27:23.264Z,320.62
2019-04-23T12:28:22.607Z,320.62
2019-04-23T12:29:27.669Z,326.25
2019-04-23T12:30:27.550Z,331.88
2019-04-23T12:31:24.704Z,337.50
2019-04-23T12:32:38.041Z,354.38
2019-04-23T12:33:32.186Z,371.25
2019-04-23T12:34:25.083Z,410.62
2019-04-23T12:36:32.028Z,984.38
2019-04-23T12:37:23.606Z,1181.25
2019-04-23T12:38:19.083Z,1181.25
2019-04-23T12:39:21.526Z,1186.88
2019-04-23T12:40:35.953Z,1130.62
2019-04-23T12:41:21.079Z,1153.12
2019-04-23T12:42:45.433Z,1170.00
2019-04-23T12:44:26.401Z,1226.25
2019-04-23T12:46:25.992Z,1220.62
2019-04-23T12:47:38.014Z,1170.00
2019-04-23T12:49:50.508Z,1130.62
2019-04-23T12:50:42.231Z,1119.38
2019-04-23T12:51:26.603Z,1119.38
2019-04-23T12:52:25.544Z,1074.38
2019-04-23T12:53:25.797Z,1012.50
2019-04-23T12:54:35.737Z,967.50
2019-04-23T12:55:23.300Z,939.38
2019-04-23T12:56:34.744Z,877.50
2019-04-23T12:57:29.951Z,911.25
2019-04-23T12:58:22.191Z,945.00
2019-04-23T12:59:25.290Z,956.25
2019-04-23T13:00:20.912Z,883.12
2019-04-23T13:01:24.875Z,860.62
2019-04-23T13:02:27.435Z,860.62
2019-04-23T13:05:23.127Z,1006.88
2019-04-23T13:06:17.063Z,1029.38
2019-04-23T13:07:26.065Z,967.50
2019-04-23T13:09:34.691Z,950.62
2019-04-23T13:10:25.136Z,967.50
2019-04-23T13:11:23.268Z,916.88
2019-04-23T13:12:33.256Z,894.38
2019-04-23T13:13:23.874Z,905.62
2019-04-23T13:14:30.463Z,894.38
2019-04-23T13:15:15.571Z,905.62
2019-04-23T13:16:28.077Z,900.00
2019-04-23T13:17:31.207Z,900.00
2019-04-23T13:18:17.321Z,928.12
2019-04-23T13:19:33.335Z,905.62
2019-04-23T13:21:38.413Z,1074.38
2019-04-23T13:22:24.262Z,1063.12
2019-04-23T13:24:22.831Z,939.38
2019-04-23T13:25:19.999Z,956.25
2019-04-23T13:26:16.128Z,894.38
2019-04-23T13:27:23.868Z,826.88
2019-04-23T13:29:32.927Z,433.12
2019-04-23T13:30:23.203Z,444.38
2019-04-23T13:31:17.841Z,393.75
2019-04-23T13:32:21.070Z,410.62
2019-04-23T13:33:30.787Z,354.38
2019-04-23T13:34:22.557Z,354.38
2019-04-23T13:35:38.060Z,348.75
2019-04-23T13:36:28.723Z,343.12
2019-04-23T13:37:33.639Z,360.00
2019-04-23T13:38:28.616Z,337.50
2019-04-23T13:39:17.965Z,360.00
2019-04-23T13:40:24.722Z,337.50
2019-04-23T13:41:31.701Z,348.75
2019-04-23T13:42:39.580Z,343.12
2019-04-23T13:43:29.866Z,405.00
2019-04-23T13:44:23.587Z,365.62
2019-04-23T13:45:33.270Z,371.25
2019-04-23T13:46:14.831Z,360.00
2019-04-23T13:47:28.222Z,320.62
2019-04-23T13:48:18.345Z,315.00
2019-04-23T13:49:18.019Z,315.00
2019-04-23T13:50:35.566Z,326.25
2019-04-23T13:51:21.274Z,371.25
2019-04-23T13:52:48.791Z,331.88
2019-04-23T13:54:27.891Z,337.50
2019-04-23T13:55:30.029Z,348.75
2019-04-23T13:56:24.771Z,348.75
2019-04-23T13:57:46.534Z,371.25
2019-04-23T13:58:22.663Z,354.38
2019-04-23T13:59:26.284Z,309.38
2019-04-23T14:00:25.069Z,303.75
2019-04-23T14:01:28.052Z,292.50
2019-04-23T14:02:34.340Z,298.12
2019-04-23T14:03:23.044Z,298.12
2019-04-23T14:04:41.658Z,348.75
2019-04-23T14:05:23.964Z,281.25
2019-04-23T14:06:25.056Z,270.00
2019-04-23T14:07:24.877Z,264.38
2019-04-23T14:08:33.445Z,264.38
2019-04-23T14:10:34.248Z,264.38
2019-04-23T14:11:23.712Z,264.38
2019-04-23T14:12:24.147Z,264.38
2019-04-23T14:14:24.996Z,258.75
2019-04-23T14:15:25.251Z,258.75
2019-04-23T14:18:43.405Z,253.12
2019-04-23T14:19:16.387Z,253.12
2019-04-23T14:22:46.232Z,247.50
2019-04-23T14:23:27.252Z,247.50
2019-04-23T14:26:27.613Z,247.50
2019-04-23T14:27:20.016Z,247.50
2019-04-23T14:28:21.668Z,241.88
2019-04-23T14:29:21.319Z,241.88
2019-04-23T14:30:31.320Z,241.88
2019-04-23T14:31:30.416Z,241.88
2019-04-23T14:34:19.331Z,236.25
2019-04-23T14:35:32.403Z,236.25
2019-04-23T14:36:19.446Z,230.62
2019-04-23T14:37:17.939Z,230.62
2019-04-23T14:40:26.457Z,225.00
2019-04-23T14:41:23.440Z,219.38
2019-04-23T14:42:36.419Z,219.38
2019-04-23T14:43:25.765Z,219.38
2019-04-23T14:44:12.886Z,225.00
2019-04-23T14:45:29.584Z,213.75
2019-04-23T14:46:41.271Z,213.75
2019-04-23T14:47:24.059Z,213.75
2019-04-23T14:48:29.930Z,213.75
2019-04-23T14:49:24.647Z,213.75
2019-04-23T14:51:26.861Z,213.75
2019-04-23T14:52:21.381Z,213.75
2019-04-23T14:53:20.211Z,213.75
2019-04-23T14:54:24.897Z,213.75
2019-04-23T14:56:16.122Z,219.38
2019-04-23T14:57:26.185Z,213.75
2019-04-23T14:58:27.788Z,219.38
2019-04-23T14:59:10.419Z,219.38
2019-04-23T15:00:29.112Z,213.75
2019-04-23T15:02:23.576Z,219.38
2019-04-23T15:03:26.752Z,219.38
2019-04-23T15:04:19.240Z,225.00
2019-04-23T15:05:17.333Z,230.62
2019-04-23T15:06:27.774Z,236.25
2019-04-23T15:07:22.625Z,236.25
2019-04-23T15:08:25.154Z,236.25
2019-04-23T15:09:22.819Z,236.25
2019-04-23T15:10:24.802Z,236.25
2019-04-23T15:11:44.152Z,241.88
2019-04-23T15:13:22.862Z,241.88
2019-04-23T15:14:16.893Z,241.88
2019-04-23T15:15:21.238Z,230.62
2019-04-23T15:17:20.445Z,230.62
2019-04-23T15:18:33.071Z,225.00
2019-04-23T15:20:15.016Z,230.62
2019-04-23T15:23:33.254Z,225.00
2019-04-23T15:25:26.345Z,225.00
2019-04-23T15:27:21.220Z,225.00
2019-04-23T15:28:09.085Z,219.38
2019-04-23T15:28:58.694Z,225.00
2019-04-23T15:30:08.685Z,230.62
2019-04-23T15:31:34.873Z,236.25
2019-04-23T15:32:18.685Z,241.88
2019-04-23T15:33:36.978Z,225.00
2019-04-23T15:37:33.408Z,208.12
2019-04-23T15:38:36.025Z,208.12
2019-04-23T15:40:23.614Z,208.12
2019-04-23T15:41:24.460Z,208.12
2019-04-23T15:42:16.621Z,196.88
2019-04-23T15:43:20.411Z,191.25
2019-04-23T15:44:13.494Z,191.25
2019-04-23T15:45:16.918Z,191.25
2019-04-23T15:47:33.080Z,180.00
2019-04-23T15:48:16.552Z,174.38
2019-04-23T15:50:23.510Z,168.75