createdAt,value
2022-11-14T04:07:42.732Z,35.67
2022-11-14T04:10:30.595Z,37.60
2022-11-14T04:13:23.460Z,33.38
2022-11-14T04:16:10.209Z,39.30
2022-11-14T04:18:56.829Z,34.70
2022-11-14T04:21:43.444Z,37.58
2022-11-14T04:24:30.015Z,38.38
2022-11-14T04:27:18.035Z,42.58
2022-11-14T04:30:05.715Z,34.80
2022-11-14T04:32:52.317Z,41.28
2022-11-14T04:35:38.851Z,41.60
2022-11-14T04:38:25.362Z,39.58
2022-11-14T04:41:11.822Z,39.88
2022-11-14T04:43:59.834Z,36.97
2022-11-14T04:46:46.679Z,46.10
2022-11-14T04:49:33.219Z,46.20
2022-11-14T04:52:19.768Z,45.08
2022-11-14T04:55:07.055Z,50.45
2022-11-14T04:57:56.167Z,52.22
2022-11-14T05:00:43.751Z,50.45
2022-11-14T05:03:30.779Z,49.67
2022-11-14T05:06:17.562Z,46.95
2022-11-14T05:09:04.435Z,50.03
2022-11-14T05:11:51.221Z,44.83
2022-11-14T05:14:37.868Z,42.72
2022-11-14T05:17:25.794Z,40.67
2022-11-14T05:20:12.876Z,47.28
2022-11-14T05:22:59.395Z,43.45
2022-11-14T05:25:45.926Z,41.10
2022-11-14T05:28:32.918Z,42.63
2022-11-14T05:31:19.888Z,39.58
2022-11-14T05:34:08.000Z,35.05
2022-11-14T05:36:54.404Z,42.65
2022-11-14T05:39:40.842Z,35.80
2022-11-14T05:42:28.950Z,32.38
2022-11-14T05:45:15.671Z,34.40
2022-11-14T05:48:02.282Z,37.08
2022-11-14T05:50:50.172Z,33.03
2022-11-14T05:53:36.879Z,34.53
2022-11-14T05:56:23.406Z,31.15
2022-11-14T05:59:10.070Z,29.98
2022-11-14T06:01:56.946Z,33.17
2022-11-14T06:04:43.697Z,34.17
2022-11-14T06:07:31.750Z,32.28
2022-11-14T06:10:18.698Z,32.78
2022-11-14T06:13:05.143Z,31.65
2022-11-14T06:15:51.843Z,36.20
2022-11-14T06:18:38.663Z,31.23
2022-11-14T06:21:27.340Z,33.50
2022-11-14T06:24:15.190Z,30.67
2022-11-14T06:27:02.000Z,33.33
2022-11-14T06:29:48.498Z,35.53
2022-11-14T06:32:35.010Z,38.17
2022-11-14T06:35:21.610Z,31.17
2022-11-14T06:38:08.158Z,33.60
2022-11-14T06:41:03.488Z,32.10
2022-11-14T06:43:53.034Z,29.48
2022-11-14T06:46:39.540Z,27.70
2022-11-14T06:49:25.968Z,29.63
2022-11-14T06:52:12.676Z,27.73
2022-11-14T06:54:59.261Z,28.33
2022-11-14T06:57:47.274Z,29.65
2022-11-14T07:00:34.055Z,34.00
2022-11-14T07:03:20.595Z,26.15
2022-11-14T07:06:08.270Z,26.35
2022-11-14T07:08:56.280Z,27.42
2022-11-14T07:11:45.400Z,26.75
2022-11-14T07:14:34.285Z,25.35
2022-11-14T07:17:21.158Z,24.35
2022-11-14T07:20:09.300Z,22.35
2022-11-14T07:22:58.355Z,23.05
2022-11-14T07:25:45.481Z,18.85
2022-11-14T07:28:32.443Z,23.38
2022-11-14T07:31:21.206Z,18.45
2022-11-14T07:34:09.147Z,20.65
2022-11-14T07:36:56.125Z,22.05
2022-11-14T07:39:43.061Z,20.33
2022-11-14T07:42:30.749Z,17.95
2022-11-14T07:45:17.598Z,17.17
2022-11-14T07:48:05.951Z,20.67
2022-11-14T07:50:53.155Z,13.93
2022-11-14T07:53:39.801Z,16.48
2022-11-14T07:56:26.815Z,13.45
2022-11-14T07:59:13.451Z,14.48
2022-11-14T08:02:00.258Z,13.73
2022-11-14T08:04:48.659Z,15.40
2022-11-14T08:07:35.439Z,14.15
2022-11-14T08:10:22.980Z,16.45
2022-11-14T08:13:40.923Z,13.00
2022-11-14T08:16:18.514Z,13.93
2022-11-14T08:19:05.500Z,13.18
2022-11-14T08:21:53.391Z,9.75
2022-11-14T08:24:40.102Z,13.00
2022-11-14T08:27:26.853Z,10.98
2022-11-14T08:30:14.715Z,11.07
2022-11-14T08:33:03.617Z,11.57
2022-11-14T08:35:50.290Z,10.45
2022-11-14T08:38:38.460Z,8.27
2022-11-14T08:41:25.330Z,14.70
2022-11-14T08:44:12.011Z,10.18
2022-11-14T08:47:00.474Z,9.18
2022-11-14T08:49:46.836Z,8.05
2022-11-14T08:52:33.600Z,8.13
2022-11-14T08:55:21.861Z,12.98
2022-11-14T08:58:08.510Z,9.40
2022-11-14T09:00:55.123Z,10.73
2022-11-14T09:03:41.654Z,8.60
2022-11-14T09:06:28.572Z,8.80
2022-11-14T09:09:15.179Z,8.63
2022-11-14T09:12:03.028Z,8.10
2022-11-14T09:14:49.470Z,10.27
2022-11-14T09:17:36.062Z,8.85
2022-11-14T09:20:29.808Z,6.22
2022-11-14T09:23:19.379Z,6.43
2022-11-14T09:26:06.458Z,5.32
2022-11-14T09:28:54.300Z,6.97
2022-11-14T09:31:41.275Z,3.35
2022-11-14T09:34:27.861Z,4.20
2022-11-14T09:37:14.471Z,5.15
2022-11-14T09:40:01.864Z,4.85
2022-11-14T09:43:03.648Z,4.03
2022-11-14T09:45:53.164Z,4.22
2022-11-14T09:48:40.037Z,5.88
2022-11-14T09:51:31.216Z,4.28
2022-11-14T09:54:21.916Z,5.07
2022-11-14T09:57:16.746Z,4.22
2022-11-14T10:00:04.899Z,5.22
2022-11-14T10:03:01.819Z,3.13
2022-11-14T10:06:04.323Z,3.20
2022-11-14T10:09:17.530Z,3.50
2022-11-14T10:12:12.516Z,5.88
2022-11-14T10:15:10.105Z,3.88
2022-11-14T10:18:16.889Z,3.42
2022-11-14T10:21:14.921Z,3.00
2022-11-14T10:24:08.292Z,5.60
2022-11-14T10:27:00.764Z,5.13
2022-11-14T10:30:03.322Z,4.05
2022-11-14T10:33:05.081Z,4.25
2022-11-14T10:35:57.647Z,3.38
2022-11-14T10:38:53.514Z,2.85
2022-11-14T10:41:56.726Z,4.85
2022-11-14T10:44:52.036Z,4.95
2022-11-14T10:47:42.775Z,6.95
2022-11-14T10:50:38.662Z,8.50
2022-11-14T10:53:45.512Z,7.95
2022-11-14T10:56:32.124Z,10.45
2022-11-14T10:59:19.325Z,9.27
2022-11-14T11:02:06.414Z,9.93
2022-11-14T11:04:53.106Z,11.00
2022-11-14T11:08:28.239Z,12.82
2022-11-14T11:11:30.884Z,10.98
2022-11-14T11:14:19.395Z,10.38
2022-11-14T11:17:16.732Z,12.32
2022-11-14T11:20:32.064Z,11.32
2022-11-14T11:23:22.991Z,10.80
2022-11-14T11:26:24.084Z,11.20
2022-11-14T11:29:18.588Z,12.73
2022-11-14T11:32:05.613Z,13.35
2022-11-14T11:34:53.065Z,12.07
2022-11-14T11:37:45.162Z,11.35
2022-11-14T11:40:32.548Z,12.60
2022-11-14T11:43:44.149Z,13.05
2022-11-14T11:46:39.354Z,12.88
2022-11-14T11:49:37.586Z,13.85
2022-11-14T11:52:33.674Z,13.93
2022-11-14T11:55:25.424Z,14.25
2022-11-14T11:58:18.447Z,18.02
2022-11-14T12:01:06.834Z,15.63
2022-11-14T12:03:55.424Z,16.10
2022-11-14T12:06:48.073Z,16.98
2022-11-14T12:10:08.729Z,15.90
2022-11-14T12:13:07.814Z,13.38
2022-11-14T12:16:08.913Z,14.45
2022-11-14T12:19:31.986Z,16.48
2022-11-14T12:22:40.966Z,13.57
2022-11-14T12:25:41.696Z,15.35
2022-11-14T12:28:50.594Z,14.00
2022-11-14T12:31:40.230Z,15.50
2022-11-14T12:34:32.329Z,15.57
2022-11-14T12:37:23.233Z,15.63
2022-11-14T12:40:23.212Z,13.65
2022-11-14T12:43:37.226Z,14.57
2022-11-14T12:46:24.380Z,15.70
2022-11-14T12:49:39.238Z,15.60
2022-11-14T12:52:48.729Z,14.10
2022-11-14T12:55:57.784Z,13.75
2022-11-14T12:58:55.922Z,15.02
2022-11-14T13:01:51.428Z,16.85
2022-11-14T13:04:53.190Z,16.23
2022-11-14T13:07:52.733Z,15.13
2022-11-14T13:10:41.707Z,16.75
2022-11-14T13:13:46.106Z,17.98
2022-11-14T13:16:51.195Z,17.48
2022-11-14T13:20:05.776Z,19.08
2022-11-14T13:22:52.418Z,17.08
2022-11-14T13:25:38.926Z,15.35
2022-11-14T13:28:48.642Z,19.55
2022-11-14T13:31:50.678Z,16.55
2022-11-14T13:34:51.884Z,19.08
2022-11-14T13:38:03.157Z,16.42
2022-11-14T13:41:01.093Z,18.90
2022-11-14T13:44:01.180Z,17.10
2022-11-14T13:47:12.317Z,20.30
2022-11-14T13:50:07.162Z,23.45
2022-11-14T13:52:53.776Z,29.92
2022-11-14T13:55:55.370Z,35.70
2022-11-14T13:59:27.015Z,32.83
2022-11-14T14:02:40.484Z,33.35
2022-11-14T14:05:38.651Z,36.03
2022-11-14T14:08:45.843Z,32.38
2022-11-14T14:11:52.112Z,36.63
2022-11-14T14:15:03.513Z,38.55
2022-11-14T14:17:59.683Z,37.78
2022-11-14T14:20:52.451Z,31.48
2022-11-14T14:23:47.221Z,40.97
2022-11-14T14:26:44.325Z,36.10
2022-11-14T14:29:38.736Z,41.88
2022-11-14T14:32:25.845Z,39.63
2022-11-14T14:35:26.585Z,50.60
2022-11-14T14:38:23.299Z,42.80
2022-11-14T14:41:11.617Z,38.63
2022-11-14T14:43:58.412Z,38.92
2022-11-14T14:46:45.109Z,45.55
2022-11-14T14:49:36.432Z,46.55
2022-11-14T14:52:29.258Z,39.28
2022-11-14T14:55:25.641Z,46.08
2022-11-14T14:58:22.251Z,40.60
2022-11-14T15:01:13.743Z,40.22
2022-11-14T15:04:04.981Z,43.58
2022-11-14T15:06:52.417Z,43.67
2022-11-14T15:09:39.423Z,46.33
2022-11-14T15:12:30.842Z,49.88
2022-11-14T15:15:20.188Z,50.95
2022-11-14T15:18:09.633Z,48.30
2022-11-14T15:21:15.668Z,44.65
2022-11-14T15:24:04.856Z,49.72
2022-11-14T15:26:52.470Z,52.00
2022-11-14T15:29:47.174Z,47.25
2022-11-14T15:32:34.002Z,48.88
2022-11-14T15:35:31.416Z,49.05
2022-11-14T15:41:31.469Z,49.97
2022-11-14T15:44:31.936Z,50.63
2022-11-14T15:47:25.691Z,51.92
2022-11-14T15:50:32.435Z,49.78
2022-11-14T15:53:24.243Z,51.83
2022-11-14T15:56:13.128Z,54.33
2022-11-14T15:59:00.421Z,50.40
2022-11-14T16:01:50.387Z,51.00
2022-11-14T16:04:44.436Z,48.88
2022-11-14T16:07:34.278Z,49.40
2022-11-14T16:10:22.573Z,48.58
2022-11-14T16:13:11.068Z,43.53
2022-11-14T16:15:57.846Z,49.47
2022-11-14T16:18:44.417Z,41.08
2022-11-14T16:21:32.565Z,43.22
2022-11-14T16:24:21.482Z,42.30
2022-11-14T16:27:07.966Z,44.80
2022-11-14T16:29:55.038Z,40.97
2022-11-14T16:32:41.932Z,34.50
2022-11-14T16:35:29.345Z,37.63
2022-11-14T16:38:17.908Z,38.33
2022-11-14T16:41:08.012Z,37.70
2022-11-14T16:43:55.999Z,37.35
2022-11-14T16:46:43.112Z,33.47
2022-11-14T16:49:29.667Z,39.42
2022-11-14T16:52:17.188Z,40.20
2022-11-14T16:55:05.448Z,30.60
2022-11-14T16:57:51.971Z,33.00
2022-11-14T17:00:38.574Z,34.30
2022-11-14T17:03:25.161Z,28.98
2022-11-14T17:06:11.749Z,27.85
2022-11-14T17:08:59.426Z,33.78
2022-11-14T17:11:47.731Z,40.08
2022-11-14T17:14:34.765Z,33.63
2022-11-14T17:17:21.368Z,33.97
2022-11-14T17:20:09.280Z,30.17
2022-11-14T17:22:56.260Z,28.92
2022-11-14T17:25:43.096Z,36.88
2022-11-14T17:28:31.259Z,37.78
2022-11-14T17:31:18.835Z,33.38
2022-11-14T17:34:05.866Z,30.83
2022-11-14T17:36:52.705Z,30.75
2022-11-14T17:39:39.285Z,26.42
2022-11-14T17:42:25.820Z,25.05
2022-11-14T17:45:13.815Z,29.60
2022-11-14T17:48:00.828Z,35.78
2022-11-14T17:50:47.668Z,44.72
2022-11-14T17:53:34.782Z,30.98
2022-11-14T17:56:24.285Z,30.02
2022-11-14T17:59:11.289Z,28.33
2022-11-14T18:02:00.441Z,35.05
2022-11-14T18:04:48.085Z,28.23
2022-11-14T18:07:34.837Z,30.15
2022-11-14T18:10:21.541Z,30.60
2022-11-14T18:13:08.455Z,34.25
2022-11-14T18:15:55.074Z,31.95
2022-11-14T18:18:43.326Z,26.75
2022-11-14T18:21:30.366Z,28.65
2022-11-14T18:24:16.986Z,27.90
2022-11-14T18:27:03.554Z,27.83
2022-11-14T18:29:50.122Z,24.70
2022-11-14T18:32:36.676Z,28.58
2022-11-14T18:35:25.924Z,26.38
2022-11-14T18:38:12.825Z,27.75
2022-11-14T18:41:01.274Z,25.75
2022-11-14T18:43:48.214Z,25.52
2022-11-14T18:46:37.556Z,20.50
2022-11-14T18:49:25.308Z,21.92
2022-11-14T18:52:17.351Z,23.63
2022-11-14T18:55:05.550Z,24.10
2022-11-14T18:57:52.138Z,26.85
2022-11-14T19:00:38.876Z,25.48
2022-11-14T19:03:25.397Z,23.75
2022-11-14T19:06:13.399Z,21.70
2022-11-14T19:09:06.882Z,23.58
2022-11-14T19:12:14.868Z,26.10
2022-11-14T19:15:02.211Z,25.58
2022-11-14T19:17:49.511Z,25.90
2022-11-14T19:20:38.002Z,27.17
2022-11-14T19:23:24.699Z,26.33
2022-11-14T19:26:12.686Z,24.05
2022-11-14T19:29:04.150Z,23.73
2022-11-14T19:31:51.180Z,23.83
2022-11-14T19:34:37.701Z,21.60
2022-11-14T19:37:24.666Z,22.60
2022-11-14T19:40:12.115Z,22.90
2022-11-14T19:43:03.836Z,23.52
2022-11-14T19:45:50.502Z,23.10
2022-11-14T19:48:38.114Z,25.67
2022-11-14T19:51:25.248Z,22.10
2022-11-14T19:54:12.492Z,24.45
2022-11-14T19:56:59.285Z,21.13
2022-11-14T19:59:47.440Z,20.70
2022-11-14T20:02:34.149Z,20.90
2022-11-14T20:05:20.710Z,21.02
2022-11-14T20:08:07.757Z,22.35
2022-11-14T20:10:59.504Z,23.52
2022-11-14T20:13:46.386Z,23.65
2022-11-14T20:16:36.754Z,25.38
2022-11-14T20:19:23.329Z,20.35
2022-11-14T20:22:11.110Z,22.70
2022-11-14T20:24:57.785Z,23.33
2022-11-14T20:27:52.422Z,23.52
2022-11-14T20:30:42.014Z,22.25
2022-11-14T20:33:31.260Z,23.33
2022-11-14T20:36:20.662Z,23.13
2022-11-14T20:39:07.294Z,21.52
2022-11-14T20:41:53.837Z,25.50
2022-11-14T20:44:40.620Z,23.42
2022-11-14T20:47:27.588Z,21.35
2022-11-14T20:50:16.285Z,24.48
2022-11-14T20:53:03.030Z,23.65
2022-11-14T20:55:54.219Z,20.25
2022-11-14T20:58:41.949Z,22.70
2022-11-14T21:01:28.614Z,24.27
2022-11-14T21:04:15.677Z,22.95
2022-11-14T21:07:03.889Z,26.55
2022-11-14T21:10:11.275Z,24.90
2022-11-14T21:13:15.450Z,22.20
2022-11-14T21:16:03.603Z,22.15
2022-11-14T21:18:53.945Z,25.67
2022-11-14T21:21:41.098Z,24.25
2022-11-14T21:24:29.786Z,24.20
2022-11-14T21:27:16.715Z,26.95
2022-11-14T21:30:03.511Z,24.05
2022-11-14T21:32:50.283Z,24.77
2022-11-14T21:35:37.095Z,23.00
2022-11-14T21:38:23.635Z,24.08
2022-11-14T21:41:13.272Z,22.42
2022-11-14T21:44:02.325Z,24.52
2022-11-14T21:46:49.772Z,28.67
2022-11-14T21:49:36.257Z,27.98
2022-11-14T21:52:22.948Z,24.92
2022-11-14T21:55:09.603Z,26.02
2022-11-14T21:57:57.581Z,26.98
2022-11-14T22:00:44.389Z,26.52
2022-11-14T22:03:47.473Z,28.00
2022-11-14T22:06:34.164Z,24.92
2022-11-14T22:09:21.160Z,25.33
2022-11-14T22:12:09.076Z,26.60
2022-11-14T22:14:56.874Z,26.55
2022-11-14T22:17:43.653Z,25.27
2022-11-14T22:20:30.508Z,25.15
2022-11-14T22:23:17.062Z,27.67
2022-11-14T22:26:03.733Z,24.65
2022-11-14T22:28:50.506Z,30.17
2022-11-14T22:31:39.019Z,25.77
2022-11-14T22:34:25.816Z,26.70
2022-11-14T22:37:12.282Z,29.42
2022-11-14T22:39:58.749Z,23.75
2022-11-14T22:42:45.266Z,28.23
2022-11-14T22:45:31.789Z,31.75
2022-11-14T22:48:19.580Z,24.90
2022-11-14T22:51:08.597Z,32.40
2022-11-14T22:53:58.135Z,28.35
2022-11-14T22:56:44.917Z,32.20
2022-11-14T22:59:31.355Z,28.70
2022-11-14T23:02:17.820Z,31.42
