createdAt,value
2019-02-08T00:00:23.015Z,4.18
2019-02-08T00:02:52.113Z,4.24
2019-02-08T00:05:21.273Z,4.27
2019-02-08T00:07:50.431Z,4.13
2019-02-08T00:10:19.489Z,4.11
2019-02-08T00:12:50.520Z,4.06
2019-02-08T00:15:20.059Z,4.07
2019-02-08T00:17:51.254Z,4.14
2019-02-08T00:20:21.676Z,4.04
2019-02-08T00:22:51.902Z,4.02
2019-02-08T00:25:21.007Z,4.06
2019-02-08T00:27:50.103Z,3.99
2019-02-08T00:30:21.294Z,4.09
2019-02-08T00:32:50.397Z,4.12
2019-02-08T00:35:19.453Z,4.18
2019-02-08T00:37:48.534Z,4.25
2019-02-08T00:40:17.748Z,4.15
2019-02-08T00:42:46.842Z,4.14
2019-02-08T00:45:16.711Z,4.07
2019-02-08T00:47:47.878Z,3.99
2019-02-08T00:50:18.620Z,4.04
2019-02-08T00:52:47.794Z,4.10
2019-02-08T00:55:16.811Z,4.02
2019-02-08T00:57:45.953Z,4.02
2019-02-08T01:00:15.777Z,4.00
2019-02-08T01:02:44.880Z,3.91
2019-02-08T01:05:15.582Z,3.97
2019-02-08T01:07:44.709Z,3.91
2019-02-08T01:10:19.441Z,3.96
2019-02-08T01:12:48.524Z,4.04
2019-02-08T01:15:17.985Z,3.94
2019-02-08T01:17:47.079Z,3.94
2019-02-08T01:20:18.500Z,4.15
2019-02-08T01:22:47.570Z,4.11
2019-02-08T01:25:18.791Z,4.03
2019-02-08T01:27:48.321Z,4.25
2019-02-08T01:30:21.096Z,4.17
2019-02-08T01:32:50.240Z,4.17
2019-02-08T01:35:19.403Z,4.21
2019-02-08T01:37:48.648Z,4.08
2019-02-08T01:40:21.659Z,4.18
2019-02-08T01:42:50.722Z,4.21
2019-02-08T01:45:21.659Z,4.05
2019-02-08T01:47:50.735Z,4.12
2019-02-08T01:50:21.826Z,4.24
2019-02-08T01:52:50.912Z,4.06
2019-02-08T01:55:20.006Z,4.08
2019-02-08T01:57:49.819Z,4.06
2019-02-08T02:00:27.073Z,4.00
2019-02-08T02:02:56.196Z,4.07
2019-02-08T02:05:27.181Z,4.27
2019-02-08T02:07:56.257Z,4.05
2019-02-08T02:10:30.687Z,4.10
2019-02-08T02:12:59.810Z,4.11
2019-02-08T02:15:29.109Z,4.13
2019-02-08T02:17:58.179Z,4.25
2019-02-08T02:20:30.961Z,4.15
2019-02-08T02:23:01.264Z,4.11
2019-02-08T02:25:30.537Z,4.13
2019-02-08T02:27:59.645Z,4.28
2019-02-08T02:30:32.306Z,4.10
2019-02-08T02:33:01.350Z,4.02
2019-02-08T02:35:30.437Z,4.08
2019-02-08T02:37:59.489Z,4.03
2019-02-08T02:40:28.605Z,3.92
2019-02-08T02:42:57.678Z,4.01
2019-02-08T02:45:29.082Z,4.01
2019-02-08T02:47:58.191Z,3.88
2019-02-08T02:50:27.401Z,3.95
2019-02-08T02:52:56.489Z,3.96
2019-02-08T02:55:26.164Z,3.89
2019-02-08T02:57:55.365Z,3.83
2019-02-08T03:00:33.489Z,3.83
2019-02-08T03:03:02.852Z,3.92
2019-02-08T03:05:33.223Z,3.92
2019-02-08T03:08:02.521Z,3.90
2019-02-08T03:10:31.627Z,3.92
2019-02-08T03:13:00.804Z,3.92
2019-02-08T03:15:32.164Z,3.98
2019-02-08T03:18:01.217Z,4.00
2019-02-08T03:20:30.275Z,4.02
2019-02-08T03:22:59.386Z,4.08
2019-02-08T03:25:28.462Z,4.01
2019-02-08T03:27:57.566Z,4.07
2019-02-08T03:30:40.751Z,4.12
2019-02-08T03:33:09.838Z,4.14
2019-02-08T03:35:38.873Z,4.17
2019-02-08T03:38:07.984Z,4.21
2019-02-08T03:40:37.047Z,4.21
2019-02-08T03:43:06.168Z,4.23
2019-02-08T03:45:38.895Z,4.22
2019-02-08T03:48:08.050Z,4.21
2019-02-08T03:50:39.751Z,4.33
2019-02-08T03:53:09.260Z,4.25
2019-02-08T03:55:39.018Z,4.45
2019-02-08T03:58:08.926Z,4.37
2019-02-08T04:01:00.807Z,4.27
2019-02-08T04:03:29.926Z,4.33
2019-02-08T04:06:00.621Z,4.45
2019-02-08T04:08:29.733Z,4.32
2019-02-08T04:11:00.253Z,4.46
2019-02-08T04:13:29.375Z,4.48
2019-02-08T04:15:59.577Z,4.39
2019-02-08T04:18:28.982Z,4.37
2019-02-08T04:20:58.097Z,4.47
2019-02-08T04:23:27.149Z,4.36
2019-02-08T04:25:56.226Z,4.48
2019-02-08T04:28:25.739Z,4.50
2019-02-08T04:30:54.854Z,4.54
2019-02-08T04:33:23.975Z,4.50
2019-02-08T04:35:53.061Z,4.42
2019-02-08T04:38:22.209Z,4.44
2019-02-08T04:40:51.320Z,4.55
2019-02-08T04:43:20.468Z,4.51
2019-02-08T04:45:49.582Z,4.61
2019-02-08T04:48:18.724Z,4.70
2019-02-08T04:50:47.889Z,4.62
2019-02-08T04:53:17.015Z,4.60
2019-02-08T04:55:46.186Z,4.59
2019-02-08T04:58:15.287Z,4.52
2019-02-08T05:00:44.475Z,4.72
2019-02-08T05:03:13.568Z,4.69
2019-02-08T05:05:42.677Z,4.73
2019-02-08T05:08:11.779Z,4.75
2019-02-08T05:10:40.844Z,4.82
2019-02-08T05:13:10.007Z,4.88
2019-02-08T05:15:40.707Z,4.87
2019-02-08T05:18:09.797Z,4.89
2019-02-08T05:20:41.019Z,4.80
2019-02-08T05:23:10.068Z,4.94
2019-02-08T05:25:39.212Z,4.95
2019-02-08T05:28:08.253Z,1.89
2019-02-08T05:30:37.359Z,5.00
2019-02-08T05:33:08.533Z,4.98
2019-02-08T05:35:37.716Z,4.99
2019-02-08T05:38:06.823Z,5.00
2019-02-08T05:40:35.913Z,5.01
2019-02-08T05:43:05.517Z,4.97
2019-02-08T05:45:37.974Z,4.91
2019-02-08T05:48:08.410Z,4.93
2019-02-08T05:50:37.494Z,4.94
2019-02-08T05:53:08.853Z,5.02
2019-02-08T05:55:38.041Z,5.05
2019-02-08T05:58:07.860Z,5.00
2019-02-08T06:01:07.512Z,5.09
2019-02-08T06:03:36.577Z,5.12
2019-02-08T06:06:07.627Z,5.06
2019-02-08T06:08:36.719Z,5.07
2019-02-08T06:11:05.896Z,4.99
2019-02-08T06:13:34.987Z,5.23
2019-02-08T06:16:04.520Z,5.13
2019-02-08T06:18:33.633Z,5.17
2019-02-08T06:21:02.792Z,5.02
2019-02-08T06:23:44.268Z,5.02
2019-02-08T06:26:14.631Z,5.09
2019-02-08T06:28:47.865Z,5.11
2019-02-08T06:31:17.099Z,5.28
2019-02-08T06:33:46.249Z,5.15
2019-02-08T06:36:16.810Z,5.14
2019-02-08T06:38:45.876Z,5.14
2019-02-08T06:41:14.956Z,5.02
2019-02-08T06:43:44.069Z,5.01
2019-02-08T06:46:13.150Z,5.12
2019-02-08T06:48:42.816Z,5.20
2019-02-08T06:51:12.753Z,5.18
2019-02-08T06:53:42.762Z,5.15
2019-02-08T06:56:31.649Z,5.29
2019-02-08T06:59:25.638Z,5.47
2019-02-08T07:02:19.887Z,5.25
2019-02-08T07:04:57.298Z,5.22
2019-02-08T07:07:35.280Z,5.30
2019-02-08T07:10:32.987Z,5.33
2019-02-08T07:13:30.435Z,5.28
2019-02-08T07:16:10.435Z,5.39
2019-02-08T07:18:47.168Z,5.18
2019-02-08T07:21:38.610Z,5.00
2019-02-08T07:24:29.585Z,5.07
2019-02-08T07:27:05.404Z,5.04
2019-02-08T07:29:53.458Z,5.05
2019-02-08T07:32:30.016Z,5.23
2019-02-08T07:35:16.729Z,5.31
2019-02-08T07:38:03.365Z,5.36
2019-02-08T07:40:53.670Z,5.21
2019-02-08T07:43:51.135Z,5.39
2019-02-08T07:46:37.585Z,5.58
2019-02-08T07:49:24.480Z,5.34
2019-02-08T07:52:30.721Z,5.43
2019-02-08T07:55:28.185Z,5.40
2019-02-08T07:58:14.951Z,5.37
2019-02-08T08:01:00.638Z,5.36
2019-02-08T08:03:48.662Z,5.41
2019-02-08T08:06:38.319Z,5.35
2019-02-08T08:09:29.798Z,5.24
2019-02-08T08:12:06.746Z,5.42
2019-02-08T08:15:01.384Z,5.59
2019-02-08T08:17:48.006Z,5.66
2019-02-08T08:20:42.613Z,5.54
2019-02-08T08:23:35.132Z,5.53
2019-02-08T08:26:22.097Z,5.69
2019-02-08T08:29:11.553Z,5.74
2019-02-08T08:31:48.885Z,5.73
2019-02-08T08:35:08.048Z,5.62
2019-02-08T08:38:29.466Z,5.58
2019-02-08T08:41:51.853Z,5.53
2019-02-08T08:45:00.957Z,5.59
2019-02-08T08:48:06.055Z,5.62
2019-02-08T08:51:06.083Z,5.59
2019-02-08T08:54:12.680Z,5.59
2019-02-08T08:57:12.053Z,5.61
2019-02-08T09:00:18.086Z,5.64
2019-02-08T09:03:25.529Z,5.93
2019-02-08T09:06:28.073Z,6.01
2019-02-08T09:10:01.770Z,6.12
2019-02-08T09:13:16.518Z,6.03
2019-02-08T09:16:21.957Z,6.07
2019-02-08T09:19:27.796Z,5.91
2019-02-08T09:22:33.656Z,6.27
2019-02-08T09:25:30.409Z,6.16
2019-02-08T09:28:18.574Z,6.15
2019-02-08T09:31:13.560Z,6.24
2019-02-08T09:34:18.003Z,6.21
2019-02-08T09:37:13.975Z,6.34
2019-02-08T09:40:29.373Z,6.34
2019-02-08T09:43:27.306Z,6.21
2019-02-08T09:46:26.234Z,6.21
2019-02-08T09:49:45.896Z,6.26
2019-02-08T09:53:02.233Z,6.42
2019-02-08T09:56:07.440Z,6.22
2019-02-08T09:59:14.072Z,6.74
2019-02-08T10:02:38.420Z,6.80
2019-02-08T10:05:35.073Z,6.81
2019-02-08T10:08:40.239Z,6.75
2019-02-08T10:11:53.390Z,6.65
2019-02-08T10:15:03.679Z,6.87
2019-02-08T10:18:03.770Z,6.87
2019-02-08T10:21:05.473Z,6.72
2019-02-08T10:24:10.270Z,7.14
2019-02-08T10:27:11.445Z,7.14
2019-02-08T10:30:29.722Z,7.18
2019-02-08T10:33:49.021Z,7.07
2019-02-08T10:37:10.327Z,7.27
2019-02-08T10:40:26.652Z,7.31
2019-02-08T10:43:32.641Z,7.66
2019-02-08T10:46:35.531Z,7.56
2019-02-08T10:49:29.386Z,7.79
2019-02-08T10:52:45.879Z,7.53
2019-02-08T10:55:59.019Z,7.51
2019-02-08T10:59:05.696Z,7.78
2019-02-08T11:02:07.691Z,7.64
2019-02-08T11:05:14.060Z,7.54
2019-02-08T11:08:20.840Z,7.92
2019-02-08T11:11:30.064Z,7.97
2019-02-08T11:14:30.649Z,7.75
2019-02-08T11:17:38.122Z,7.95
2019-02-08T11:20:07.309Z,7.95
2019-02-08T11:22:36.615Z,7.85
2019-02-08T11:25:06.222Z,8.11
2019-02-08T11:27:35.378Z,7.97
2019-02-08T11:30:06.444Z,7.69
2019-02-08T11:32:43.188Z,7.95
2019-02-08T11:35:08.926Z,7.98
2019-02-08T11:37:38.023Z,7.92
2019-02-08T11:40:11.215Z,7.84
2019-02-08T11:42:43.900Z,7.90
2019-02-08T11:45:13.247Z,7.95
2019-02-08T11:47:42.399Z,8.12
2019-02-08T11:50:15.169Z,8.28
2019-02-08T11:52:46.390Z,7.96
2019-02-08T11:55:15.919Z,8.18
2019-02-08T11:57:45.068Z,8.08
2019-02-08T12:00:22.258Z,7.89
2019-02-08T12:02:52.740Z,7.87
2019-02-08T12:05:23.864Z,7.69
2019-02-08T12:07:53.644Z,7.73
2019-02-08T12:10:22.707Z,7.69
2019-02-08T12:12:51.811Z,7.69
2019-02-08T12:15:21.068Z,7.87
2019-02-08T12:17:51.315Z,7.62
2019-02-08T12:20:20.408Z,7.50
2019-02-08T12:22:50.806Z,7.54
2019-02-08T12:25:21.777Z,7.75
2019-02-08T12:27:51.699Z,7.80
2019-02-08T12:30:25.945Z,7.54
2019-02-08T12:33:00.656Z,7.34
2019-02-08T12:35:30.265Z,7.16
2019-02-08T12:37:59.458Z,7.35
2019-02-08T12:40:30.424Z,7.40
2019-02-08T12:43:01.223Z,7.44
2019-02-08T12:45:30.323Z,7.30
2019-02-08T12:47:59.395Z,7.33
2019-02-08T12:50:28.921Z,7.23
2019-02-08T12:52:58.131Z,7.28
2019-02-08T12:55:27.533Z,7.20
2019-02-08T12:57:56.540Z,7.14
2019-02-08T13:00:25.603Z,6.93
2019-02-08T13:02:56.559Z,7.02
2019-02-08T13:05:25.769Z,7.06
2019-02-08T13:07:55.062Z,7.06
2019-02-08T13:10:24.134Z,7.18
2019-02-08T13:12:53.190Z,7.29
2019-02-08T13:15:22.289Z,7.44
2019-02-08T13:17:51.353Z,7.37
2019-02-08T13:20:20.549Z,7.42
2019-02-08T13:22:49.574Z,7.58
2019-02-08T13:25:18.639Z,7.63
2019-02-08T13:27:47.785Z,7.67
2019-02-08T13:30:22.265Z,7.68
2019-02-08T13:32:52.607Z,7.77
2019-02-08T13:35:23.229Z,7.75
2019-02-08T13:37:52.276Z,7.69
2019-02-08T13:40:21.464Z,8.07
2019-02-08T13:42:50.536Z,8.08
2019-02-08T13:45:19.576Z,8.32
2019-02-08T13:47:48.700Z,8.34
2019-02-08T13:50:19.953Z,8.37
2019-02-08T13:52:49.574Z,8.27
2019-02-08T13:55:19.396Z,8.37
2019-02-08T13:57:48.518Z,8.33
2019-02-08T14:00:26.282Z,8.38
2019-02-08T14:02:56.482Z,8.32
2019-02-08T14:05:25.542Z,8.33
2019-02-08T14:07:54.619Z,8.28
2019-02-08T14:10:23.694Z,8.49
2019-02-08T14:12:52.830Z,8.42
2019-02-08T14:15:22.015Z,8.66
2019-02-08T14:17:51.169Z,8.64
2019-02-08T14:20:21.844Z,8.57
2019-02-08T14:22:50.901Z,8.50
2019-02-08T14:25:20.256Z,8.51
2019-02-08T14:27:50.584Z,8.54
2019-02-08T14:30:33.450Z,8.68
2019-02-08T14:33:02.877Z,8.60
2019-02-08T14:35:31.989Z,8.50
2019-02-08T14:38:02.789Z,8.62
2019-02-08T14:40:31.861Z,8.68
2019-02-08T14:43:00.999Z,8.69
2019-02-08T14:45:30.060Z,8.59
2019-02-08T14:48:08.144Z,8.45
2019-02-08T14:50:37.500Z,8.37
2019-02-08T14:53:06.557Z,8.52
2019-02-08T14:55:37.649Z,8.49
2019-02-08T14:58:07.258Z,8.27
2019-02-08T15:00:38.647Z,8.18
2019-02-08T15:03:07.780Z,8.15
2019-02-08T15:05:36.786Z,8.22
2019-02-08T15:08:05.977Z,8.09
2019-02-08T15:10:39.722Z,8.29
2019-02-08T15:13:10.128Z,7.98
2019-02-08T15:15:39.315Z,8.31
2019-02-08T15:18:08.389Z,8.08
2019-02-08T15:20:37.462Z,8.06
2019-02-08T15:23:06.721Z,8.28
2019-02-08T15:25:36.455Z,8.13
2019-02-08T15:28:08.602Z,8.08
2019-02-08T15:30:39.169Z,8.06
2019-02-08T15:33:08.277Z,8.15
2019-02-08T15:35:37.971Z,8.08
2019-02-08T15:38:10.441Z,8.07
2019-02-08T15:40:45.449Z,8.06
2019-02-08T15:43:32.747Z,7.94
2019-02-08T15:46:07.317Z,7.97
2019-02-08T15:48:38.863Z,7.82
2019-02-08T15:51:07.996Z,7.94
2019-02-08T15:53:37.121Z,7.96
2019-02-08T15:56:12.270Z,7.95
2019-02-08T15:58:43.561Z,7.96
2019-02-08T16:01:13.482Z,8.09
2019-02-08T16:03:42.628Z,8.07
2019-02-08T16:06:12.875Z,8.02
2019-02-08T16:08:42.047Z,8.17
2019-02-08T16:11:11.149Z,8.01
2019-02-08T16:13:40.320Z,7.92
2019-02-08T16:16:09.383Z,7.92
2019-02-08T16:18:38.417Z,7.91
2019-02-08T16:21:07.487Z,7.89
2019-02-08T16:23:36.790Z,7.70
2019-02-08T16:26:08.185Z,7.65
2019-02-08T16:28:37.349Z,7.76
2019-02-08T16:31:06.756Z,7.72
2019-02-08T16:33:35.901Z,7.67
2019-02-08T16:36:06.021Z,7.62
2019-02-08T16:38:35.074Z,7.54
2019-02-08T16:41:04.208Z,7.64
2019-02-08T16:43:33.305Z,7.54
2019-02-08T16:46:02.438Z,7.52
2019-02-08T16:48:31.531Z,7.44
2019-02-08T16:51:00.596Z,7.40
2019-02-08T16:53:29.628Z,7.35
2019-02-08T16:55:59.720Z,7.26
2019-02-08T16:58:28.755Z,7.31
2019-02-08T17:00:57.888Z,7.33
2019-02-08T17:03:26.978Z,7.39
2019-02-08T17:05:56.071Z,7.37
2019-02-08T17:08:25.154Z,7.33
2019-02-08T17:10:54.230Z,7.52
2019-02-08T17:13:23.323Z,7.40
2019-02-08T17:15:52.405Z,7.37
2019-02-08T17:18:21.547Z,7.37
2019-02-08T17:20:50.634Z,7.37
2019-02-08T17:23:19.718Z,7.18
2019-02-08T17:25:48.899Z,7.14
2019-02-08T17:28:20.264Z,7.16
2019-02-08T17:30:51.567Z,7.28
2019-02-08T17:33:21.127Z,7.25
2019-02-08T17:35:50.250Z,7.29
2019-02-08T17:38:20.763Z,7.25
2019-02-08T17:40:50.048Z,7.23
2019-02-08T17:43:19.134Z,7.24
2019-02-08T17:45:50.259Z,7.06
2019-02-08T17:48:19.332Z,7.22
2019-02-08T17:50:48.403Z,7.24
2019-02-08T17:53:17.557Z,7.03
2019-02-08T17:55:48.301Z,7.04
2019-02-08T17:58:17.507Z,6.92
2019-02-08T18:00:48.875Z,6.97
2019-02-08T18:03:18.040Z,7.10
2019-02-08T18:05:47.157Z,7.17
2019-02-08T18:08:18.555Z,7.04
2019-02-08T18:10:47.603Z,7.22
2019-02-08T18:13:17.570Z,7.09
2019-02-08T18:15:46.694Z,7.24
2019-02-08T18:18:17.961Z,7.07
2019-02-08T18:20:49.009Z,7.06
2019-02-08T18:23:18.080Z,7.00
2019-02-08T18:25:47.154Z,6.94
2019-02-08T18:28:16.651Z,6.92
2019-02-08T18:30:45.946Z,7.12
2019-02-08T18:33:15.115Z,7.04
2019-02-08T18:35:46.620Z,7.05
2019-02-08T18:38:15.755Z,6.97
2019-02-08T18:40:44.927Z,6.94
2019-02-08T18:43:14.004Z,6.97
2019-02-08T18:45:43.114Z,6.99
2019-02-08T18:48:12.235Z,6.97
2019-02-08T18:50:44.666Z,6.90
2019-02-08T18:53:14.887Z,6.91
2019-02-08T18:55:45.117Z,6.84
2019-02-08T18:58:19.059Z,6.95
2019-02-08T19:00:47.898Z,7.11
2019-02-08T19:03:17.181Z,7.14
2019-02-08T19:05:49.108Z,7.04
2019-02-08T19:08:20.262Z,7.11
2019-02-08T19:10:49.460Z,6.95
2019-02-08T19:13:18.705Z,7.02
2019-02-08T19:15:49.150Z,6.99
2019-02-08T19:18:22.503Z,7.09
2019-02-08T19:20:51.727Z,7.09
2019-02-08T19:23:21.222Z,7.15
2019-02-08T19:25:51.697Z,6.97
2019-02-08T19:28:26.257Z,7.05
2019-02-08T19:30:51.630Z,6.98
2019-02-08T19:33:20.994Z,6.97
2019-02-08T19:35:54.327Z,7.19
2019-02-08T19:38:23.427Z,7.01
2019-02-08T19:40:54.634Z,6.98
2019-02-08T19:43:23.937Z,6.84
2019-02-08T19:45:59.895Z,6.89
2019-02-08T19:48:31.449Z,6.99
2019-02-08T19:51:00.589Z,6.89
2019-02-08T19:53:29.702Z,6.77
2019-02-08T19:56:02.335Z,6.74
2019-02-08T19:58:34.656Z,6.83
2019-02-08T20:01:02.334Z,6.31
2019-02-08T20:03:32.552Z,6.76
2019-02-08T20:06:03.382Z,6.79
2019-02-08T20:08:38.099Z,6.64
2019-02-08T20:11:08.778Z,6.61
2019-02-08T20:13:37.926Z,6.75
2019-02-08T20:16:08.550Z,6.58
2019-02-08T20:18:39.135Z,6.62
2019-02-08T20:21:08.295Z,6.53
2019-02-08T20:23:39.738Z,6.51
2019-02-08T20:26:10.270Z,6.51
2019-02-08T20:28:42.402Z,6.68
2019-02-08T20:31:10.234Z,6.59
2019-02-08T20:33:41.882Z,6.59
2019-02-08T20:36:12.147Z,6.56
2019-02-08T20:38:41.450Z,6.40
2019-02-08T20:41:10.723Z,6.27
2019-02-08T20:43:39.882Z,6.37
2019-02-08T20:46:09.136Z,3.14
2019-02-08T20:48:38.926Z,6.31
2019-02-08T20:51:09.769Z,6.22
2019-02-08T20:53:38.884Z,6.23
2019-02-08T20:56:08.047Z,6.13
2019-02-08T20:58:37.186Z,6.20
2019-02-08T21:01:08.327Z,6.19
2019-02-08T21:03:37.469Z,6.19
2019-02-08T21:06:06.594Z,6.23
2019-02-08T21:08:36.792Z,6.27
2019-02-08T21:11:05.903Z,6.23
2019-02-08T21:13:35.058Z,6.18
2019-02-08T21:16:08.361Z,6.12
2019-02-08T21:18:37.500Z,6.12
2019-02-08T21:21:06.689Z,6.27
2019-02-08T21:23:35.816Z,6.23
2019-02-08T21:26:08.368Z,6.22
2019-02-08T21:28:37.531Z,6.17
2019-02-08T21:31:06.667Z,6.34
2019-02-08T21:33:35.812Z,6.32
2019-02-08T21:36:09.260Z,6.36
2019-02-08T21:38:38.491Z,6.25
2019-02-08T21:41:11.033Z,6.46
2019-02-08T21:43:41.286Z,6.51
2019-02-08T21:46:11.437Z,6.34
2019-02-08T21:48:40.580Z,6.51
2019-02-08T21:51:09.747Z,6.54
2019-02-08T21:53:38.883Z,6.58
2019-02-08T21:56:10.514Z,6.60
2019-02-08T21:58:39.750Z,6.56
2019-02-08T22:01:11.427Z,6.71
2019-02-08T22:03:40.617Z,6.74
2019-02-08T22:06:13.594Z,6.75
2019-02-08T22:08:45.050Z,6.77
2019-02-08T22:11:14.184Z,6.89
2019-02-08T22:13:43.304Z,6.96
2019-02-08T22:16:15.794Z,6.99
2019-02-08T22:18:45.020Z,6.94
2019-02-08T22:21:14.125Z,6.93
2019-02-08T22:23:43.391Z,6.87
2019-02-08T22:26:14.069Z,6.97
2019-02-08T22:28:43.302Z,6.91
2019-02-08T22:31:12.373Z,6.96
2019-02-08T22:33:43.502Z,7.01
2019-02-08T22:36:18.530Z,7.08
2019-02-08T22:38:47.692Z,6.94
2019-02-08T22:41:16.899Z,6.99
2019-02-08T22:43:46.115Z,7.03
2019-02-08T22:46:16.581Z,6.94
2019-02-08T22:48:50.635Z,7.04
2019-02-08T22:51:19.762Z,7.03
2019-02-08T22:53:51.764Z,7.09
2019-02-08T22:56:22.134Z,7.10
2019-02-08T22:58:51.427Z,6.99
2019-02-08T23:01:31.970Z,7.03
2019-02-08T23:04:01.902Z,7.00
2019-02-08T23:06:32.369Z,7.07
2019-02-08T23:09:01.529Z,7.08
2019-02-08T23:11:31.451Z,7.04
2019-02-08T23:14:00.602Z,7.08
2019-02-08T23:16:34.075Z,7.08
2019-02-08T23:19:03.158Z,7.02
2019-02-08T23:21:35.976Z,7.24
2019-02-08T23:24:07.409Z,7.06
2019-02-08T23:26:38.982Z,7.18
2019-02-08T23:29:08.095Z,7.13
2019-02-08T23:31:38.661Z,7.28
2019-02-08T23:34:07.792Z,7.27
2019-02-08T23:36:38.107Z,7.41
2019-02-08T23:39:12.489Z,7.21
2019-02-08T23:41:41.626Z,7.27
2019-02-08T23:44:10.720Z,7.28
2019-02-08T23:46:41.095Z,7.18
2019-02-08T23:49:11.345Z,7.33
2019-02-08T23:51:40.520Z,7.40
2019-02-08T23:54:11.204Z,7.31
2019-02-08T23:56:42.597Z,7.48
2019-02-08T23:59:12.238Z,7.49
