createdAt,value
2018-11-02T00:00:14.449Z,1.73
2018-11-02T00:02:54.915Z,1.80
2018-11-02T00:05:35.499Z,1.93
2018-11-02T00:08:16.863Z,1.70
2018-11-02T00:10:57.620Z,1.73
2018-11-02T00:13:38.041Z,1.30
2018-11-02T00:16:18.777Z,1.60
2018-11-02T00:18:59.387Z,1.20
2018-11-02T00:21:40.067Z,1.50
2018-11-02T00:24:20.657Z,1.70
2018-11-02T00:27:01.533Z,1.80
2018-11-02T00:29:42.812Z,1.33
2018-11-02T00:32:23.484Z,1.40
2018-11-02T00:35:04.150Z,1.50
2018-11-02T00:37:44.956Z,1.30
2018-11-02T00:40:26.210Z,1.37
2018-11-02T00:43:07.155Z,1.37
2018-11-02T00:45:47.740Z,1.23
2018-11-02T00:48:28.200Z,1.40
2018-11-02T00:51:08.738Z,1.33
2018-11-02T00:53:50.372Z,1.30
2018-11-02T00:56:31.874Z,1.60
2018-11-02T00:59:12.668Z,1.40
2018-11-02T01:01:53.246Z,1.10
2018-11-02T01:04:34.013Z,1.47
2018-11-02T01:07:14.555Z,1.80
2018-11-02T01:09:55.232Z,1.27
2018-11-02T01:12:36.644Z,1.23
2018-11-02T01:15:17.521Z,1.37
2018-11-02T01:17:58.335Z,1.33
2018-11-02T01:20:38.808Z,1.13
2018-11-02T01:23:19.530Z,1.13
2018-11-02T01:26:00.171Z,1.30
2018-11-02T01:28:40.689Z,1.20
2018-11-02T01:31:21.282Z,1.07
2018-11-02T01:34:01.731Z,1.23
2018-11-02T01:36:42.347Z,1.30
2018-11-02T01:39:23.125Z,1.33
2018-11-02T01:42:03.701Z,1.07
2018-11-02T01:44:44.285Z,1.50
2018-11-02T01:47:24.931Z,1.10
2018-11-02T01:50:05.471Z,1.13
2018-11-02T01:52:45.952Z,1.30
2018-11-02T01:55:26.535Z,1.00
2018-11-02T01:58:07.914Z,1.43
2018-11-02T02:00:48.391Z,1.10
2018-11-02T02:03:29.135Z,1.87
2018-11-02T02:06:10.556Z,1.00
2018-11-02T02:08:51.128Z,1.40
2018-11-02T02:11:32.752Z,1.43
2018-11-02T02:14:13.287Z,0.90
2018-11-02T02:16:53.878Z,1.10
2018-11-02T02:19:34.432Z,1.20
2018-11-02T02:22:15.040Z,1.47
2018-11-02T02:24:55.764Z,1.20
2018-11-02T02:27:37.699Z,1.00
2018-11-02T02:30:19.078Z,1.40
2018-11-02T02:32:59.731Z,1.23
2018-11-02T02:35:40.451Z,1.40
2018-11-02T02:38:20.967Z,1.43
2018-11-02T02:41:02.245Z,1.70
2018-11-02T02:43:42.948Z,1.23
2018-11-02T02:46:23.712Z,1.30
2018-11-02T02:49:05.180Z,1.30
2018-11-02T02:51:46.651Z,1.37
2018-11-02T02:54:27.133Z,1.00
2018-11-02T02:57:07.784Z,1.30
2018-11-02T02:59:48.468Z,1.17
2018-11-02T03:02:29.122Z,1.63
2018-11-02T03:05:10.225Z,1.10
2018-11-02T03:07:51.580Z,1.37
2018-11-02T03:10:32.281Z,1.50
2018-11-02T03:13:12.885Z,1.30
2018-11-02T03:15:53.734Z,1.33
2018-11-02T03:18:34.414Z,1.20
2018-11-02T03:21:14.879Z,1.57
2018-11-02T03:23:56.255Z,1.13
2018-11-02T03:26:37.869Z,1.20
2018-11-02T03:29:19.254Z,1.10
2018-11-02T03:32:00.748Z,1.00
2018-11-02T03:34:41.244Z,1.50
2018-11-02T03:37:22.037Z,1.17
2018-11-02T03:40:02.470Z,1.10
2018-11-02T03:42:43.084Z,1.20
2018-11-02T03:45:23.679Z,1.30
2018-11-02T03:48:04.379Z,1.27
2018-11-02T03:50:45.358Z,1.33
2018-11-02T03:53:26.632Z,1.30
2018-11-02T03:56:08.267Z,1.53
2018-11-02T03:58:49.465Z,1.27
2018-11-02T04:01:29.960Z,1.23
2018-11-02T04:04:10.588Z,1.37
2018-11-02T04:06:51.083Z,1.43
2018-11-02T04:09:31.615Z,1.30
2018-11-02T04:12:12.136Z,1.30
2018-11-02T04:14:52.698Z,1.50
2018-11-02T04:17:33.351Z,1.50
2018-11-02T04:20:14.463Z,1.40
2018-11-02T04:22:55.611Z,1.10
2018-11-02T04:25:36.135Z,1.43
2018-11-02T04:28:16.975Z,1.30
2018-11-02T04:30:58.418Z,1.47
2018-11-02T04:33:39.105Z,1.20
2018-11-02T04:36:19.695Z,1.60
2018-11-02T04:39:00.189Z,2.10
2018-11-02T04:41:40.960Z,1.47
2018-11-02T04:44:21.604Z,1.30
2018-11-02T04:47:02.321Z,1.10
2018-11-02T04:49:43.076Z,1.17
2018-11-02T04:52:23.560Z,1.40
2018-11-02T04:55:05.120Z,1.30
2018-11-02T04:57:45.757Z,1.20
2018-11-02T05:00:26.417Z,1.10
2018-11-02T05:03:07.012Z,1.30
2018-11-02T05:05:47.636Z,1.10
2018-11-02T05:08:28.208Z,1.20
2018-11-02T05:11:09.648Z,1.00
2018-11-02T05:13:50.389Z,1.30
2018-11-02T05:16:31.152Z,1.10
2018-11-02T05:19:12.238Z,1.00
2018-11-02T05:21:53.387Z,0.90
2018-11-02T05:24:34.815Z,1.00
2018-11-02T05:27:15.722Z,1.10
2018-11-02T05:29:56.397Z,1.20
2018-11-02T05:32:36.864Z,1.00
2018-11-02T05:35:17.608Z,1.10
2018-11-02T05:37:58.195Z,1.40
2018-11-02T05:40:38.696Z,1.40
2018-11-02T05:43:20.171Z,1.20
2018-11-02T05:46:00.857Z,0.90
2018-11-02T05:48:42.676Z,1.40
2018-11-02T05:51:23.899Z,1.40
2018-11-02T05:54:04.454Z,1.13
2018-11-02T05:56:44.982Z,1.20
2018-11-02T05:59:25.645Z,1.07
2018-11-02T06:02:06.488Z,1.30
2018-11-02T06:04:48.361Z,1.67
2018-11-02T06:07:29.505Z,1.30
2018-11-02T06:10:10.073Z,1.73
2018-11-02T06:12:51.593Z,1.33
2018-11-02T06:15:33.081Z,1.40
2018-11-02T06:18:13.684Z,1.63
2018-11-02T06:20:54.200Z,1.23
2018-11-02T06:23:34.704Z,1.37
2018-11-02T06:26:15.425Z,1.60
2018-11-02T06:28:56.080Z,1.37
2018-11-02T06:31:36.715Z,1.27
2018-11-02T06:34:17.183Z,1.63
2018-11-02T06:36:57.740Z,1.47
2018-11-02T06:39:38.296Z,1.60
2018-11-02T06:42:18.771Z,1.40
2018-11-02T06:44:59.518Z,1.23
2018-11-02T06:47:40.207Z,1.60
2018-11-02T06:50:20.738Z,1.47
2018-11-02T06:53:03.036Z,1.10
2018-11-02T06:55:44.132Z,1.40
2018-11-02T06:58:25.256Z,1.40
2018-11-02T07:01:06.646Z,1.40
2018-11-02T07:03:47.205Z,1.20
2018-11-02T07:06:27.651Z,1.67
2018-11-02T07:09:09.076Z,1.10
2018-11-02T07:11:50.279Z,1.20
2018-11-02T07:14:30.831Z,1.47
2018-11-02T07:17:11.372Z,1.53
2018-11-02T07:19:57.292Z,1.87
2018-11-02T07:22:38.512Z,1.40
2018-11-02T07:25:19.760Z,1.27
2018-11-02T07:28:00.301Z,1.30
2018-11-02T07:30:40.807Z,1.47
2018-11-02T07:33:23.297Z,1.60
2018-11-02T07:36:03.859Z,1.60
2018-11-02T07:38:46.156Z,1.50
2018-11-02T07:41:26.826Z,1.40
2018-11-02T07:44:08.399Z,1.10
2018-11-02T07:46:54.732Z,1.20
2018-11-02T07:49:35.509Z,1.40
2018-11-02T07:52:16.288Z,1.27
2018-11-02T07:54:56.927Z,1.40
2018-11-02T07:57:37.662Z,1.57
2018-11-02T08:00:19.268Z,0.90
2018-11-02T08:03:00.648Z,1.10
2018-11-02T08:05:41.284Z,1.30
2018-11-02T08:08:21.964Z,0.90
2018-11-02T08:11:02.420Z,1.33
2018-11-02T08:13:42.968Z,1.27
2018-11-02T08:16:23.575Z,1.10
2018-11-02T08:19:04.613Z,1.13
2018-11-02T08:21:45.828Z,1.13
2018-11-02T08:24:26.497Z,1.20
2018-11-02T08:27:07.144Z,1.20
2018-11-02T08:29:47.659Z,1.07
2018-11-02T08:32:28.332Z,1.10
2018-11-02T08:35:09.259Z,1.13
2018-11-02T08:37:50.444Z,1.20
2018-11-02T08:40:31.854Z,1.50
2018-11-02T08:43:12.583Z,1.27
2018-11-02T08:45:53.924Z,1.40
2018-11-02T08:48:34.716Z,1.47
2018-11-02T08:51:16.205Z,1.20
2018-11-02T08:53:57.634Z,1.00
2018-11-02T08:56:38.191Z,0.93
2018-11-02T08:59:18.975Z,1.40
2018-11-02T09:01:59.716Z,1.03
2018-11-02T09:04:41.089Z,1.60
2018-11-02T09:07:22.871Z,1.30
2018-11-02T09:10:04.239Z,1.43
2018-11-02T09:12:44.917Z,1.40
2018-11-02T09:15:25.624Z,1.73
2018-11-02T09:18:06.275Z,2.20
2018-11-02T09:20:47.700Z,2.40
2018-11-02T09:23:29.123Z,2.00
2018-11-02T09:26:09.702Z,2.23
2018-11-02T09:28:50.292Z,1.97
2018-11-02T09:31:31.681Z,3.30
2018-11-02T09:34:12.651Z,2.77
2018-11-02T09:36:53.527Z,2.97
2018-11-02T09:39:34.207Z,4.50
2018-11-02T09:42:14.702Z,3.90
2018-11-02T09:44:55.368Z,3.80
2018-11-02T09:47:35.960Z,3.70
2018-11-02T09:50:16.437Z,3.50
2018-11-02T09:52:57.183Z,3.07
2018-11-02T09:55:38.619Z,2.57
2018-11-02T09:58:20.014Z,2.57
2018-11-02T10:01:01.405Z,1.90
2018-11-02T10:03:42.840Z,1.93
2018-11-02T10:06:23.359Z,2.37
2018-11-02T10:09:04.308Z,1.40
2018-11-02T10:11:45.639Z,2.50
2018-11-02T10:14:26.164Z,2.33
2018-11-02T10:17:06.607Z,1.73
2018-11-02T10:19:47.160Z,1.40
2018-11-02T10:22:27.631Z,1.27
2018-11-02T10:25:08.809Z,1.00
2018-11-02T10:27:49.620Z,1.43
2018-11-02T10:30:30.561Z,1.30
2018-11-02T10:33:11.239Z,1.10
2018-11-02T10:35:51.785Z,1.20
2018-11-02T10:38:32.292Z,1.20
2018-11-02T10:41:12.853Z,1.20
2018-11-02T10:43:53.443Z,1.20
2018-11-02T10:46:34.171Z,1.40
2018-11-02T10:49:14.844Z,1.10
2018-11-02T10:51:56.412Z,1.10
2018-11-02T10:54:37.238Z,1.13
2018-11-02T10:57:17.769Z,1.00
2018-11-02T10:59:58.353Z,1.10
2018-11-02T11:02:38.884Z,1.10
2018-11-02T11:05:20.195Z,1.20
2018-11-02T11:08:00.829Z,1.10
2018-11-02T11:10:41.335Z,1.00
2018-11-02T11:13:22.118Z,1.60
2018-11-02T11:16:02.488Z,1.60
2018-11-02T11:18:43.099Z,1.60
2018-11-02T11:21:24.669Z,1.57
2018-11-02T11:24:05.358Z,1.00
2018-11-02T11:26:46.831Z,1.20
2018-11-02T11:29:28.337Z,0.90
2018-11-02T11:32:08.967Z,1.20
2018-11-02T11:34:49.681Z,1.67
2018-11-02T11:37:30.681Z,1.17
2018-11-02T11:40:12.985Z,1.80
2018-11-02T11:42:54.419Z,0.87
2018-11-02T11:45:35.061Z,1.00
2018-11-02T11:48:16.653Z,1.23
2018-11-02T11:50:57.383Z,1.60
2018-11-02T11:53:38.116Z,1.10
2018-11-02T11:56:18.804Z,1.40
2018-11-02T11:59:00.598Z,1.20
2018-11-02T12:01:41.904Z,0.80
2018-11-02T12:04:22.544Z,1.10
2018-11-02T12:07:03.002Z,1.10
2018-11-02T12:09:43.810Z,1.07
2018-11-02T12:12:25.536Z,1.33
2018-11-02T12:15:07.061Z,1.20
2018-11-02T12:17:48.957Z,1.33
2018-11-02T12:20:30.167Z,1.30
2018-11-02T12:23:11.480Z,1.70
2018-11-02T12:25:52.012Z,1.23
2018-11-02T12:28:32.548Z,1.10
2018-11-02T12:31:13.322Z,1.57
2018-11-02T12:33:54.875Z,1.07
2018-11-02T12:36:36.256Z,0.97
2018-11-02T12:39:17.661Z,1.20
2018-11-02T12:41:59.707Z,0.80
2018-11-02T12:44:40.578Z,0.90
2018-11-02T12:47:21.767Z,1.10
2018-11-02T12:50:02.818Z,1.07
2018-11-02T12:52:44.227Z,1.20
2018-11-02T12:55:24.970Z,1.30
2018-11-02T12:58:05.669Z,1.10
2018-11-02T13:00:46.409Z,1.10
2018-11-02T13:03:27.905Z,1.30
2018-11-02T13:06:09.433Z,1.00
2018-11-02T13:08:50.099Z,1.33
2018-11-02T13:11:31.505Z,1.37
2018-11-02T13:14:12.204Z,1.43
2018-11-02T13:16:53.620Z,1.30
2018-11-02T13:19:35.067Z,1.13
2018-11-02T13:22:15.725Z,1.40
2018-11-02T13:24:56.345Z,1.67
2018-11-02T13:27:37.867Z,1.17
2018-11-02T13:30:19.423Z,1.20
2018-11-02T13:32:59.907Z,1.13
2018-11-02T13:35:40.576Z,1.03
2018-11-02T13:38:21.214Z,2.03
2018-11-02T13:41:02.783Z,1.73
2018-11-02T13:43:44.280Z,1.10
2018-11-02T13:46:24.945Z,1.40
2018-11-02T13:49:07.064Z,1.70
2018-11-02T13:51:47.956Z,1.80
2018-11-02T13:54:28.476Z,1.27
2018-11-02T13:57:09.211Z,1.30
2018-11-02T13:59:50.619Z,1.33
2018-11-02T14:02:31.261Z,1.20
2018-11-02T14:05:13.359Z,1.30
2018-11-02T14:07:54.407Z,1.80
2018-11-02T14:10:35.022Z,1.20
2018-11-02T14:13:15.797Z,1.20
2018-11-02T14:15:56.307Z,1.63
2018-11-02T14:18:37.033Z,1.80
2018-11-02T14:21:17.710Z,1.17
2018-11-02T14:23:58.664Z,1.23
2018-11-02T14:26:39.296Z,1.20
2018-11-02T14:29:20.096Z,1.10
2018-11-02T14:32:01.012Z,1.20
2018-11-02T14:34:41.633Z,1.27
2018-11-02T14:37:22.299Z,1.40
2018-11-02T14:40:02.981Z,1.50
2018-11-02T14:42:43.668Z,1.40
2018-11-02T14:45:24.333Z,1.53
2018-11-02T14:48:05.781Z,1.30
2018-11-02T14:50:47.236Z,1.07
2018-11-02T14:53:27.735Z,1.20
2018-11-02T14:56:08.436Z,1.40
2018-11-02T14:58:49.039Z,1.03
2018-11-02T15:01:30.717Z,1.40
2018-11-02T15:04:12.020Z,1.30
2018-11-02T15:06:52.746Z,1.30
2018-11-02T15:09:34.075Z,1.53
2018-11-02T15:12:14.957Z,1.30
2018-11-02T15:14:56.488Z,1.13
2018-11-02T15:17:38.316Z,1.73
2018-11-02T15:20:19.811Z,1.47
2018-11-02T15:23:01.408Z,1.43
2018-11-02T15:25:42.791Z,1.20
2018-11-02T15:28:24.379Z,1.17
2018-11-02T15:31:05.792Z,1.20
2018-11-02T15:33:46.712Z,1.03
2018-11-02T15:36:28.188Z,1.20
2018-11-02T15:39:10.687Z,1.17
2018-11-02T15:41:52.275Z,1.40
2018-11-02T15:44:33.622Z,1.40
2018-11-02T15:47:14.218Z,1.60
2018-11-02T15:49:54.836Z,1.90
2018-11-02T15:52:35.547Z,1.80
2018-11-02T15:55:16.182Z,1.60
2018-11-02T15:57:56.940Z,1.73
2018-11-02T16:00:37.822Z,1.27
2018-11-02T16:03:19.355Z,1.60
2018-11-02T16:06:00.663Z,1.40
2018-11-02T16:08:41.591Z,1.90
2018-11-02T16:11:22.911Z,1.47
2018-11-02T16:14:03.615Z,1.50
2018-11-02T16:16:44.504Z,1.60
2018-11-02T16:19:25.969Z,1.40
2018-11-02T16:22:06.558Z,1.30
2018-11-02T16:24:47.185Z,1.60
2018-11-02T16:27:28.747Z,1.37
2018-11-02T16:30:10.681Z,1.40
2018-11-02T16:32:51.739Z,1.50
2018-11-02T16:35:32.460Z,1.70
2018-11-02T16:38:12.987Z,1.43
2018-11-02T16:40:53.637Z,1.47
2018-11-02T16:43:34.361Z,1.57
2018-11-02T16:46:15.948Z,1.90
2018-11-02T16:48:57.420Z,1.50
2018-11-02T16:51:38.955Z,1.93
2018-11-02T16:54:20.358Z,1.90
2018-11-02T16:57:01.612Z,1.30
2018-11-02T16:59:42.103Z,1.70
2018-11-02T17:02:22.788Z,1.97
2018-11-02T17:05:04.299Z,1.60
2018-11-02T17:07:45.514Z,1.60
2018-11-02T17:10:26.171Z,2.43
2018-11-02T17:13:07.541Z,2.20
2018-11-02T17:15:48.240Z,3.03
2018-11-02T17:18:28.981Z,2.60
2018-11-02T17:21:10.408Z,2.40
2018-11-02T17:23:51.037Z,2.87
2018-11-02T17:26:33.071Z,2.57
2018-11-02T17:29:14.040Z,2.20
2018-11-02T17:31:54.506Z,2.20
2018-11-02T17:34:35.182Z,3.17
2018-11-02T17:37:16.819Z,2.03
2018-11-02T17:39:58.166Z,1.80
2018-11-02T17:42:39.592Z,1.60
2018-11-02T17:45:21.081Z,2.00
2018-11-02T17:48:02.431Z,2.60
2018-11-02T17:50:42.896Z,2.53
2018-11-02T17:53:23.558Z,1.70
2018-11-02T17:56:04.938Z,1.70
2018-11-02T17:58:45.727Z,2.20
2018-11-02T18:01:27.282Z,1.90
2018-11-02T18:04:07.871Z,2.10
2018-11-02T18:06:48.379Z,2.03
2018-11-02T18:09:29.093Z,1.70
2018-11-02T18:12:09.805Z,1.87
2018-11-02T18:14:50.462Z,2.00
2018-11-02T18:17:31.153Z,1.80
2018-11-02T18:20:13.676Z,1.43
2018-11-02T18:22:55.063Z,2.03
2018-11-02T18:25:35.897Z,1.63
2018-11-02T18:28:17.299Z,1.90
2018-11-02T18:30:58.740Z,2.03
2018-11-02T18:33:39.435Z,2.10
2018-11-02T18:36:20.844Z,2.00
2018-11-02T18:39:01.541Z,2.30
2018-11-02T18:41:43.085Z,1.87
2018-11-02T18:44:23.804Z,1.97
2018-11-02T18:47:04.480Z,2.63
2018-11-02T18:49:45.970Z,2.50
2018-11-02T18:52:26.693Z,3.53
2018-11-02T18:55:07.979Z,3.67
2018-11-02T18:57:49.072Z,2.70
2018-11-02T19:00:29.643Z,4.53
2018-11-02T19:03:10.138Z,3.67
2018-11-02T19:05:50.980Z,3.33
2018-11-02T19:08:32.811Z,3.53
2018-11-02T19:11:13.983Z,3.53
2018-11-02T19:13:55.420Z,3.90
2018-11-02T19:16:36.019Z,3.87
2018-11-02T19:19:16.468Z,2.70
2018-11-02T19:21:57.143Z,3.37
2018-11-02T19:24:38.074Z,3.40
2018-11-02T19:27:19.583Z,3.90
2018-11-02T19:30:00.964Z,3.70
2018-11-02T19:32:42.488Z,3.80
2018-11-02T19:35:23.254Z,4.00
2018-11-02T19:38:04.682Z,3.67
2018-11-02T19:40:45.081Z,3.43
2018-11-02T19:43:25.732Z,3.20
2018-11-02T19:46:07.336Z,2.83
2018-11-02T19:48:48.807Z,3.03
2018-11-02T19:51:30.156Z,2.43
2018-11-02T19:54:11.801Z,2.40
2018-11-02T19:56:52.444Z,2.30
2018-11-02T19:59:33.772Z,2.83
2018-11-02T20:02:14.727Z,1.80
2018-11-02T20:04:56.093Z,2.33
2018-11-02T20:07:37.838Z,1.70
2018-11-02T20:10:19.528Z,2.37
2018-11-02T20:13:00.630Z,2.13
2018-11-02T20:15:41.136Z,2.17
2018-11-02T20:18:22.012Z,2.10
2018-11-02T20:21:03.541Z,1.90
2018-11-02T20:23:45.048Z,1.80
2018-11-02T20:26:25.780Z,2.00
2018-11-02T20:29:07.056Z,2.10
2018-11-02T20:31:47.698Z,1.53
2018-11-02T20:34:30.237Z,2.10
2018-11-02T20:37:12.425Z,1.80
2018-11-02T20:39:53.200Z,2.27
2018-11-02T20:42:33.695Z,1.60
2018-11-02T20:45:14.704Z,1.67
2018-11-02T20:47:56.892Z,1.73
2018-11-02T20:50:38.327Z,1.83
2018-11-02T20:53:18.955Z,1.60
2018-11-02T20:56:01.140Z,2.03
2018-11-02T20:58:42.916Z,1.70
2018-11-02T21:01:23.951Z,1.60
2018-11-02T21:04:04.523Z,1.83
2018-11-02T21:06:45.451Z,1.40
2018-11-02T21:09:26.921Z,1.60
2018-11-02T21:12:08.492Z,1.23
2018-11-02T21:14:49.291Z,1.27
2018-11-02T21:17:30.787Z,1.47
2018-11-02T21:20:13.157Z,1.40
2018-11-02T21:22:54.213Z,1.23
2018-11-02T21:25:35.511Z,1.20
2018-11-02T21:28:16.370Z,1.53
2018-11-02T21:30:57.784Z,1.07
2018-11-02T21:33:38.624Z,1.47
2018-11-02T21:36:19.189Z,1.40
2018-11-02T21:39:00.575Z,1.47
2018-11-02T21:41:41.373Z,1.40
2018-11-02T21:44:22.643Z,3.70
2018-11-02T21:47:04.299Z,4.27
2018-11-02T21:49:45.683Z,2.47
2018-11-02T21:52:28.031Z,2.20
2018-11-02T21:55:10.120Z,2.30
2018-11-02T21:57:51.273Z,1.90
2018-11-02T22:00:32.799Z,1.67
2018-11-02T22:03:13.400Z,2.03
2018-11-02T22:05:54.333Z,1.80
2018-11-02T22:08:35.764Z,1.53
2018-11-02T22:11:17.274Z,1.97
2018-11-02T22:13:57.737Z,1.90
2018-11-02T22:16:38.425Z,1.83
2018-11-02T22:19:19.064Z,1.73
2018-11-02T22:21:59.723Z,2.77
2018-11-02T22:24:40.453Z,2.20
2018-11-02T22:27:21.088Z,2.07
2018-11-02T22:30:01.785Z,1.83
2018-11-02T22:32:42.460Z,1.73
2018-11-02T22:35:23.031Z,1.80
2018-11-02T22:38:03.625Z,1.70
2018-11-02T22:40:45.244Z,2.30
2018-11-02T22:43:25.755Z,1.47
2018-11-02T22:46:07.157Z,2.43
2018-11-02T22:48:48.041Z,2.03
2018-11-02T22:51:28.488Z,1.37
2018-11-02T22:54:09.167Z,1.80
2018-11-02T22:56:49.616Z,1.50
2018-11-02T22:59:30.347Z,1.80
2018-11-02T23:02:11.848Z,1.57
2018-11-02T23:04:53.320Z,1.90
2018-11-02T23:07:34.724Z,2.00
2018-11-02T23:10:16.236Z,1.77
2018-11-02T23:12:57.571Z,1.87
2018-11-02T23:15:38.336Z,1.67
2018-11-02T23:18:18.976Z,1.33
2018-11-02T23:21:00.453Z,1.87
2018-11-02T23:23:41.743Z,1.70
2018-11-02T23:26:22.380Z,1.63
2018-11-02T23:29:03.160Z,1.83
2018-11-02T23:31:43.972Z,1.73
2018-11-02T23:34:25.440Z,1.60
2018-11-02T23:37:06.611Z,1.67
2018-11-02T23:39:47.626Z,1.70
2018-11-02T23:42:29.826Z,1.83
2018-11-02T23:45:11.465Z,1.83
2018-11-02T23:47:57.608Z,1.40
2018-11-02T23:50:38.991Z,1.70
2018-11-02T23:53:19.951Z,1.43
2018-11-02T23:56:01.317Z,1.63
2018-11-02T23:58:41.946Z,1.63
