createdAt,value
2022-12-06T00:01:47.154Z,2.70
2022-12-06T00:05:50.175Z,2.70
2022-12-06T00:09:50.733Z,2.70
2022-12-06T00:13:56.135Z,2.70
2022-12-06T00:17:56.513Z,2.60
2022-12-06T00:21:59.417Z,2.50
2022-12-06T00:25:59.710Z,2.40
2022-12-06T00:30:00.342Z,2.40
2022-12-06T00:34:01.729Z,2.30
2022-12-06T00:38:04.729Z,2.30
2022-12-06T00:42:05.017Z,2.20
2022-12-06T00:46:06.776Z,2.00
2022-12-06T00:50:09.083Z,1.90
2022-12-06T00:54:16.252Z,1.90
2022-12-06T00:58:17.578Z,1.90
2022-12-06T01:02:17.907Z,2.00
2022-12-06T01:06:19.564Z,2.20
2022-12-06T01:10:22.679Z,2.20
2022-12-06T01:14:22.741Z,2.20
2022-12-06T01:18:23.388Z,2.20
2022-12-06T01:22:23.602Z,2.20
2022-12-06T01:26:29.411Z,2.20
2022-12-06T01:30:30.392Z,2.20
2022-12-06T01:34:30.537Z,2.20
2022-12-06T01:38:30.722Z,2.30
2022-12-06T01:42:33.396Z,2.30
2022-12-06T01:46:41.927Z,2.20
2022-12-06T01:50:42.954Z,2.20
2022-12-06T01:54:43.874Z,2.20
2022-12-06T01:58:49.700Z,2.20
2022-12-06T02:02:50.033Z,2.20
2022-12-06T02:06:51.083Z,2.30
2022-12-06T02:10:51.182Z,2.40
2022-12-06T02:14:57.770Z,2.30
2022-12-06T02:19:08.671Z,2.40
2022-12-06T02:23:52.578Z,2.40
2022-12-06T02:28:18.457Z,2.50
2022-12-06T02:32:27.142Z,2.50
2022-12-06T02:36:36.788Z,2.50
2022-12-06T02:40:44.531Z,2.50
2022-12-06T02:44:49.631Z,2.40
2022-12-06T02:48:57.174Z,2.40
2022-12-06T02:53:02.080Z,2.50
2022-12-06T02:57:02.155Z,2.40
2022-12-06T03:01:05.874Z,2.40
2022-12-06T03:05:31.962Z,2.30
2022-12-06T03:09:50.244Z,2.30
2022-12-06T03:14:02.465Z,2.30
2022-12-06T03:18:12.218Z,2.30
2022-12-06T03:22:25.168Z,2.30
2022-12-06T03:26:30.856Z,2.30
2022-12-06T03:30:35.951Z,2.30
2022-12-06T03:34:41.277Z,2.30
2022-12-06T03:38:54.014Z,2.30
2022-12-06T03:42:55.458Z,2.30
2022-12-06T03:47:09.457Z,2.30
2022-12-06T03:51:14.565Z,2.40
2022-12-06T03:55:17.351Z,2.40
2022-12-06T03:59:17.493Z,2.40
2022-12-06T04:03:17.785Z,2.40
2022-12-06T04:07:21.395Z,2.40
2022-12-06T04:11:24.194Z,2.40
2022-12-06T04:15:25.902Z,2.40
2022-12-06T04:19:26.038Z,2.40
2022-12-06T04:23:23.682Z,2.40
2022-12-06T04:27:38.864Z,2.40
2022-12-06T04:31:52.486Z,2.40
2022-12-06T04:36:05.101Z,2.30
2022-12-06T04:40:05.324Z,2.20
2022-12-06T04:44:06.639Z,2.20
2022-12-06T04:48:07.559Z,2.30
2022-12-06T04:52:10.103Z,2.30
2022-12-06T04:56:10.337Z,2.40
2022-12-06T05:00:15.130Z,2.40
2022-12-06T05:04:15.336Z,2.40
2022-12-06T05:08:16.153Z,2.40
2022-12-06T05:12:16.296Z,2.50
2022-12-06T05:16:19.308Z,2.40
2022-12-06T05:20:20.191Z,2.40
2022-12-06T05:24:20.736Z,2.40
2022-12-06T05:28:21.070Z,2.40
2022-12-06T05:32:24.352Z,2.30
2022-12-06T05:36:27.867Z,2.30
2022-12-06T05:40:28.069Z,2.30
2022-12-06T05:44:28.232Z,2.30
2022-12-06T05:48:31.370Z,2.30
2022-12-06T05:52:32.008Z,2.30
2022-12-06T05:56:32.164Z,2.40
2022-12-06T06:00:32.442Z,2.30
2022-12-06T06:04:35.273Z,2.40
2022-12-06T06:08:35.509Z,2.50
2022-12-06T06:12:35.897Z,2.40
2022-12-06T06:16:36.095Z,2.50
2022-12-06T06:20:38.880Z,2.50
2022-12-06T06:24:40.312Z,2.50
2022-12-06T06:28:40.888Z,2.50
2022-12-06T06:32:41.607Z,2.50
2022-12-06T06:36:46.111Z,2.50
2022-12-06T06:40:46.642Z,2.50
2022-12-06T06:44:46.805Z,2.60
2022-12-06T06:48:47.479Z,2.60
2022-12-06T06:52:50.182Z,2.60
2022-12-06T06:56:57.172Z,2.60
2022-12-06T07:01:22.712Z,2.60
2022-12-06T07:06:02.563Z,2.70
2022-12-06T07:10:22.354Z,2.70
2022-12-06T07:14:26.510Z,2.60
2022-12-06T07:18:26.704Z,2.70
2022-12-06T07:22:26.811Z,2.70
2022-12-06T07:26:30.174Z,2.80
2022-12-06T07:30:31.166Z,2.90
2022-12-06T07:34:31.656Z,3.10
2022-12-06T07:38:31.963Z,3.00
2022-12-06T07:42:48.416Z,3.00
2022-12-06T07:46:51.095Z,3.10
2022-12-06T07:50:53.162Z,3.00
2022-12-06T07:54:54.107Z,3.10
2022-12-06T07:59:11.771Z,3.10
2022-12-06T08:03:12.717Z,3.10
2022-12-06T08:07:13.426Z,3.10
2022-12-06T08:11:13.863Z,3.20
2022-12-06T08:15:17.404Z,3.20
2022-12-06T08:19:18.412Z,3.20
2022-12-06T08:23:19.966Z,3.20
2022-12-06T08:27:20.596Z,3.30
2022-12-06T08:31:27.758Z,3.30
2022-12-06T08:35:31.652Z,3.30
2022-12-06T08:39:41.344Z,3.40
2022-12-06T08:43:50.688Z,3.40
2022-12-06T09:04:11.897Z,3.40
2022-12-06T09:31:20.462Z,3.30
2022-12-06T09:36:36.578Z,3.40
2022-12-06T09:41:20.428Z,3.40
2022-12-06T09:46:04.064Z,3.50
2022-12-06T09:50:19.902Z,3.50
2022-12-06T09:54:49.064Z,3.50
2022-12-06T09:59:08.935Z,3.50
2022-12-06T10:03:54.664Z,3.40
2022-12-06T10:08:06.065Z,3.50
2022-12-06T10:12:27.243Z,3.50
2022-12-06T10:16:49.317Z,3.50
2022-12-06T10:21:09.997Z,3.50
2022-12-06T10:25:33.048Z,3.40
2022-12-06T10:29:57.961Z,3.40
2022-12-06T10:34:02.922Z,3.40
2022-12-06T10:38:25.191Z,3.40
2022-12-06T10:42:52.605Z,3.40
2022-12-06T10:53:37.453Z,3.60
2022-12-06T10:57:50.423Z,3.60
2022-12-06T11:02:00.782Z,3.50
2022-12-06T11:06:23.743Z,3.40
2022-12-06T11:11:18.347Z,3.40
2022-12-06T11:15:25.939Z,3.50
2022-12-06T11:19:37.077Z,3.60
2022-12-06T11:24:00.793Z,3.60
2022-12-06T11:28:27.778Z,3.60
2022-12-06T11:32:34.465Z,3.70
2022-12-06T11:36:36.658Z,3.60
2022-12-06T11:40:44.813Z,3.60
2022-12-06T11:44:56.161Z,3.50
2022-12-06T11:48:59.376Z,3.70
2022-12-06T11:53:07.896Z,3.70
2022-12-06T11:57:24.145Z,3.60
2022-12-06T12:02:31.401Z,3.50
2022-12-06T12:06:37.401Z,3.50
2022-12-06T12:11:50.128Z,3.60
2022-12-06T12:15:55.962Z,3.50
2022-12-06T12:20:05.364Z,3.50
2022-12-06T12:29:22.291Z,3.40
2022-12-06T12:33:27.797Z,3.40
2022-12-06T12:50:35.441Z,3.40
2022-12-06T12:54:39.676Z,3.30
2022-12-06T12:58:40.440Z,3.30
2022-12-06T13:02:43.952Z,3.30
2022-12-06T13:06:55.883Z,3.20
2022-12-06T13:11:01.393Z,3.20
2022-12-06T13:15:10.118Z,3.20
2022-12-06T13:19:20.060Z,3.10
2022-12-06T13:23:27.369Z,3.20
2022-12-06T13:27:30.088Z,3.20
2022-12-06T13:31:40.040Z,3.20
2022-12-06T13:35:46.039Z,3.20
2022-12-06T13:39:53.338Z,3.20
2022-12-06T13:43:56.059Z,3.10
2022-12-06T13:47:56.826Z,3.10
2022-12-06T13:52:01.968Z,3.10
2022-12-06T13:56:30.639Z,3.00
2022-12-06T14:00:55.143Z,3.00
2022-12-06T14:04:55.792Z,2.90
2022-12-06T14:09:00.562Z,2.90
2022-12-06T14:13:07.549Z,2.90
2022-12-06T14:17:45.063Z,2.90
2022-12-06T14:21:51.417Z,3.00
2022-12-06T14:31:09.592Z,2.90
2022-12-06T14:35:15.959Z,2.90
2022-12-06T14:39:22.736Z,2.90
2022-12-06T14:43:23.616Z,2.80
2022-12-06T14:47:26.825Z,2.80
2022-12-06T14:51:30.681Z,2.80
2022-12-06T14:55:34.449Z,2.80
2022-12-06T15:04:10.976Z,2.80
2022-12-06T15:08:37.941Z,2.80
2022-12-06T15:12:52.115Z,2.80
2022-12-06T15:17:04.003Z,2.70
2022-12-06T15:21:17.921Z,2.60
2022-12-06T15:25:18.353Z,2.60
2022-12-06T15:29:19.631Z,2.60
2022-12-06T15:33:21.270Z,2.60
2022-12-06T15:37:38.581Z,2.60
2022-12-06T15:41:39.602Z,2.60
2022-12-06T15:45:39.706Z,2.60
2022-12-06T15:49:40.360Z,2.50
2022-12-06T15:53:44.311Z,2.40
2022-12-06T15:57:44.633Z,2.40
2022-12-06T16:01:48.200Z,2.40
2022-12-06T16:05:49.466Z,2.30
2022-12-06T16:09:52.237Z,2.30
2022-12-06T16:13:53.262Z,2.40
2022-12-06T16:17:53.393Z,2.40
2022-12-06T16:21:57.772Z,2.40
2022-12-06T16:26:00.667Z,2.40
2022-12-06T16:30:00.815Z,2.40
2022-12-06T16:34:01.372Z,2.40
2022-12-06T16:38:02.387Z,2.40
2022-12-06T16:42:07.525Z,2.40
2022-12-06T16:46:31.213Z,2.30
2022-12-06T16:50:31.351Z,2.30
2022-12-06T16:54:31.460Z,2.30
2022-12-06T16:58:34.145Z,2.20
2022-12-06T17:02:35.518Z,2.40
2022-12-06T17:06:36.501Z,2.40
2022-12-06T17:10:36.664Z,2.40
2022-12-06T17:14:39.330Z,2.40
2022-12-06T17:18:39.379Z,2.30
2022-12-06T17:22:40.281Z,2.20
2022-12-06T17:26:40.404Z,2.20
2022-12-06T17:30:49.356Z,2.20
2022-12-06T17:34:51.576Z,2.20
2022-12-06T17:38:51.650Z,2.10
2022-12-06T17:43:03.977Z,2.20
2022-12-06T17:47:06.935Z,2.20
2022-12-06T17:51:07.359Z,2.20
2022-12-06T17:55:09.480Z,2.20
2022-12-06T17:59:12.348Z,2.20
2022-12-06T18:03:15.240Z,2.20
2022-12-06T18:07:16.064Z,2.20
2022-12-06T18:11:16.406Z,2.20
2022-12-06T18:15:28.846Z,2.20
2022-12-06T18:19:31.780Z,2.20
2022-12-06T18:23:31.907Z,2.20
2022-12-06T18:27:32.000Z,2.30
2022-12-06T18:31:34.001Z,2.30
2022-12-06T18:35:38.233Z,2.30
2022-12-06T18:39:38.309Z,2.20
2022-12-06T18:43:39.966Z,2.20
2022-12-06T18:47:40.201Z,2.20
2022-12-06T18:51:43.935Z,2.20
2022-12-06T18:55:45.518Z,2.10
2022-12-06T18:59:45.675Z,2.10
2022-12-06T19:03:47.052Z,2.10
2022-12-06T19:07:50.661Z,2.10
2022-12-06T19:11:50.855Z,2.10
2022-12-06T19:15:51.006Z,2.00
2022-12-06T19:19:51.137Z,2.10
2022-12-06T19:23:56.786Z,2.10
2022-12-06T19:27:56.938Z,2.10
2022-12-06T19:31:57.594Z,2.00
2022-12-06T19:36:02.434Z,2.10
2022-12-06T19:40:05.782Z,2.10
2022-12-06T19:44:17.984Z,2.10
2022-12-06T19:48:18.059Z,2.10
2022-12-06T19:52:18.210Z,2.00
2022-12-06T19:56:21.079Z,2.00
2022-12-06T20:00:23.004Z,2.10
2022-12-06T20:04:27.624Z,2.10
2022-12-06T20:08:28.113Z,2.10
2022-12-06T20:12:31.329Z,2.10
2022-12-06T20:16:33.910Z,2.00
2022-12-06T20:20:34.325Z,2.00
2022-12-06T20:29:17.966Z,2.10
2022-12-06T20:33:18.079Z,2.10
2022-12-06T20:37:18.318Z,2.10
2022-12-06T20:41:22.659Z,2.20
2022-12-06T20:45:25.628Z,2.20
2022-12-06T20:49:25.767Z,2.10
2022-12-06T20:53:25.926Z,2.10
2022-12-06T20:57:27.265Z,2.10
2022-12-06T21:01:32.893Z,2.10
2022-12-06T21:05:33.070Z,2.10
2022-12-06T21:09:33.507Z,2.10
2022-12-06T21:13:34.056Z,2.00
2022-12-06T21:17:37.857Z,2.00
2022-12-06T21:21:40.513Z,2.00
2022-12-06T21:25:41.357Z,1.90
2022-12-06T21:29:42.713Z,1.80
2022-12-06T21:33:45.374Z,1.90
2022-12-06T21:37:45.471Z,1.90
2022-12-06T21:41:46.042Z,1.90
2022-12-06T21:45:46.198Z,1.90
2022-12-06T21:49:48.914Z,1.90
2022-12-06T21:53:49.706Z,1.90
2022-12-06T21:57:50.045Z,2.00
2022-12-06T22:01:53.694Z,1.90
2022-12-06T22:05:56.692Z,1.90
2022-12-06T22:09:56.899Z,2.00
2022-12-06T22:13:57.149Z,2.00
2022-12-06T22:17:57.256Z,2.00
2022-12-06T22:22:00.746Z,2.00
2022-12-06T22:26:02.932Z,2.10
2022-12-06T22:30:03.370Z,2.10
2022-12-06T22:34:05.495Z,2.10
2022-12-06T22:38:08.420Z,2.00
2022-12-06T22:42:08.903Z,2.00
2022-12-06T22:46:12.882Z,2.00
2022-12-06T22:50:13.274Z,1.90
2022-12-06T22:54:17.911Z,1.90
2022-12-06T22:58:18.020Z,1.90
2022-12-06T23:02:18.344Z,1.80
2022-12-06T23:06:22.404Z,1.80
2022-12-06T23:10:25.118Z,1.80
2022-12-06T23:14:25.317Z,1.80
2022-12-06T23:18:25.453Z,1.70
2022-12-06T23:22:25.596Z,1.80
2022-12-06T23:26:32.224Z,1.70
2022-12-06T23:30:32.327Z,1.80
2022-12-06T23:34:32.429Z,1.70
2022-12-06T23:38:32.663Z,1.70
2022-12-06T23:42:35.339Z,1.70
2022-12-06T23:46:38.735Z,1.70
2022-12-06T23:50:38.863Z,1.70
2022-12-06T23:54:40.113Z,1.70
2022-12-06T23:58:44.945Z,1.70
