createdAt,value
2018-05-04T00:02:30.004Z,11.83
2018-05-04T00:05:10.245Z,10.37
2018-05-04T00:07:50.438Z,14.03
2018-05-04T00:10:30.625Z,12.13
2018-05-04T00:13:10.868Z,13.33
2018-05-04T00:15:51.104Z,15.07
2018-05-04T00:18:31.489Z,14.23
2018-05-04T00:21:12.121Z,16.50
2018-05-04T00:23:52.444Z,20.17
2018-05-04T00:26:33.557Z,24.90
2018-05-04T00:29:14.589Z,21.00
2018-05-04T00:31:56.617Z,18.93
2018-05-04T00:34:37.052Z,21.27
2018-05-04T00:37:17.380Z,20.33
2018-05-04T00:39:58.129Z,24.27
2018-05-04T00:42:38.576Z,24.43
2018-05-04T00:45:18.916Z,28.13
2018-05-04T00:48:00.198Z,22.70
2018-05-04T00:50:40.505Z,22.80
2018-05-04T00:53:20.841Z,23.57
2018-05-04T00:56:01.126Z,23.77
2018-05-04T00:58:41.576Z,23.60
2018-05-04T01:01:21.980Z,23.87
2018-05-04T01:04:02.271Z,26.70
2018-05-04T01:06:42.628Z,24.50
2018-05-04T01:09:22.961Z,25.93
2018-05-04T01:12:03.453Z,27.40
2018-05-04T01:14:43.684Z,26.60
2018-05-04T01:17:24.836Z,27.70
2018-05-04T01:20:05.152Z,28.83
2018-05-04T01:22:45.445Z,30.53
2018-05-04T01:25:26.277Z,30.80
2018-05-04T01:28:06.737Z,32.07
2018-05-04T01:30:47.052Z,33.23
2018-05-04T01:33:27.512Z,33.80
2018-05-04T01:36:08.512Z,32.33
2018-05-04T01:38:49.453Z,34.70
2018-05-04T01:41:29.853Z,32.97
2018-05-04T01:44:11.029Z,35.23
2018-05-04T01:46:51.390Z,34.70
2018-05-04T01:49:31.885Z,34.80
2018-05-04T01:52:12.517Z,35.10
2018-05-04T01:54:52.825Z,36.13
2018-05-04T01:57:33.481Z,40.30
2018-05-04T02:03:36.302Z,41.60
2018-05-04T02:06:16.899Z,39.97
2018-05-04T02:08:57.232Z,38.30
2018-05-04T02:11:37.612Z,41.03
2018-05-04T02:14:17.880Z,38.50
2018-05-04T02:16:58.060Z,38.60
2018-05-04T02:19:38.408Z,41.03
2018-05-04T02:22:18.732Z,46.23
2018-05-04T02:24:59.823Z,44.13
2018-05-04T02:27:40.118Z,44.30
2018-05-04T02:30:21.363Z,44.07
2018-05-04T02:33:01.666Z,41.97
2018-05-04T02:35:41.850Z,41.40
2018-05-04T02:38:22.950Z,42.17
2018-05-04T02:41:03.159Z,44.83
2018-05-04T02:43:43.590Z,46.87
2018-05-04T02:46:24.425Z,43.83
2018-05-04T02:49:04.745Z,47.27
2018-05-04T02:51:44.988Z,42.67
2018-05-04T02:54:25.802Z,39.30
2018-05-04T02:57:06.255Z,39.73
2018-05-04T02:59:46.673Z,39.47
2018-05-04T03:02:26.900Z,41.37
2018-05-04T03:05:07.248Z,38.80
2018-05-04T03:07:47.586Z,42.20
2018-05-04T03:10:27.893Z,43.87
2018-05-04T03:13:10.905Z,40.53
2018-05-04T03:15:51.890Z,42.50
2018-05-04T03:18:32.605Z,40.07
2018-05-04T03:21:12.971Z,39.93
2018-05-04T03:23:54.186Z,41.70
2018-05-04T03:26:34.550Z,39.60
2018-05-04T03:29:14.873Z,40.63
2018-05-04T03:31:55.734Z,44.10
2018-05-04T03:34:36.101Z,41.77
2018-05-04T03:37:16.436Z,40.97
2018-05-04T03:39:56.931Z,44.03
2018-05-04T03:42:37.245Z,42.73
2018-05-04T03:45:17.719Z,44.53
2018-05-04T03:47:57.894Z,47.60
2018-05-04T03:50:38.228Z,44.13
2018-05-04T03:53:18.696Z,47.37
2018-05-04T03:55:59.165Z,46.07
2018-05-04T03:58:57.383Z,46.40
2018-05-04T04:01:55.253Z,48.50
2018-05-04T04:04:35.770Z,41.60
2018-05-04T04:07:16.107Z,45.43
2018-05-04T04:09:56.580Z,45.40
2018-05-04T04:12:37.027Z,47.57
2018-05-04T04:15:18.446Z,47.27
2018-05-04T04:18:02.709Z,51.67
2018-05-04T04:20:44.648Z,47.87
2018-05-04T04:23:25.611Z,44.60
2018-05-04T04:26:06.078Z,50.57
2018-05-04T04:28:47.635Z,47.50
2018-05-04T04:31:28.938Z,47.27
2018-05-04T04:34:09.386Z,52.77
2018-05-04T04:36:49.668Z,49.43
2018-05-04T04:39:31.234Z,48.00
2018-05-04T04:42:11.487Z,45.63
2018-05-04T04:44:52.697Z,51.73
2018-05-04T04:47:32.992Z,50.90
2018-05-04T04:50:14.092Z,47.83
2018-05-04T04:52:55.071Z,54.93
2018-05-04T04:55:35.592Z,65.37
2018-05-04T04:58:15.892Z,64.70
2018-05-04T05:00:56.092Z,60.47
2018-05-04T05:03:36.505Z,63.60
2018-05-04T05:06:16.972Z,63.67
2018-05-04T05:08:57.391Z,58.13
2018-05-04T05:11:37.846Z,57.67
2018-05-04T05:14:18.177Z,61.83
2018-05-04T05:16:58.349Z,56.13
2018-05-04T05:19:38.548Z,55.03
2018-05-04T05:22:19.025Z,55.97
2018-05-04T05:25:00.090Z,49.10
2018-05-04T05:27:40.475Z,47.53
2018-05-04T05:30:21.383Z,56.10
2018-05-04T05:33:01.747Z,51.57
2018-05-04T05:35:42.182Z,52.77
2018-05-04T05:38:23.120Z,57.10
2018-05-04T05:41:03.444Z,52.70
2018-05-04T05:43:43.914Z,52.50
2018-05-04T05:46:24.649Z,51.97
2018-05-04T05:49:05.108Z,52.53
2018-05-04T05:51:45.602Z,47.53
2018-05-04T05:54:25.984Z,49.17
2018-05-04T05:57:06.529Z,45.83
2018-05-04T05:59:46.882Z,46.03
2018-05-04T06:02:27.412Z,50.33
2018-05-04T06:05:07.800Z,51.73
2018-05-04T06:07:48.126Z,51.73
2018-05-04T06:10:29.252Z,52.23
2018-05-04T06:13:10.505Z,47.23
2018-05-04T06:15:51.372Z,52.60
2018-05-04T06:18:31.712Z,53.43
2018-05-04T06:21:12.141Z,52.77
2018-05-04T06:23:52.935Z,51.77
2018-05-04T06:26:33.138Z,54.53
2018-05-04T06:29:13.614Z,56.50
2018-05-04T06:31:54.064Z,56.77
2018-05-04T06:34:34.401Z,51.30
2018-05-04T06:37:14.733Z,54.07
2018-05-04T06:39:55.304Z,51.50
2018-05-04T06:42:35.779Z,49.43
2018-05-04T06:45:17.132Z,52.20
2018-05-04T06:47:57.681Z,56.70
2018-05-04T06:50:38.052Z,56.20
2018-05-04T06:53:18.378Z,55.83
2018-05-04T06:55:58.741Z,65.07
2018-05-04T06:58:41.202Z,50.77
2018-05-04T07:01:23.076Z,51.77
2018-05-04T07:04:03.937Z,58.57
2018-05-04T07:06:45.160Z,63.13
2018-05-04T07:09:25.741Z,57.17
2018-05-04T07:12:06.205Z,57.67
2018-05-04T07:14:46.588Z,59.70
2018-05-04T07:17:27.907Z,54.50
2018-05-04T07:20:16.794Z,51.33
2018-05-04T07:22:59.033Z,46.77
2018-05-04T07:25:40.295Z,50.50
2018-05-04T07:28:20.494Z,44.20
2018-05-04T07:31:05.708Z,41.77
2018-05-04T07:33:46.764Z,39.17
2018-05-04T07:36:28.163Z,44.00
2018-05-04T07:39:09.777Z,39.17
2018-05-04T07:41:50.187Z,45.00
2018-05-04T07:44:31.217Z,36.83
2018-05-04T07:47:12.137Z,43.40
2018-05-04T07:49:53.155Z,42.80
2018-05-04T07:52:34.381Z,39.43
2018-05-04T07:55:14.891Z,41.13
2018-05-04T07:57:56.044Z,38.10
2018-05-04T08:00:36.425Z,40.33
2018-05-04T08:03:16.859Z,40.87
2018-05-04T08:05:57.333Z,35.57
2018-05-04T08:08:37.741Z,39.33
2018-05-04T08:11:18.047Z,34.40
2018-05-04T08:13:58.544Z,35.77
2018-05-04T08:16:39.813Z,40.63
2018-05-04T08:19:21.740Z,39.10
2018-05-04T08:22:02.037Z,36.37
2018-05-04T08:24:43.141Z,34.50
2018-05-04T08:27:24.222Z,37.70
2018-05-04T08:30:19.724Z,35.83
2018-05-04T08:33:00.382Z,34.00
2018-05-04T08:35:40.724Z,43.93
2018-05-04T08:38:22.513Z,31.30
2018-05-04T08:41:02.877Z,34.33
2018-05-04T08:43:43.064Z,34.43
2018-05-04T08:46:25.556Z,36.30
2018-05-04T08:49:06.887Z,33.87
2018-05-04T08:51:47.236Z,34.13
2018-05-04T08:54:27.521Z,39.00
2018-05-04T08:57:07.877Z,34.77
2018-05-04T08:59:48.422Z,33.57
2018-05-04T09:02:29.628Z,32.53
2018-05-04T09:05:10.883Z,30.33
2018-05-04T09:07:53.371Z,29.93
2018-05-04T09:10:34.484Z,32.90
2018-05-04T09:13:14.841Z,31.27
2018-05-04T09:15:57.201Z,31.23
2018-05-04T09:18:37.698Z,30.43
2018-05-04T09:21:19.047Z,30.47
2018-05-04T09:24:01.096Z,31.10
2018-05-04T09:26:42.161Z,29.57
2018-05-04T09:29:23.256Z,32.00
2018-05-04T09:32:03.630Z,31.53
2018-05-04T09:34:43.905Z,34.93
2018-05-04T09:37:24.829Z,30.67
2018-05-04T09:40:05.227Z,30.80
2018-05-04T09:43:06.625Z,33.50
2018-05-04T09:45:46.951Z,31.03
2018-05-04T09:48:27.261Z,30.53
2018-05-04T09:51:12.652Z,30.30
2018-05-04T09:53:53.653Z,29.90
2018-05-04T09:56:34.122Z,31.53
2018-05-04T09:59:14.524Z,31.10
2018-05-04T10:01:55.999Z,30.43
2018-05-04T10:04:37.297Z,32.30
2018-05-04T10:07:22.008Z,31.00
2018-05-04T10:10:02.432Z,33.13
2018-05-04T10:12:43.702Z,30.77
2018-05-04T10:15:24.162Z,29.73
2018-05-04T10:18:05.372Z,31.30
2018-05-04T10:20:45.722Z,28.57
2018-05-04T10:26:27.297Z,32.30
2018-05-04T10:29:07.580Z,31.27
2018-05-04T10:31:56.705Z,34.93
2018-05-04T10:34:38.504Z,31.40
2018-05-04T10:37:20.371Z,30.93
2018-05-04T10:40:02.677Z,31.97
2018-05-04T10:42:45.456Z,33.67
2018-05-04T10:45:27.463Z,32.03
2018-05-04T10:48:08.658Z,35.90
2018-05-04T10:50:49.016Z,32.13
2018-05-04T10:53:29.342Z,34.57
2018-05-04T10:56:10.362Z,32.07
2018-05-04T10:58:50.689Z,32.13
2018-05-04T11:01:32.105Z,32.93
2018-05-04T11:04:12.549Z,33.47
2018-05-04T11:06:53.241Z,33.57
2018-05-04T11:09:33.669Z,32.23
2018-05-04T11:12:15.494Z,29.87
2018-05-04T11:14:59.028Z,33.67
2018-05-04T11:17:39.335Z,30.77
2018-05-04T11:20:19.676Z,29.47
2018-05-04T11:23:00.559Z,31.43
2018-05-04T11:25:40.850Z,31.60
2018-05-04T11:28:21.036Z,31.03
2018-05-04T11:31:01.487Z,31.03
2018-05-04T11:33:42.702Z,32.47
2018-05-04T11:36:23.053Z,32.67
2018-05-04T11:39:03.588Z,32.50
2018-05-04T11:41:44.637Z,33.37
2018-05-04T11:44:25.857Z,32.40
2018-05-04T11:47:06.221Z,33.40
2018-05-04T11:49:46.465Z,32.13
2018-05-04T11:52:28.654Z,31.50
2018-05-04T11:55:08.887Z,32.87
2018-05-04T11:57:49.191Z,32.13
2018-05-04T12:00:29.729Z,29.67
2018-05-04T12:03:15.167Z,31.43
2018-05-04T12:05:56.018Z,31.97
2018-05-04T12:08:37.208Z,33.83
2018-05-04T12:11:18.837Z,33.47
2018-05-04T12:13:59.558Z,32.13
2018-05-04T12:16:39.918Z,31.90
2018-05-04T12:19:20.499Z,34.67
2018-05-04T12:22:01.730Z,31.23
2018-05-04T12:24:42.106Z,33.23
2018-05-04T12:27:22.449Z,31.77
2018-05-04T12:30:03.820Z,30.63
2018-05-04T12:32:44.274Z,34.07
2018-05-04T12:35:26.139Z,32.03
2018-05-04T12:38:07.307Z,31.20
2018-05-04T12:40:47.761Z,29.47
2018-05-04T12:43:29.370Z,32.33
2018-05-04T12:46:10.593Z,38.13
2018-05-04T12:48:51.081Z,31.37
2018-05-04T12:51:32.319Z,32.40
2018-05-04T12:54:14.488Z,31.37
2018-05-04T12:56:57.541Z,31.90
2018-05-04T12:59:42.062Z,33.23
2018-05-04T13:02:22.410Z,30.80
2018-05-04T13:05:03.688Z,29.43
2018-05-04T13:07:45.132Z,28.47
2018-05-04T13:10:29.114Z,29.17
2018-05-04T13:13:09.443Z,30.47
2018-05-04T13:15:50.701Z,31.00
2018-05-04T13:18:31.749Z,30.93
2018-05-04T13:21:13.577Z,31.20
2018-05-04T13:23:53.894Z,29.03
2018-05-04T13:26:34.161Z,29.30
2018-05-04T13:29:15.482Z,30.37
2018-05-04T13:31:56.605Z,32.43
2018-05-04T13:34:37.787Z,32.20
2018-05-04T13:37:19.249Z,29.83
2018-05-04T13:40:05.364Z,28.63
2018-05-04T13:42:47.367Z,30.30
2018-05-04T13:45:28.565Z,33.77
2018-05-04T13:48:10.978Z,28.67
2018-05-04T13:50:52.368Z,28.60
2018-05-04T13:53:32.638Z,28.07
2018-05-04T13:56:12.959Z,29.40
2018-05-04T13:58:53.288Z,28.07
2018-05-04T14:01:38.732Z,28.37
2018-05-04T14:04:19.176Z,28.27
2018-05-04T14:07:01.104Z,27.37
2018-05-04T14:09:45.669Z,28.60
2018-05-04T14:12:28.825Z,27.93
2018-05-04T14:15:11.005Z,29.17
2018-05-04T14:17:53.000Z,27.97
2018-05-04T14:20:36.325Z,28.03
2018-05-04T14:23:19.100Z,31.67
2018-05-04T14:26:01.430Z,29.87
2018-05-04T14:29:08.090Z,26.27
2018-05-04T14:31:59.896Z,27.63
2018-05-04T14:34:43.590Z,30.50
2018-05-04T14:37:27.235Z,26.67
2018-05-04T14:40:10.126Z,25.57
2018-05-04T14:42:51.454Z,22.33
2018-05-04T14:45:38.690Z,26.13
2018-05-04T14:48:19.139Z,25.47
2018-05-04T14:51:02.796Z,23.30
2018-05-04T14:53:45.972Z,25.00
2018-05-04T14:56:26.256Z,24.77
2018-05-04T14:59:07.640Z,24.37
2018-05-04T15:01:54.611Z,24.00
2018-05-04T15:04:43.505Z,22.97
2018-05-04T15:07:26.764Z,23.37
2018-05-04T15:10:07.974Z,28.43
2018-05-04T15:12:48.635Z,26.60
2018-05-04T15:15:30.829Z,24.47
2018-05-04T15:18:12.152Z,25.53
2018-05-04T15:20:59.346Z,24.27
2018-05-04T15:23:40.474Z,27.77
2018-05-04T15:26:22.486Z,27.43
2018-05-04T15:29:04.750Z,24.33
2018-05-04T15:35:16.135Z,25.20
2018-05-04T15:37:56.525Z,24.20
2018-05-04T15:40:37.243Z,31.47
2018-05-04T15:43:17.838Z,29.37
2018-05-04T15:45:59.324Z,31.53
2018-05-04T15:51:57.541Z,27.83
2018-05-04T15:54:37.937Z,28.53
2018-05-04T15:57:18.806Z,27.20
2018-05-04T16:00:01.850Z,28.67
2018-05-04T16:02:42.930Z,28.77
2018-05-04T16:05:23.371Z,31.47
2018-05-04T16:08:03.794Z,31.23
2018-05-04T16:10:44.353Z,29.37
2018-05-04T16:13:24.676Z,28.67
2018-05-04T16:16:05.073Z,29.45
2018-05-04T16:18:46.331Z,27.80
2018-05-04T16:21:27.909Z,30.17
2018-05-04T16:24:08.277Z,28.27
2018-05-04T16:26:49.310Z,31.73
2018-05-04T16:29:31.108Z,28.87
2018-05-04T16:32:14.719Z,29.40
2018-05-04T16:34:56.190Z,28.80
2018-05-04T16:37:37.363Z,28.73
2018-05-04T16:40:17.705Z,30.30
2018-05-04T16:42:58.757Z,29.27
2018-05-04T16:45:40.417Z,34.73
2018-05-04T16:51:38.001Z,29.57
2018-05-04T16:54:18.329Z,27.13
2018-05-04T16:56:59.184Z,27.50
2018-05-04T16:59:39.932Z,26.20
2018-05-04T17:02:21.456Z,27.57
2018-05-04T17:05:03.373Z,28.77
2018-05-04T17:07:44.098Z,25.90
2018-05-04T17:10:26.490Z,24.43
2018-05-04T17:13:06.966Z,25.57
2018-05-04T17:15:47.362Z,25.17
2018-05-04T17:18:29.596Z,23.93
2018-05-04T17:21:10.061Z,23.90
2018-05-04T17:23:50.517Z,24.20
2018-05-04T17:26:30.894Z,24.17
2018-05-04T17:29:11.225Z,23.77
2018-05-04T17:31:59.805Z,21.87
2018-05-04T17:34:40.982Z,22.50
2018-05-04T17:37:23.139Z,23.43
2018-05-04T17:40:03.510Z,25.10
2018-05-04T17:42:44.982Z,22.67
2018-05-04T17:45:25.548Z,22.60
2018-05-04T17:48:06.780Z,22.70
2018-05-04T17:50:48.969Z,21.67
2018-05-04T17:53:32.320Z,23.97
2018-05-04T17:56:12.640Z,21.37
2018-05-04T17:58:53.825Z,20.20
2018-05-04T18:01:35.028Z,22.83
2018-05-04T18:04:15.522Z,24.47
2018-05-04T18:06:57.441Z,27.37
2018-05-04T18:09:38.009Z,26.17
2018-05-04T18:25:46.361Z,22.80
2018-05-04T18:28:28.567Z,25.37
2018-05-04T18:31:09.065Z,28.47
2018-05-04T18:33:49.513Z,26.97
2018-05-04T18:36:30.128Z,29.13
2018-05-04T18:39:10.513Z,21.27
2018-05-04T18:41:51.589Z,25.80
2018-05-04T18:44:32.477Z,29.07
2018-05-04T18:47:13.936Z,24.17
2018-05-04T18:49:55.617Z,21.57
2018-05-04T18:52:35.931Z,26.70
2018-05-04T18:55:16.333Z,19.93
2018-05-04T18:57:56.496Z,20.93
2018-05-04T19:01:01.868Z,22.63
2018-05-04T19:03:42.222Z,30.13
2018-05-04T19:06:22.859Z,25.13
2018-05-04T19:09:03.220Z,21.30
2018-05-04T19:11:44.511Z,19.47
2018-05-04T19:17:29.100Z,19.80
2018-05-04T19:20:16.138Z,17.90
2018-05-04T19:22:57.501Z,14.93
2018-05-04T19:25:37.754Z,16.40
2018-05-04T19:28:18.102Z,14.83
2018-05-04T19:31:00.491Z,20.07
2018-05-04T19:33:41.664Z,15.97
2018-05-04T19:36:28.550Z,14.07
2018-05-04T19:39:10.631Z,15.63
2018-05-04T19:41:51.848Z,15.43
2018-05-04T19:44:33.324Z,14.83
2018-05-04T19:47:13.791Z,18.27
2018-05-04T19:49:54.157Z,17.57
2018-05-04T19:52:34.567Z,21.03
2018-05-04T19:55:15.016Z,17.53
2018-05-04T19:58:02.566Z,21.70
2018-05-04T20:00:46.378Z,21.47
2018-05-04T20:03:29.046Z,14.67
2018-05-04T20:06:10.840Z,15.67
2018-05-04T20:08:54.141Z,21.53
2018-05-04T20:11:38.360Z,16.53
2018-05-04T20:14:19.245Z,19.27
2018-05-04T20:17:00.684Z,19.03
2018-05-04T20:19:41.005Z,19.27
2018-05-04T20:22:22.525Z,18.97
2018-05-04T20:25:04.029Z,21.57
2018-05-04T20:27:49.289Z,19.63
2018-05-04T20:30:32.808Z,16.53
2018-05-04T20:33:13.460Z,19.43
2018-05-04T20:35:54.275Z,20.70
2018-05-04T20:38:34.686Z,25.33
2018-05-04T20:41:15.221Z,20.80
2018-05-04T20:43:56.535Z,21.30
2018-05-04T20:46:36.994Z,22.83
2018-05-04T20:49:18.209Z,19.70
2018-05-04T20:52:06.385Z,19.30
2018-05-04T20:54:46.873Z,22.97
2018-05-04T20:57:27.515Z,30.80
2018-05-04T21:00:09.531Z,19.00
2018-05-04T21:02:52.081Z,23.90
2018-05-04T21:05:34.046Z,23.23
2018-05-04T21:08:23.328Z,21.23
2018-05-04T21:11:03.837Z,17.60
2018-05-04T21:13:44.144Z,18.73
2018-05-04T21:16:24.609Z,26.57
2018-05-04T21:19:06.999Z,21.60
2018-05-04T21:24:36.480Z,20.97
2018-05-04T21:27:20.556Z,20.57
2018-05-04T21:30:04.258Z,19.13
2018-05-04T21:32:45.921Z,17.63
2018-05-04T21:35:26.676Z,17.67
2018-05-04T21:38:08.796Z,18.37
2018-05-04T21:40:52.093Z,15.60
2018-05-04T21:43:32.484Z,19.43
2018-05-04T21:46:12.888Z,16.23
2018-05-04T21:48:54.091Z,16.80
2018-05-04T21:52:00.871Z,15.93
2018-05-04T21:54:41.970Z,18.80
2018-05-04T21:57:22.302Z,18.00
2018-05-04T22:00:04.828Z,16.07
2018-05-04T22:02:48.961Z,19.03
2018-05-04T22:05:30.265Z,20.23
2018-05-04T22:08:11.869Z,20.73
2018-05-04T22:10:53.320Z,18.37
2018-05-04T22:13:34.560Z,17.07
2018-05-04T22:16:15.465Z,20.00
2018-05-04T22:18:56.864Z,17.97
2018-05-04T22:21:46.276Z,30.37
2018-05-04T22:24:29.813Z,19.53
2018-05-04T22:27:10.155Z,24.27
2018-05-04T22:29:51.977Z,22.70
2018-05-04T22:32:32.364Z,17.27
2018-05-04T22:35:14.967Z,18.27
2018-05-04T22:37:56.581Z,18.53
2018-05-04T22:40:37.472Z,23.03
2018-05-04T22:43:18.676Z,21.70
2018-05-04T22:45:59.384Z,19.53
2018-05-04T22:48:39.768Z,19.40
2018-05-04T22:51:20.828Z,18.60
2018-05-04T22:54:04.236Z,20.03
2018-05-04T22:56:48.978Z,20.60
2018-05-04T22:59:31.447Z,22.20
2018-05-04T23:02:13.157Z,25.93
2018-05-04T23:04:54.430Z,24.17
2018-05-04T23:07:36.556Z,23.07
2018-05-04T23:10:19.123Z,22.07
2018-05-04T23:12:59.657Z,23.45
2018-05-04T23:15:40.048Z,22.33
2018-05-04T23:18:20.388Z,25.73
2018-05-04T23:21:09.080Z,23.00
2018-05-04T23:23:50.473Z,26.90
2018-05-04T23:26:31.246Z,24.83
2018-05-04T23:29:15.821Z,24.77
2018-05-04T23:31:56.319Z,25.17
2018-05-04T23:34:37.653Z,22.77
2018-05-04T23:37:18.795Z,27.47
2018-05-04T23:39:59.120Z,24.57
2018-05-04T23:42:39.871Z,30.43
2018-05-04T23:45:23.536Z,28.13
2018-05-04T23:48:07.247Z,23.90
2018-05-04T23:50:49.200Z,25.60
2018-05-04T23:53:29.540Z,31.83
2018-05-04T23:56:11.441Z,27.50
2018-05-04T23:58:52.561Z,23.67
