createdAt,value
2023-03-04T00:01:39.045Z,0.50
2023-03-04T00:04:10.744Z,0.50
2023-03-04T00:06:42.452Z,0.40
2023-03-04T00:09:14.119Z,0.40
2023-03-04T00:11:45.839Z,0.40
2023-03-04T00:14:17.526Z,0.40
2023-03-04T00:16:49.307Z,0.30
2023-03-04T00:19:21.010Z,0.20
2023-03-04T00:21:52.695Z,0.20
2023-03-04T00:24:25.043Z,0.20
2023-03-04T00:26:56.712Z,0.20
2023-03-04T00:29:28.368Z,0.10
2023-03-04T00:32:00.225Z,0.10
2023-03-04T00:34:32.950Z,0.10
2023-03-04T00:37:04.678Z,0.10
2023-03-04T00:39:36.361Z,0.10
2023-03-04T00:42:08.053Z,0.10
2023-03-04T00:44:39.722Z,0.10
2023-03-04T00:47:11.438Z,0.10
2023-03-04T00:49:43.319Z,0.10
2023-03-04T00:52:15.141Z,0.10
2023-03-04T00:54:46.891Z,0.10
2023-03-04T00:57:18.694Z,0.00
2023-03-04T00:59:50.420Z,0.00
2023-03-04T01:02:22.135Z,-0.10
2023-03-04T01:04:53.914Z,-0.10
2023-03-04T01:07:25.718Z,-0.10
2023-03-04T01:09:57.454Z,-0.10
2023-03-04T01:12:29.590Z,-0.10
2023-03-04T01:15:01.336Z,-0.10
2023-03-04T01:17:33.131Z,-0.10
2023-03-04T01:20:06.492Z,-0.10
2023-03-04T01:22:38.225Z,-0.10
2023-03-04T01:25:10.576Z,-0.10
2023-03-04T01:27:42.347Z,-0.10
2023-03-04T01:30:14.314Z,-0.10
2023-03-04T01:32:46.206Z,-0.20
2023-03-04T01:35:18.095Z,-0.30
2023-03-04T01:37:49.923Z,-0.30
2023-03-04T01:40:21.797Z,-0.40
2023-03-04T01:42:53.548Z,-0.40
2023-03-04T01:45:25.776Z,-0.40
2023-03-04T01:47:57.573Z,-0.40
2023-03-04T01:50:34.094Z,-0.40
2023-03-04T01:53:06.189Z,-0.30
2023-03-04T01:55:37.891Z,-0.30
2023-03-04T01:58:11.923Z,-0.40
2023-03-04T02:00:44.676Z,-0.40
2023-03-04T02:03:19.946Z,-0.40
2023-03-04T02:05:53.664Z,-0.40
2023-03-04T02:08:25.565Z,-0.50
2023-03-04T02:10:57.616Z,-0.50
2023-03-04T02:13:29.466Z,-0.60
2023-03-04T02:16:01.269Z,-0.60
2023-03-04T02:18:33.232Z,-0.60
2023-03-04T02:21:29.183Z,-0.60
2023-03-04T02:24:20.103Z,-0.60
2023-03-04T02:26:51.827Z,-0.60
2023-03-04T02:29:23.724Z,-0.60
2023-03-04T02:31:55.617Z,-0.60
2023-03-04T02:34:35.667Z,-0.50
2023-03-04T02:37:10.344Z,-0.50
2023-03-04T02:39:44.940Z,-0.50
2023-03-04T02:42:18.294Z,-0.50
2023-03-04T02:44:50.512Z,-0.50
2023-03-04T02:47:22.272Z,-0.50
2023-03-04T02:49:53.973Z,-0.50
2023-03-04T02:52:26.615Z,-0.60
2023-03-04T02:54:58.282Z,-0.60
2023-03-04T02:57:30.027Z,-0.60
2023-03-04T03:00:01.782Z,-0.60
2023-03-04T03:02:33.464Z,-0.60
2023-03-04T03:05:05.513Z,-0.60
2023-03-04T03:07:38.203Z,-0.60
2023-03-04T03:10:10.721Z,-0.70
2023-03-04T03:12:42.486Z,-0.70
2023-03-04T03:15:14.328Z,-0.70
2023-03-04T03:17:46.156Z,-0.70
2023-03-04T03:20:18.669Z,-0.70
2023-03-04T03:22:50.487Z,-0.60
2023-03-04T03:25:22.208Z,-0.70
2023-03-04T03:27:53.993Z,-0.70
2023-03-04T03:30:25.996Z,-0.70
2023-03-04T03:32:58.059Z,-0.70
2023-03-04T03:35:30.052Z,-0.70
2023-03-04T03:38:01.803Z,-0.60
2023-03-04T03:40:33.623Z,-0.70
2023-03-04T03:43:05.368Z,-0.70
2023-03-04T03:45:37.169Z,-0.70
2023-03-04T03:48:09.015Z,-0.70
2023-03-04T03:50:40.800Z,-0.70
2023-03-04T03:53:12.803Z,-0.70
2023-03-04T03:55:44.480Z,-0.70
2023-03-04T03:58:16.218Z,-0.70
2023-03-04T04:00:47.985Z,-0.60
2023-03-04T04:03:20.029Z,-0.60
2023-03-04T04:05:51.741Z,-0.70
2023-03-04T04:08:23.401Z,-0.70
2023-03-04T04:10:55.107Z,-0.80
2023-03-04T04:13:26.832Z,-0.80
2023-03-04T04:15:59.514Z,-0.80
2023-03-04T04:18:31.430Z,-0.80
2023-03-04T04:21:04.253Z,-0.80
2023-03-04T04:23:36.020Z,-0.80
2023-03-04T04:26:07.857Z,-0.90
2023-03-04T04:28:39.541Z,-0.90
2023-03-04T04:31:11.441Z,-0.90
2023-03-04T04:33:43.225Z,-0.90
2023-03-04T04:36:16.530Z,-0.90
2023-03-04T04:38:49.382Z,-0.90
2023-03-04T04:41:27.141Z,-1.00
2023-03-04T04:43:58.882Z,-1.00
2023-03-04T04:46:31.039Z,-1.00
2023-03-04T04:49:03.286Z,-1.00
2023-03-04T04:51:37.319Z,-1.00
2023-03-04T04:54:09.101Z,-1.10
2023-03-04T04:56:40.861Z,-1.10
2023-03-04T04:59:12.844Z,-1.10
2023-03-04T05:01:44.692Z,-1.10
2023-03-04T05:04:16.512Z,-1.10
2023-03-04T05:06:48.313Z,-1.10
2023-03-04T05:09:20.947Z,-1.10
2023-03-04T05:11:52.762Z,-1.20
2023-03-04T05:14:24.554Z,-1.20
2023-03-04T05:16:56.311Z,-1.20
2023-03-04T05:19:28.732Z,-1.20
2023-03-04T05:22:00.460Z,-1.10
2023-03-04T05:24:32.201Z,-1.20
2023-03-04T05:27:03.965Z,-1.20
2023-03-04T05:29:35.742Z,-1.20
2023-03-04T05:32:07.522Z,-1.20
2023-03-04T05:34:39.326Z,-1.20
2023-03-04T05:37:11.068Z,-1.20
2023-03-04T05:39:42.814Z,-1.20
2023-03-04T05:42:14.589Z,-1.20
2023-03-04T05:44:46.395Z,-1.20
2023-03-04T05:47:18.191Z,-1.20
2023-03-04T05:49:49.884Z,-1.20
2023-03-04T05:52:21.630Z,-1.30
2023-03-04T05:54:53.350Z,-1.20
2023-03-04T05:57:25.052Z,-1.20
2023-03-04T05:59:56.868Z,-1.30
2023-03-04T06:02:28.634Z,-1.30
2023-03-04T06:05:00.333Z,-1.20
2023-03-04T06:07:32.220Z,-1.20
2023-03-04T06:10:04.828Z,-1.20
2023-03-04T06:12:36.695Z,-1.20
2023-03-04T06:15:10.418Z,-1.20
2023-03-04T06:17:42.730Z,-1.20
2023-03-04T06:20:14.477Z,-1.30
2023-03-04T06:22:46.462Z,-1.30
2023-03-04T06:25:18.191Z,-1.30
2023-03-04T06:27:50.914Z,-1.30
2023-03-04T06:30:23.231Z,-1.30
2023-03-04T06:32:55.102Z,-1.20
2023-03-04T06:35:26.984Z,-1.20
2023-03-04T06:37:58.806Z,-1.20
2023-03-04T06:40:30.589Z,-1.20
2023-03-04T06:43:02.346Z,-1.10
2023-03-04T06:45:34.133Z,-1.10
2023-03-04T06:48:07.017Z,-1.00
2023-03-04T06:50:40.820Z,-1.00
2023-03-04T06:53:12.604Z,-1.00
2023-03-04T06:55:44.316Z,-0.90
2023-03-04T06:58:17.417Z,-0.90
2023-03-04T07:00:49.161Z,-0.80
2023-03-04T07:03:21.329Z,-0.70
2023-03-04T07:05:53.034Z,-0.50
2023-03-04T07:08:24.721Z,-0.30
2023-03-04T07:10:56.455Z,-0.20
2023-03-04T07:13:28.256Z,-0.20
2023-03-04T07:16:00.660Z,-0.10
2023-03-04T07:18:32.550Z,0.00
2023-03-04T07:21:05.310Z,0.10
2023-03-04T07:23:37.485Z,0.20
2023-03-04T07:26:09.280Z,0.30
2023-03-04T07:28:42.756Z,0.40
2023-03-04T07:31:25.246Z,0.40
2023-03-04T07:33:59.576Z,0.40
2023-03-04T07:36:31.821Z,0.40
2023-03-04T07:39:04.374Z,0.40
2023-03-04T07:41:37.307Z,0.40
2023-03-04T07:44:13.278Z,0.40
2023-03-04T07:46:45.178Z,0.40
2023-03-04T07:49:16.871Z,0.40
2023-03-04T07:51:48.620Z,0.40
2023-03-04T07:54:20.398Z,0.50
2023-03-04T07:56:53.840Z,0.60
2023-03-04T07:59:25.556Z,0.70
2023-03-04T08:01:57.401Z,0.80
2023-03-04T08:04:29.287Z,0.80
2023-03-04T08:07:01.065Z,0.80
2023-03-04T08:09:32.765Z,0.70
2023-03-04T08:12:04.669Z,0.70
2023-03-04T08:14:36.476Z,0.70
2023-03-04T08:17:09.865Z,0.90
2023-03-04T08:19:41.653Z,0.70
2023-03-04T08:22:13.453Z,0.70
2023-03-04T08:24:45.179Z,0.60
2023-03-04T08:27:17.055Z,0.40
2023-03-04T08:29:48.742Z,0.30
2023-03-04T08:32:21.901Z,0.40
2023-03-04T08:34:56.188Z,0.50
2023-03-04T08:37:29.440Z,0.50
2023-03-04T08:40:01.195Z,0.50
2023-03-04T08:42:32.914Z,0.70
2023-03-04T08:45:05.125Z,0.80
2023-03-04T08:47:37.112Z,0.70
2023-03-04T08:50:09.737Z,0.70
2023-03-04T08:52:41.392Z,0.70
2023-03-04T08:55:13.208Z,0.70
2023-03-04T08:57:44.860Z,0.80
2023-03-04T09:00:16.970Z,0.80
2023-03-04T09:02:48.662Z,0.80
2023-03-04T09:05:20.392Z,0.80
2023-03-04T09:07:52.170Z,0.90
2023-03-04T09:10:24.502Z,0.90
2023-03-04T09:12:56.335Z,1.00
2023-03-04T09:15:28.550Z,1.20
2023-03-04T09:18:02.143Z,1.20
2023-03-04T09:20:33.836Z,1.10
2023-03-04T09:23:06.027Z,1.10
2023-03-04T09:25:38.503Z,1.10
2023-03-04T09:28:11.196Z,0.90
2023-03-04T09:30:43.733Z,0.90
2023-03-04T09:33:15.523Z,0.80
2023-03-04T09:35:48.985Z,0.80
2023-03-04T09:38:20.804Z,0.70
2023-03-04T09:40:52.590Z,0.80
2023-03-04T09:43:29.882Z,1.00
2023-03-04T09:46:19.284Z,1.10
2023-03-04T09:48:54.668Z,1.20
2023-03-04T09:51:35.644Z,1.40
2023-03-04T09:54:11.116Z,1.50
2023-03-04T09:56:43.193Z,1.60
2023-03-04T09:59:30.842Z,1.60
2023-03-04T10:02:21.011Z,1.40
2023-03-04T10:04:59.239Z,1.40
2023-03-04T10:07:37.925Z,1.30
2023-03-04T10:10:28.460Z,1.30
2023-03-04T10:13:02.568Z,1.40
2023-03-04T10:15:42.349Z,1.60
2023-03-04T10:18:36.228Z,1.70
2023-03-04T10:21:33.325Z,1.70
2023-03-04T10:24:14.581Z,1.90
2023-03-04T10:26:51.746Z,2.00
2023-03-04T10:29:24.574Z,2.20
2023-03-04T10:31:57.059Z,2.20
2023-03-04T10:34:28.819Z,2.40
2023-03-04T10:37:07.623Z,2.40
2023-03-04T10:39:42.047Z,2.60
2023-03-04T10:42:16.994Z,2.70
2023-03-04T10:45:00.463Z,3.00
2023-03-04T10:47:34.014Z,3.00
2023-03-04T10:50:06.806Z,2.80
2023-03-04T10:52:47.473Z,2.90
2023-03-04T10:55:24.205Z,3.10
2023-03-04T10:58:03.286Z,3.40
2023-03-04T11:00:37.117Z,3.70
2023-03-04T11:03:36.100Z,3.60
2023-03-04T11:06:13.237Z,3.50
2023-03-04T11:08:52.756Z,3.50
2023-03-04T11:11:24.442Z,3.30
2023-03-04T11:14:00.431Z,3.20
2023-03-04T11:16:34.774Z,3.60
2023-03-04T11:19:15.818Z,4.20
2023-03-04T11:21:49.144Z,5.00
2023-03-04T11:24:32.923Z,5.50
2023-03-04T11:27:20.935Z,5.60
2023-03-04T11:29:58.518Z,5.70
2023-03-04T11:32:43.828Z,6.50
2023-03-04T11:35:34.781Z,7.10
2023-03-04T11:38:21.827Z,6.70
2023-03-04T11:41:11.649Z,6.20
2023-03-04T11:43:46.117Z,6.30
2023-03-04T11:46:43.726Z,5.20
2023-03-04T11:49:48.449Z,4.60
2023-03-04T11:52:20.164Z,4.40
2023-03-04T11:55:19.497Z,4.60
2023-03-04T11:58:09.553Z,4.40
2023-03-04T12:00:53.230Z,4.20
2023-03-04T12:04:04.627Z,4.30
2023-03-04T12:06:52.646Z,4.30
2023-03-04T12:09:47.235Z,4.50
2023-03-04T12:12:50.363Z,4.10
2023-03-04T12:15:47.623Z,4.00
2023-03-04T12:18:37.642Z,3.90
2023-03-04T12:21:38.374Z,3.60
2023-03-04T12:24:19.248Z,3.70
2023-03-04T12:27:02.273Z,3.60
2023-03-04T12:29:44.710Z,3.70
2023-03-04T12:32:19.568Z,3.80
2023-03-04T12:34:54.251Z,4.00
2023-03-04T12:37:44.386Z,3.80
2023-03-04T12:40:40.899Z,3.70
2023-03-04T12:43:36.012Z,3.70
2023-03-04T12:46:14.699Z,3.60
2023-03-04T12:49:16.858Z,3.50
2023-03-04T12:51:54.912Z,3.50
2023-03-04T12:54:58.923Z,3.60
2023-03-04T12:57:34.410Z,3.40
2023-03-04T13:00:30.696Z,3.50
2023-03-04T13:03:11.764Z,3.70
2023-03-04T13:06:19.635Z,3.70
2023-03-04T13:09:04.829Z,3.70
2023-03-04T13:12:24.167Z,3.70
2023-03-04T13:15:08.107Z,3.60
2023-03-04T13:17:55.165Z,3.80
2023-03-04T13:20:38.280Z,4.00
2023-03-04T13:23:10.167Z,3.90
2023-03-04T13:25:57.130Z,4.10
2023-03-04T13:28:35.549Z,4.30
2023-03-04T13:31:10.024Z,4.20
2023-03-04T13:33:47.934Z,4.30
2023-03-04T13:36:33.219Z,4.60
2023-03-04T13:39:17.062Z,4.70
2023-03-04T13:41:54.034Z,4.60
2023-03-04T13:44:45.254Z,4.60
2023-03-04T13:47:20.720Z,4.00
2023-03-04T13:50:24.554Z,3.80
2023-03-04T13:53:01.445Z,3.80
2023-03-04T13:55:41.010Z,3.80
2023-03-04T13:58:23.492Z,3.80
2023-03-04T14:00:56.127Z,3.80
2023-03-04T14:03:31.027Z,3.90
2023-03-04T14:06:19.932Z,4.00
2023-03-04T14:08:53.455Z,4.10
2023-03-04T14:11:29.280Z,4.30
2023-03-04T14:14:08.882Z,4.00
2023-03-04T14:16:50.207Z,3.80
2023-03-04T14:19:29.101Z,3.70
2023-03-04T14:22:01.516Z,3.40
2023-03-04T14:24:33.219Z,3.20
2023-03-04T14:27:12.621Z,3.30
2023-03-04T14:29:44.337Z,3.40
2023-03-04T14:32:16.105Z,3.40
2023-03-04T14:34:50.616Z,3.40
2023-03-04T14:37:25.695Z,3.20
2023-03-04T14:39:58.748Z,3.30
2023-03-04T14:42:42.354Z,3.30
2023-03-04T14:45:16.810Z,3.40
2023-03-04T14:47:49.196Z,3.40
2023-03-04T14:50:21.519Z,3.30
2023-03-04T14:53:08.432Z,3.20
2023-03-04T14:55:40.306Z,3.10
2023-03-04T14:58:22.481Z,3.00
2023-03-04T15:01:30.897Z,2.90
2023-03-04T15:04:04.945Z,2.90
2023-03-04T15:06:55.054Z,2.70
2023-03-04T15:09:27.675Z,2.80
2023-03-04T15:12:03.827Z,2.80
2023-03-04T15:15:13.850Z,2.90
2023-03-04T15:17:45.780Z,2.90
2023-03-04T15:20:24.632Z,2.80
2023-03-04T15:23:02.602Z,2.80
2023-03-04T15:25:34.772Z,2.60
2023-03-04T15:28:15.701Z,2.60
2023-03-04T15:30:47.411Z,2.60
2023-03-04T15:33:21.135Z,2.50
2023-03-04T15:36:00.257Z,2.50
2023-03-04T15:38:32.073Z,2.50
2023-03-04T15:41:03.949Z,2.50
2023-03-04T15:43:35.634Z,2.50
2023-03-04T15:46:09.411Z,2.50
2023-03-04T15:48:41.350Z,2.50
2023-03-04T15:51:15.586Z,2.50
2023-03-04T15:53:52.387Z,2.40
2023-03-04T15:56:29.803Z,2.40
2023-03-04T15:59:09.669Z,2.40
2023-03-04T16:01:41.778Z,2.50
2023-03-04T16:04:17.456Z,2.50
2023-03-04T16:06:50.529Z,2.50
2023-03-04T16:09:22.938Z,2.50
2023-03-04T16:11:56.477Z,2.50
2023-03-04T16:14:28.161Z,2.40
2023-03-04T16:16:59.883Z,2.40
2023-03-04T16:19:31.589Z,2.40
2023-03-04T16:22:03.353Z,2.40
2023-03-04T16:24:35.317Z,2.40
2023-03-04T16:27:11.923Z,2.30
2023-03-04T16:29:43.987Z,2.40
2023-03-04T16:32:15.760Z,2.40
2023-03-04T16:34:48.055Z,2.40
2023-03-04T16:37:21.230Z,2.50
2023-03-04T16:39:52.992Z,2.40
2023-03-04T16:42:27.012Z,2.50
2023-03-04T16:44:58.887Z,2.50
2023-03-04T16:47:30.558Z,2.40
2023-03-04T16:50:02.303Z,2.40
2023-03-04T16:52:34.056Z,2.40
2023-03-04T16:55:06.037Z,2.40
2023-03-04T16:57:37.861Z,2.40
2023-03-04T17:00:10.585Z,2.30
2023-03-04T17:02:42.325Z,2.40
2023-03-04T17:05:18.711Z,2.40
2023-03-04T17:07:50.460Z,2.40
2023-03-04T17:10:23.084Z,2.40
2023-03-04T17:12:54.965Z,2.40
2023-03-04T17:15:26.728Z,2.40
2023-03-04T17:17:58.437Z,2.40
2023-03-04T17:20:30.434Z,2.30
2023-03-04T17:23:02.179Z,2.30
2023-03-04T17:25:33.934Z,2.30
2023-03-04T17:28:05.674Z,2.30
2023-03-04T17:30:37.939Z,2.30
2023-03-04T17:33:09.614Z,2.40
2023-03-04T17:35:41.401Z,2.30
2023-03-04T17:38:14.245Z,2.30
2023-03-04T17:40:45.999Z,2.30
2023-03-04T17:43:17.832Z,2.30
2023-03-04T17:45:49.571Z,2.40
2023-03-04T17:48:21.265Z,2.30
2023-03-04T17:50:53.220Z,2.30
2023-03-04T17:53:25.060Z,2.30
2023-03-04T17:56:02.664Z,2.30
2023-03-04T17:58:36.090Z,2.30
2023-03-04T18:01:19.388Z,2.30
2023-03-04T18:03:52.222Z,2.30
2023-03-04T18:06:25.281Z,2.30
2023-03-04T18:08:57.149Z,2.40
2023-03-04T18:11:29.190Z,2.30
2023-03-04T18:14:00.965Z,2.40
2023-03-04T18:16:32.820Z,2.40
2023-03-04T18:19:05.733Z,2.40
2023-03-04T18:21:37.508Z,2.40
2023-03-04T18:24:09.713Z,2.50
2023-03-04T18:26:41.504Z,2.50
2023-03-04T18:29:13.250Z,2.50
2023-03-04T18:31:45.013Z,2.50
2023-03-04T18:34:16.719Z,2.50
2023-03-04T18:36:48.564Z,2.50
2023-03-04T18:39:20.321Z,2.50
2023-03-04T18:41:52.013Z,2.60
2023-03-04T18:44:23.755Z,2.50
2023-03-04T18:46:57.587Z,2.60
2023-03-04T18:49:29.710Z,2.60
2023-03-04T18:52:01.444Z,2.70
2023-03-04T18:54:33.174Z,2.70
2023-03-04T18:57:10.484Z,2.60
2023-03-04T18:59:52.940Z,2.60
2023-03-04T19:02:33.794Z,2.50
2023-03-04T19:05:30.013Z,2.60
2023-03-04T19:08:01.941Z,2.60
2023-03-04T19:10:33.704Z,2.60
2023-03-04T19:13:05.523Z,2.70
2023-03-04T19:15:37.288Z,2.70
2023-03-04T19:18:09.124Z,2.70
2023-03-04T19:20:41.708Z,2.70
2023-03-04T19:23:15.485Z,2.60
2023-03-04T19:25:47.465Z,2.60
2023-03-04T19:28:19.219Z,2.50
2023-03-04T19:30:52.952Z,2.60
2023-03-04T19:33:26.719Z,2.50
2023-03-04T19:36:01.840Z,2.60
2023-03-04T19:38:34.618Z,2.50
2023-03-04T19:41:15.010Z,2.60
2023-03-04T19:43:46.936Z,2.60
2023-03-04T19:46:18.772Z,2.60
2023-03-04T19:48:50.553Z,2.60
2023-03-04T19:51:26.124Z,2.60
2023-03-04T19:53:58.140Z,2.60
2023-03-04T19:56:30.253Z,2.60
2023-03-04T19:59:02.454Z,2.60
2023-03-04T20:01:36.784Z,2.60
2023-03-04T20:04:11.259Z,2.60
2023-03-04T20:06:45.416Z,2.60
2023-03-04T20:09:19.135Z,2.70
2023-03-04T20:11:58.526Z,2.70
2023-03-04T20:14:32.790Z,2.70
2023-03-04T20:17:06.849Z,2.70
2023-03-04T20:19:38.687Z,2.70
2023-03-04T20:22:10.848Z,2.60
2023-03-04T20:24:42.608Z,2.50
2023-03-04T20:27:15.546Z,2.50
2023-03-04T20:29:48.901Z,2.50
2023-03-04T20:32:20.730Z,2.50
2023-03-04T20:34:56.969Z,2.50
2023-03-04T20:37:28.812Z,2.60
2023-03-04T20:40:00.535Z,2.70
2023-03-04T20:42:32.354Z,2.70
2023-03-04T20:45:05.138Z,2.70
2023-03-04T20:47:39.471Z,2.70
2023-03-04T20:50:11.590Z,2.80
2023-03-04T20:52:45.844Z,2.70
2023-03-04T20:55:18.382Z,2.70
2023-03-04T20:57:50.166Z,2.60
2023-03-04T21:00:22.200Z,2.60
2023-03-04T21:02:55.022Z,2.60
2023-03-04T21:05:26.910Z,2.60
2023-03-04T21:07:59.042Z,2.60
2023-03-04T21:10:34.553Z,2.60
2023-03-04T21:13:06.302Z,2.60
2023-03-04T21:15:38.350Z,2.50
2023-03-04T21:18:10.071Z,2.50
2023-03-04T21:20:41.927Z,2.50
2023-03-04T21:23:13.833Z,2.50
2023-03-04T21:25:47.022Z,2.50
2023-03-04T21:28:20.437Z,2.50
2023-03-04T21:30:52.191Z,2.50
2023-03-04T21:33:29.353Z,2.50
2023-03-04T21:36:01.058Z,2.50
2023-03-04T21:38:32.842Z,2.50
2023-03-04T21:41:04.710Z,2.50
2023-03-04T21:43:36.374Z,2.50
2023-03-04T21:46:09.708Z,2.50
2023-03-04T21:48:45.207Z,2.50
2023-03-04T21:51:17.448Z,2.50
2023-03-04T21:53:49.925Z,2.50
2023-03-04T21:56:21.638Z,2.50
2023-03-04T21:58:53.370Z,2.40
2023-03-04T22:01:25.058Z,2.40
2023-03-04T22:03:56.838Z,2.40
2023-03-04T22:06:30.532Z,2.40
2023-03-04T22:09:03.758Z,2.40
2023-03-04T22:11:35.536Z,2.40
2023-03-04T22:14:07.327Z,2.40
2023-03-04T22:16:54.079Z,2.40
2023-03-04T22:19:30.263Z,2.40
2023-03-04T22:22:02.041Z,2.40
2023-03-04T22:24:33.830Z,2.40
2023-03-04T22:27:05.718Z,2.40
2023-03-04T22:29:37.655Z,2.40
2023-03-04T22:32:09.351Z,2.40
2023-03-04T22:34:41.056Z,2.40
2023-03-04T22:37:12.816Z,2.40
2023-03-04T22:39:44.613Z,2.40
2023-03-04T22:42:16.439Z,2.40
2023-03-04T22:44:48.159Z,2.50
2023-03-04T22:47:19.964Z,2.50
2023-03-04T22:49:51.772Z,2.60
2023-03-04T22:52:23.565Z,2.60
2023-03-04T22:54:55.417Z,2.60
2023-03-04T22:57:27.190Z,2.60
2023-03-04T22:59:58.906Z,2.60
2023-03-04T23:02:30.629Z,2.70
2023-03-04T23:05:02.483Z,2.80
2023-03-04T23:07:35.934Z,2.90
2023-03-04T23:10:12.716Z,3.10
2023-03-04T23:12:44.431Z,3.10
2023-03-04T23:15:18.013Z,3.20
2023-03-04T23:17:50.194Z,3.10
2023-03-04T23:20:22.353Z,3.10
2023-03-04T23:22:54.074Z,3.00
2023-03-04T23:25:26.055Z,3.00
2023-03-04T23:27:57.954Z,3.00
2023-03-04T23:30:29.930Z,2.90
2023-03-04T23:33:01.664Z,2.90
2023-03-04T23:35:33.661Z,3.00
2023-03-04T23:38:05.476Z,3.00
2023-03-04T23:40:37.231Z,3.00
2023-03-04T23:43:09.615Z,2.90
2023-03-04T23:45:41.429Z,2.80
2023-03-04T23:48:13.420Z,2.70
2023-03-04T23:50:53.917Z,2.60
2023-03-04T23:53:25.767Z,2.60
2023-03-04T23:55:57.552Z,2.60
2023-03-04T23:58:29.353Z,2.50
