createdAt,value
2022-12-01T00:03:33.341Z,7.70
2022-12-01T00:07:15.156Z,8.17
2022-12-01T00:11:11.955Z,8.70
2022-12-01T00:15:00.896Z,8.47
2022-12-01T00:18:43.528Z,9.90
2022-12-01T00:22:25.751Z,10.97
2022-12-01T00:26:07.663Z,10.77
2022-12-01T00:29:50.399Z,11.10
2022-12-01T00:33:32.340Z,11.53
2022-12-01T00:37:14.187Z,13.10
2022-12-01T00:40:56.028Z,11.13
2022-12-01T00:44:37.807Z,13.90
2022-12-01T00:48:19.614Z,23.83
2022-12-01T00:52:01.411Z,16.67
2022-12-01T00:55:48.859Z,20.93
2022-12-01T00:59:30.636Z,17.70
2022-12-01T01:03:12.800Z,18.00
2022-12-01T01:06:54.784Z,15.07
2022-12-01T01:10:40.683Z,15.57
2022-12-01T01:14:22.764Z,13.97
2022-12-01T01:18:05.642Z,13.87
2022-12-01T01:21:47.528Z,14.30
2022-12-01T01:25:29.346Z,15.63
2022-12-01T01:29:11.210Z,13.37
2022-12-01T01:32:53.044Z,13.00
2022-12-01T01:36:34.977Z,15.70
2022-12-01T01:40:17.264Z,17.10
2022-12-01T01:44:03.758Z,15.77
2022-12-01T01:47:45.507Z,17.17
2022-12-01T01:51:49.433Z,19.80
2022-12-01T01:55:33.750Z,17.27
2022-12-01T01:59:24.252Z,19.30
2022-12-01T02:03:07.947Z,13.98
2022-12-01T02:06:49.814Z,11.70
2022-12-01T02:10:46.248Z,13.07
2022-12-01T02:14:48.955Z,9.73
2022-12-01T02:18:36.260Z,9.67
2022-12-01T02:22:40.008Z,8.83
2022-12-01T02:26:55.617Z,9.30
2022-12-01T02:30:41.067Z,8.57
2022-12-01T02:34:22.874Z,10.90
2022-12-01T02:38:10.785Z,9.30
2022-12-01T02:41:58.900Z,9.97
2022-12-01T02:45:56.603Z,9.80
2022-12-01T02:49:51.684Z,9.47
2022-12-01T02:53:34.653Z,8.30
2022-12-01T02:57:17.161Z,7.90
2022-12-01T03:01:02.572Z,8.33
2022-12-01T03:05:02.963Z,7.60
2022-12-01T03:08:55.167Z,8.20
2022-12-01T03:12:48.904Z,7.73
2022-12-01T03:16:40.976Z,7.47
2022-12-01T03:20:42.614Z,6.33
2022-12-01T03:24:27.698Z,6.70
2022-12-01T03:28:22.738Z,6.77
2022-12-01T03:32:12.822Z,5.00
2022-12-01T03:36:15.254Z,5.70
2022-12-01T03:40:00.556Z,6.87
2022-12-01T03:43:50.323Z,10.77
2022-12-01T03:47:35.923Z,13.20
2022-12-01T03:51:26.745Z,12.00
2022-12-01T03:55:16.732Z,11.25
2022-12-01T03:59:00.805Z,8.47
2022-12-01T04:02:44.993Z,6.87
2022-12-01T04:06:26.938Z,6.50
2022-12-01T04:10:09.204Z,8.47
2022-12-01T04:13:51.115Z,7.43
2022-12-01T04:17:32.954Z,6.50
2022-12-01T04:21:14.830Z,6.87
2022-12-01T04:24:56.617Z,6.43
2022-12-01T04:28:38.547Z,6.00
2022-12-01T04:32:20.441Z,5.03
2022-12-01T04:36:02.252Z,5.70
2022-12-01T04:39:44.390Z,4.90
2022-12-01T04:43:26.207Z,4.03
2022-12-01T04:47:08.026Z,4.73
2022-12-01T04:50:50.101Z,4.57
2022-12-01T04:54:32.048Z,4.30
2022-12-01T04:58:14.070Z,4.70
2022-12-01T05:01:55.990Z,4.73
2022-12-01T05:05:38.037Z,4.53
2022-12-01T05:09:21.367Z,3.83
2022-12-01T05:13:04.672Z,3.93
2022-12-01T05:16:51.708Z,4.13
2022-12-01T05:20:55.644Z,4.20
2022-12-01T05:24:37.593Z,4.13
2022-12-01T05:28:20.101Z,3.10
2022-12-01T05:32:05.656Z,5.37
2022-12-01T05:35:51.188Z,4.90
2022-12-01T05:39:33.226Z,3.90
2022-12-01T05:43:15.142Z,4.87
2022-12-01T05:46:56.933Z,4.30
2022-12-01T05:50:41.846Z,3.20
2022-12-01T05:54:23.675Z,5.60
2022-12-01T05:58:05.738Z,4.10
2022-12-01T06:01:47.700Z,4.83
2022-12-01T06:05:29.664Z,6.33
2022-12-01T06:09:16.756Z,3.60
2022-12-01T06:12:58.512Z,3.90
2022-12-01T06:16:49.979Z,4.17
2022-12-01T06:20:32.023Z,3.13
2022-12-01T06:24:14.085Z,4.03
2022-12-01T06:27:57.840Z,3.57
2022-12-01T06:31:39.933Z,4.93
2022-12-01T06:35:21.919Z,4.63
2022-12-01T06:39:09.308Z,4.33
2022-12-01T06:42:51.880Z,4.10
2022-12-01T06:46:33.797Z,4.47
2022-12-01T06:50:20.311Z,3.57
2022-12-01T06:54:05.617Z,5.20
2022-12-01T06:57:47.671Z,4.63
2022-12-01T07:01:30.128Z,4.47
2022-12-01T07:05:16.904Z,4.53
2022-12-01T07:08:58.950Z,3.80
2022-12-01T07:12:41.326Z,5.13
2022-12-01T07:16:23.422Z,5.60
2022-12-01T07:20:05.860Z,5.47
2022-12-01T07:23:47.746Z,4.37
2022-12-01T07:27:31.128Z,5.80
2022-12-01T07:31:19.168Z,5.80
2022-12-01T07:35:01.164Z,6.57
2022-12-01T07:38:43.237Z,5.30
2022-12-01T07:42:25.093Z,5.67
2022-12-01T07:46:09.006Z,5.13
2022-12-01T07:50:03.598Z,6.73
2022-12-01T07:53:47.725Z,6.20
2022-12-01T07:57:29.614Z,6.03
2022-12-01T08:01:17.864Z,6.80
2022-12-01T08:05:02.367Z,7.77
2022-12-01T08:08:44.737Z,6.87
2022-12-01T08:12:27.038Z,9.00
2022-12-01T08:16:11.652Z,10.97
2022-12-01T08:19:53.729Z,9.80
2022-12-01T08:23:36.232Z,10.07
2022-12-01T08:27:18.469Z,10.10
2022-12-01T08:31:10.658Z,10.80
2022-12-01T08:34:53.728Z,8.70
2022-12-01T08:38:36.127Z,9.40
2022-12-01T08:42:17.913Z,7.67
2022-12-01T08:46:01.239Z,6.97
2022-12-01T08:49:43.152Z,7.13
2022-12-01T08:53:25.204Z,4.43
2022-12-01T08:57:07.314Z,5.57
2022-12-01T09:00:49.084Z,4.67
2022-12-01T09:04:30.862Z,4.97
2022-12-01T09:08:31.165Z,6.10
2022-12-01T09:12:13.601Z,4.10
2022-12-01T09:16:00.885Z,4.77
2022-12-01T09:19:43.780Z,5.70
2022-12-01T09:23:25.626Z,5.50
2022-12-01T09:27:07.474Z,7.03
2022-12-01T09:30:49.220Z,6.07
2022-12-01T09:34:31.016Z,6.57
2022-12-01T09:38:12.836Z,5.97
2022-12-01T09:42:07.660Z,6.60
2022-12-01T09:46:21.707Z,6.90
2022-12-01T09:50:16.002Z,6.50
2022-12-01T09:53:59.436Z,6.10
2022-12-01T09:57:42.461Z,5.90
2022-12-01T10:01:36.512Z,6.07
2022-12-01T10:05:35.269Z,5.30
2022-12-01T10:09:22.831Z,5.07
2022-12-01T10:13:23.108Z,5.47
2022-12-01T10:17:38.868Z,5.83
2022-12-01T10:21:36.116Z,5.73
2022-12-01T10:25:31.710Z,5.87
2022-12-01T10:29:36.210Z,5.37
2022-12-01T10:33:18.044Z,5.73
2022-12-01T10:37:00.390Z,5.80
2022-12-01T10:40:44.353Z,5.67
2022-12-01T10:44:26.201Z,5.10
2022-12-01T10:48:09.485Z,5.37
2022-12-01T10:51:54.484Z,4.53
2022-12-01T10:55:42.081Z,5.60
2022-12-01T10:59:56.888Z,6.03
2022-12-01T11:03:40.278Z,5.47
2022-12-01T11:07:34.916Z,6.23
2022-12-01T11:11:38.906Z,5.33
2022-12-01T11:15:24.385Z,6.10
2022-12-01T11:19:23.578Z,6.67
2022-12-01T11:23:26.415Z,5.83
2022-12-01T11:27:21.209Z,6.07
2022-12-01T11:31:06.470Z,6.87
2022-12-01T11:35:03.865Z,6.23
2022-12-01T11:38:45.742Z,5.83
2022-12-01T11:42:30.765Z,7.00
2022-12-01T11:46:12.678Z,6.63
2022-12-01T11:49:58.004Z,6.37
2022-12-01T11:53:42.619Z,7.30
2022-12-01T11:57:34.183Z,6.80
2022-12-01T12:01:35.822Z,7.03
2022-12-01T12:05:39.477Z,7.38
2022-12-01T12:09:54.638Z,7.07
2022-12-01T12:13:59.518Z,7.47
2022-12-01T12:18:01.596Z,8.97
2022-12-01T12:21:53.367Z,8.00
2022-12-01T12:25:58.911Z,7.50
2022-12-01T12:29:59.367Z,6.93
2022-12-01T12:33:59.000Z,7.43
2022-12-01T12:38:07.112Z,7.43
2022-12-01T12:41:53.331Z,6.23
2022-12-01T12:46:14.093Z,5.90
2022-12-01T12:50:17.318Z,6.00
2022-12-01T12:54:30.021Z,6.70
2022-12-01T12:58:19.676Z,6.47
2022-12-01T13:02:18.739Z,5.53
2022-12-01T13:06:18.429Z,7.20
2022-12-01T13:10:25.545Z,7.47
2022-12-01T13:14:22.913Z,7.93
2022-12-01T13:18:22.495Z,8.67
2022-12-01T13:22:07.156Z,9.33
2022-12-01T13:25:53.351Z,10.37
2022-12-01T13:29:43.710Z,10.43
2022-12-01T13:33:26.136Z,10.23
2022-12-01T13:37:09.929Z,10.70
2022-12-01T13:41:12.292Z,10.63
2022-12-01T13:45:01.197Z,10.60
2022-12-01T13:48:45.921Z,10.40
2022-12-01T13:52:30.664Z,10.07
2022-12-01T13:56:15.195Z,10.63
2022-12-01T13:59:59.756Z,9.43
2022-12-01T14:03:51.556Z,8.63
2022-12-01T14:07:36.265Z,26.57
2022-12-01T14:11:21.018Z,12.30
2022-12-01T14:15:19.408Z,11.00
2022-12-01T14:19:02.488Z,9.60
2022-12-01T14:22:46.925Z,8.37
2022-12-01T14:26:30.416Z,7.73
2022-12-01T14:30:46.454Z,8.23
2022-12-01T14:34:34.800Z,9.47
2022-12-01T14:38:16.877Z,10.87
2022-12-01T14:42:10.980Z,11.27
2022-12-01T14:46:06.109Z,11.60
2022-12-01T14:49:51.383Z,12.43
2022-12-01T14:53:37.449Z,10.57
2022-12-01T14:57:24.466Z,11.10
2022-12-01T15:01:10.541Z,10.43
2022-12-01T15:05:12.593Z,12.27
2022-12-01T15:09:32.737Z,8.17
2022-12-01T15:13:33.113Z,9.27
2022-12-01T15:17:32.660Z,9.73
2022-12-01T15:21:14.385Z,10.80
2022-12-01T15:25:15.076Z,9.87
2022-12-01T15:29:17.770Z,8.40
2022-12-01T15:33:00.769Z,8.40
2022-12-01T15:36:43.167Z,8.40
2022-12-01T15:41:06.299Z,10.77
2022-12-01T15:44:32.386Z,8.53
2022-12-01T15:48:24.993Z,8.00
2022-12-01T15:56:11.481Z,8.83
2022-12-01T15:59:56.860Z,8.87
2022-12-01T16:03:56.800Z,8.80
2022-12-01T16:08:11.702Z,9.27
2022-12-01T16:11:40.552Z,9.90
2022-12-01T16:15:22.830Z,9.53
2022-12-01T16:19:10.397Z,8.03
2022-12-01T16:23:00.556Z,7.83
2022-12-01T16:27:17.920Z,9.77
2022-12-01T16:30:59.910Z,9.13
2022-12-01T16:34:56.792Z,8.50
2022-12-01T16:38:38.583Z,20.83
2022-12-01T16:42:21.358Z,11.80
2022-12-01T16:46:06.613Z,10.60
2022-12-01T16:49:48.832Z,8.93
2022-12-01T16:53:30.832Z,6.13
2022-12-01T16:57:12.725Z,8.30
2022-12-01T17:00:55.168Z,5.80
2022-12-01T17:04:37.540Z,8.47
2022-12-01T17:08:19.560Z,8.23
2022-12-01T17:12:01.356Z,11.17
2022-12-01T17:15:45.062Z,18.87
2022-12-01T17:19:26.884Z,10.83
2022-12-01T17:23:08.869Z,15.67
2022-12-01T17:26:50.612Z,10.90
2022-12-01T17:30:32.540Z,12.83
2022-12-01T17:34:14.373Z,10.47
2022-12-01T17:37:56.213Z,16.97
2022-12-01T17:41:38.143Z,15.70
2022-12-01T17:45:20.797Z,12.53
2022-12-01T17:49:08.534Z,14.47
2022-12-01T17:52:50.548Z,9.20
2022-12-01T17:56:32.999Z,8.80
2022-12-01T18:00:15.393Z,9.47
2022-12-01T18:03:58.921Z,17.33
2022-12-01T18:07:40.988Z,13.27
2022-12-01T18:11:24.088Z,10.13
2022-12-01T18:15:06.839Z,12.03
2022-12-01T18:18:49.580Z,12.47
2022-12-01T18:22:34.333Z,12.90
2022-12-01T18:26:16.495Z,8.13
2022-12-01T18:29:58.550Z,9.87
2022-12-01T18:33:42.348Z,10.27
2022-12-01T18:37:24.267Z,9.93
2022-12-01T18:41:06.625Z,11.77
2022-12-01T18:44:48.739Z,9.73
2022-12-01T18:48:30.812Z,11.17
2022-12-01T18:52:12.621Z,10.87
2022-12-01T18:55:54.451Z,12.60
2022-12-01T18:59:36.245Z,56.17
2022-12-01T19:03:18.050Z,17.90
2022-12-01T19:06:59.872Z,14.17
2022-12-01T19:10:41.770Z,15.00
2022-12-01T19:14:28.445Z,16.37
2022-12-01T19:18:10.689Z,14.77
2022-12-01T19:21:53.477Z,16.40
2022-12-01T19:25:37.642Z,14.30
2022-12-01T19:29:19.624Z,12.27
2022-12-01T19:33:01.386Z,13.33
2022-12-01T19:36:43.437Z,11.60
2022-12-01T19:40:25.616Z,11.60
2022-12-01T19:44:07.485Z,10.83
2022-12-01T19:48:00.034Z,11.00
2022-12-01T19:51:42.260Z,11.07
2022-12-01T19:55:24.064Z,9.77
2022-12-01T19:59:07.933Z,6.23
2022-12-01T20:02:49.943Z,6.57
2022-12-01T20:06:35.008Z,19.13
2022-12-01T20:10:20.141Z,8.10
2022-12-01T20:14:03.393Z,6.67
2022-12-01T20:17:45.260Z,5.87
2022-12-01T20:21:30.656Z,5.73
2022-12-01T20:25:12.497Z,6.57
2022-12-01T20:28:54.456Z,6.63
2022-12-01T20:32:36.288Z,8.43
2022-12-01T20:36:19.478Z,8.97
2022-12-01T20:40:01.398Z,8.33
2022-12-01T20:43:43.711Z,7.77
2022-12-01T20:47:28.256Z,10.30
2022-12-01T20:51:12.639Z,11.73
2022-12-01T20:54:54.668Z,7.33
2022-12-01T20:58:38.159Z,8.33
2022-12-01T21:02:20.149Z,7.83
2022-12-01T21:06:02.969Z,8.53
2022-12-01T21:09:44.817Z,9.23
2022-12-01T21:13:43.369Z,11.07
2022-12-01T21:17:39.117Z,12.83
2022-12-01T21:21:24.085Z,9.07
2022-12-01T21:25:15.848Z,8.17
2022-12-01T21:29:00.312Z,10.97
2022-12-01T21:32:44.215Z,13.13
2022-12-01T21:36:30.819Z,10.43
2022-12-01T21:40:24.393Z,7.97
2022-12-01T21:44:18.853Z,9.30
2022-12-01T21:48:13.918Z,8.20
2022-12-01T21:51:55.772Z,12.43
2022-12-01T21:55:38.971Z,8.03
2022-12-01T21:59:22.682Z,9.40
2022-12-01T22:03:35.301Z,11.83
2022-12-01T22:07:17.145Z,12.70
2022-12-01T22:11:15.926Z,11.67
2022-12-01T22:15:01.789Z,15.50
2022-12-01T22:18:49.040Z,13.30
2022-12-01T22:22:32.832Z,11.57
2022-12-01T22:26:19.802Z,14.17
2022-12-01T22:30:07.873Z,10.10
2022-12-01T22:34:00.033Z,10.63
2022-12-01T22:37:48.428Z,13.57
2022-12-01T22:41:30.350Z,11.70
2022-12-01T22:45:24.177Z,13.87
2022-12-01T22:49:05.915Z,10.77
2022-12-01T22:52:50.950Z,9.97
2022-12-01T22:56:38.398Z,14.80
2022-12-01T23:00:23.103Z,16.63
2022-12-01T23:04:14.221Z,12.67
2022-12-01T23:07:57.248Z,12.13
2022-12-01T23:11:39.146Z,11.10
2022-12-01T23:15:34.173Z,9.60
2022-12-01T23:19:16.050Z,12.37
2022-12-01T23:23:01.648Z,12.20
2022-12-01T23:26:46.283Z,9.93
2022-12-01T23:30:33.498Z,7.17
2022-12-01T23:34:17.145Z,8.17
2022-12-01T23:37:59.011Z,6.07
2022-12-01T23:41:50.911Z,5.73
2022-12-01T23:45:32.770Z,6.20
2022-12-01T23:49:19.500Z,4.67
2022-12-01T23:53:02.008Z,5.50
2022-12-01T23:56:48.143Z,4.30
